createdAt,value
2018-02-11T00:00:21.040Z,8.30
2018-02-11T00:02:48.644Z,7.93
2018-02-11T00:05:17.144Z,7.43
2018-02-11T00:07:44.756Z,8.53
2018-02-11T00:10:12.652Z,7.50
2018-02-11T00:12:40.381Z,7.93
2018-02-11T00:15:09.004Z,7.50
2018-02-11T00:17:36.706Z,8.23
2018-02-11T00:20:04.287Z,6.60
2018-02-11T00:22:32.656Z,7.47
2018-02-11T00:25:00.451Z,6.83
2018-02-11T00:27:29.929Z,7.00
2018-02-11T00:29:57.484Z,7.77
2018-02-11T00:32:25.086Z,7.60
2018-02-11T00:34:52.658Z,7.70
2018-02-11T00:37:25.850Z,7.60
2018-02-11T00:39:53.440Z,7.23
2018-02-11T00:42:21.045Z,7.60
2018-02-11T00:44:48.666Z,7.23
2018-02-11T00:47:16.224Z,7.37
2018-02-11T00:49:43.821Z,6.83
2018-02-11T00:52:11.409Z,7.53
2018-02-11T00:54:38.973Z,7.20
2018-02-11T00:57:06.537Z,7.97
2018-02-11T00:59:34.128Z,7.40
2018-02-11T01:02:01.683Z,7.30
2018-02-11T01:04:29.271Z,7.80
2018-02-11T01:06:56.881Z,8.43
2018-02-11T01:09:24.501Z,7.93
2018-02-11T01:11:52.835Z,8.50
2018-02-11T01:14:20.389Z,7.60
2018-02-11T01:16:47.981Z,6.53
2018-02-11T01:19:15.547Z,7.97
2018-02-11T01:21:43.154Z,6.73
2018-02-11T01:24:10.720Z,6.63
2018-02-11T01:26:38.298Z,7.27
2018-02-11T01:29:05.896Z,6.80
2018-02-11T01:31:33.458Z,6.43
2018-02-11T01:34:01.075Z,7.10
2018-02-11T01:36:28.656Z,5.73
2018-02-11T01:39:01.432Z,6.63
2018-02-11T01:44:08.381Z,6.30
2018-02-11T01:46:35.981Z,6.27
2018-02-11T01:49:03.533Z,5.93
2018-02-11T01:51:38.526Z,6.33
2018-02-11T01:54:06.108Z,6.90
2018-02-11T01:56:34.491Z,6.37
2018-02-11T01:59:02.092Z,6.03
2018-02-11T02:01:29.665Z,6.60
2018-02-11T02:03:57.252Z,6.20
2018-02-11T02:06:24.860Z,6.50
2018-02-11T02:08:52.461Z,5.90
2018-02-11T02:11:20.826Z,6.27
2018-02-11T02:13:48.444Z,6.73
2018-02-11T02:16:16.043Z,6.50
2018-02-11T02:18:43.600Z,6.43
2018-02-11T02:21:11.222Z,6.60
2018-02-11T02:23:38.784Z,7.87
2018-02-11T02:26:06.349Z,7.17
2018-02-11T02:28:33.942Z,7.27
2018-02-11T02:31:01.509Z,7.70
2018-02-11T02:33:29.123Z,8.70
2018-02-11T02:35:57.456Z,8.50
2018-02-11T02:38:25.027Z,8.80
2018-02-11T02:40:55.743Z,9.10
2018-02-11T02:43:23.343Z,9.83
2018-02-11T02:45:50.921Z,10.60
2018-02-11T02:48:18.493Z,10.33
2018-02-11T02:50:46.099Z,11.77
2018-02-11T02:53:13.656Z,11.40
2018-02-11T02:55:41.257Z,11.47
2018-02-11T02:58:08.830Z,12.67
2018-02-11T03:00:36.441Z,13.47
2018-02-11T03:03:04.048Z,13.87
2018-02-11T03:05:31.645Z,13.87
2018-02-11T03:07:59.218Z,16.33
2018-02-11T03:10:26.860Z,14.83
2018-02-11T03:12:54.449Z,15.80
2018-02-11T03:15:22.055Z,16.13
2018-02-11T03:17:49.662Z,16.67
2018-02-11T03:20:17.265Z,17.47
2018-02-11T03:22:45.586Z,17.87
2018-02-11T03:25:13.161Z,18.70
2018-02-11T03:27:40.771Z,18.83
2018-02-11T03:30:14.891Z,19.30
2018-02-11T03:32:42.594Z,20.20
2018-02-11T03:35:10.160Z,20.67
2018-02-11T03:37:37.810Z,21.40
2018-02-11T03:40:11.349Z,20.57
2018-02-11T03:42:38.947Z,22.23
2018-02-11T03:45:06.513Z,22.43
2018-02-11T03:47:34.150Z,22.40
2018-02-11T03:50:01.788Z,22.27
2018-02-11T03:52:29.344Z,22.87
2018-02-11T03:54:56.900Z,23.83
2018-02-11T03:57:24.507Z,23.00
2018-02-11T03:59:52.067Z,23.17
2018-02-11T04:02:19.657Z,24.77
2018-02-11T04:04:47.269Z,22.70
2018-02-11T04:07:14.884Z,24.03
2018-02-11T04:09:42.457Z,22.50
2018-02-11T04:12:10.027Z,23.43
2018-02-11T04:14:37.638Z,24.20
2018-02-11T04:17:05.242Z,23.67
2018-02-11T04:19:32.801Z,21.97
2018-02-11T04:22:00.400Z,20.97
2018-02-11T04:24:28.010Z,21.20
2018-02-11T04:26:55.572Z,21.60
2018-02-11T04:29:23.185Z,22.13
2018-02-11T04:31:50.799Z,21.50
2018-02-11T04:34:18.394Z,20.93
2018-02-11T04:36:46.003Z,21.20
2018-02-11T04:39:13.626Z,20.97
2018-02-11T04:41:41.194Z,21.70
2018-02-11T04:44:09.529Z,21.60
2018-02-11T04:46:37.129Z,20.27
2018-02-11T04:49:04.703Z,19.07
2018-02-11T04:51:32.264Z,19.23
2018-02-11T04:53:59.870Z,20.53
2018-02-11T04:56:27.437Z,18.47
2018-02-11T04:58:55.810Z,18.90
2018-02-11T05:01:23.382Z,19.93
2018-02-11T05:03:50.947Z,18.93
2018-02-11T05:06:18.552Z,18.87
2018-02-11T05:08:46.145Z,19.63
2018-02-11T05:11:13.740Z,19.07
2018-02-11T05:13:41.367Z,20.50
2018-02-11T05:16:08.927Z,18.57
2018-02-11T05:18:36.482Z,18.33
2018-02-11T05:21:04.082Z,18.67
2018-02-11T05:23:31.660Z,20.67
2018-02-11T05:26:00.050Z,19.47
2018-02-11T05:28:28.382Z,19.13
2018-02-11T05:30:55.955Z,18.10
2018-02-11T05:33:23.570Z,17.80
2018-02-11T05:35:51.196Z,17.37
2018-02-11T05:38:18.774Z,18.57
2018-02-11T05:40:46.334Z,18.77
2018-02-11T05:43:14.752Z,18.10
2018-02-11T05:45:42.326Z,17.90
2018-02-11T05:48:09.932Z,18.47
2018-02-11T05:50:38.260Z,17.97
2018-02-11T05:53:05.827Z,17.27
2018-02-11T05:55:33.428Z,17.07
2018-02-11T05:58:00.993Z,18.60
2018-02-11T06:00:29.377Z,17.67
2018-02-11T06:02:57.707Z,17.50
2018-02-11T06:05:25.277Z,17.43
2018-02-11T06:07:52.888Z,16.70
2018-02-11T06:10:20.450Z,17.53
2018-02-11T06:12:48.006Z,17.33
2018-02-11T06:15:15.610Z,15.97
2018-02-11T06:17:43.176Z,16.63
2018-02-11T06:20:10.773Z,16.40
2018-02-11T06:22:38.339Z,17.07
2018-02-11T06:25:06.706Z,17.07
2018-02-11T06:27:35.080Z,16.37
2018-02-11T06:30:03.404Z,17.57
2018-02-11T06:32:31.020Z,16.87
2018-02-11T06:34:59.342Z,18.57
2018-02-11T06:37:26.945Z,16.80
2018-02-11T06:39:54.512Z,17.60
2018-02-11T06:42:22.114Z,17.67
2018-02-11T06:44:49.679Z,17.00
2018-02-11T06:47:17.284Z,20.00
2018-02-11T06:49:44.848Z,20.50
2018-02-11T06:52:12.418Z,20.23
2018-02-11T06:54:40.011Z,19.10
2018-02-11T06:57:07.569Z,18.90
2018-02-11T06:59:35.179Z,18.17
2018-02-11T07:02:02.745Z,18.87
2018-02-11T07:04:30.350Z,17.97
2018-02-11T07:06:57.909Z,18.10
2018-02-11T07:09:25.513Z,18.37
2018-02-11T07:11:53.097Z,16.27
2018-02-11T07:14:20.661Z,17.43
2018-02-11T07:16:48.265Z,16.97
2018-02-11T07:19:15.829Z,18.10
2018-02-11T07:21:43.457Z,15.73
2018-02-11T07:24:11.784Z,17.57
2018-02-11T07:26:39.378Z,17.03
2018-02-11T07:29:06.934Z,16.90
2018-02-11T07:31:34.543Z,17.47
2018-02-11T07:34:02.118Z,16.17
2018-02-11T07:36:29.678Z,16.70
2018-02-11T07:38:57.281Z,16.10
2018-02-11T07:41:25.046Z,15.17
2018-02-11T07:43:52.627Z,15.40
2018-02-11T07:46:20.239Z,14.50
2018-02-11T07:48:47.859Z,13.10
2018-02-11T07:51:16.189Z,13.07
2018-02-11T07:53:43.802Z,13.40
2018-02-11T07:56:12.132Z,12.87
2018-02-11T07:58:41.167Z,12.70
2018-02-11T08:01:09.496Z,11.50
2018-02-11T08:03:37.085Z,11.07
2018-02-11T08:06:04.749Z,9.67
2018-02-11T08:08:32.344Z,10.53
2018-02-11T08:10:59.973Z,10.37
2018-02-11T08:13:27.531Z,9.47
2018-02-11T08:15:55.084Z,8.93
2018-02-11T08:18:22.685Z,9.03
2018-02-11T08:20:51.022Z,8.03
2018-02-11T08:23:18.623Z,7.63
2018-02-11T08:25:46.242Z,7.40
2018-02-11T08:28:13.816Z,8.30
2018-02-11T08:30:41.409Z,7.93
2018-02-11T08:33:09.737Z,7.17
2018-02-11T08:35:37.339Z,7.73
2018-02-11T08:38:05.678Z,7.67
2018-02-11T08:40:33.262Z,7.80
2018-02-11T08:43:00.858Z,7.73
2018-02-11T08:45:28.452Z,8.63
2018-02-11T08:47:56.053Z,8.40
2018-02-11T08:50:23.670Z,8.57
2018-02-11T08:52:51.229Z,9.53
2018-02-11T08:55:18.781Z,8.87
2018-02-11T08:57:46.373Z,7.87
2018-02-11T09:00:13.940Z,8.80
2018-02-11T09:02:41.544Z,8.87
2018-02-11T09:05:09.149Z,8.80
2018-02-11T09:07:36.774Z,7.83
2018-02-11T09:10:04.422Z,9.40
2018-02-11T09:12:32.927Z,8.60
2018-02-11T09:15:00.525Z,9.67
2018-02-11T09:17:28.084Z,8.67
2018-02-11T09:19:55.677Z,8.63
2018-02-11T09:22:23.309Z,8.43
2018-02-11T09:24:51.025Z,8.87
2018-02-11T09:27:18.626Z,8.07
2018-02-11T09:29:46.182Z,8.70
2018-02-11T09:32:13.755Z,8.83
2018-02-11T09:34:41.574Z,10.77
2018-02-11T09:37:09.155Z,9.50
2018-02-11T09:39:36.721Z,9.07
2018-02-11T09:42:04.469Z,8.83
2018-02-11T09:44:32.025Z,8.23
2018-02-11T09:46:59.672Z,7.47
2018-02-11T09:49:27.224Z,6.83
2018-02-11T09:51:55.568Z,6.53
2018-02-11T09:54:23.174Z,5.63
2018-02-11T09:56:50.737Z,4.77
2018-02-11T09:59:18.344Z,3.87
2018-02-11T10:01:45.945Z,2.80
2018-02-11T10:04:13.544Z,2.63
2018-02-11T10:06:41.902Z,1.93
2018-02-11T10:09:09.557Z,2.83
2018-02-11T10:11:40.265Z,3.77
2018-02-11T10:14:07.910Z,3.07
2018-02-11T10:16:35.555Z,2.40
2018-02-11T10:19:03.167Z,2.27
2018-02-11T10:21:31.545Z,2.13
2018-02-11T10:24:01.328Z,1.83
2018-02-11T10:26:28.880Z,1.50
2018-02-11T10:28:56.683Z,1.87
2018-02-11T10:31:26.161Z,1.33
2018-02-11T10:33:53.787Z,1.13
2018-02-11T10:36:21.345Z,1.20
2018-02-11T10:38:49.069Z,1.60
2018-02-11T10:41:17.535Z,1.07
2018-02-11T10:43:45.132Z,1.40
2018-02-11T10:46:13.715Z,2.40
2018-02-11T10:48:41.363Z,9.47
2018-02-11T10:51:08.980Z,1.40
2018-02-11T10:53:37.310Z,1.43
2018-02-11T10:56:06.595Z,1.13
2018-02-11T10:58:34.306Z,1.20
2018-02-11T11:01:01.934Z,0.93
2018-02-11T11:03:30.310Z,1.20
2018-02-11T11:05:59.900Z,1.03
2018-02-11T11:08:27.550Z,1.50
2018-02-11T11:10:55.405Z,1.00
2018-02-11T11:13:23.021Z,1.23
2018-02-11T11:15:50.620Z,1.00
2018-02-11T11:18:18.452Z,1.30
2018-02-11T11:20:52.462Z,0.90
2018-02-11T11:23:22.101Z,1.20
2018-02-11T11:25:49.778Z,1.90
2018-02-11T11:28:17.325Z,1.77
2018-02-11T11:30:46.195Z,1.90
2018-02-11T11:33:16.039Z,1.40
2018-02-11T11:35:43.711Z,1.67
2018-02-11T11:38:11.392Z,1.80
2018-02-11T11:40:39.044Z,1.63
2018-02-11T11:43:06.634Z,1.20
2018-02-11T11:45:34.325Z,1.50
2018-02-11T11:48:01.940Z,1.50
2018-02-11T11:50:29.498Z,1.60
2018-02-11T11:52:57.266Z,1.17
2018-02-11T11:55:24.862Z,1.20
2018-02-11T11:57:52.494Z,1.00
2018-02-11T12:00:20.095Z,1.30
2018-02-11T12:02:47.825Z,1.40
2018-02-11T12:05:15.438Z,1.27
2018-02-11T12:07:43.045Z,1.50
2018-02-11T12:10:10.674Z,1.27
2018-02-11T12:12:38.293Z,1.67
2018-02-11T12:15:05.906Z,1.40
2018-02-11T12:17:33.967Z,1.20
2018-02-11T12:20:01.673Z,1.47
2018-02-11T12:22:29.251Z,1.67
2018-02-11T12:24:57.710Z,1.33
2018-02-11T12:27:25.269Z,1.20
2018-02-11T12:29:53.002Z,1.20
2018-02-11T12:32:20.614Z,1.30
2018-02-11T12:34:49.087Z,1.33
2018-02-11T12:37:16.686Z,1.30
2018-02-11T12:39:44.362Z,1.60
2018-02-11T12:42:11.992Z,1.43
2018-02-11T12:44:39.582Z,1.90
2018-02-11T12:47:07.240Z,1.67
2018-02-11T12:49:35.049Z,1.50
2018-02-11T12:52:03.765Z,1.60
2018-02-11T12:54:31.367Z,1.50
2018-02-11T12:56:59.001Z,1.57
2018-02-11T12:59:26.613Z,1.73
2018-02-11T13:01:54.226Z,2.50
2018-02-11T13:04:21.856Z,1.53
2018-02-11T13:06:50.360Z,1.53
2018-02-11T13:09:18.029Z,1.43
2018-02-11T13:11:45.719Z,1.53
2018-02-11T13:14:13.377Z,1.30
2018-02-11T13:16:41.025Z,1.93
2018-02-11T13:19:08.801Z,1.67
2018-02-11T13:21:36.437Z,1.70
2018-02-11T13:24:04.380Z,1.80
2018-02-11T13:26:32.274Z,1.43
2018-02-11T13:28:59.898Z,1.33
2018-02-11T13:31:27.744Z,2.00
2018-02-11T13:33:55.493Z,1.30
2018-02-11T13:36:23.244Z,1.60
2018-02-11T13:38:52.051Z,1.30
2018-02-11T13:41:20.099Z,2.70
2018-02-11T13:43:47.677Z,2.20
2018-02-11T13:46:15.542Z,2.00
2018-02-11T13:48:43.494Z,1.87
2018-02-11T13:51:11.299Z,2.10
2018-02-11T13:53:39.239Z,1.70
2018-02-11T13:56:06.984Z,2.00
2018-02-11T13:58:34.730Z,2.00
2018-02-11T14:01:02.510Z,2.50
2018-02-11T14:03:31.690Z,1.93
2018-02-11T14:05:59.549Z,2.50
2018-02-11T14:08:27.290Z,2.07
2018-02-11T14:10:54.949Z,1.80
2018-02-11T14:13:22.626Z,1.97
2018-02-11T14:15:50.330Z,2.30
2018-02-11T14:18:18.796Z,2.37
2018-02-11T14:20:46.764Z,2.07
2018-02-11T14:23:14.369Z,1.73
2018-02-11T14:25:42.700Z,1.50
2018-02-11T14:28:10.472Z,2.00
2018-02-11T14:30:38.848Z,2.40
2018-02-11T14:33:06.405Z,2.77
2018-02-11T14:35:34.058Z,2.07
2018-02-11T14:38:01.663Z,2.30
2018-02-11T14:40:29.296Z,2.53
2018-02-11T14:42:57.734Z,3.07
2018-02-11T14:45:25.588Z,2.80
2018-02-11T14:47:53.202Z,1.70
2018-02-11T14:50:20.768Z,3.03
2018-02-11T14:52:48.713Z,2.40
2018-02-11T14:55:22.997Z,2.10
2018-02-11T14:57:56.074Z,1.67
2018-02-11T15:03:08.414Z,2.40
2018-02-11T15:05:36.650Z,2.00
2018-02-11T15:08:09.737Z,1.80
2018-02-11T15:10:38.457Z,2.13
2018-02-11T15:13:10.171Z,2.30
2018-02-11T15:15:37.793Z,1.60
2018-02-11T15:18:05.336Z,1.57
2018-02-11T15:20:32.950Z,2.47
2018-02-11T15:23:00.655Z,1.50
2018-02-11T15:25:28.516Z,1.43
2018-02-11T15:27:57.221Z,1.37
2018-02-11T15:30:24.953Z,1.70
2018-02-11T15:32:52.520Z,1.27
2018-02-11T15:35:20.210Z,2.40
2018-02-11T15:37:47.785Z,1.60
2018-02-11T15:40:15.427Z,1.47
2018-02-11T15:42:42.959Z,1.73
2018-02-11T15:45:10.632Z,1.50
2018-02-11T15:47:38.954Z,1.67
2018-02-11T15:50:06.618Z,2.73
2018-02-11T15:52:34.701Z,2.10
2018-02-11T15:55:02.387Z,2.50
2018-02-11T15:57:29.951Z,2.93
2018-02-11T15:59:58.389Z,1.97
2018-02-11T16:02:26.092Z,2.20
2018-02-11T16:04:54.436Z,1.93
2018-02-11T16:07:22.096Z,2.43
2018-02-11T16:09:49.832Z,2.40
2018-02-11T16:12:17.549Z,2.63
2018-02-11T16:14:45.125Z,2.13
2018-02-11T16:17:12.801Z,2.90
2018-02-11T16:19:41.269Z,2.87
2018-02-11T16:22:09.028Z,1.93
2018-02-11T16:24:37.406Z,4.20
2018-02-11T16:27:06.299Z,13.43
2018-02-11T16:29:34.048Z,2.13
2018-02-11T16:32:01.733Z,3.97
2018-02-11T16:34:29.646Z,1.90
2018-02-11T16:36:57.327Z,2.33
2018-02-11T16:39:25.007Z,2.53
2018-02-11T16:41:52.810Z,2.70
2018-02-11T16:44:21.374Z,2.60
2018-02-11T16:46:49.423Z,2.60
2018-02-11T16:49:17.131Z,2.67
2018-02-11T16:51:48.420Z,2.77
2018-02-11T16:54:17.291Z,3.30
2018-02-11T16:56:47.648Z,4.13
2018-02-11T16:59:19.581Z,2.80
2018-02-11T17:01:50.526Z,3.13
2018-02-11T17:04:18.180Z,3.67
2018-02-11T17:06:46.210Z,3.43
2018-02-11T17:09:13.907Z,2.40
2018-02-11T17:11:43.752Z,3.27
2018-02-11T17:14:12.310Z,2.97
2018-02-11T17:16:45.660Z,2.97
2018-02-11T17:19:13.324Z,3.27
2018-02-11T17:21:42.892Z,3.70
2018-02-11T17:24:16.718Z,3.50
2018-02-11T17:26:45.583Z,2.33
2018-02-11T17:29:13.467Z,3.63
2018-02-11T17:31:45.756Z,3.70
2018-02-11T17:34:14.874Z,3.27
2018-02-11T17:36:49.014Z,2.53
2018-02-11T17:39:17.488Z,3.30
2018-02-11T17:41:48.291Z,2.53
2018-02-11T17:44:18.533Z,3.40
2018-02-11T17:46:47.195Z,2.93
2018-02-11T17:49:15.109Z,3.10
2018-02-11T17:51:42.856Z,2.53
2018-02-11T17:54:12.452Z,2.73
2018-02-11T17:56:42.334Z,4.50
2018-02-11T17:59:11.603Z,4.80
2018-02-11T18:04:14.536Z,3.03
2018-02-11T18:06:42.504Z,2.73
2018-02-11T18:09:10.509Z,3.17
2018-02-11T18:11:38.092Z,3.70
2018-02-11T18:14:07.372Z,4.10
2018-02-11T18:16:35.453Z,3.00
2018-02-11T18:19:04.550Z,3.20
2018-02-11T18:21:32.468Z,2.63
2018-02-11T18:24:00.772Z,2.73
2018-02-11T18:26:28.583Z,3.37
2018-02-11T18:28:59.076Z,3.80
2018-02-11T18:31:26.765Z,3.83
2018-02-11T18:33:55.816Z,2.47
2018-02-11T18:36:23.454Z,2.73
2018-02-11T18:38:51.131Z,4.33
2018-02-11T18:41:19.476Z,4.37
2018-02-11T18:43:47.231Z,2.30
2018-02-11T18:46:15.105Z,2.67
2018-02-11T18:48:43.442Z,2.70
2018-02-11T18:51:11.133Z,3.07
2018-02-11T18:53:39.550Z,2.70
2018-02-11T18:56:07.613Z,3.37
2018-02-11T18:58:36.178Z,5.07
2018-02-11T19:01:04.616Z,3.17
2018-02-11T19:03:32.668Z,3.60
2018-02-11T19:06:00.300Z,3.00
2018-02-11T19:08:28.070Z,2.50
2018-02-11T19:10:55.990Z,3.77
2018-02-11T19:13:23.888Z,2.63
2018-02-11T19:15:51.518Z,2.63
2018-02-11T19:18:19.732Z,3.30
2018-02-11T19:20:47.807Z,2.77
2018-02-11T19:23:16.303Z,2.40
2018-02-11T19:25:44.437Z,2.83
2018-02-11T19:28:12.759Z,3.23
2018-02-11T19:30:40.931Z,4.13
2018-02-11T19:33:09.064Z,6.30
2018-02-11T19:35:37.007Z,2.57
2018-02-11T19:38:04.624Z,3.57
2018-02-11T19:40:33.108Z,5.93
2018-02-11T19:43:00.777Z,3.07
2018-02-11T19:45:28.350Z,2.73
2018-02-11T19:47:56.015Z,5.73
2018-02-11T19:50:24.159Z,4.30
2018-02-11T19:53:01.739Z,3.03
2018-02-11T19:55:38.111Z,2.50
2018-02-11T19:58:14.249Z,1.93
2018-02-11T20:03:48.252Z,2.80
2018-02-11T20:06:16.595Z,3.10
2018-02-11T20:08:44.440Z,2.77
2018-02-11T20:11:12.159Z,2.60
2018-02-11T20:13:40.524Z,2.60
2018-02-11T20:18:49.824Z,2.93
2018-02-11T20:21:17.500Z,3.53
2018-02-11T20:23:45.152Z,2.83
2018-02-11T20:26:12.789Z,3.67
2018-02-11T20:28:40.563Z,2.70
2018-02-11T20:31:08.165Z,2.40
2018-02-11T20:33:35.866Z,2.73
2018-02-11T20:36:04.130Z,3.03
2018-02-11T20:38:32.548Z,2.67
2018-02-11T20:41:00.250Z,2.80
2018-02-11T20:43:28.645Z,2.50
2018-02-11T20:45:57.001Z,2.30
2018-02-11T20:48:24.600Z,2.30
2018-02-11T20:50:52.158Z,2.37
2018-02-11T20:53:19.970Z,2.30
2018-02-11T20:55:47.594Z,3.10
2018-02-11T20:58:15.195Z,2.40
2018-02-11T21:00:43.558Z,3.20
2018-02-11T21:03:12.151Z,2.83
2018-02-11T21:05:40.911Z,2.53
2018-02-11T21:08:08.748Z,3.33
2018-02-11T21:10:37.203Z,2.43
2018-02-11T21:13:04.902Z,2.63
2018-02-11T21:15:32.835Z,2.93
2018-02-11T21:18:01.245Z,3.10
2018-02-11T21:20:29.979Z,2.80
2018-02-11T21:22:57.909Z,2.50
2018-02-11T21:25:25.701Z,2.80
2018-02-11T21:27:53.443Z,3.10
2018-02-11T21:30:21.286Z,3.07
2018-02-11T21:32:48.857Z,3.47
2018-02-11T21:35:16.583Z,3.43
2018-02-11T21:37:44.958Z,2.83
2018-02-11T21:40:12.520Z,3.10
2018-02-11T21:42:40.086Z,2.90
2018-02-11T21:45:08.464Z,3.20
2018-02-11T21:47:36.159Z,3.00
2018-02-11T21:50:03.877Z,2.97
2018-02-11T21:52:31.555Z,2.97
2018-02-11T21:55:00.012Z,2.97
2018-02-11T21:57:27.629Z,4.17
2018-02-11T21:59:55.272Z,4.23
2018-02-11T22:02:22.821Z,3.77
2018-02-11T22:04:51.289Z,4.33
2018-02-11T22:07:19.717Z,11.73
2018-02-11T22:09:47.326Z,4.00
2018-02-11T22:12:15.836Z,10.10
2018-02-11T22:14:43.406Z,6.33
2018-02-11T22:17:11.032Z,3.90
2018-02-11T22:19:39.409Z,5.60
2018-02-11T22:22:07.829Z,6.20
2018-02-11T22:24:35.642Z,10.00
2018-02-11T22:27:03.431Z,13.57
2018-02-11T22:29:31.789Z,10.03
2018-02-11T22:31:59.386Z,4.97
2018-02-11T22:34:26.996Z,13.63
2018-02-11T22:36:54.646Z,3.13
2018-02-11T22:39:22.446Z,11.07
2018-02-11T22:41:50.786Z,3.07
2018-02-11T22:44:18.385Z,3.03
2018-02-11T22:46:46.784Z,2.90
2018-02-11T22:49:14.405Z,2.27
2018-02-11T22:51:42.905Z,2.80
2018-02-11T22:54:10.647Z,1.70
2018-02-11T22:56:38.429Z,2.13
2018-02-11T22:59:06.919Z,2.53
2018-02-11T23:01:34.556Z,2.13
2018-02-11T23:04:02.917Z,2.40
2018-02-11T23:06:30.672Z,2.07
2018-02-11T23:08:58.861Z,1.60
2018-02-11T23:11:26.548Z,2.23
2018-02-11T23:13:54.943Z,2.37
2018-02-11T23:16:22.613Z,2.23
2018-02-11T23:18:50.220Z,2.23
2018-02-11T23:21:17.824Z,1.80
2018-02-11T23:23:45.426Z,2.20
2018-02-11T23:26:13.090Z,1.97
2018-02-11T23:28:40.816Z,1.70
2018-02-11T23:31:08.473Z,2.30
2018-02-11T23:33:36.062Z,2.13
2018-02-11T23:36:03.621Z,1.83
2018-02-11T23:38:31.512Z,2.00
2018-02-11T23:40:59.866Z,2.67
2018-02-11T23:43:27.470Z,2.10
2018-02-11T23:45:55.048Z,2.23
2018-02-11T23:48:22.648Z,2.63
2018-02-11T23:50:50.245Z,2.23
2018-02-11T23:53:18.685Z,2.20
2018-02-11T23:55:46.332Z,1.80
2018-02-11T23:58:14.186Z,1.90
