createdAt,value
2023-04-18T00:01:02.919Z,102241.02
2023-04-18T00:03:32.593Z,102246.67
2023-04-18T00:06:03.497Z,102244.23
2023-04-18T00:08:34.059Z,102246.98
2023-04-18T00:11:03.508Z,102251.20
2023-04-18T00:13:33.400Z,102254.44
2023-04-18T00:16:03.253Z,102259.27
2023-04-18T00:18:33.664Z,102259.11
2023-04-18T00:21:04.349Z,102258.11
2023-04-18T00:23:34.343Z,102261.84
2023-04-18T00:26:04.243Z,102261.14
2023-04-18T00:28:33.950Z,102258.17
2023-04-18T00:31:03.977Z,102259.00
2023-04-18T00:33:34.631Z,102264.73
2023-04-18T00:36:04.871Z,102267.04
2023-04-18T00:38:36.180Z,102267.33
2023-04-18T00:41:05.053Z,102264.59
2023-04-18T00:43:35.296Z,102263.23
2023-04-18T00:46:05.589Z,102263.61
2023-04-18T00:48:36.140Z,102261.09
2023-04-18T00:51:07.660Z,102261.06
2023-04-18T00:53:37.725Z,102260.01
2023-04-18T00:56:07.734Z,102260.05
2023-04-18T00:58:36.168Z,102258.90
2023-04-18T01:01:04.822Z,102255.17
2023-04-18T01:03:33.050Z,102254.98
2023-04-18T01:06:01.327Z,102256.95
2023-04-18T01:08:29.588Z,102261.34
2023-04-18T01:10:58.167Z,102256.34
2023-04-18T01:13:26.383Z,102260.29
2023-04-18T01:15:55.741Z,102261.40
2023-04-18T01:18:24.495Z,102257.49
2023-04-18T01:20:54.811Z,102258.64
2023-04-18T01:24:58.714Z,102261.08
2023-04-18T01:27:27.143Z,102265.90
2023-04-18T01:29:56.878Z,102268.75
2023-04-18T01:32:26.864Z,102267.75
2023-04-18T01:34:56.616Z,102268.48
2023-04-18T01:37:26.520Z,102268.75
2023-04-18T01:39:58.282Z,102263.98
2023-04-18T01:42:29.324Z,102264.09
2023-04-18T01:44:59.047Z,102263.70
2023-04-18T01:47:28.913Z,102264.27
2023-04-18T01:49:58.752Z,102267.48
2023-04-18T01:52:28.735Z,102267.14
2023-04-18T01:54:59.010Z,102261.48
2023-04-18T01:57:28.936Z,102261.63
2023-04-18T01:59:58.881Z,102260.65
2023-04-18T02:02:29.289Z,102256.39
2023-04-18T02:04:59.113Z,102259.14
2023-04-18T02:07:28.972Z,102256.48
2023-04-18T02:09:58.826Z,102258.37
2023-04-18T02:12:28.787Z,102255.59
2023-04-18T02:14:58.651Z,102254.17
2023-04-18T02:17:29.452Z,102252.33
2023-04-18T02:19:59.176Z,102252.94
2023-04-18T02:22:28.944Z,102249.25
2023-04-18T02:24:58.754Z,102252.16
2023-04-18T02:27:28.598Z,102255.70
2023-04-18T02:29:58.453Z,102254.83
2023-04-18T02:32:28.445Z,102257.04
2023-04-18T02:34:58.432Z,102258.09
2023-04-18T02:37:28.295Z,102255.55
2023-04-18T02:39:56.890Z,102256.49
2023-04-18T02:42:25.232Z,102254.39
2023-04-18T02:44:53.678Z,102252.71
2023-04-18T02:47:22.184Z,102255.06
2023-04-18T02:49:50.990Z,102260.05
2023-04-18T02:52:19.124Z,102261.48
2023-04-18T02:54:47.600Z,102257.93
2023-04-18T02:57:15.938Z,102261.20
2023-04-18T02:59:44.503Z,102262.75
2023-04-18T03:02:13.098Z,102260.58
2023-04-18T03:04:41.646Z,102261.86
2023-04-18T03:07:10.010Z,102259.61
2023-04-18T03:09:38.383Z,102267.65
2023-04-18T03:12:10.645Z,102264.06
2023-04-18T03:14:38.208Z,102260.26
2023-04-18T03:17:06.945Z,102264.48
2023-04-18T03:19:35.087Z,102264.11
2023-04-18T03:22:03.818Z,102262.83
2023-04-18T03:24:31.996Z,102263.67
2023-04-18T03:27:00.785Z,102263.41
2023-04-18T03:29:28.969Z,102264.70
2023-04-18T03:31:57.201Z,102264.43
2023-04-18T03:34:25.838Z,102262.27
2023-04-18T03:36:54.463Z,102265.16
2023-04-18T03:39:22.749Z,102265.16
2023-04-18T03:41:52.595Z,102263.68
2023-04-18T03:44:22.392Z,102267.73
2023-04-18T03:46:52.240Z,102265.59
2023-04-18T03:49:22.008Z,102264.58
2023-04-18T03:51:52.186Z,102266.88
2023-04-18T03:54:21.881Z,102268.11
2023-04-18T03:56:51.759Z,102265.63
2023-04-18T03:59:21.696Z,102266.09
2023-04-18T04:01:51.672Z,102267.60
2023-04-18T04:04:21.699Z,102269.45
2023-04-18T04:06:51.662Z,102275.20
2023-04-18T04:09:21.442Z,102275.13
2023-04-18T04:11:51.178Z,102279.40
2023-04-18T04:14:22.734Z,102274.06
2023-04-18T04:16:52.815Z,102276.71
2023-04-18T04:19:22.855Z,102278.71
2023-04-18T04:21:52.939Z,102283.84
2023-04-18T04:24:22.920Z,102284.95
2023-04-18T04:26:53.389Z,102287.27
2023-04-18T04:29:23.839Z,102288.77
2023-04-18T04:31:52.124Z,102291.46
2023-04-18T04:34:20.339Z,102293.41
2023-04-18T04:36:48.838Z,102293.93
2023-04-18T04:39:17.535Z,102294.08
2023-04-18T04:41:47.163Z,102302.57
2023-04-18T04:44:17.783Z,102302.10
2023-04-18T04:46:45.531Z,102302.77
2023-04-18T04:49:14.175Z,102299.11
2023-04-18T04:51:42.111Z,102299.90
2023-04-18T04:54:10.920Z,102296.75
2023-04-18T04:56:40.889Z,102299.29
2023-04-18T04:59:11.145Z,102301.12
2023-04-18T05:01:40.989Z,102302.54
2023-04-18T05:04:10.964Z,102304.08
2023-04-18T05:06:40.942Z,102304.75
2023-04-18T05:09:10.804Z,102308.99
2023-04-18T05:11:40.717Z,102306.97
2023-04-18T05:14:10.898Z,102307.27
2023-04-18T05:16:40.799Z,102307.23
2023-04-18T05:19:10.968Z,102308.90
2023-04-18T05:21:41.727Z,102309.97
2023-04-18T05:24:11.851Z,102309.86
2023-04-18T05:26:41.763Z,102309.20
2023-04-18T05:29:11.551Z,102316.14
2023-04-18T05:31:41.443Z,102317.00
2023-04-18T05:34:11.244Z,102318.70
2023-04-18T05:36:41.219Z,102317.23
2023-04-18T05:39:11.310Z,102318.40
2023-04-18T05:41:41.063Z,102316.69
2023-04-18T05:44:10.964Z,102317.44
2023-04-18T05:46:41.017Z,102315.71
2023-04-18T05:49:10.862Z,102323.42
2023-04-18T05:51:40.731Z,102318.39
2023-04-18T05:54:10.846Z,102315.60
2023-04-18T05:56:41.244Z,102315.63
2023-04-18T05:59:11.192Z,102315.85
2023-04-18T06:01:41.075Z,102316.14
2023-04-18T06:04:11.024Z,102321.70
2023-04-18T06:06:41.276Z,102322.75
2023-04-18T06:09:11.549Z,102320.56
2023-04-18T06:11:41.473Z,102323.63
2023-04-18T06:14:11.326Z,102320.95
2023-04-18T06:16:40.025Z,102326.35
2023-04-18T06:19:08.311Z,102333.36
2023-04-18T06:21:36.632Z,102330.55
2023-04-18T06:24:05.955Z,102327.68
2023-04-18T06:26:33.534Z,102332.30
2023-04-18T06:29:02.307Z,102334.23
2023-04-18T06:31:30.628Z,102330.89
2023-04-18T06:33:58.696Z,102333.80
2023-04-18T06:36:27.497Z,102339.40
2023-04-18T06:38:55.534Z,102338.93
2023-04-18T06:41:24.003Z,102342.91
2023-04-18T06:44:02.788Z,102342.29
2023-04-18T06:46:33.683Z,102345.05
2023-04-18T06:49:03.834Z,102341.14
2023-04-18T06:51:34.226Z,102344.48
2023-04-18T06:54:04.229Z,102347.39
2023-04-18T06:56:35.883Z,102344.63
2023-04-18T06:59:06.454Z,102346.95
2023-04-18T07:01:42.136Z,102350.77
2023-04-18T07:04:12.110Z,102348.92
2023-04-18T07:06:43.253Z,102349.70
2023-04-18T07:09:13.068Z,102350.27
2023-04-18T07:11:42.954Z,102352.34
2023-04-18T07:14:12.949Z,102353.94
2023-04-18T07:16:43.147Z,102354.63
2023-04-18T07:19:13.467Z,102359.03
2023-04-18T07:21:43.883Z,102361.48
2023-04-18T07:24:14.137Z,102357.02
2023-04-18T07:26:44.302Z,102358.46
2023-04-18T07:29:14.081Z,102356.55
2023-04-18T07:31:43.895Z,102358.21
2023-04-18T07:34:14.673Z,102363.21
2023-04-18T07:36:42.634Z,102359.95
2023-04-18T07:39:10.721Z,102364.60
2023-04-18T07:41:39.088Z,102361.65
2023-04-18T07:44:07.449Z,102365.23
2023-04-18T07:46:35.971Z,102366.89
2023-04-18T07:49:04.647Z,102368.41
2023-04-18T07:51:32.956Z,102362.76
2023-04-18T07:54:01.385Z,102363.75
2023-04-18T07:56:29.987Z,102364.34
2023-04-18T08:03:23.926Z,102357.73
2023-04-18T08:05:54.059Z,102357.42
2023-04-18T08:08:23.909Z,102359.91
2023-04-18T08:10:52.260Z,102356.05
2023-04-18T08:13:21.363Z,102354.38
2023-04-18T08:15:49.162Z,102352.21
2023-04-18T08:18:17.567Z,102355.72
2023-04-18T08:20:45.904Z,102358.45
2023-04-18T08:23:15.051Z,102357.27
2023-04-18T08:25:42.896Z,102359.73
2023-04-18T08:28:11.394Z,102357.59
2023-04-18T08:30:39.720Z,102362.48
2023-04-18T08:33:08.046Z,102362.98
2023-04-18T08:35:36.463Z,102360.65
2023-04-18T08:38:04.899Z,102358.52
2023-04-18T08:40:33.255Z,102357.36
2023-04-18T08:43:07.939Z,102353.05
2023-04-18T08:45:38.627Z,102359.38
2023-04-18T08:48:16.263Z,102362.05
2023-04-18T08:50:46.048Z,102361.63
2023-04-18T08:53:17.885Z,102360.17
2023-04-18T08:55:50.517Z,102361.45
2023-04-18T08:58:23.616Z,102357.05
2023-04-18T09:00:54.993Z,102356.27
2023-04-18T09:03:43.258Z,102356.71
2023-04-18T09:06:18.629Z,102355.08
2023-04-18T09:09:04.258Z,102359.27
2023-04-18T09:11:32.463Z,102363.52
2023-04-18T09:14:02.457Z,102360.70
2023-04-18T09:16:50.462Z,102364.41
2023-04-18T09:19:21.660Z,102358.98
2023-04-18T09:22:00.876Z,102353.84
2023-04-18T09:24:32.105Z,102349.89
2023-04-18T09:27:04.163Z,102350.13
2023-04-18T09:29:49.492Z,102352.16
2023-04-18T09:32:24.968Z,102355.39
2023-04-18T09:34:58.172Z,102353.13
2023-04-18T09:37:26.701Z,102354.58
2023-04-18T09:39:55.992Z,102357.66
2023-04-18T09:42:23.256Z,102356.53
2023-04-18T09:45:07.020Z,102357.02
2023-04-18T09:47:37.540Z,102352.14
2023-04-18T09:50:10.309Z,102358.25
2023-04-18T09:52:42.177Z,102351.48
2023-04-18T09:55:14.314Z,102350.86
2023-04-18T09:57:48.859Z,102349.27
2023-04-18T10:00:30.077Z,102346.70
2023-04-18T10:03:05.771Z,102348.10
2023-04-18T10:05:39.200Z,102346.93
2023-04-18T10:08:09.386Z,102341.30
2023-04-18T10:10:40.590Z,102344.45
2023-04-18T10:13:14.006Z,102341.65
2023-04-18T10:15:45.463Z,102334.67
2023-04-18T10:18:18.960Z,102333.45
2023-04-18T10:20:48.989Z,102331.09
2023-04-18T10:23:31.038Z,102334.16
2023-04-18T10:26:03.618Z,102331.77
2023-04-18T10:28:57.912Z,102338.84
2023-04-18T10:31:29.507Z,102338.01
2023-04-18T10:36:33.118Z,102336.01
2023-04-18T10:39:21.929Z,102337.98
2023-04-18T10:41:51.851Z,102337.51
2023-04-18T10:44:23.711Z,102335.99
2023-04-18T10:46:53.671Z,102336.20
2023-04-18T10:49:28.393Z,102332.88
2023-04-18T10:52:01.257Z,102335.10
2023-04-18T10:54:39.091Z,102332.92
2023-04-18T10:57:10.229Z,102333.30
2023-04-18T10:59:48.081Z,102334.76
2023-04-18T11:02:24.260Z,102332.83
2023-04-18T11:04:56.940Z,102335.38
2023-04-18T11:07:52.715Z,102329.05
2023-04-18T11:10:27.028Z,102330.53
2023-04-18T11:12:59.282Z,102331.02
2023-04-18T11:15:30.987Z,102328.83
2023-04-18T11:18:04.758Z,102328.52
2023-04-18T11:20:51.834Z,102325.64
2023-04-18T11:23:25.406Z,102321.44
2023-04-18T11:25:56.511Z,102319.99
2023-04-18T11:28:27.313Z,102320.39
2023-04-18T11:31:02.860Z,102322.52
2023-04-18T11:33:32.649Z,102312.43
2023-04-18T11:36:02.981Z,102313.09
2023-04-18T11:38:31.497Z,102312.61
2023-04-18T11:41:02.661Z,102307.88
2023-04-18T11:43:30.738Z,102311.48
2023-04-18T11:46:00.028Z,102307.39
2023-04-18T11:48:41.431Z,102311.05
2023-04-18T11:51:35.949Z,102309.65
2023-04-18T11:54:06.029Z,102314.88
2023-04-18T11:56:36.759Z,102313.20
2023-04-18T11:59:09.898Z,102314.84
2023-04-18T12:01:39.734Z,102312.51
2023-04-18T12:04:09.751Z,102317.90
2023-04-18T12:06:53.683Z,102316.52
2023-04-18T12:09:27.514Z,102313.75
2023-04-18T12:12:03.984Z,102315.27
2023-04-18T12:14:36.279Z,102310.69
2023-04-18T12:17:06.133Z,102316.69
2023-04-18T12:19:35.955Z,102316.63
2023-04-18T12:22:06.700Z,102314.48
2023-04-18T12:24:37.900Z,102312.13
2023-04-18T12:27:07.821Z,102313.05
2023-04-18T12:29:37.915Z,102314.84
2023-04-18T12:32:07.770Z,102314.96
2023-04-18T12:34:37.582Z,102315.29
2023-04-18T12:37:07.374Z,102315.51
2023-04-18T12:39:37.161Z,102313.54
2023-04-18T12:42:11.084Z,102312.48
2023-04-18T12:44:41.207Z,102315.89
2023-04-18T12:47:11.257Z,102316.37
2023-04-18T12:49:41.338Z,102315.20
2023-04-18T12:52:11.218Z,102309.30
2023-04-18T12:54:41.065Z,102311.35
2023-04-18T12:57:10.861Z,102312.55
2023-04-18T12:59:40.674Z,102307.14
2023-04-18T13:02:11.182Z,102306.73
2023-04-18T13:04:41.386Z,102305.07
2023-04-18T13:07:11.976Z,102301.89
2023-04-18T13:09:42.165Z,102301.75
2023-04-18T13:12:17.984Z,102294.95
2023-04-18T13:14:47.833Z,102293.37
2023-04-18T13:17:17.619Z,102294.94
2023-04-18T13:19:47.422Z,102290.97
2023-04-18T13:22:20.629Z,102287.95
2023-04-18T13:24:50.455Z,102286.20
2023-04-18T13:27:19.271Z,102286.86
2023-04-18T13:29:47.212Z,102287.17
2023-04-18T13:32:15.809Z,102283.84
2023-04-18T13:34:47.364Z,102283.09
2023-04-18T13:37:16.070Z,102287.79
2023-04-18T13:39:44.166Z,102285.36
2023-04-18T13:42:18.352Z,102286.91
2023-04-18T13:44:48.142Z,102280.02
2023-04-18T13:47:19.898Z,102283.71
2023-04-18T13:49:48.904Z,102283.16
2023-04-18T13:52:18.759Z,102275.89
2023-04-18T13:54:49.094Z,102271.64
2023-04-18T13:57:18.928Z,102269.73
2023-04-18T13:59:48.857Z,102271.06
2023-04-18T14:02:17.262Z,102269.83
2023-04-18T14:04:46.523Z,102269.31
2023-04-18T14:07:14.200Z,102267.61
2023-04-18T14:09:42.475Z,102267.67
2023-04-18T14:12:14.718Z,102266.73
2023-04-18T14:14:42.253Z,102267.03
2023-04-18T14:17:11.486Z,102267.23
2023-04-18T14:19:39.181Z,102264.15
2023-04-18T14:22:07.960Z,102266.56
2023-04-18T14:24:36.521Z,102263.34
2023-04-18T14:27:04.429Z,102260.66
2023-04-18T14:29:32.922Z,102260.20
2023-04-18T14:32:01.444Z,102257.88
2023-04-18T14:34:31.207Z,102255.29
2023-04-18T14:37:03.530Z,102255.50
2023-04-18T14:39:33.297Z,102252.05
2023-04-18T14:42:03.133Z,102247.26
2023-04-18T14:44:33.574Z,102245.34
2023-04-18T14:47:03.773Z,102245.12
2023-04-18T14:49:33.953Z,102244.53
2023-04-18T14:52:04.229Z,102242.83
2023-04-18T14:54:33.963Z,102243.67
2023-04-18T14:57:03.837Z,102241.59
2023-04-18T14:59:33.642Z,102241.03
2023-04-18T15:04:33.620Z,102237.70
2023-04-18T15:07:03.545Z,102234.35
2023-04-18T15:09:38.123Z,102231.64
2023-04-18T15:12:13.495Z,102231.33
2023-04-18T15:14:43.649Z,102226.48
2023-04-18T15:17:13.530Z,102226.91
2023-04-18T15:19:43.499Z,102230.48
2023-04-18T15:22:13.419Z,102224.30
2023-04-18T15:24:43.189Z,102224.48
2023-04-18T15:27:13.084Z,102223.13
2023-04-18T15:29:43.019Z,102219.23
2023-04-18T15:32:14.518Z,102220.68
2023-04-18T15:34:44.256Z,102219.16
2023-04-18T15:37:14.410Z,102218.41
2023-04-18T15:39:44.254Z,102220.45
2023-04-18T15:42:15.948Z,102224.17
2023-04-18T15:44:46.394Z,102229.57
2023-04-18T15:47:16.184Z,102225.65
2023-04-18T15:49:45.997Z,102226.23
2023-04-18T15:52:16.022Z,102228.55
2023-04-18T15:54:46.104Z,102233.34
2023-04-18T15:57:15.813Z,102234.05
2023-04-18T15:59:45.573Z,102231.00
2023-04-18T16:02:15.447Z,102233.38
2023-04-18T16:04:45.490Z,102227.35
2023-04-18T16:07:16.311Z,102228.64
2023-04-18T16:09:46.047Z,102225.55
2023-04-18T16:12:16.326Z,102226.09
2023-04-18T16:14:46.038Z,102226.66
2023-04-18T16:17:15.844Z,102225.71
2023-04-18T16:19:46.194Z,102224.88
2023-04-18T16:22:16.133Z,102224.11
2023-04-18T16:24:45.910Z,102222.27
2023-04-18T16:27:16.159Z,102221.63
2023-04-18T16:29:46.120Z,102222.59
2023-04-18T16:32:16.218Z,102223.77
2023-04-18T16:34:46.094Z,102221.30
2023-04-18T16:37:16.157Z,102222.30
2023-04-18T16:39:45.959Z,102221.22
2023-04-18T16:42:16.433Z,102223.16
2023-04-18T16:44:47.241Z,102218.64
2023-04-18T16:47:17.116Z,102221.02
2023-04-18T16:49:47.776Z,102223.86
2023-04-18T16:52:18.163Z,102228.33
2023-04-18T16:54:51.247Z,102227.41
2023-04-18T16:57:22.496Z,102229.48
2023-04-18T16:59:52.748Z,102229.89
2023-04-18T17:02:22.585Z,102226.83
2023-04-18T17:04:51.317Z,102234.86
2023-04-18T17:07:19.619Z,102233.98
2023-04-18T17:09:47.719Z,102234.17
2023-04-18T17:12:16.282Z,102238.73
2023-04-18T17:14:44.635Z,102236.91
2023-04-18T17:17:13.070Z,102233.64
2023-04-18T17:19:41.664Z,102238.28
2023-04-18T17:22:09.867Z,102238.47
2023-04-18T17:24:38.357Z,102237.66
2023-04-18T17:27:06.774Z,102236.23
2023-04-18T17:29:35.296Z,102240.02
2023-04-18T17:32:03.950Z,102242.50
2023-04-18T17:34:32.391Z,102244.24
2023-04-18T17:37:00.448Z,102247.45
2023-04-18T17:39:31.804Z,102248.40
2023-04-18T17:42:01.104Z,102249.41
2023-04-18T17:44:29.263Z,102249.52
2023-04-18T17:46:57.065Z,102252.41
2023-04-18T17:49:30.652Z,102255.61
2023-04-18T17:52:01.480Z,102259.33
2023-04-18T17:54:32.595Z,102263.59
2023-04-18T17:57:02.436Z,102264.73
2023-04-18T17:59:37.581Z,102264.80
2023-04-18T18:02:07.555Z,102268.35
2023-04-18T18:04:36.197Z,102268.24
2023-04-18T18:07:05.355Z,102274.17
2023-04-18T18:09:33.154Z,102274.88
2023-04-18T18:12:01.435Z,102279.36
2023-04-18T18:14:29.901Z,102281.46
2023-04-18T18:16:58.339Z,102286.27
2023-04-18T18:19:26.786Z,102287.08
2023-04-18T18:21:55.314Z,102289.79
2023-04-18T18:24:25.577Z,102292.21
2023-04-18T18:26:54.947Z,102296.91
2023-04-18T18:29:23.901Z,102298.23
2023-04-18T18:31:51.856Z,102301.27
2023-04-18T18:34:21.649Z,102302.23
2023-04-18T18:36:50.135Z,102305.66
2023-04-18T18:39:17.654Z,102304.02
2023-04-18T18:41:47.004Z,102305.98
2023-04-18T18:44:14.352Z,102308.28
2023-04-18T18:46:43.369Z,102304.39
2023-04-18T18:49:11.294Z,102304.65
2023-04-18T18:51:41.059Z,102304.95
2023-04-18T18:54:08.199Z,102310.14
2023-04-18T18:56:38.897Z,102313.33
2023-04-18T18:59:08.910Z,102313.36
2023-04-18T19:01:38.909Z,102315.38
2023-04-18T19:04:08.916Z,102316.27
2023-04-18T19:06:39.250Z,102316.34
2023-04-18T19:09:09.319Z,102320.01
2023-04-18T19:11:39.113Z,102320.17
2023-04-18T19:14:09.334Z,102322.80
2023-04-18T19:16:39.108Z,102326.30
2023-04-18T19:19:09.078Z,102329.94
2023-04-18T19:21:42.790Z,102327.36
2023-04-18T19:24:13.521Z,102332.14
2023-04-18T19:26:43.296Z,102331.58
2023-04-18T19:29:14.460Z,102334.45
2023-04-18T19:31:43.807Z,102335.02
2023-04-18T19:34:13.541Z,102332.76
2023-04-18T19:36:43.420Z,102333.11
2023-04-18T19:39:13.728Z,102335.14
2023-04-18T19:41:43.962Z,102333.94
2023-04-18T19:44:13.929Z,102336.29
2023-04-18T19:46:43.781Z,102339.23
2023-04-18T19:49:13.934Z,102337.09
2023-04-18T19:51:44.041Z,102341.36
2023-04-18T19:54:14.077Z,102340.03
2023-04-18T19:56:43.840Z,102337.98
2023-04-18T19:59:13.866Z,102337.52
2023-04-18T20:01:43.834Z,102338.42
2023-04-18T20:04:14.001Z,102337.08
2023-04-18T20:06:44.593Z,102337.77
2023-04-18T20:09:17.172Z,102335.98
2023-04-18T20:11:48.454Z,102337.73
2023-04-18T20:14:18.223Z,102337.02
2023-04-18T20:16:49.790Z,102334.73
2023-04-18T20:19:19.768Z,102334.98
2023-04-18T20:21:49.620Z,102339.53
2023-04-18T20:24:21.300Z,102338.29
2023-04-18T20:26:51.686Z,102338.83
2023-04-18T20:29:21.544Z,102336.39
2023-04-18T20:31:51.449Z,102338.61
2023-04-18T20:34:21.496Z,102344.00
2023-04-18T20:36:52.626Z,102343.03
2023-04-18T20:39:22.442Z,102347.88
2023-04-18T20:41:53.945Z,102340.77
2023-04-18T20:44:24.904Z,102338.77
2023-04-18T20:46:54.826Z,102341.63
2023-04-18T20:49:24.620Z,102338.69
2023-04-18T20:51:54.525Z,102338.91
2023-04-18T20:54:24.508Z,102340.31
2023-04-18T20:56:54.334Z,102337.63
2023-04-18T20:59:24.278Z,102338.00
2023-04-18T21:01:54.600Z,102339.05
2023-04-18T21:04:25.079Z,102335.45
2023-04-18T21:06:55.435Z,102337.98
2023-04-18T21:09:25.348Z,102337.40
2023-04-18T21:11:55.224Z,102335.95
2023-04-18T21:14:25.058Z,102334.73
2023-04-18T21:16:57.172Z,102337.67
2023-04-18T21:19:26.863Z,102335.72
2023-04-18T21:21:56.747Z,102335.91
2023-04-18T21:24:25.130Z,102337.09
2023-04-18T21:26:53.590Z,102335.80
2023-04-18T21:29:21.997Z,102336.46
2023-04-18T21:31:51.694Z,102336.64
2023-04-18T21:34:18.779Z,102337.08
2023-04-18T21:36:47.344Z,102337.55
2023-04-18T21:39:15.883Z,102338.08
2023-04-18T21:41:45.099Z,102336.05
2023-04-18T21:44:14.989Z,102333.01
2023-04-18T21:46:43.143Z,102331.95
2023-04-18T21:49:11.733Z,102334.95
2023-04-18T21:51:39.937Z,102335.79
2023-04-18T21:54:08.607Z,102334.52
2023-04-18T21:56:37.657Z,102333.98
2023-04-18T21:59:07.457Z,102332.31
2023-04-18T22:01:38.463Z,102327.61
2023-04-18T22:04:09.025Z,102327.44
2023-04-18T22:06:39.120Z,102328.22
2023-04-18T22:09:09.100Z,102328.15
2023-04-18T22:11:38.983Z,102325.41
2023-04-18T22:14:10.047Z,102326.84
2023-04-18T22:16:40.480Z,102326.19
2023-04-18T22:19:10.864Z,102320.81
2023-04-18T22:21:40.881Z,102322.14
2023-04-18T22:24:10.905Z,102319.92
2023-04-18T22:26:40.990Z,102317.42
2023-04-18T22:29:11.179Z,102312.39
2023-04-18T22:31:42.163Z,102305.19
2023-04-18T22:34:12.024Z,102305.65
2023-04-18T22:36:42.758Z,102306.93
2023-04-18T22:39:12.796Z,102303.24
2023-04-18T22:41:41.095Z,102305.23
2023-04-18T22:44:09.645Z,102300.63
2023-04-18T22:46:38.543Z,102298.97
2023-04-18T22:49:06.350Z,102298.05
2023-04-18T22:51:34.871Z,102296.59
2023-04-18T22:54:03.373Z,102298.36
2023-04-18T22:56:31.689Z,102294.71
2023-04-18T22:59:00.117Z,102293.44
2023-04-18T23:01:28.790Z,102292.52
2023-04-18T23:03:57.274Z,102288.25
2023-04-18T23:06:27.599Z,102282.37
2023-04-18T23:08:57.045Z,102282.31
2023-04-18T23:11:26.366Z,102280.77
2023-04-18T23:13:53.634Z,102276.42
2023-04-18T23:16:23.101Z,102280.21
2023-04-18T23:18:50.850Z,102281.41
2023-04-18T23:21:19.205Z,102282.95
2023-04-18T23:23:47.680Z,102281.21
2023-04-18T23:26:16.740Z,102283.48
2023-04-18T23:28:44.621Z,102284.85
2023-04-18T23:31:13.220Z,102281.63
2023-04-18T23:33:41.394Z,102286.06
2023-04-18T23:36:11.843Z,102277.42
2023-04-18T23:38:41.985Z,102282.38
2023-04-18T23:41:11.423Z,102281.01
2023-04-18T23:43:41.089Z,102277.23
2023-04-18T23:46:12.932Z,102277.16
2023-04-18T23:48:42.670Z,102276.59
2023-04-18T23:51:12.473Z,102275.77
2023-04-18T23:53:42.324Z,102273.74
2023-04-18T23:56:12.100Z,102268.42
2023-04-18T23:58:41.903Z,102267.48
