createdAt,value
2017-06-26T00:02:43.372Z,17.78
2017-06-26T00:05:16.668Z,18.88
2017-06-26T00:07:48.945Z,18.02
2017-06-26T00:10:19.651Z,17.78
2017-06-26T00:12:49.812Z,19.22
2017-06-26T00:15:22.334Z,16.20
2017-06-26T00:17:51.359Z,17.12
2017-06-26T00:20:19.177Z,15.08
2017-06-26T00:22:48.175Z,13.27
2017-06-26T00:25:16.881Z,14.28
2017-06-26T00:27:44.504Z,12.88
2017-06-26T00:30:14.054Z,11.28
2017-06-26T00:32:41.509Z,11.20
2017-06-26T00:35:10.093Z,9.55
2017-06-26T00:37:39.342Z,9.12
2017-06-26T00:40:07.805Z,9.42
2017-06-26T00:42:43.164Z,8.28
2017-06-26T00:45:11.399Z,7.02
2017-06-26T00:47:41.976Z,6.18
2017-06-26T00:50:11.369Z,5.12
2017-06-26T00:52:45.534Z,4.08
2017-06-26T00:57:54.083Z,3.83
2017-06-26T01:00:22.147Z,3.52
2017-06-26T01:02:51.900Z,3.32
2017-06-26T01:05:19.014Z,3.90
2017-06-26T01:07:49.166Z,4.18
2017-06-26T01:10:25.573Z,3.20
2017-06-26T01:12:56.772Z,4.62
2017-06-26T01:15:25.559Z,3.80
2017-06-26T01:17:53.032Z,3.70
2017-06-26T01:22:59.275Z,3.73
2017-06-26T01:25:28.793Z,3.80
2017-06-26T01:27:57.279Z,3.73
2017-06-26T01:30:26.654Z,3.48
2017-06-26T01:32:55.041Z,3.18
2017-06-26T01:35:27.313Z,3.92
2017-06-26T01:38:00.515Z,4.00
2017-06-26T01:40:29.741Z,3.57
2017-06-26T01:42:59.066Z,3.83
2017-06-26T01:45:26.652Z,3.65
2017-06-26T01:47:56.012Z,3.72
2017-06-26T01:50:31.943Z,3.82
2017-06-26T01:55:34.731Z,4.57
2017-06-26T01:58:12.224Z,4.03
2017-06-26T02:00:41.163Z,3.95
2017-06-26T02:03:08.710Z,3.97
2017-06-26T02:05:37.742Z,4.40
2017-06-26T02:08:06.253Z,4.65
2017-06-26T02:10:34.903Z,4.53
2017-06-26T02:13:03.182Z,4.47
2017-06-26T02:15:31.293Z,4.68
2017-06-26T02:18:02.866Z,4.53
2017-06-26T02:20:29.789Z,5.25
2017-06-26T02:22:59.867Z,4.87
2017-06-26T02:25:28.010Z,5.50
2017-06-26T02:27:57.073Z,5.70
2017-06-26T02:30:37.367Z,5.68
2017-06-26T02:33:05.794Z,4.95
2017-06-26T02:35:34.497Z,6.05
2017-06-26T02:38:02.160Z,6.02
2017-06-26T02:40:32.343Z,6.33
2017-06-26T02:43:01.073Z,4.50
2017-06-26T02:45:28.899Z,5.02
2017-06-26T02:47:56.530Z,5.55
2017-06-26T02:50:24.876Z,6.63
2017-06-26T02:52:53.867Z,5.32
2017-06-26T02:55:22.557Z,6.63
2017-06-26T02:57:53.460Z,5.47
2017-06-26T03:00:21.970Z,5.40
2017-06-26T03:02:50.222Z,6.57
2017-06-26T03:05:17.765Z,6.07
2017-06-26T03:07:49.863Z,7.75
2017-06-26T03:10:18.438Z,6.58
2017-06-26T03:12:46.234Z,6.93
2017-06-26T03:15:18.847Z,7.12
2017-06-26T03:17:56.171Z,7.80
2017-06-26T03:20:26.814Z,7.78
2017-06-26T03:22:56.542Z,7.67
2017-06-26T03:27:57.965Z,9.50
2017-06-26T03:30:26.742Z,8.47
2017-06-26T03:32:53.785Z,9.02
2017-06-26T03:35:27.209Z,8.63
2017-06-26T03:40:31.988Z,8.93
2017-06-26T03:43:00.521Z,8.95
2017-06-26T03:45:27.684Z,9.37
2017-06-26T03:47:57.633Z,8.65
2017-06-26T03:50:28.990Z,8.93
2017-06-26T03:52:55.838Z,8.35
2017-06-26T03:55:25.403Z,9.30
2017-06-26T03:57:54.121Z,8.75
2017-06-26T04:00:26.558Z,9.72
2017-06-26T04:08:01.153Z,4.07
2017-06-26T04:10:34.498Z,5.05
2017-06-26T04:13:02.120Z,3.67
2017-06-26T04:15:32.950Z,4.80
2017-06-26T04:18:03.186Z,4.57
2017-06-26T04:20:33.211Z,4.53
2017-06-26T04:23:01.311Z,5.48
2017-06-26T04:25:29.485Z,5.85
2017-06-26T04:27:59.943Z,4.97
2017-06-26T04:30:28.761Z,5.45
2017-06-26T04:32:56.504Z,5.00
2017-06-26T04:35:28.356Z,5.18
2017-06-26T04:37:56.302Z,5.48
2017-06-26T04:40:24.886Z,5.20
2017-06-26T04:43:00.386Z,5.27
2017-06-26T04:45:28.383Z,5.28
2017-06-26T04:47:56.970Z,5.03
2017-06-26T04:50:25.552Z,5.48
2017-06-26T04:52:54.440Z,4.95
2017-06-26T04:55:23.817Z,4.77
2017-06-26T04:57:52.776Z,4.85
2017-06-26T05:00:20.804Z,5.27
2017-06-26T05:02:48.560Z,6.85
2017-06-26T05:05:16.698Z,5.75
2017-06-26T05:07:44.397Z,5.60
2017-06-26T05:10:17.270Z,6.58
2017-06-26T05:20:27.089Z,8.68
2017-06-26T05:22:57.203Z,5.25
2017-06-26T05:25:26.330Z,7.45
2017-06-26T05:27:58.007Z,7.27
2017-06-26T05:30:26.967Z,7.23
2017-06-26T05:32:58.860Z,6.32
2017-06-26T05:38:02.752Z,6.87
2017-06-26T05:40:32.748Z,6.42
2017-06-26T05:45:38.950Z,7.72
2017-06-26T05:58:41.030Z,10.68
2017-06-26T06:03:40.795Z,11.55
2017-06-26T06:08:41.711Z,11.80
2017-06-26T06:11:10.666Z,12.43
2017-06-26T06:13:39.099Z,9.83
2017-06-26T06:16:07.899Z,9.07
2017-06-26T06:23:38.671Z,9.82
2017-06-26T06:31:10.016Z,7.38
2017-06-26T06:33:38.742Z,6.55
2017-06-26T06:43:41.725Z,5.78
2017-06-26T06:46:10.228Z,6.33
2017-06-26T06:53:41.036Z,7.85
2017-06-26T06:58:42.774Z,8.73
2017-06-26T07:01:11.362Z,7.83
2017-06-26T07:17:24.667Z,6.57
2017-06-26T07:22:25.084Z,7.22
2017-06-26T07:27:25.244Z,7.00
2017-06-26T07:29:58.724Z,6.83
2017-06-26T07:34:58.491Z,7.68
2017-06-26T07:39:58.277Z,7.98
2017-06-26T07:44:58.063Z,7.25
2017-06-26T07:49:56.989Z,8.38
2017-06-26T07:52:25.491Z,8.25
2017-06-26T07:54:54.778Z,8.82
2017-06-26T07:57:28.504Z,7.93
2017-06-26T08:02:26.843Z,8.32
2017-06-26T08:04:55.563Z,8.67
2017-06-26T08:07:22.661Z,7.42
2017-06-26T08:09:49.953Z,6.00
2017-06-26T08:12:17.516Z,5.90
2017-06-26T08:14:44.634Z,6.87
2017-06-26T08:17:13.097Z,7.54
2017-06-26T08:19:40.434Z,7.98
2017-06-26T08:22:07.384Z,7.94
2017-06-26T08:24:34.177Z,8.08
2017-06-26T08:27:01.246Z,7.74
2017-06-26T08:29:28.821Z,8.72
2017-06-26T08:31:55.867Z,8.18
2017-06-26T08:34:23.773Z,7.52
2017-06-26T08:36:50.972Z,8.80
2017-06-26T08:39:17.794Z,8.62
2017-06-26T08:41:45.228Z,8.48
2017-06-26T08:46:43.889Z,10.92
2017-06-26T08:49:13.421Z,9.20
2017-06-26T08:51:40.310Z,9.08
2017-06-26T08:54:09.642Z,9.18
2017-06-26T08:56:37.249Z,10.66
2017-06-26T09:01:36.367Z,9.32
2017-06-26T09:04:06.613Z,10.68
2017-06-26T09:06:35.429Z,9.30
2017-06-26T09:09:05.153Z,10.52
2017-06-26T09:11:37.803Z,7.66
2017-06-26T09:14:07.844Z,8.08
2017-06-26T09:16:35.444Z,7.88
2017-06-26T09:19:08.289Z,8.57
2017-06-26T09:21:36.420Z,6.78
2017-06-26T09:24:05.835Z,6.00
2017-06-26T09:26:35.336Z,6.80
2017-06-26T09:29:03.116Z,6.45
2017-06-26T09:31:29.948Z,5.10
2017-06-26T09:33:58.240Z,5.20
2017-06-26T09:36:25.642Z,4.84
2017-06-26T09:38:52.398Z,5.14
2017-06-26T09:41:20.424Z,4.48
2017-06-26T09:43:48.352Z,4.68
2017-06-26T09:46:15.483Z,4.38
2017-06-26T09:51:25.249Z,4.28
2017-06-26T09:53:54.131Z,4.48
2017-06-26T09:56:23.231Z,4.78
2017-06-26T09:58:50.348Z,3.74
2017-06-26T10:01:34.195Z,4.28
2017-06-26T10:04:05.601Z,2.88
2017-06-26T10:06:41.898Z,2.68
2017-06-26T10:12:07.846Z,3.32
2017-06-26T10:17:50.495Z,2.82
2017-06-26T10:20:18.034Z,2.44
2017-06-26T10:22:54.697Z,2.52
2017-06-26T10:25:24.661Z,3.00
2017-06-26T10:28:16.963Z,2.62
2017-06-26T10:36:19.890Z,2.40
2017-06-26T10:39:12.137Z,1.94
2017-06-26T10:44:30.247Z,2.06
2017-06-26T10:47:05.758Z,2.46
2017-06-26T10:49:46.903Z,2.26
2017-06-26T10:52:22.548Z,3.00
2017-06-26T10:54:57.039Z,2.42
2017-06-26T10:59:59.144Z,2.70
2017-06-26T11:02:26.091Z,2.20
2017-06-26T11:04:56.746Z,2.20
2017-06-26T11:07:24.712Z,2.00
2017-06-26T11:09:51.756Z,1.92
2017-06-26T11:12:18.513Z,2.34
2017-06-26T11:14:45.980Z,1.48
2017-06-26T11:17:13.776Z,1.80
2017-06-26T11:19:40.690Z,1.64
2017-06-26T11:22:08.053Z,1.56
2017-06-26T11:24:38.705Z,1.64
2017-06-26T11:27:05.856Z,1.50
2017-06-26T11:29:33.269Z,1.74
2017-06-26T11:32:00.011Z,1.84
2017-06-26T11:34:27.104Z,1.52
2017-06-26T11:36:54.391Z,1.68
2017-06-26T11:39:21.432Z,1.66
2017-06-26T11:41:48.908Z,1.52
2017-06-26T11:44:15.993Z,1.52
2017-06-26T11:46:43.100Z,1.78
2017-06-26T11:49:10.087Z,1.40
2017-06-26T11:51:38.874Z,1.60
2017-06-26T11:54:05.619Z,1.74
2017-06-26T11:56:32.612Z,1.74
2017-06-26T11:58:59.958Z,1.58
2017-06-26T12:01:27.252Z,1.88
2017-06-26T12:03:54.901Z,2.04
2017-06-26T12:06:21.944Z,1.56
2017-06-26T12:08:48.953Z,2.14
2017-06-26T12:11:15.753Z,1.76
2017-06-26T12:13:43.055Z,1.64
2017-06-26T12:16:10.861Z,1.30
2017-06-26T12:18:37.978Z,1.32
2017-06-26T12:21:05.417Z,1.76
2017-06-26T12:23:32.518Z,1.98
2017-06-26T12:25:59.561Z,1.68
2017-06-26T12:28:26.824Z,1.88
2017-06-26T12:30:53.925Z,1.42
2017-06-26T12:33:20.911Z,2.20
2017-06-26T12:35:48.714Z,2.22
2017-06-26T12:38:15.799Z,1.80
2017-06-26T12:40:42.936Z,1.66
2017-06-26T12:43:10.005Z,2.78
2017-06-26T12:45:37.073Z,1.58
2017-06-26T12:48:04.327Z,2.48
2017-06-26T12:50:31.785Z,1.94
2017-06-26T12:52:58.988Z,1.82
2017-06-26T12:55:26.074Z,1.70
2017-06-26T12:57:53.880Z,2.08
2017-06-26T13:00:21.072Z,2.06
2017-06-26T13:02:49.026Z,1.86
2017-06-26T13:05:16.403Z,1.76
2017-06-26T13:07:43.484Z,2.44
2017-06-26T13:10:10.610Z,2.12
2017-06-26T13:12:39.099Z,1.96
2017-06-26T13:15:06.569Z,2.10
2017-06-26T13:17:34.038Z,2.42
2017-06-26T13:20:01.147Z,2.10
2017-06-26T13:22:28.383Z,1.82
2017-06-26T13:24:55.406Z,2.08
2017-06-26T13:27:22.709Z,1.90
2017-06-26T13:29:49.883Z,2.38
2017-06-26T13:32:17.013Z,1.92
2017-06-26T13:34:45.085Z,1.96
2017-06-26T13:37:12.749Z,2.12
2017-06-26T13:39:40.623Z,1.90
2017-06-26T13:42:08.901Z,1.80
2017-06-26T13:44:36.113Z,2.08
2017-06-26T13:47:03.708Z,1.74
2017-06-26T13:49:31.141Z,2.08
2017-06-26T13:51:58.605Z,1.54
2017-06-26T13:54:25.606Z,1.58
2017-06-26T13:56:52.996Z,2.18
2017-06-26T13:59:20.038Z,2.08
2017-06-26T14:01:47.012Z,1.90
2017-06-26T14:04:14.392Z,2.12
2017-06-26T14:06:41.386Z,2.42
2017-06-26T14:11:46.274Z,1.88
2017-06-26T14:21:47.432Z,1.88
2017-06-26T14:24:14.606Z,2.18
2017-06-26T14:26:41.663Z,1.82
2017-06-26T14:29:09.019Z,1.50
2017-06-26T14:31:36.145Z,1.88
2017-06-26T14:34:03.187Z,2.24
2017-06-26T14:36:42.204Z,2.04
2017-06-26T14:39:09.318Z,2.00
2017-06-26T14:41:36.055Z,2.12
2017-06-26T14:44:03.411Z,1.96
2017-06-26T14:46:30.491Z,2.34
2017-06-26T14:48:57.472Z,1.90
2017-06-26T14:51:24.740Z,2.10
2017-06-26T14:53:51.838Z,1.68
2017-06-26T14:56:19.038Z,1.60
2017-06-26T14:58:49.706Z,1.76
2017-06-26T15:03:48.487Z,1.92
2017-06-26T15:06:15.757Z,1.58
2017-06-26T15:08:42.850Z,1.34
2017-06-26T15:11:10.290Z,2.08
2017-06-26T15:13:37.375Z,1.40
2017-06-26T15:16:04.861Z,1.96
2017-06-26T15:18:35.732Z,2.12
2017-06-26T15:21:06.268Z,2.58
2017-06-26T15:26:05.539Z,2.00
2017-06-26T15:28:33.563Z,1.96
2017-06-26T15:31:00.984Z,2.90
2017-06-26T15:33:28.518Z,2.62
2017-06-26T15:35:56.158Z,1.54
2017-06-26T15:38:24.904Z,2.20
2017-06-26T15:40:52.517Z,1.84
2017-06-26T15:43:19.579Z,1.72
2017-06-26T15:45:46.745Z,1.40
2017-06-26T15:48:13.909Z,1.94
2017-06-26T15:50:41.093Z,1.80
2017-06-26T15:53:08.517Z,1.78
2017-06-26T15:55:35.593Z,2.02
2017-06-26T15:58:02.670Z,1.80
2017-06-26T16:00:30.062Z,1.90
2017-06-26T16:02:57.168Z,1.60
2017-06-26T16:05:24.339Z,1.30
2017-06-26T16:07:51.630Z,1.26
2017-06-26T16:10:18.740Z,1.58
2017-06-26T16:12:46.398Z,1.98
2017-06-26T16:20:17.426Z,1.64
2017-06-26T16:22:44.594Z,1.22
2017-06-26T16:25:11.748Z,1.40
2017-06-26T16:27:39.050Z,1.84
2017-06-26T16:30:06.193Z,3.32
2017-06-26T16:32:33.194Z,2.02
2017-06-26T16:35:00.601Z,1.28
2017-06-26T16:37:27.760Z,1.74
2017-06-26T16:39:54.937Z,1.70
2017-06-26T16:42:22.246Z,1.68
2017-06-26T16:44:49.404Z,1.86
2017-06-26T16:47:21.329Z,1.56
2017-06-26T16:49:50.296Z,1.68
2017-06-26T16:52:17.448Z,1.70
2017-06-26T16:57:21.333Z,2.00
2017-06-26T16:59:48.990Z,1.48
2017-06-26T17:13:26.058Z,1.46
2017-06-26T17:15:56.076Z,1.08
2017-06-26T17:18:27.174Z,1.12
2017-06-26T17:33:55.067Z,1.80
2017-06-26T17:36:27.869Z,1.50
2017-06-26T17:39:00.307Z,1.58
2017-06-26T17:44:09.639Z,1.92
2017-06-26T18:08:04.487Z,1.42
2017-06-26T18:23:42.792Z,1.40
2017-06-26T19:17:37.621Z,1.27
2017-06-26T19:20:06.795Z,1.38
2017-06-26T19:25:15.229Z,1.40
2017-06-26T19:27:44.498Z,0.95
2017-06-26T19:30:14.330Z,1.30
2017-06-26T19:32:43.351Z,1.43
2017-06-26T19:43:30.166Z,1.30
2017-06-26T19:46:16.606Z,1.63
2017-06-26T19:48:48.723Z,1.07
2017-06-26T19:53:55.747Z,1.32
2017-06-26T19:56:31.301Z,1.85
2017-06-26T19:58:59.002Z,1.33
2017-06-26T20:01:29.663Z,1.17
2017-06-26T20:06:34.800Z,1.52
2017-06-26T20:09:08.929Z,1.70
2017-06-26T20:14:13.895Z,1.92
2017-06-26T20:16:42.462Z,2.07
2017-06-26T20:19:12.332Z,2.03
2017-06-26T20:21:41.759Z,1.28
2017-06-26T20:24:12.132Z,1.88
2017-06-26T20:26:40.890Z,1.40
2017-06-26T20:34:23.504Z,1.33
2017-06-26T20:36:54.494Z,1.95
2017-06-26T20:39:22.201Z,1.97
2017-06-26T20:41:51.365Z,1.72
2017-06-26T20:44:19.951Z,2.73
2017-06-26T20:46:49.825Z,1.67
2017-06-26T20:49:17.647Z,2.40
2017-06-26T20:51:47.418Z,2.30
2017-06-26T20:54:17.167Z,2.17
2017-06-26T20:56:51.359Z,2.35
2017-06-26T20:59:23.278Z,3.18
2017-06-26T21:01:54.111Z,2.27
2017-06-26T21:04:22.438Z,2.15
2017-06-26T21:06:52.265Z,2.35
2017-06-26T21:09:22.663Z,2.00
2017-06-26T21:11:52.064Z,2.20
2017-06-26T21:14:19.926Z,2.02
2017-06-26T21:16:51.617Z,1.77
2017-06-26T21:19:19.325Z,2.35
2017-06-26T21:21:47.618Z,2.00
2017-06-26T21:24:14.743Z,2.05
2017-06-26T21:26:45.452Z,2.27
2017-06-26T21:29:13.463Z,2.03
2017-06-26T21:31:44.528Z,2.43
2017-06-26T21:34:14.921Z,2.43
2017-06-26T21:36:41.974Z,2.40
2017-06-26T21:39:12.725Z,2.75
2017-06-26T21:41:44.060Z,1.87
2017-06-26T21:44:14.193Z,1.98
2017-06-26T21:46:44.875Z,2.10
2017-06-26T21:49:16.862Z,1.90
2017-06-26T21:51:45.253Z,1.98
2017-06-26T21:56:48.564Z,3.03
2017-06-26T21:59:17.699Z,2.85
2017-06-26T22:01:45.663Z,2.23
2017-06-26T22:04:13.679Z,2.35
2017-06-26T22:06:43.326Z,2.62
2017-06-26T22:09:12.009Z,3.07
2017-06-26T22:11:43.928Z,2.32
2017-06-26T22:14:14.129Z,3.18
2017-06-26T22:16:50.591Z,2.12
2017-06-26T22:19:18.823Z,2.77
2017-06-26T22:21:46.632Z,2.77
2017-06-26T22:24:16.716Z,2.82
2017-06-26T22:26:45.255Z,1.80
2017-06-26T22:29:13.671Z,2.25
2017-06-26T22:31:47.574Z,2.63
2017-06-26T22:34:15.558Z,2.42
2017-06-26T22:36:44.614Z,2.75
2017-06-26T22:39:15.879Z,2.57
2017-06-26T22:41:43.623Z,2.62
2017-06-26T22:44:12.914Z,2.52
2017-06-26T22:46:40.176Z,2.67
2017-06-26T22:49:07.507Z,2.82
2017-06-26T22:51:35.485Z,2.60
2017-06-26T22:54:06.819Z,2.43
2017-06-26T22:56:34.621Z,2.75
2017-06-26T23:01:33.899Z,2.90
2017-06-26T23:04:03.718Z,2.57
2017-06-26T23:06:30.738Z,2.23
2017-06-26T23:09:00.951Z,2.40
2017-06-26T23:11:35.971Z,2.40
2017-06-26T23:14:07.624Z,2.62
2017-06-26T23:16:37.206Z,2.95
2017-06-26T23:19:04.714Z,2.68
2017-06-26T23:21:34.331Z,2.77
2017-06-26T23:24:03.452Z,2.48
2017-06-26T23:26:34.004Z,2.93
2017-06-26T23:29:05.137Z,3.62
2017-06-26T23:31:31.959Z,2.80
2017-06-26T23:34:00.643Z,2.77
2017-06-26T23:36:30.863Z,2.48
2017-06-26T23:39:01.546Z,3.83
2017-06-26T23:41:35.972Z,3.08
2017-06-26T23:44:05.560Z,4.37
2017-06-26T23:46:37.714Z,2.80
2017-06-26T23:49:04.772Z,2.90
2017-06-26T23:51:37.806Z,2.72
2017-06-26T23:54:05.882Z,2.67
2017-06-26T23:56:36.453Z,2.90
2017-06-26T23:59:08.686Z,2.97
