createdAt,value
2019-05-26T00:01:03.770Z,12.40
2019-05-26T00:03:37.125Z,12.30
2019-05-26T00:06:09.981Z,12.30
2019-05-26T00:08:43.005Z,12.30
2019-05-26T00:11:16.123Z,12.40
2019-05-26T00:13:49.120Z,12.30
2019-05-26T00:16:21.920Z,12.20
2019-05-26T00:18:55.247Z,12.20
2019-05-26T00:21:27.996Z,12.10
2019-05-26T00:24:01.022Z,12.20
2019-05-26T00:26:34.030Z,12.20
2019-05-26T00:29:06.808Z,12.10
2019-05-26T00:31:39.993Z,12.10
2019-05-26T00:34:13.074Z,12.10
2019-05-26T00:36:45.818Z,12.10
2019-05-26T00:39:19.585Z,12.20
2019-05-26T00:41:52.378Z,12.20
2019-05-26T00:44:26.191Z,12.30
2019-05-26T00:46:59.478Z,12.30
2019-05-26T00:49:33.397Z,12.20
2019-05-26T00:52:06.159Z,12.10
2019-05-26T00:54:39.117Z,12.20
2019-05-26T00:57:11.949Z,12.30
2019-05-26T00:59:45.128Z,12.20
2019-05-26T01:02:18.343Z,12.30
2019-05-26T01:04:51.248Z,12.10
2019-05-26T01:07:24.197Z,12.10
2019-05-26T01:09:57.533Z,12.00
2019-05-26T01:12:30.463Z,12.00
2019-05-26T01:15:03.397Z,11.90
2019-05-26T01:17:36.233Z,11.70
2019-05-26T01:20:09.134Z,11.70
2019-05-26T01:22:41.888Z,11.70
2019-05-26T01:25:14.798Z,11.80
2019-05-26T01:27:48.210Z,11.80
2019-05-26T01:30:22.308Z,12.00
2019-05-26T01:32:55.150Z,12.00
2019-05-26T01:35:28.139Z,11.70
2019-05-26T01:38:00.948Z,11.50
2019-05-26T01:40:33.884Z,11.50
2019-05-26T01:43:07.192Z,11.50
2019-05-26T01:45:40.009Z,11.60
2019-05-26T01:48:12.791Z,11.80
2019-05-26T01:50:45.688Z,11.80
2019-05-26T01:53:18.635Z,11.90
2019-05-26T01:55:51.448Z,12.00
2019-05-26T01:58:24.413Z,12.00
2019-05-26T02:00:58.148Z,11.90
2019-05-26T02:03:30.852Z,12.00
2019-05-26T02:06:03.705Z,12.00
2019-05-26T02:08:39.643Z,12.00
2019-05-26T02:11:12.294Z,12.00
2019-05-26T02:13:45.648Z,12.10
2019-05-26T02:16:18.468Z,11.90
2019-05-26T02:18:51.968Z,12.10
2019-05-26T02:21:25.257Z,12.20
2019-05-26T02:23:58.101Z,12.10
2019-05-26T02:26:31.004Z,12.00
2019-05-26T02:29:03.911Z,11.90
2019-05-26T02:31:36.926Z,11.90
2019-05-26T02:34:09.660Z,11.90
2019-05-26T02:36:42.532Z,11.90
2019-05-26T02:39:15.279Z,11.80
2019-05-26T02:41:48.315Z,12.20
2019-05-26T02:44:21.134Z,12.30
2019-05-26T02:46:54.553Z,12.40
2019-05-26T02:49:27.375Z,12.20
2019-05-26T02:52:00.899Z,12.20
2019-05-26T02:54:34.222Z,12.30
2019-05-26T02:57:07.191Z,12.20
2019-05-26T02:59:40.613Z,11.90
2019-05-26T03:02:13.725Z,11.90
2019-05-26T03:04:46.686Z,11.80
2019-05-26T03:07:19.959Z,11.80
2019-05-26T03:09:53.183Z,11.60
2019-05-26T03:12:26.144Z,11.60
2019-05-26T03:14:59.549Z,11.70
2019-05-26T03:17:32.625Z,11.70
2019-05-26T03:20:05.379Z,11.80
2019-05-26T03:22:38.213Z,11.80
2019-05-26T03:25:11.423Z,11.90
2019-05-26T03:27:44.670Z,12.00
2019-05-26T03:30:17.905Z,11.80
2019-05-26T03:32:50.824Z,11.80
2019-05-26T03:35:23.555Z,11.80
2019-05-26T03:37:56.834Z,11.70
2019-05-26T03:40:29.720Z,11.80
2019-05-26T03:43:02.533Z,11.60
2019-05-26T03:45:35.655Z,11.60
2019-05-26T03:48:08.570Z,11.60
2019-05-26T03:50:41.763Z,11.80
2019-05-26T03:53:14.784Z,11.80
2019-05-26T03:55:47.661Z,11.90
2019-05-26T03:58:20.766Z,11.80
2019-05-26T04:00:53.633Z,11.80
2019-05-26T04:03:27.425Z,12.00
2019-05-26T04:06:00.403Z,11.90
2019-05-26T04:08:33.228Z,11.90
2019-05-26T04:11:06.558Z,11.90
2019-05-26T04:13:39.888Z,11.90
2019-05-26T04:16:12.771Z,12.00
2019-05-26T04:18:45.840Z,12.00
2019-05-26T04:21:18.861Z,12.00
2019-05-26T04:23:51.865Z,11.90
2019-05-26T04:26:24.704Z,12.00
2019-05-26T04:28:57.567Z,11.90
2019-05-26T04:31:30.286Z,11.90
2019-05-26T04:34:03.015Z,11.90
2019-05-26T04:36:36.127Z,11.90
2019-05-26T04:39:09.019Z,11.90
2019-05-26T04:41:41.902Z,11.80
2019-05-26T04:44:15.452Z,11.90
2019-05-26T04:46:48.287Z,12.00
2019-05-26T04:49:21.181Z,12.00
2019-05-26T04:51:54.183Z,12.10
2019-05-26T04:54:27.090Z,12.10
2019-05-26T04:57:01.080Z,12.10
2019-05-26T04:59:34.125Z,12.40
2019-05-26T05:02:07.248Z,12.50
2019-05-26T05:04:40.225Z,12.70
2019-05-26T05:07:13.567Z,12.80
2019-05-26T05:09:46.464Z,12.70
2019-05-26T05:12:19.229Z,12.80
2019-05-26T05:14:52.449Z,13.00
2019-05-26T05:17:25.214Z,12.90
2019-05-26T05:19:58.269Z,13.00
2019-05-26T05:22:32.298Z,13.20
2019-05-26T05:25:13.226Z,13.30
2019-05-26T05:27:39.742Z,13.40
2019-05-26T05:30:12.538Z,13.50
2019-05-26T05:32:45.410Z,13.60
2019-05-26T05:35:18.242Z,13.60
2019-05-26T05:37:50.938Z,13.50
2019-05-26T05:40:23.770Z,13.50
2019-05-26T05:42:57.410Z,13.60
2019-05-26T05:45:30.058Z,13.60
2019-05-26T05:48:02.857Z,13.60
2019-05-26T05:50:39.111Z,13.70
2019-05-26T05:53:10.103Z,13.70
2019-05-26T05:55:42.855Z,13.80
2019-05-26T05:58:15.818Z,13.80
2019-05-26T06:00:48.670Z,13.80
2019-05-26T06:03:21.504Z,13.70
2019-05-26T06:05:54.214Z,13.70
2019-05-26T06:08:27.014Z,13.80
2019-05-26T06:11:15.299Z,13.80
2019-05-26T06:13:34.224Z,13.80
2019-05-26T06:16:07.013Z,14.00
2019-05-26T06:18:39.901Z,14.20
2019-05-26T06:21:12.808Z,14.40
2019-05-26T06:23:45.878Z,14.50
2019-05-26T06:26:18.809Z,14.70
2019-05-26T06:28:52.408Z,14.70
2019-05-26T06:31:25.548Z,14.90
2019-05-26T06:33:58.535Z,15.00
2019-05-26T06:36:31.261Z,15.30
2019-05-26T06:39:04.471Z,15.40
2019-05-26T06:41:37.455Z,15.60
2019-05-26T06:44:10.282Z,15.80
2019-05-26T06:46:43.108Z,15.80
2019-05-26T06:49:15.799Z,15.70
2019-05-26T06:51:48.592Z,15.70
2019-05-26T06:54:21.592Z,15.60
2019-05-26T06:56:54.919Z,15.70
2019-05-26T06:59:27.855Z,16.20
2019-05-26T07:02:00.629Z,16.60
2019-05-26T07:04:33.430Z,16.80
2019-05-26T07:07:06.422Z,17.20
2019-05-26T07:09:39.148Z,17.50
2019-05-26T07:12:11.979Z,17.50
2019-05-26T07:14:45.218Z,17.60
2019-05-26T07:17:20.507Z,18.20
2019-05-26T07:19:53.030Z,18.40
2019-05-26T07:22:26.541Z,18.60
2019-05-26T07:24:59.346Z,18.60
2019-05-26T07:27:32.773Z,18.40
2019-05-26T07:30:05.427Z,19.10
2019-05-26T07:32:38.818Z,19.70
2019-05-26T07:35:12.332Z,20.00
2019-05-26T07:37:45.565Z,19.80
2019-05-26T07:40:19.358Z,20.10
2019-05-26T07:42:52.773Z,20.40
2019-05-26T07:45:25.741Z,20.60
2019-05-26T07:47:58.554Z,20.40
2019-05-26T07:50:31.438Z,20.70
2019-05-26T07:53:04.268Z,20.50
2019-05-26T07:55:37.099Z,20.20
2019-05-26T07:58:10.143Z,20.70
2019-05-26T08:00:43.003Z,20.90
2019-05-26T08:03:16.416Z,21.10
2019-05-26T08:05:49.173Z,20.80
2019-05-26T08:08:22.228Z,20.90
2019-05-26T08:10:55.638Z,21.10
2019-05-26T08:13:28.561Z,21.40
2019-05-26T08:16:01.557Z,20.80
2019-05-26T08:18:34.461Z,20.80
2019-05-26T08:21:07.236Z,21.00
2019-05-26T08:23:40.219Z,21.30
2019-05-26T08:26:13.065Z,21.30
2019-05-26T08:28:45.960Z,21.50
2019-05-26T08:31:18.686Z,21.80
2019-05-26T08:33:51.643Z,21.70
2019-05-26T08:36:24.618Z,21.50
2019-05-26T08:38:57.648Z,21.30
2019-05-26T08:41:30.879Z,21.00
2019-05-26T08:44:03.730Z,21.20
2019-05-26T08:46:37.021Z,21.70
2019-05-26T08:49:09.994Z,22.20
2019-05-26T08:51:42.838Z,21.80
2019-05-26T08:54:15.614Z,21.80
2019-05-26T08:56:48.921Z,21.80
2019-05-26T08:59:22.204Z,22.10
2019-05-26T09:01:55.504Z,22.00
2019-05-26T09:04:28.855Z,22.50
2019-05-26T09:07:01.597Z,22.20
2019-05-26T09:09:34.711Z,22.50
2019-05-26T09:12:07.623Z,22.40
2019-05-26T09:14:40.413Z,22.40
2019-05-26T09:17:13.344Z,23.10
2019-05-26T09:19:46.363Z,23.30
2019-05-26T09:22:19.834Z,23.10
2019-05-26T09:24:53.538Z,23.00
2019-05-26T09:27:26.378Z,23.00
2019-05-26T09:29:59.127Z,22.80
2019-05-26T09:32:31.903Z,23.40
2019-05-26T09:35:05.404Z,23.30
2019-05-26T09:37:38.838Z,22.80
2019-05-26T09:40:12.115Z,22.60
2019-05-26T09:42:44.853Z,22.60
2019-05-26T09:45:18.160Z,23.20
2019-05-26T09:47:51.029Z,23.60
2019-05-26T09:50:24.308Z,24.10
2019-05-26T09:52:57.564Z,24.20
2019-05-26T09:55:30.387Z,24.40
2019-05-26T09:58:03.126Z,24.30
2019-05-26T10:00:35.984Z,24.00
2019-05-26T10:03:08.769Z,23.40
2019-05-26T10:05:41.565Z,22.80
2019-05-26T10:08:14.358Z,22.40
2019-05-26T10:10:47.587Z,22.00
2019-05-26T10:13:31.465Z,22.00
2019-05-26T10:15:54.867Z,22.00
2019-05-26T10:18:28.635Z,21.70
2019-05-26T10:21:01.969Z,21.60
2019-05-26T10:23:34.719Z,21.70
2019-05-26T10:26:07.650Z,21.70
2019-05-26T10:28:40.923Z,21.70
2019-05-26T10:31:13.663Z,21.60
2019-05-26T10:33:47.311Z,21.60
2019-05-26T10:36:20.125Z,21.50
2019-05-26T10:38:52.814Z,21.30
2019-05-26T10:41:25.729Z,21.10
2019-05-26T10:43:58.919Z,21.10
2019-05-26T10:46:32.073Z,21.10
2019-05-26T10:49:04.778Z,20.90
2019-05-26T10:51:37.811Z,20.70
2019-05-26T10:54:11.020Z,20.60
2019-05-26T10:56:44.052Z,20.50
2019-05-26T10:59:16.969Z,20.50
2019-05-26T11:01:50.366Z,20.70
2019-05-26T11:04:23.189Z,20.90
2019-05-26T11:06:56.144Z,20.90
2019-05-26T11:09:29.092Z,21.00
2019-05-26T11:12:02.171Z,21.10
2019-05-26T11:14:35.513Z,21.00
2019-05-26T11:17:08.227Z,21.50
2019-05-26T11:19:41.823Z,21.90
2019-05-26T11:22:15.198Z,21.70
2019-05-26T11:24:48.094Z,21.70
2019-05-26T11:27:21.867Z,22.00
2019-05-26T11:29:54.648Z,22.90
2019-05-26T11:32:27.727Z,23.20
2019-05-26T11:35:02.015Z,23.30
2019-05-26T11:37:35.818Z,23.60
2019-05-26T11:40:08.605Z,23.30
2019-05-26T11:42:44.656Z,23.60
2019-05-26T11:45:16.053Z,23.80
2019-05-26T11:47:48.948Z,24.30
2019-05-26T11:50:22.338Z,24.50
2019-05-26T11:52:55.263Z,24.70
2019-05-26T11:55:28.637Z,23.90
2019-05-26T11:58:01.600Z,23.40
2019-05-26T12:00:35.071Z,23.00
2019-05-26T12:03:08.424Z,23.20
2019-05-26T12:05:41.626Z,23.30
2019-05-26T12:08:14.530Z,23.30
2019-05-26T12:10:47.359Z,23.10
2019-05-26T12:13:20.067Z,22.90
2019-05-26T12:15:52.916Z,22.70
2019-05-26T12:18:25.764Z,22.50
2019-05-26T12:20:58.626Z,22.50
2019-05-26T12:23:31.583Z,22.50
2019-05-26T12:26:04.316Z,22.80
2019-05-26T12:28:37.752Z,23.00
2019-05-26T12:31:11.465Z,22.80
2019-05-26T12:33:45.165Z,22.50
2019-05-26T12:36:18.014Z,22.30
2019-05-26T12:38:53.899Z,22.30
2019-05-26T12:41:26.944Z,22.00
2019-05-26T12:43:59.845Z,22.00
2019-05-26T12:46:32.573Z,22.00
2019-05-26T12:49:05.348Z,21.90
2019-05-26T12:51:38.469Z,22.00
2019-05-26T12:54:11.207Z,22.00
2019-05-26T12:56:44.548Z,22.00
2019-05-26T12:59:17.746Z,21.90
2019-05-26T13:01:50.996Z,21.80
2019-05-26T13:04:23.958Z,21.70
2019-05-26T13:06:56.723Z,21.80
2019-05-26T13:09:29.668Z,21.80
2019-05-26T13:12:02.638Z,21.80
2019-05-26T13:14:35.733Z,21.70
2019-05-26T13:17:08.632Z,21.80
2019-05-26T13:19:41.982Z,21.80
2019-05-26T13:22:14.794Z,21.70
2019-05-26T13:24:48.099Z,21.70
2019-05-26T13:27:21.589Z,21.60
2019-05-26T13:29:54.501Z,21.60
2019-05-26T13:32:27.895Z,21.50
2019-05-26T13:35:00.831Z,21.50
2019-05-26T13:37:34.270Z,21.50
2019-05-26T13:40:08.470Z,21.40
2019-05-26T13:42:41.648Z,21.40
2019-05-26T13:45:22.289Z,21.30
2019-05-26T13:47:48.938Z,21.20
2019-05-26T13:50:22.052Z,21.10
2019-05-26T13:52:55.001Z,21.20
2019-05-26T13:55:27.835Z,21.20
2019-05-26T13:58:01.250Z,21.10
2019-05-26T14:00:34.150Z,21.20
2019-05-26T14:03:07.015Z,21.10
2019-05-26T14:05:40.100Z,21.00
2019-05-26T14:08:12.957Z,21.00
2019-05-26T14:10:45.901Z,20.90
2019-05-26T14:13:19.255Z,20.90
2019-05-26T14:15:52.069Z,20.90
2019-05-26T14:18:24.962Z,20.90
2019-05-26T14:20:57.912Z,21.00
2019-05-26T14:23:30.808Z,20.90
2019-05-26T14:26:03.615Z,20.80
2019-05-26T14:28:36.568Z,20.60
2019-05-26T14:31:09.321Z,20.50
2019-05-26T14:33:42.133Z,20.40
2019-05-26T14:36:15.078Z,20.40
2019-05-26T14:38:47.915Z,20.40
2019-05-26T14:41:20.715Z,20.20
2019-05-26T14:43:53.580Z,20.20
2019-05-26T14:46:26.486Z,20.00
2019-05-26T14:48:59.438Z,19.90
2019-05-26T14:51:32.266Z,19.70
2019-05-26T14:54:04.931Z,19.50
2019-05-26T14:56:37.974Z,19.60
2019-05-26T14:59:11.029Z,19.60
2019-05-26T15:01:44.233Z,19.40
2019-05-26T15:04:17.611Z,19.40
2019-05-26T15:06:50.524Z,19.50
2019-05-26T15:09:25.479Z,19.30
2019-05-26T15:11:58.033Z,19.40
2019-05-26T15:14:30.728Z,19.50
2019-05-26T15:17:03.608Z,19.60
2019-05-26T15:19:37.043Z,19.60
2019-05-26T15:22:09.914Z,19.70
2019-05-26T15:24:42.689Z,19.80
2019-05-26T15:27:15.664Z,19.70
2019-05-26T15:29:48.522Z,19.80
2019-05-26T15:32:21.408Z,19.80
2019-05-26T15:34:54.411Z,19.90
2019-05-26T15:37:27.243Z,20.30
2019-05-26T15:40:00.137Z,20.50
2019-05-26T15:42:33.002Z,20.60
2019-05-26T15:45:06.110Z,20.90
2019-05-26T15:47:38.990Z,20.90
2019-05-26T15:50:13.703Z,20.90
2019-05-26T15:52:46.393Z,21.00
2019-05-26T15:55:19.308Z,20.90
2019-05-26T15:57:52.403Z,20.80
2019-05-26T16:00:25.668Z,20.80
2019-05-26T16:02:59.021Z,20.60
2019-05-26T16:05:32.428Z,20.50
2019-05-26T16:08:05.355Z,20.30
2019-05-26T16:10:38.079Z,20.20
2019-05-26T16:13:10.825Z,20.00
2019-05-26T16:15:43.643Z,20.00
2019-05-26T16:18:16.728Z,19.90
2019-05-26T16:21:02.400Z,19.90
2019-05-26T16:23:24.480Z,19.70
2019-05-26T16:25:57.644Z,19.70
2019-05-26T16:28:30.384Z,19.60
2019-05-26T16:31:03.133Z,19.40
2019-05-26T16:33:35.958Z,19.10
2019-05-26T16:36:09.103Z,18.80
2019-05-26T16:38:41.873Z,18.40
2019-05-26T16:41:15.823Z,18.10
2019-05-26T16:43:48.623Z,18.10
2019-05-26T16:46:21.410Z,18.20
2019-05-26T16:48:54.914Z,18.30
2019-05-26T16:51:27.961Z,18.50
2019-05-26T16:54:00.778Z,18.60
2019-05-26T16:56:34.203Z,18.70
2019-05-26T16:59:07.088Z,18.70
2019-05-26T17:01:39.819Z,18.80
2019-05-26T17:04:13.158Z,18.60
2019-05-26T17:06:46.035Z,18.40
2019-05-26T17:09:19.038Z,18.20
2019-05-26T17:11:51.821Z,18.00
2019-05-26T17:14:24.859Z,18.00
2019-05-26T17:17:13.597Z,17.90
2019-05-26T17:19:33.580Z,18.00
2019-05-26T17:22:06.410Z,18.00
2019-05-26T17:24:39.197Z,18.00
2019-05-26T17:27:12.131Z,18.00
2019-05-26T17:29:45.038Z,18.00
2019-05-26T17:32:18.199Z,17.90
2019-05-26T17:34:50.940Z,17.90
2019-05-26T17:37:24.104Z,18.00
2019-05-26T17:39:56.952Z,18.00
2019-05-26T17:42:29.822Z,18.00
2019-05-26T17:45:02.942Z,18.00
2019-05-26T17:47:35.683Z,18.10
2019-05-26T17:50:08.505Z,18.10
2019-05-26T17:52:41.995Z,18.10
2019-05-26T17:55:15.591Z,18.20
2019-05-26T17:57:48.393Z,18.10
2019-05-26T18:00:21.193Z,18.10
2019-05-26T18:02:54.028Z,18.00
2019-05-26T18:05:26.740Z,17.90
2019-05-26T18:07:59.930Z,17.80
2019-05-26T18:10:32.699Z,17.80
2019-05-26T18:13:05.514Z,17.80
2019-05-26T18:15:38.292Z,17.60
2019-05-26T18:18:11.192Z,17.40
2019-05-26T18:20:43.953Z,17.30
2019-05-26T18:23:17.209Z,17.20
2019-05-26T18:25:50.858Z,17.20
2019-05-26T18:28:23.802Z,17.10
2019-05-26T18:30:56.608Z,17.10
2019-05-26T18:33:29.411Z,17.10
2019-05-26T18:36:02.165Z,17.20
2019-05-26T18:38:35.488Z,17.10
2019-05-26T18:41:08.629Z,17.10
2019-05-26T18:43:41.639Z,17.00
2019-05-26T18:46:15.088Z,16.90
2019-05-26T18:48:48.220Z,16.90
2019-05-26T18:51:21.054Z,16.90
2019-05-26T18:53:54.549Z,16.80
2019-05-26T18:56:27.308Z,16.70
2019-05-26T18:59:00.030Z,16.50
2019-05-26T19:01:32.866Z,16.60
2019-05-26T19:04:05.761Z,16.70
2019-05-26T19:06:38.550Z,16.70
2019-05-26T19:09:11.525Z,16.70
2019-05-26T19:11:44.719Z,16.70
2019-05-26T19:14:17.699Z,16.80
2019-05-26T19:16:50.614Z,16.70
2019-05-26T19:19:23.563Z,16.70
2019-05-26T19:21:56.321Z,16.70
2019-05-26T19:24:29.414Z,16.70
2019-05-26T19:27:02.700Z,16.60
2019-05-26T19:29:35.733Z,16.70
2019-05-26T19:32:08.567Z,16.60
2019-05-26T19:34:41.438Z,16.60
2019-05-26T19:37:14.313Z,16.60
2019-05-26T19:39:47.049Z,16.50
2019-05-26T19:42:20.631Z,16.60
2019-05-26T19:44:53.431Z,16.50
2019-05-26T19:47:26.801Z,16.50
2019-05-26T19:49:59.786Z,16.50
2019-05-26T19:52:32.700Z,16.60
2019-05-26T19:55:05.576Z,16.50
2019-05-26T19:57:38.387Z,16.60
2019-05-26T20:00:13.179Z,16.70
2019-05-26T20:02:47.181Z,16.60
2019-05-26T20:05:20.273Z,16.60
2019-05-26T20:07:53.036Z,16.60
2019-05-26T20:10:26.428Z,16.50
2019-05-26T20:12:59.863Z,16.60
2019-05-26T20:15:33.181Z,16.50
2019-05-26T20:18:06.409Z,16.50
2019-05-26T20:20:39.263Z,16.50
2019-05-26T20:23:12.011Z,16.40
2019-05-26T20:25:45.340Z,16.30
2019-05-26T20:28:18.213Z,16.40
2019-05-26T20:30:51.289Z,16.40
2019-05-26T20:33:24.128Z,16.40
2019-05-26T20:35:57.729Z,16.40
2019-05-26T20:38:30.553Z,16.30
2019-05-26T20:41:03.386Z,16.30
2019-05-26T20:43:36.223Z,16.20
2019-05-26T20:46:08.964Z,16.20
2019-05-26T20:48:41.878Z,16.20
2019-05-26T20:51:14.809Z,16.20
2019-05-26T20:53:48.346Z,16.00
2019-05-26T20:56:21.193Z,15.90
2019-05-26T20:58:54.463Z,15.90
2019-05-26T21:01:27.313Z,15.80
2019-05-26T21:04:00.089Z,15.70
2019-05-26T21:06:32.903Z,15.60
2019-05-26T21:09:05.927Z,15.60
2019-05-26T21:11:38.795Z,15.70
2019-05-26T21:14:11.618Z,15.50
2019-05-26T21:16:44.331Z,15.50
2019-05-26T21:19:17.201Z,15.30
2019-05-26T21:21:50.056Z,15.40
2019-05-26T21:24:22.948Z,15.30
2019-05-26T21:26:55.736Z,15.20
2019-05-26T21:29:28.519Z,15.40
2019-05-26T21:32:01.323Z,15.30
2019-05-26T21:34:34.075Z,15.50
2019-05-26T21:37:06.902Z,15.40
2019-05-26T21:39:39.670Z,15.30
2019-05-26T21:42:15.816Z,15.20
2019-05-26T21:44:46.939Z,15.10
2019-05-26T21:47:19.669Z,15.00
2019-05-26T21:49:52.951Z,14.90
2019-05-26T21:52:27.025Z,15.00
2019-05-26T21:54:59.865Z,14.90
2019-05-26T21:57:32.575Z,15.00
2019-05-26T22:00:05.444Z,15.00
2019-05-26T22:02:38.213Z,15.00
2019-05-26T22:05:11.772Z,14.90
2019-05-26T22:07:44.803Z,14.90
2019-05-26T22:10:17.837Z,14.80
2019-05-26T22:12:50.849Z,15.00
2019-05-26T22:15:24.134Z,14.90
2019-05-26T22:17:57.497Z,14.80
2019-05-26T22:20:30.716Z,14.70
2019-05-26T22:23:03.464Z,14.70
2019-05-26T22:25:36.918Z,14.70
2019-05-26T22:28:09.760Z,14.60
2019-05-26T22:30:42.528Z,14.60
2019-05-26T22:33:15.249Z,14.50
2019-05-26T22:35:48.078Z,14.50
2019-05-26T22:38:21.297Z,14.50
2019-05-26T22:40:54.715Z,14.40
2019-05-26T22:43:27.647Z,14.40
2019-05-26T22:48:41.752Z,14.40
2019-05-26T22:51:18.311Z,14.50
2019-05-26T22:53:56.480Z,14.40
2019-05-26T22:56:33.259Z,14.30
2019-05-26T22:59:08.279Z,14.30
2019-05-26T23:01:43.934Z,14.30
2019-05-26T23:04:19.734Z,14.30
2019-05-26T23:06:59.198Z,14.30
2019-05-26T23:09:37.382Z,14.30
2019-05-26T23:15:10.037Z,14.10
2019-05-26T23:18:05.729Z,14.00
2019-05-26T23:20:44.614Z,14.00
2019-05-26T23:23:27.610Z,14.20
2019-05-26T23:26:08.420Z,14.30
2019-05-26T23:28:49.816Z,14.40
2019-05-26T23:31:30.144Z,14.30
2019-05-26T23:34:10.200Z,14.40
2019-05-26T23:36:48.555Z,14.40
2019-05-26T23:39:27.813Z,14.40
2019-05-26T23:42:05.674Z,14.50
2019-05-26T23:44:50.118Z,14.50
2019-05-26T23:47:32.901Z,14.60
2019-05-26T23:50:11.669Z,14.60
2019-05-26T23:52:50.218Z,14.60
2019-05-26T23:55:32.432Z,14.50
2019-05-26T23:58:08.054Z,14.40
