createdAt,value
2017-01-30T00:00:39.208Z,0
2017-01-30T00:01:19.877Z,0
2017-01-30T00:02:00.558Z,0
2017-01-30T00:02:41.104Z,0
2017-01-30T00:03:21.812Z,0
2017-01-30T00:04:02.475Z,0
2017-01-30T00:04:43.039Z,0
2017-01-30T00:05:23.781Z,0
2017-01-30T00:06:04.437Z,0
2017-01-30T00:06:45.005Z,0
2017-01-30T00:07:25.753Z,0
2017-01-30T00:08:06.411Z,0
2017-01-30T00:08:46.993Z,0
2017-01-30T00:09:27.616Z,0
2017-01-30T00:10:08.283Z,0
2017-01-30T00:10:48.834Z,0
2017-01-30T00:11:29.490Z,0
2017-01-30T00:12:10.051Z,0
2017-01-30T00:12:50.671Z,0
2017-01-30T00:13:31.408Z,0
2017-01-30T00:14:11.972Z,0
2017-01-30T00:14:52.777Z,0
2017-01-30T00:15:33.475Z,0
2017-01-30T00:16:14.033Z,0
2017-01-30T00:16:54.781Z,0
2017-01-30T00:17:35.544Z,0
2017-01-30T00:18:16.095Z,0
2017-01-30T00:18:56.843Z,0
2017-01-30T00:19:37.583Z,0
2017-01-30T00:20:18.248Z,0
2017-01-30T00:20:59.005Z,0
2017-01-30T00:21:39.748Z,0
2017-01-30T00:22:20.437Z,0
2017-01-30T00:23:01.096Z,0
2017-01-30T00:23:41.831Z,0
2017-01-30T00:24:22.508Z,0
2017-01-30T00:25:03.070Z,0
2017-01-30T00:25:43.779Z,0
2017-01-30T00:26:24.445Z,0
2017-01-30T00:27:05.148Z,0
2017-01-30T00:27:45.716Z,0
2017-01-30T00:28:26.302Z,0
2017-01-30T00:29:06.978Z,0
2017-01-30T00:29:47.550Z,0
2017-01-30T00:30:28.132Z,0
2017-01-30T00:31:08.852Z,0
2017-01-30T00:31:49.470Z,0
2017-01-30T00:32:30.142Z,0
2017-01-30T00:33:10.700Z,0
2017-01-30T00:33:51.431Z,0
2017-01-30T00:34:32.166Z,0
2017-01-30T00:35:12.860Z,0
2017-01-30T00:35:53.425Z,0
2017-01-30T00:36:34.132Z,0
2017-01-30T00:37:14.892Z,0
2017-01-30T00:37:55.574Z,0
2017-01-30T00:38:36.130Z,0
2017-01-30T00:39:16.844Z,0
2017-01-30T00:39:57.550Z,0
2017-01-30T00:40:38.104Z,0
2017-01-30T00:41:18.807Z,0
2017-01-30T00:41:59.484Z,0
2017-01-30T00:42:40.248Z,0
2017-01-30T00:43:20.814Z,0
2017-01-30T00:44:01.515Z,0
2017-01-30T00:44:42.272Z,0
2017-01-30T00:45:22.876Z,0
2017-01-30T00:46:03.458Z,0
2017-01-30T00:46:44.025Z,0
2017-01-30T00:47:24.690Z,0
2017-01-30T00:48:05.287Z,0
2017-01-30T00:48:45.865Z,0
2017-01-30T00:49:26.438Z,0
2017-01-30T00:50:06.997Z,0
2017-01-30T00:50:47.666Z,0
2017-01-30T00:51:28.315Z,0
2017-01-30T00:52:08.963Z,0
2017-01-30T00:52:49.713Z,0
2017-01-30T00:53:30.356Z,0
2017-01-30T00:54:11.021Z,0
2017-01-30T00:54:51.669Z,0
2017-01-30T00:55:32.353Z,0
2017-01-30T00:56:13.061Z,0
2017-01-30T00:56:53.645Z,0
2017-01-30T00:57:34.284Z,0
2017-01-30T00:58:15.020Z,0
2017-01-30T00:58:55.777Z,0
2017-01-30T00:59:36.350Z,0
2017-01-30T01:00:17.069Z,0
2017-01-30T01:00:57.643Z,0
2017-01-30T01:01:38.212Z,0
2017-01-30T01:02:18.841Z,0
2017-01-30T01:02:59.506Z,0
2017-01-30T01:03:40.051Z,0
2017-01-30T01:04:20.798Z,0
2017-01-30T01:05:01.560Z,0
2017-01-30T01:05:42.302Z,0
2017-01-30T01:06:22.957Z,0
2017-01-30T01:07:03.710Z,0
2017-01-30T01:07:44.466Z,0
2017-01-30T01:08:25.226Z,0
2017-01-30T01:09:05.989Z,0
2017-01-30T01:09:46.733Z,0
2017-01-30T01:10:27.283Z,0
2017-01-30T01:11:08.039Z,0
2017-01-30T01:11:48.793Z,0
2017-01-30T01:12:29.368Z,0
2017-01-30T01:13:10.103Z,0
2017-01-30T01:13:50.863Z,0
2017-01-30T01:14:31.557Z,0
2017-01-30T01:15:12.109Z,0
2017-01-30T01:15:52.715Z,0
2017-01-30T01:16:33.385Z,0
2017-01-30T01:17:13.975Z,0
2017-01-30T01:17:54.568Z,0
2017-01-30T01:18:35.334Z,0
2017-01-30T01:19:16.094Z,0
2017-01-30T01:19:56.833Z,0
2017-01-30T01:20:37.534Z,0
2017-01-30T01:21:18.283Z,0
2017-01-30T01:21:59.041Z,0
2017-01-30T01:22:39.799Z,0
2017-01-30T01:23:20.552Z,0
2017-01-30T01:24:01.109Z,0
2017-01-30T01:24:41.811Z,0
2017-01-30T01:25:22.574Z,0
2017-01-30T01:26:03.122Z,0
2017-01-30T01:26:43.872Z,0
2017-01-30T01:27:24.578Z,0
2017-01-30T01:28:05.138Z,0
2017-01-30T01:28:45.823Z,0
2017-01-30T01:29:26.504Z,0
2017-01-30T01:30:07.241Z,0
2017-01-30T01:30:48.000Z,0
2017-01-30T01:31:28.669Z,0
2017-01-30T01:32:09.395Z,0
2017-01-30T01:32:50.158Z,0
2017-01-30T01:33:30.908Z,0
2017-01-30T01:34:11.682Z,0
2017-01-30T01:34:52.427Z,0
2017-01-30T01:35:33.182Z,0
2017-01-30T01:36:13.832Z,0
2017-01-30T01:36:54.604Z,0
2017-01-30T01:37:35.341Z,0
2017-01-30T01:38:16.097Z,0
2017-01-30T01:38:56.853Z,0
2017-01-30T01:39:37.407Z,0
2017-01-30T01:40:18.164Z,0
2017-01-30T01:40:58.936Z,0
2017-01-30T01:41:39.512Z,0
2017-01-30T01:42:20.215Z,0
2017-01-30T01:43:00.888Z,0
2017-01-30T01:43:41.482Z,0
2017-01-30T01:44:22.172Z,0
2017-01-30T01:45:02.933Z,0
2017-01-30T01:45:43.687Z,0
2017-01-30T01:46:24.363Z,0
2017-01-30T01:47:05.013Z,0
2017-01-30T01:47:45.754Z,0
2017-01-30T01:48:26.426Z,0
2017-01-30T01:49:07.073Z,0
2017-01-30T01:49:47.804Z,0
2017-01-30T01:50:28.382Z,0
2017-01-30T01:51:09.034Z,0
2017-01-30T01:51:49.671Z,0
2017-01-30T01:52:30.339Z,0
2017-01-30T01:53:10.994Z,0
2017-01-30T01:53:51.748Z,0
2017-01-30T01:54:32.487Z,0
2017-01-30T01:55:13.238Z,0
2017-01-30T01:55:54.019Z,0
2017-01-30T01:56:34.750Z,0
2017-01-30T01:57:15.519Z,0
2017-01-30T01:57:56.275Z,0
2017-01-30T01:58:37.007Z,0
2017-01-30T01:59:17.594Z,0
2017-01-30T01:59:58.325Z,0
2017-01-30T02:00:39.074Z,0
2017-01-30T02:01:19.626Z,0
2017-01-30T02:02:00.382Z,0
2017-01-30T02:02:40.941Z,0
2017-01-30T02:03:21.598Z,0
2017-01-30T02:04:02.171Z,0
2017-01-30T02:04:42.801Z,0
2017-01-30T02:05:23.502Z,0
2017-01-30T02:06:04.244Z,0
2017-01-30T02:06:44.821Z,0
2017-01-30T02:07:25.509Z,0
2017-01-30T02:08:06.272Z,0
2017-01-30T02:08:46.975Z,0
2017-01-30T02:09:27.544Z,0
2017-01-30T02:10:08.224Z,0
2017-01-30T02:10:48.974Z,0
2017-01-30T02:11:29.674Z,0
2017-01-30T02:12:10.279Z,0
2017-01-30T02:12:51.033Z,0
2017-01-30T02:13:31.805Z,0
2017-01-30T02:14:12.496Z,0
2017-01-30T02:14:53.071Z,0
2017-01-30T02:15:33.759Z,0
2017-01-30T02:16:14.524Z,0
2017-01-30T02:16:55.308Z,0
2017-01-30T02:17:35.874Z,0
2017-01-30T02:18:16.583Z,0
2017-01-30T02:18:57.320Z,0
2017-01-30T02:19:38.017Z,0
2017-01-30T02:20:18.591Z,0
2017-01-30T02:20:59.409Z,0
2017-01-30T02:21:40.156Z,0
2017-01-30T02:22:20.935Z,0
2017-01-30T02:23:01.510Z,0
2017-01-30T02:23:42.206Z,0
2017-01-30T02:24:22.951Z,0
2017-01-30T02:25:03.604Z,0
2017-01-30T02:25:44.267Z,0
2017-01-30T02:26:25.024Z,0
2017-01-30T02:27:05.793Z,0
2017-01-30T02:27:46.538Z,0
2017-01-30T02:28:27.290Z,0
2017-01-30T02:29:08.032Z,0
2017-01-30T02:29:48.798Z,0
2017-01-30T02:30:29.488Z,0
2017-01-30T02:31:10.193Z,0
2017-01-30T02:31:50.853Z,0
2017-01-30T02:32:32.425Z,0
2017-01-30T02:33:13.088Z,0
2017-01-30T02:33:53.738Z,0
2017-01-30T02:34:34.299Z,0
2017-01-30T02:35:15.037Z,0
2017-01-30T02:35:55.809Z,0
2017-01-30T02:36:36.353Z,0
2017-01-30T02:37:17.095Z,0
2017-01-30T02:37:57.853Z,0
2017-01-30T02:38:38.582Z,0
2017-01-30T02:39:19.128Z,0
2017-01-30T02:39:59.814Z,0
2017-01-30T02:40:40.568Z,0
2017-01-30T02:41:21.265Z,0
2017-01-30T02:42:01.839Z,0
2017-01-30T02:42:42.527Z,0
2017-01-30T02:43:23.289Z,0
2017-01-30T02:44:03.875Z,0
2017-01-30T02:44:44.603Z,0
2017-01-30T02:45:25.347Z,0
2017-01-30T02:46:06.003Z,0
2017-01-30T02:46:46.666Z,0
2017-01-30T02:47:27.311Z,0
2017-01-30T02:48:07.962Z,0
2017-01-30T02:48:48.615Z,0
2017-01-30T02:49:29.260Z,0
2017-01-30T02:50:09.938Z,0
2017-01-30T02:50:50.678Z,0
2017-01-30T02:51:31.325Z,0
2017-01-30T02:52:11.981Z,0
2017-01-30T02:52:52.650Z,0
2017-01-30T02:53:33.279Z,0
2017-01-30T02:54:14.050Z,0
2017-01-30T02:54:54.630Z,0
2017-01-30T02:55:35.198Z,0
2017-01-30T02:56:15.795Z,0
2017-01-30T02:56:56.443Z,0
2017-01-30T02:57:37.039Z,0
2017-01-30T02:58:17.611Z,0
2017-01-30T02:58:58.201Z,0
2017-01-30T02:59:38.979Z,0
2017-01-30T03:00:19.623Z,0
2017-01-30T03:01:00.261Z,0
2017-01-30T03:01:40.922Z,0
2017-01-30T03:02:21.564Z,0
2017-01-30T03:03:02.336Z,0
2017-01-30T03:03:43.095Z,0
2017-01-30T03:04:23.836Z,0
2017-01-30T03:05:04.616Z,0
2017-01-30T03:05:45.347Z,0
2017-01-30T03:06:26.117Z,0
2017-01-30T03:07:06.856Z,0
2017-01-30T03:07:47.625Z,0
2017-01-30T03:08:28.381Z,0
2017-01-30T03:09:09.131Z,0
2017-01-30T03:09:49.881Z,0
2017-01-30T03:10:30.544Z,0
2017-01-30T03:11:11.198Z,0
2017-01-30T03:11:51.768Z,0
2017-01-30T03:12:32.383Z,0
2017-01-30T03:13:13.052Z,0
2017-01-30T03:13:53.711Z,0
2017-01-30T03:14:34.358Z,0
2017-01-30T03:15:15.020Z,0
2017-01-30T03:15:55.658Z,0
2017-01-30T03:16:36.317Z,0
2017-01-30T03:17:16.952Z,0
2017-01-30T03:17:57.607Z,0
2017-01-30T03:18:38.257Z,0
2017-01-30T03:19:18.927Z,0
2017-01-30T03:19:59.564Z,0
2017-01-30T03:20:40.217Z,0
2017-01-30T03:21:20.867Z,0
2017-01-30T03:22:01.531Z,0
2017-01-30T03:22:42.175Z,0
2017-01-30T03:23:22.821Z,0
2017-01-30T03:24:03.502Z,0
2017-01-30T03:24:44.066Z,0
2017-01-30T03:25:24.672Z,0
2017-01-30T03:26:05.232Z,0
2017-01-30T03:26:45.803Z,0
2017-01-30T03:27:26.436Z,0
2017-01-30T03:28:07.093Z,0
2017-01-30T03:28:47.662Z,0
2017-01-30T03:29:28.294Z,0
2017-01-30T03:30:08.949Z,0
2017-01-30T03:30:49.500Z,0
2017-01-30T03:31:30.167Z,0
2017-01-30T03:32:10.810Z,0
2017-01-30T03:32:51.347Z,0
2017-01-30T03:33:32.018Z,0
2017-01-30T03:34:12.552Z,0
2017-01-30T03:34:53.208Z,0
2017-01-30T03:35:33.877Z,0
2017-01-30T03:36:14.503Z,0
2017-01-30T03:36:55.182Z,0
2017-01-30T03:37:35.839Z,0
2017-01-30T03:38:16.484Z,0
2017-01-30T03:38:57.138Z,0
2017-01-30T03:39:37.696Z,0
2017-01-30T03:40:18.343Z,0
2017-01-30T03:40:58.998Z,0
2017-01-30T03:41:39.553Z,0
2017-01-30T03:42:20.188Z,0
2017-01-30T03:43:00.857Z,0
2017-01-30T03:43:41.425Z,0
2017-01-30T03:44:22.051Z,0
2017-01-30T03:45:02.706Z,0
2017-01-30T03:45:43.338Z,0
2017-01-30T03:46:24.005Z,0
2017-01-30T03:47:04.649Z,0
2017-01-30T03:47:45.297Z,0
2017-01-30T03:48:25.964Z,0
2017-01-30T03:49:06.616Z,0
2017-01-30T03:49:47.266Z,0
2017-01-30T03:50:27.926Z,0
2017-01-30T03:51:08.557Z,0
2017-01-30T03:51:49.219Z,0
2017-01-30T03:52:29.877Z,0
2017-01-30T03:53:10.523Z,0
2017-01-30T03:53:51.114Z,0
2017-01-30T03:54:31.734Z,0
2017-01-30T03:55:12.380Z,0
2017-01-30T03:55:53.033Z,0
2017-01-30T03:56:33.703Z,0
2017-01-30T03:57:14.352Z,0
2017-01-30T03:57:55.005Z,0
2017-01-30T03:58:35.659Z,0
2017-01-30T03:59:16.315Z,0
2017-01-30T03:59:56.968Z,0
2017-01-30T04:00:37.615Z,0
2017-01-30T04:01:18.266Z,0
2017-01-30T04:01:58.926Z,0
2017-01-30T04:02:39.578Z,0
2017-01-30T04:03:20.232Z,0
2017-01-30T04:04:00.887Z,0
2017-01-30T04:04:41.582Z,0
2017-01-30T04:05:22.155Z,0
2017-01-30T04:06:02.845Z,0
2017-01-30T04:06:43.496Z,0
2017-01-30T04:07:24.091Z,0
2017-01-30T04:08:04.648Z,0
2017-01-30T04:08:45.258Z,0
2017-01-30T04:09:25.904Z,0
2017-01-30T04:10:06.499Z,0
2017-01-30T04:10:47.056Z,0
2017-01-30T04:11:27.649Z,0
2017-01-30T04:12:08.291Z,0
2017-01-30T04:12:49.010Z,0
2017-01-30T04:13:29.566Z,0
2017-01-30T04:14:10.144Z,0
2017-01-30T04:14:50.805Z,0
2017-01-30T04:15:31.452Z,0
2017-01-30T04:16:12.126Z,0
2017-01-30T04:16:52.758Z,0
2017-01-30T04:17:33.431Z,0
2017-01-30T04:18:14.076Z,0
2017-01-30T04:18:54.739Z,0
2017-01-30T04:19:35.386Z,0
2017-01-30T04:20:16.039Z,0
2017-01-30T04:20:56.693Z,0
2017-01-30T04:21:37.291Z,0
2017-01-30T04:22:17.891Z,0
2017-01-30T04:22:58.533Z,0
2017-01-30T04:23:39.216Z,0
2017-01-30T04:24:19.857Z,0
2017-01-30T04:25:00.510Z,0
2017-01-30T04:25:41.074Z,0
2017-01-30T04:26:21.714Z,0
2017-01-30T04:27:02.362Z,0
2017-01-30T04:27:42.929Z,0
2017-01-30T04:28:23.546Z,0
2017-01-30T04:29:04.194Z,0
2017-01-30T04:29:44.769Z,0
2017-01-30T04:30:25.400Z,0
2017-01-30T04:31:06.051Z,0
2017-01-30T04:31:46.654Z,0
2017-01-30T04:32:27.212Z,0
2017-01-30T04:33:07.913Z,0
2017-01-30T04:33:49.525Z,0
2017-01-30T04:34:30.092Z,0
2017-01-30T04:35:10.690Z,0
2017-01-30T04:35:52.367Z,0
2017-01-30T04:36:33.063Z,0
2017-01-30T04:37:13.698Z,0
2017-01-30T04:37:54.325Z,0
2017-01-30T04:38:34.976Z,0
2017-01-30T04:39:15.655Z,0
2017-01-30T04:39:56.291Z,0
2017-01-30T04:40:36.959Z,0
2017-01-30T04:41:17.619Z,0
2017-01-30T04:41:58.270Z,0
2017-01-30T04:42:38.923Z,0
2017-01-30T04:43:19.600Z,0
2017-01-30T04:44:00.231Z,0
2017-01-30T04:44:40.901Z,0
2017-01-30T04:45:21.538Z,0
2017-01-30T04:46:02.181Z,0
2017-01-30T04:46:42.843Z,0
2017-01-30T04:47:23.488Z,0
2017-01-30T04:48:04.141Z,0
2017-01-30T04:48:44.795Z,0
2017-01-30T04:49:25.366Z,0
2017-01-30T04:50:06.005Z,0
2017-01-30T04:50:46.726Z,0
2017-01-30T04:51:27.255Z,0
2017-01-30T04:52:07.837Z,0
2017-01-30T04:52:48.484Z,0
2017-01-30T04:53:29.055Z,0
2017-01-30T04:54:09.628Z,0
2017-01-30T04:54:50.232Z,0
2017-01-30T04:55:30.891Z,0
2017-01-30T04:56:11.534Z,0
2017-01-30T04:56:52.197Z,0
2017-01-30T04:57:32.839Z,0
2017-01-30T04:58:13.504Z,0
2017-01-30T04:58:54.158Z,0
2017-01-30T04:59:34.807Z,0
2017-01-30T05:00:15.455Z,0
2017-01-30T05:00:56.140Z,0
2017-01-30T05:01:36.819Z,0
2017-01-30T05:02:17.416Z,0
2017-01-30T05:02:58.069Z,0
2017-01-30T05:03:38.780Z,0
2017-01-30T05:04:19.379Z,0
2017-01-30T05:05:00.003Z,0
2017-01-30T05:05:40.564Z,0
2017-01-30T05:06:21.242Z,0
2017-01-30T05:07:01.884Z,0
2017-01-30T05:07:42.512Z,0
2017-01-30T05:08:23.085Z,0
2017-01-30T05:09:03.747Z,0
2017-01-30T05:09:44.392Z,0
2017-01-30T05:10:25.067Z,0
2017-01-30T05:11:05.716Z,0
2017-01-30T05:11:46.366Z,0
2017-01-30T05:12:27.048Z,0
2017-01-30T05:13:07.666Z,0
2017-01-30T05:13:48.309Z,0
2017-01-30T05:14:28.981Z,0
2017-01-30T05:15:09.549Z,0
2017-01-30T05:15:50.161Z,0
2017-01-30T05:16:30.855Z,0
2017-01-30T05:17:11.423Z,0
2017-01-30T05:17:52.054Z,0
2017-01-30T05:18:32.622Z,0
2017-01-30T05:19:13.234Z,0
2017-01-30T05:19:53.883Z,0
2017-01-30T05:20:34.476Z,0
2017-01-30T05:21:15.041Z,0
2017-01-30T05:21:55.630Z,0
2017-01-30T05:22:36.202Z,0
2017-01-30T05:23:16.830Z,0
2017-01-30T05:23:57.494Z,0
2017-01-30T05:24:38.085Z,0
2017-01-30T05:25:18.736Z,0
2017-01-30T05:25:59.354Z,0
2017-01-30T05:26:39.995Z,0
2017-01-30T05:27:20.694Z,0
2017-01-30T05:28:01.333Z,0
2017-01-30T05:28:42.027Z,0
2017-01-30T05:29:22.648Z,0
2017-01-30T05:30:03.295Z,0
2017-01-30T05:30:43.926Z,0
2017-01-30T05:31:24.621Z,0
2017-01-30T05:32:05.266Z,0
2017-01-30T05:32:45.916Z,0
2017-01-30T05:33:26.567Z,0
2017-01-30T05:34:07.216Z,0
2017-01-30T05:34:47.910Z,0
2017-01-30T05:35:28.475Z,0
2017-01-30T05:36:09.148Z,0
2017-01-30T05:36:49.835Z,0
2017-01-30T05:37:30.523Z,0
2017-01-30T05:38:11.089Z,0
2017-01-30T05:38:51.784Z,0
2017-01-30T05:39:32.439Z,0
2017-01-30T05:40:13.136Z,0
2017-01-30T05:40:53.698Z,0
2017-01-30T05:41:34.405Z,0
2017-01-30T05:42:15.061Z,0
2017-01-30T05:42:55.744Z,0
2017-01-30T05:43:36.328Z,0
2017-01-30T05:44:17.018Z,0
2017-01-30T05:44:57.568Z,0
2017-01-30T05:45:38.219Z,0
2017-01-30T05:46:18.875Z,0
2017-01-30T05:46:59.574Z,0
2017-01-30T05:47:40.129Z,0
2017-01-30T05:48:20.833Z,0
2017-01-30T05:49:01.484Z,0
2017-01-30T05:49:42.172Z,0
2017-01-30T05:50:22.759Z,0
2017-01-30T05:51:03.426Z,0
2017-01-30T05:51:44.065Z,0
2017-01-30T05:52:24.621Z,0
2017-01-30T05:53:05.299Z,0
2017-01-30T05:53:45.871Z,0
2017-01-30T05:54:26.462Z,0
2017-01-30T05:55:08.322Z,0
2017-01-30T05:55:51.715Z,0
2017-01-30T05:56:32.348Z,0
2017-01-30T05:57:13.075Z,0
2017-01-30T05:57:53.773Z,0
2017-01-30T05:58:34.414Z,0
2017-01-30T05:59:15.068Z,0
2017-01-30T05:59:55.718Z,0
2017-01-30T06:00:36.371Z,0
2017-01-30T06:01:17.025Z,0
2017-01-30T06:01:57.663Z,0
2017-01-30T06:02:38.341Z,0
2017-01-30T06:03:18.992Z,0
2017-01-30T06:03:59.636Z,0
2017-01-30T06:04:40.281Z,0
2017-01-30T06:05:20.979Z,0
2017-01-30T06:06:01.540Z,0
2017-01-30T06:06:42.249Z,0
2017-01-30T06:07:22.898Z,0
2017-01-30T06:08:03.602Z,0
2017-01-30T06:08:44.153Z,0
2017-01-30T06:09:24.735Z,0
2017-01-30T06:10:05.412Z,0
2017-01-30T06:10:46.051Z,0
2017-01-30T06:11:26.704Z,0
2017-01-30T06:12:07.361Z,0
2017-01-30T06:12:49.040Z,0
2017-01-30T06:13:29.677Z,0
2017-01-30T06:14:10.344Z,0
2017-01-30T06:14:51.003Z,0
2017-01-30T06:15:31.640Z,0
2017-01-30T06:16:12.303Z,0
2017-01-30T06:16:53.977Z,0
2017-01-30T06:17:39.442Z,0
2017-01-30T06:18:20.050Z,0
2017-01-30T06:19:00.755Z,0
2017-01-30T06:19:42.410Z,0
2017-01-30T06:20:23.078Z,0
2017-01-30T06:21:05.781Z,0
2017-01-30T06:21:47.442Z,0
2017-01-30T06:22:29.132Z,0
2017-01-30T06:23:09.789Z,0
2017-01-30T06:23:50.471Z,0
2017-01-30T06:24:35.911Z,0
2017-01-30T06:25:16.600Z,0
2017-01-30T06:25:57.167Z,0
2017-01-30T06:26:37.862Z,0
2017-01-30T06:27:18.516Z,0
2017-01-30T06:27:59.206Z,0
2017-01-30T06:28:40.344Z,0
2017-01-30T06:29:20.994Z,0
2017-01-30T06:30:03.683Z,0
2017-01-30T06:30:45.364Z,0
2017-01-30T06:31:30.936Z,0
2017-01-30T06:32:12.569Z,0
2017-01-30T06:32:53.230Z,0
2017-01-30T06:33:33.884Z,0
2017-01-30T06:34:14.520Z,0
2017-01-30T06:34:55.190Z,0
2017-01-30T06:35:41.406Z,0
2017-01-30T06:36:22.045Z,0
2017-01-30T06:37:08.447Z,0
2017-01-30T06:37:49.105Z,0
2017-01-30T06:38:29.752Z,0
2017-01-30T06:39:12.442Z,0
2017-01-30T06:39:53.023Z,0
2017-01-30T06:40:33.581Z,0
2017-01-30T06:41:14.205Z,0
2017-01-30T06:41:54.783Z,0
2017-01-30T06:42:35.412Z,0
2017-01-30T06:43:16.066Z,0
2017-01-30T06:43:56.619Z,0
2017-01-30T06:44:37.277Z,0
2017-01-30T06:45:17.924Z,0
2017-01-30T06:45:58.607Z,0
2017-01-30T06:46:39.188Z,0
2017-01-30T06:47:20.907Z,0
2017-01-30T06:48:01.548Z,0
2017-01-30T06:48:43.279Z,0
2017-01-30T06:49:23.859Z,0
2017-01-30T06:50:04.531Z,0
2017-01-30T06:50:45.184Z,0
2017-01-30T06:51:26.874Z,0
2017-01-30T06:52:07.529Z,0
2017-01-30T06:52:48.181Z,0
2017-01-30T06:53:33.434Z,0
2017-01-30T06:54:14.090Z,0
2017-01-30T06:54:54.736Z,0
2017-01-30T06:55:35.416Z,0
2017-01-30T06:56:16.059Z,0
2017-01-30T06:56:56.707Z,0
2017-01-30T06:57:38.339Z,0
2017-01-30T06:58:18.993Z,0
2017-01-30T06:59:00.654Z,0
2017-01-30T06:59:41.327Z,0
2017-01-30T07:00:21.889Z,0
2017-01-30T07:01:02.503Z,0
2017-01-30T07:01:43.162Z,0
2017-01-30T07:02:23.773Z,0
2017-01-30T07:03:04.415Z,0
2017-01-30T07:03:44.977Z,0
2017-01-30T07:04:26.597Z,0
2017-01-30T07:05:07.147Z,0
2017-01-30T07:05:47.813Z,0
2017-01-30T07:06:30.448Z,0
2017-01-30T07:07:11.108Z,0
2017-01-30T07:07:52.767Z,0
2017-01-30T07:08:34.451Z,0
2017-01-30T07:09:15.105Z,0
2017-01-30T07:09:55.760Z,0
2017-01-30T07:10:36.399Z,0
2017-01-30T07:11:18.081Z,0
2017-01-30T07:11:58.739Z,0
2017-01-30T07:12:39.409Z,0
2017-01-30T07:13:20.011Z,0
2017-01-30T07:14:00.706Z,0
2017-01-30T07:14:42.371Z,0
2017-01-30T07:15:23.030Z,0
2017-01-30T07:16:04.707Z,0
2017-01-30T07:16:45.354Z,0
2017-01-30T07:17:26.120Z,0
2017-01-30T07:18:06.762Z,0
2017-01-30T07:18:47.465Z,0
2017-01-30T07:19:29.053Z,0
2017-01-30T07:20:09.695Z,0
2017-01-30T07:20:50.353Z,0
2017-01-30T07:21:42.673Z,0
2017-01-30T07:22:24.264Z,0
2017-01-30T07:23:05.933Z,0
2017-01-30T07:23:57.450Z,0
2017-01-30T07:24:39.178Z,0
2017-01-30T07:25:19.722Z,0
2017-01-30T07:26:00.373Z,0
2017-01-30T07:26:42.093Z,0
2017-01-30T07:27:22.745Z,0
2017-01-30T07:28:04.445Z,0
2017-01-30T07:28:45.288Z,0
2017-01-30T07:29:25.858Z,0
2017-01-30T07:58:27.767Z,10
2017-01-30T07:59:08.424Z,10
2017-01-30T07:59:49.119Z,10
2017-01-30T08:00:29.824Z,10
2017-01-30T08:01:10.375Z,10
2017-01-30T08:01:51.088Z,10
2017-01-30T08:02:32.755Z,10
2017-01-30T08:03:13.461Z,10
2017-01-30T08:03:54.017Z,10
2017-01-30T08:04:34.646Z,5
2017-01-30T08:05:15.269Z,5
2017-01-30T08:05:55.825Z,10
2017-01-30T08:06:38.524Z,5
2017-01-30T08:07:19.200Z,10
2017-01-30T08:07:59.737Z,5
2017-01-30T08:08:40.416Z,5
2017-01-30T08:09:21.026Z,5
2017-01-30T08:10:01.591Z,5
2017-01-30T08:10:43.233Z,10
2017-01-30T08:11:23.922Z,10
2017-01-30T08:12:04.609Z,10
2017-01-30T08:12:45.191Z,10
2017-01-30T08:13:25.887Z,10
2017-01-30T08:14:06.526Z,10
2017-01-30T08:14:48.246Z,10
2017-01-30T08:15:28.900Z,15
2017-01-30T08:16:09.558Z,10
2017-01-30T08:16:50.210Z,15
2017-01-30T08:17:30.862Z,15
2017-01-30T08:18:12.644Z,15
2017-01-30T08:18:54.336Z,15
2017-01-30T08:19:35.070Z,20
2017-01-30T08:20:15.712Z,20
2017-01-30T08:20:56.425Z,20
2017-01-30T08:21:37.031Z,20
2017-01-30T08:22:17.686Z,20
2017-01-30T08:22:58.382Z,20
2017-01-30T08:23:38.989Z,20
2017-01-30T08:24:19.653Z,20
2017-01-30T08:25:00.298Z,20
2017-01-30T08:25:40.952Z,20
2017-01-30T08:26:21.609Z,15
2017-01-30T08:27:02.258Z,15
2017-01-30T08:27:42.907Z,15
2017-01-30T08:28:23.611Z,15
2017-01-30T08:29:04.277Z,15
2017-01-30T08:29:44.914Z,15
2017-01-30T08:30:25.685Z,10
2017-01-30T08:31:06.232Z,15
2017-01-30T08:31:46.943Z,10
2017-01-30T08:32:27.690Z,10
2017-01-30T08:33:08.348Z,10
2017-01-30T08:33:48.976Z,10
2017-01-30T08:34:29.668Z,10
2017-01-30T08:35:10.318Z,10
2017-01-30T08:35:50.965Z,10
2017-01-30T08:36:31.598Z,10
2017-01-30T08:37:12.261Z,10
2017-01-30T08:37:52.907Z,10
2017-01-30T08:38:33.554Z,10
2017-01-30T08:39:14.222Z,10
2017-01-30T08:39:54.889Z,10
2017-01-30T08:40:35.575Z,10
2017-01-30T08:41:16.195Z,15
2017-01-30T08:41:56.830Z,15
2017-01-30T08:42:37.567Z,15
2017-01-30T08:43:18.313Z,15
2017-01-30T08:43:59.049Z,15
2017-01-30T08:44:39.705Z,15
2017-01-30T08:45:20.347Z,15
2017-01-30T08:46:01.000Z,15
2017-01-30T08:46:41.674Z,15
2017-01-30T08:47:22.329Z,15
2017-01-30T08:48:03.076Z,15
2017-01-30T08:48:43.714Z,15
2017-01-30T08:49:24.363Z,20
2017-01-30T08:50:05.038Z,20
2017-01-30T08:50:45.720Z,20
2017-01-30T08:51:26.345Z,20
2017-01-30T08:52:07.224Z,20
2017-01-30T08:52:47.986Z,20
2017-01-30T08:53:28.863Z,25
2017-01-30T08:54:09.461Z,20
2017-01-30T08:54:50.294Z,25
2017-01-30T08:55:33.066Z,25
2017-01-30T08:56:13.830Z,25
2017-01-30T08:56:54.537Z,30
2017-01-30T08:57:35.373Z,35
2017-01-30T08:58:16.059Z,35
2017-01-30T08:58:56.962Z,40
2017-01-30T08:59:37.622Z,30
2017-01-30T09:00:18.382Z,30
2017-01-30T09:00:59.137Z,30
2017-01-30T09:01:39.849Z,25
2017-01-30T09:02:20.661Z,25
2017-01-30T09:03:01.398Z,30
2017-01-30T09:03:42.015Z,30
2017-01-30T09:04:23.804Z,30
2017-01-30T09:05:04.516Z,30
2017-01-30T09:05:45.270Z,30
2017-01-30T09:06:25.859Z,35
2017-01-30T09:07:06.607Z,35
2017-01-30T09:07:47.327Z,30
2017-01-30T09:08:28.287Z,30
2017-01-30T09:09:08.969Z,30
2017-01-30T09:09:50.661Z,30
2017-01-30T09:10:31.240Z,30
2017-01-30T09:11:11.864Z,35
2017-01-30T09:11:52.550Z,35
2017-01-30T09:12:33.155Z,40
2017-01-30T09:13:13.851Z,40
2017-01-30T09:13:55.547Z,45
2017-01-30T09:14:36.087Z,45
2017-01-30T09:15:16.790Z,45
2017-01-30T09:15:57.463Z,50
2017-01-30T09:16:38.055Z,45
2017-01-30T09:17:18.706Z,45
2017-01-30T09:17:59.290Z,50
2017-01-30T09:18:39.872Z,55
2017-01-30T09:19:20.534Z,55
2017-01-30T09:20:01.147Z,55
2017-01-30T09:20:41.879Z,55
2017-01-30T09:21:23.564Z,55
2017-01-30T09:22:04.252Z,50
2017-01-30T09:22:44.911Z,60
2017-01-30T09:23:26.741Z,55
2017-01-30T09:24:07.425Z,50
2017-01-30T09:24:48.186Z,45
2017-01-30T09:25:28.741Z,45
2017-01-30T09:26:09.477Z,40
2017-01-30T09:26:50.131Z,40
2017-01-30T09:27:30.714Z,40
2017-01-30T09:28:11.337Z,40
2017-01-30T09:28:52.017Z,35
2017-01-30T09:29:32.608Z,35
2017-01-30T09:30:13.188Z,45
2017-01-30T09:30:53.874Z,45
2017-01-30T09:31:34.620Z,40
2017-01-30T09:32:15.196Z,45
2017-01-30T09:32:55.812Z,45
2017-01-30T09:33:36.480Z,50
2017-01-30T09:34:17.057Z,55
2017-01-30T09:34:57.752Z,55
2017-01-30T09:35:38.470Z,55
2017-01-30T09:36:19.187Z,50
2017-01-30T09:36:59.896Z,50
2017-01-30T09:37:40.553Z,45
2017-01-30T09:38:21.261Z,50
2017-01-30T09:39:02.001Z,40
2017-01-30T09:39:42.852Z,40
2017-01-30T09:40:28.245Z,45
2017-01-30T09:41:09.015Z,40
2017-01-30T09:41:49.878Z,40
2017-01-30T09:42:30.585Z,40
2017-01-30T09:43:12.376Z,40
2017-01-30T09:43:53.044Z,40
2017-01-30T09:44:33.764Z,40
2017-01-30T09:45:15.492Z,40
2017-01-30T09:45:56.198Z,35
2017-01-30T09:46:38.948Z,35
2017-01-30T09:47:19.686Z,40
2017-01-30T09:48:02.441Z,40
2017-01-30T09:48:43.137Z,40
2017-01-30T09:49:25.942Z,40
2017-01-30T09:50:06.582Z,40
2017-01-30T09:50:47.222Z,40
2017-01-30T09:51:27.872Z,40
2017-01-30T09:52:09.564Z,40
2017-01-30T09:52:50.221Z,40
2017-01-30T09:53:30.869Z,40
2017-01-30T09:54:11.502Z,35
2017-01-30T09:54:52.202Z,50
2017-01-30T09:55:32.936Z,45
2017-01-30T09:56:13.511Z,40
2017-01-30T09:56:54.167Z,50
2017-01-30T09:57:34.725Z,45
2017-01-30T09:58:15.412Z,40
2017-01-30T09:58:56.045Z,45
2017-01-30T09:59:36.752Z,45
2017-01-30T10:00:17.303Z,45
2017-01-30T10:00:58.868Z,45
2017-01-30T10:01:39.522Z,40
2017-01-30T10:02:20.208Z,40
2017-01-30T10:03:00.769Z,45
2017-01-30T10:03:41.381Z,45
2017-01-30T10:04:22.090Z,45
2017-01-30T10:05:02.717Z,45
2017-01-30T10:05:43.402Z,45
2017-01-30T10:06:24.089Z,50
2017-01-30T10:07:04.730Z,55
2017-01-30T10:07:45.458Z,55
2017-01-30T10:08:26.148Z,55
2017-01-30T10:09:06.816Z,65
2017-01-30T10:09:47.564Z,65
2017-01-30T10:10:28.211Z,55
2017-01-30T10:11:08.863Z,60
2017-01-30T10:11:49.581Z,60
2017-01-30T10:12:30.243Z,50
2017-01-30T10:13:10.890Z,60
2017-01-30T10:13:51.544Z,55
2017-01-30T10:14:32.299Z,50
2017-01-30T10:15:12.952Z,50
2017-01-30T10:15:53.604Z,50
2017-01-30T10:16:34.245Z,50
2017-01-30T10:17:14.903Z,50
2017-01-30T10:17:56.608Z,50
2017-01-30T10:18:37.187Z,50
2017-01-30T10:19:17.814Z,55
2017-01-30T10:19:58.469Z,55
2017-01-30T10:20:39.144Z,60
2017-01-30T10:21:19.712Z,65
2017-01-30T10:22:00.351Z,65
2017-01-30T10:22:41.061Z,75
2017-01-30T10:23:21.751Z,75
2017-01-30T10:24:02.307Z,65
2017-01-30T10:24:43.013Z,75
2017-01-30T10:25:23.690Z,65
2017-01-30T10:26:04.265Z,65
2017-01-30T10:26:44.908Z,60