createdAt,value
2022-11-28T18:03:41.846Z,10.65
2022-11-28T18:06:29.969Z,11.57
2022-11-28T18:09:13.106Z,11.50
2022-11-28T18:11:42.378Z,11.70
2022-11-28T18:14:11.727Z,11.60
2022-11-28T18:16:44.123Z,11.53
2022-11-28T18:19:14.498Z,12.47
2022-11-28T18:21:43.413Z,12.07
2022-11-28T19:30:14.483Z,15.07
2022-11-28T19:32:46.330Z,15.77
2022-11-28T19:35:15.613Z,16.17
2022-11-28T19:37:51.840Z,14.80
2022-11-28T19:40:21.630Z,14.67
2022-11-28T19:42:51.148Z,15.47
2022-11-28T19:45:22.145Z,15.27
2022-11-28T19:47:54.401Z,14.30
2022-11-28T19:50:26.125Z,13.30
2022-11-28T19:55:24.552Z,13.55
2022-11-28T19:57:53.572Z,12.70
2022-11-28T20:00:24.334Z,12.83
2022-11-28T20:02:53.231Z,13.67
2022-11-28T20:05:22.221Z,13.00
2022-11-28T20:07:55.588Z,13.97
2022-11-28T20:10:29.051Z,14.10
2022-11-28T20:12:58.722Z,14.57
2022-11-28T20:15:27.426Z,14.03
2022-11-28T20:17:56.077Z,13.87
2022-11-28T20:20:24.799Z,13.70
2022-11-28T20:22:53.921Z,13.60
2022-11-28T20:25:22.795Z,13.17
2022-11-28T20:27:55.059Z,13.30
2022-11-28T20:30:24.899Z,13.17
2022-11-28T20:32:55.723Z,13.60
2022-11-28T20:35:25.018Z,13.30
2022-11-28T20:37:54.008Z,13.27
2022-11-28T20:40:22.702Z,13.40
2022-11-28T22:38:01.784Z,12.57
2022-11-28T22:40:30.678Z,12.80
2022-11-28T22:43:00.972Z,13.37
2022-11-28T22:45:29.921Z,13.07
2022-11-28T22:47:59.494Z,13.60
2022-11-28T22:50:28.607Z,13.70
2022-11-28T22:52:58.167Z,14.83
2022-11-28T22:55:26.985Z,15.30
2022-11-28T22:57:55.641Z,13.97
2022-11-28T23:00:25.972Z,16.80
2022-11-28T23:02:54.666Z,15.90
2022-11-28T23:05:23.306Z,17.43
2022-11-28T23:07:52.141Z,16.23
2022-11-28T23:10:20.967Z,16.43
2022-11-28T23:12:49.999Z,17.33
2022-11-28T23:15:19.467Z,16.30
2022-11-28T23:17:49.431Z,17.13
2022-11-28T23:20:18.967Z,15.67
2022-11-28T23:22:48.203Z,15.43
2022-11-28T23:25:17.529Z,16.23
2022-11-28T23:27:46.158Z,15.33
2022-11-28T23:30:15.001Z,16.80
2022-11-28T23:32:43.973Z,15.60
2022-11-28T23:35:14.841Z,16.10
2022-11-28T23:37:44.216Z,16.23
2022-11-28T23:40:13.670Z,15.90
2022-11-28T23:42:42.356Z,16.30
2022-11-28T23:45:12.200Z,15.90
2022-11-28T23:47:40.927Z,16.90
2022-11-28T23:50:10.763Z,15.53
2022-11-28T23:52:40.845Z,15.63
2022-11-28T23:55:10.288Z,15.70
2022-11-28T23:57:39.084Z,15.97
