createdAt,value
2023-02-18T00:01:24.702Z,2.15
2023-02-18T00:03:52.383Z,1.77
2023-02-18T00:06:22.300Z,1.73
2023-02-18T00:08:50.274Z,1.80
2023-02-18T00:11:19.017Z,2.00
2023-02-18T00:13:53.671Z,1.55
2023-02-18T00:16:21.198Z,1.73
2023-02-18T00:18:48.650Z,1.73
2023-02-18T00:21:16.015Z,1.67
2023-02-18T00:23:44.133Z,1.33
2023-02-18T00:26:14.185Z,1.17
2023-02-18T00:28:41.704Z,1.58
2023-02-18T00:31:18.693Z,2.08
2023-02-18T00:33:45.675Z,1.10
2023-02-18T00:36:15.183Z,1.40
2023-02-18T00:38:54.721Z,2.00
2023-02-18T00:41:24.154Z,1.13
2023-02-18T00:43:51.554Z,0.90
2023-02-18T00:46:18.763Z,0.88
2023-02-18T00:48:46.124Z,0.52
2023-02-18T00:51:13.539Z,0.80
2023-02-18T00:53:40.661Z,0.65
2023-02-18T00:56:08.433Z,0.35
2023-02-18T00:58:36.454Z,0.50
2023-02-18T01:01:07.235Z,0.70
2023-02-18T01:03:35.095Z,0.40
2023-02-18T01:06:02.106Z,0.50
2023-02-18T01:08:29.091Z,0.47
2023-02-18T01:10:57.520Z,0.38
2023-02-18T01:13:24.893Z,0.50
2023-02-18T01:15:52.125Z,0.40
2023-02-18T01:18:19.617Z,0.35
2023-02-18T01:20:46.836Z,0.20
2023-02-18T01:23:14.820Z,0.20
2023-02-18T01:25:41.914Z,0.20
2023-02-18T01:28:09.966Z,0.20
2023-02-18T01:30:36.957Z,0.10
2023-02-18T01:33:04.027Z,0.20
2023-02-18T01:35:31.031Z,0.10
2023-02-18T01:37:58.188Z,0.20
2023-02-18T01:40:28.308Z,0.10
2023-02-18T01:42:55.603Z,0.10
2023-02-18T01:46:03.964Z,0.10
2023-02-18T01:48:47.829Z,0.10
2023-02-18T01:51:30.153Z,0.10
2023-02-18T01:54:06.530Z,0.10
2023-02-18T01:56:41.614Z,0.10
2023-02-18T01:59:16.904Z,0.20
2023-02-18T02:01:45.892Z,0.30
2023-02-18T02:04:13.998Z,0.22
2023-02-18T02:06:41.066Z,0.40
2023-02-18T02:09:10.953Z,0.25
2023-02-18T02:12:04.025Z,0.40
2023-02-18T02:14:58.831Z,0.30
2023-02-18T02:18:01.572Z,0.20
2023-02-18T02:20:34.848Z,0.30
2023-02-18T02:23:13.097Z,0.40
2023-02-18T02:25:52.364Z,0.25
2023-02-18T02:28:58.163Z,0.20
2023-02-18T02:31:34.419Z,0.10
2023-02-18T02:34:20.055Z,0.10
2023-02-18T02:36:55.808Z,0.28
2023-02-18T02:42:04.815Z,0.10
2023-02-18T02:44:55.090Z,0.10
2023-02-18T02:47:32.823Z,0.10
2023-02-18T02:50:23.130Z,0.10
2023-02-18T02:52:57.216Z,0.10
2023-02-18T02:55:24.470Z,0.20
2023-02-18T02:57:55.536Z,0.10
2023-02-18T03:00:47.684Z,0.10
2023-02-18T03:03:38.071Z,0.10
2023-02-18T03:06:23.225Z,0.10
2023-02-18T03:09:10.525Z,0.10
2023-02-18T03:11:52.432Z,0.10
2023-02-18T03:14:34.952Z,0.13
2023-02-18T03:17:23.110Z,0.05
2023-02-18T03:20:06.774Z,0.10
2023-02-18T03:22:42.574Z,0.10
2023-02-18T03:25:11.253Z,0.10
2023-02-18T03:27:51.639Z,0.15
2023-02-18T03:30:47.441Z,0.10
2023-02-18T03:33:18.921Z,0.10
2023-02-18T03:35:48.715Z,0.20
2023-02-18T03:38:27.346Z,0.10
2023-02-18T03:40:54.491Z,0.10
2023-02-18T03:43:21.691Z,0.10
2023-02-18T03:45:48.826Z,0.10
2023-02-18T03:48:15.970Z,0.10
2023-02-18T03:50:42.929Z,0.10
2023-02-18T03:53:09.885Z,0.10
2023-02-18T03:55:37.011Z,0.10
2023-02-18T03:58:04.334Z,0.10
2023-02-18T04:00:31.319Z,0.00
2023-02-18T04:02:58.441Z,0.10
2023-02-18T04:05:25.468Z,0.08
2023-02-18T04:07:52.414Z,0.20
2023-02-18T04:10:19.398Z,0.20
2023-02-18T04:12:46.639Z,0.10
2023-02-18T04:15:13.958Z,0.13
2023-02-18T04:17:41.201Z,0.10
2023-02-18T04:20:08.734Z,0.15
2023-02-18T04:22:35.856Z,0.00
2023-02-18T04:25:02.998Z,0.10
2023-02-18T04:27:29.938Z,0.10
2023-02-18T04:29:57.176Z,0.10
2023-02-18T04:32:24.176Z,0.08
2023-02-18T04:34:51.160Z,0.25
2023-02-18T04:37:18.320Z,0.10
2023-02-18T04:39:45.388Z,0.10
2023-02-18T04:42:12.405Z,0.10
2023-02-18T04:44:39.411Z,0.10
2023-02-18T04:47:07.580Z,0.10
2023-02-18T04:49:35.370Z,0.10
2023-02-18T04:52:02.646Z,0.10
2023-02-18T04:54:29.601Z,0.10
2023-02-18T04:56:56.671Z,0.20
2023-02-18T04:59:24.018Z,0.10
2023-02-18T05:01:51.103Z,0.10
2023-02-18T05:04:18.170Z,0.08
2023-02-18T05:06:45.295Z,0.10
2023-02-18T05:09:12.955Z,0.20
2023-02-18T05:11:40.356Z,0.10
2023-02-18T05:14:07.437Z,0.20
2023-02-18T05:16:34.333Z,0.10
2023-02-18T05:19:01.538Z,0.10
2023-02-18T05:21:28.505Z,0.10
2023-02-18T05:23:55.570Z,0.10
2023-02-18T05:26:22.626Z,0.10
2023-02-18T05:28:50.619Z,0.10
2023-02-18T05:31:17.876Z,0.30
2023-02-18T05:33:44.968Z,0.30
2023-02-18T05:36:12.035Z,0.10
2023-02-18T05:38:38.978Z,0.20
2023-02-18T05:41:06.126Z,0.20
2023-02-18T05:43:53.147Z,0.00
2023-02-18T05:46:20.289Z,0.20
2023-02-18T05:48:47.506Z,0.10
2023-02-18T05:51:14.803Z,0.10
2023-02-18T05:53:42.047Z,0.10
2023-02-18T05:56:09.678Z,0.15
2023-02-18T05:58:36.798Z,0.10
2023-02-18T06:01:03.837Z,0.10
2023-02-18T06:03:30.840Z,0.40
2023-02-18T06:05:58.014Z,0.10
2023-02-18T06:08:25.143Z,0.00
2023-02-18T06:10:52.220Z,0.10
2023-02-18T06:13:19.355Z,0.00
2023-02-18T06:15:46.334Z,0.10
2023-02-18T06:18:13.485Z,0.10
2023-02-18T06:20:40.863Z,0.00
2023-02-18T06:23:08.491Z,0.20
2023-02-18T06:25:36.558Z,0.00
2023-02-18T06:28:03.779Z,0.10
2023-02-18T06:30:30.952Z,0.10
2023-02-18T06:32:58.010Z,0.03
2023-02-18T06:35:25.150Z,0.10
2023-02-18T06:37:52.199Z,0.10
2023-02-18T06:40:19.298Z,0.10
2023-02-18T06:42:46.319Z,0.10
2023-02-18T06:45:13.601Z,0.10
2023-02-18T06:47:40.546Z,0.10
2023-02-18T06:50:08.029Z,0.10
2023-02-18T06:52:35.021Z,0.10
2023-02-18T06:55:02.081Z,0.10
2023-02-18T06:57:29.010Z,0.38
2023-02-18T06:59:56.009Z,0.10
2023-02-18T07:02:23.133Z,0.13
2023-02-18T07:04:50.393Z,0.30
2023-02-18T07:07:17.551Z,0.35
2023-02-18T07:09:44.613Z,0.10
2023-02-18T07:12:11.683Z,0.40
2023-02-18T07:14:38.800Z,0.10
2023-02-18T07:17:05.801Z,0.10
2023-02-18T07:19:33.051Z,0.40
2023-02-18T07:22:00.466Z,0.20
2023-02-18T07:24:27.474Z,0.30
2023-02-18T07:26:54.497Z,0.10
2023-02-18T07:29:21.621Z,0.30
2023-02-18T07:31:48.855Z,0.43
2023-02-18T07:34:15.959Z,0.20
2023-02-18T07:36:43.012Z,0.40
2023-02-18T07:39:09.940Z,0.20
2023-02-18T07:41:36.978Z,0.20
2023-02-18T07:44:04.249Z,0.45
2023-02-18T07:46:31.243Z,0.28
2023-02-18T07:48:58.766Z,0.30
2023-02-18T07:51:25.731Z,0.20
2023-02-18T07:53:52.752Z,0.38
2023-02-18T07:56:19.908Z,0.40
2023-02-18T07:58:46.826Z,0.17
2023-02-18T08:01:15.913Z,0.40
2023-02-18T08:03:43.265Z,0.20
2023-02-18T08:06:21.876Z,0.30
2023-02-18T08:08:48.969Z,0.73
2023-02-18T08:11:19.394Z,0.20
2023-02-18T08:13:48.417Z,0.20
2023-02-18T08:16:16.582Z,0.55
2023-02-18T08:18:43.755Z,1.05
2023-02-18T08:21:11.136Z,0.20
2023-02-18T08:23:38.141Z,0.20
2023-02-18T08:26:05.378Z,0.20
2023-02-18T08:28:32.550Z,0.30
2023-02-18T08:31:00.207Z,0.30
2023-02-18T08:33:27.458Z,0.30
2023-02-18T08:35:55.888Z,0.47
2023-02-18T08:38:24.208Z,0.20
2023-02-18T08:40:51.964Z,0.20
2023-02-18T08:43:19.161Z,0.13
2023-02-18T08:45:46.207Z,0.40
2023-02-18T08:48:19.800Z,0.40
2023-02-18T08:50:48.691Z,0.30
2023-02-18T08:53:16.695Z,0.22
2023-02-18T08:55:44.291Z,0.30
2023-02-18T08:58:12.079Z,0.15
2023-02-18T09:00:40.674Z,0.30
2023-02-18T09:03:08.002Z,0.10
2023-02-18T09:05:34.943Z,0.25
2023-02-18T09:08:02.032Z,0.20
2023-02-18T09:10:29.157Z,0.40
2023-02-18T09:12:56.148Z,0.20
2023-02-18T09:15:23.390Z,0.10
2023-02-18T09:17:50.580Z,0.47
2023-02-18T09:20:17.914Z,0.30
2023-02-18T09:22:44.865Z,0.20
2023-02-18T09:25:11.923Z,1.08
2023-02-18T09:27:38.970Z,0.20
2023-02-18T09:30:07.019Z,0.30
2023-02-18T09:32:35.303Z,0.47
2023-02-18T09:35:06.221Z,0.20
2023-02-18T09:37:33.279Z,0.30
2023-02-18T09:40:00.266Z,0.20
2023-02-18T09:42:36.575Z,0.30
2023-02-18T09:45:07.993Z,0.30
2023-02-18T09:47:41.307Z,0.30
2023-02-18T09:50:19.851Z,0.35
2023-02-18T09:52:47.158Z,0.28
2023-02-18T09:55:38.200Z,0.68
2023-02-18T09:58:21.543Z,0.70
2023-02-18T10:00:56.740Z,0.70
2023-02-18T10:03:27.667Z,0.32
2023-02-18T10:06:05.977Z,0.98
2023-02-18T10:08:39.189Z,0.50
2023-02-18T10:11:16.969Z,0.57
2023-02-18T10:13:45.368Z,0.30
2023-02-18T10:16:18.045Z,0.10
2023-02-18T10:18:49.534Z,0.88
2023-02-18T10:21:20.771Z,0.35
2023-02-18T10:23:52.829Z,0.17
2023-02-18T10:26:20.913Z,0.57
2023-02-18T10:28:48.375Z,0.25
2023-02-18T10:31:34.383Z,0.25
2023-02-18T10:34:01.475Z,0.73
2023-02-18T10:36:48.953Z,0.40
2023-02-18T10:39:37.796Z,0.98
2023-02-18T10:42:34.825Z,0.50
2023-02-18T10:45:26.659Z,0.20
2023-02-18T10:47:59.655Z,0.10
2023-02-18T10:50:38.336Z,0.30
2023-02-18T10:53:22.694Z,0.45
2023-02-18T10:55:49.957Z,0.30
2023-02-18T10:58:48.294Z,0.40
2023-02-18T11:01:19.383Z,0.38
2023-02-18T11:03:47.631Z,0.77
2023-02-18T11:06:32.664Z,0.20
2023-02-18T11:09:01.237Z,0.57
2023-02-18T11:11:39.311Z,0.17
2023-02-18T11:14:08.301Z,0.20
2023-02-18T11:16:44.471Z,0.40
2023-02-18T11:19:34.981Z,0.20
2023-02-18T11:22:33.214Z,0.30
2023-02-18T11:25:19.422Z,0.20
2023-02-18T11:30:34.592Z,0.20
2023-02-18T11:33:26.343Z,0.22
2023-02-18T11:35:56.505Z,0.20
2023-02-18T11:38:36.872Z,0.10
2023-02-18T11:41:17.553Z,0.10
2023-02-18T11:43:48.860Z,0.10
2023-02-18T11:46:24.500Z,0.10
2023-02-18T11:48:52.279Z,0.20
2023-02-18T11:51:26.860Z,0.30
2023-02-18T11:54:00.323Z,0.20
2023-02-18T11:56:34.351Z,0.30
2023-02-18T11:59:03.244Z,0.30
2023-02-18T12:01:47.717Z,0.15
2023-02-18T12:04:19.246Z,0.15
2023-02-18T12:07:15.763Z,0.20
2023-02-18T12:09:48.241Z,0.10
2023-02-18T12:12:31.383Z,0.10
2023-02-18T12:14:59.872Z,0.10
2023-02-18T12:18:03.927Z,0.20
2023-02-18T12:20:47.051Z,0.30
2023-02-18T12:23:32.749Z,0.22
2023-02-18T12:26:24.498Z,0.20
2023-02-18T12:29:22.820Z,0.30
2023-02-18T12:32:18.706Z,0.25
2023-02-18T12:35:07.689Z,0.30
2023-02-18T12:37:40.749Z,0.20
2023-02-18T12:40:25.120Z,0.20
2023-02-18T12:43:13.345Z,0.22
2023-02-18T12:46:02.253Z,0.20
2023-02-18T12:48:58.264Z,0.30
2023-02-18T12:51:36.326Z,0.10
2023-02-18T12:54:15.387Z,0.40
2023-02-18T12:56:53.979Z,0.30
2023-02-18T12:59:26.841Z,0.10
2023-02-18T13:02:08.891Z,0.10
2023-02-18T13:05:05.321Z,0.10
2023-02-18T13:07:44.235Z,0.20
2023-02-18T13:10:33.143Z,0.25
2023-02-18T13:13:23.556Z,0.30
2023-02-18T13:16:03.292Z,0.30
2023-02-18T13:18:56.713Z,0.10
2023-02-18T13:21:24.048Z,0.28
2023-02-18T13:23:58.562Z,0.17
2023-02-18T13:26:27.633Z,0.15
2023-02-18T13:29:34.877Z,0.20
2023-02-18T13:32:38.358Z,0.20
2023-02-18T13:35:14.156Z,0.40
2023-02-18T13:40:22.338Z,0.13
2023-02-18T13:42:53.689Z,0.32
2023-02-18T13:45:23.732Z,0.15
2023-02-18T13:47:52.071Z,0.20
2023-02-18T13:50:27.515Z,0.10
2023-02-18T13:53:03.675Z,0.35
2023-02-18T13:55:54.067Z,0.20
2023-02-18T13:58:43.425Z,0.25
2023-02-18T14:01:13.528Z,0.20
2023-02-18T14:03:43.339Z,0.25
2023-02-18T14:06:27.098Z,0.20
2023-02-18T14:09:24.905Z,0.38
2023-02-18T14:11:58.201Z,0.00
2023-02-18T14:14:28.348Z,0.30
2023-02-18T14:17:19.629Z,0.10
2023-02-18T14:20:01.894Z,0.40
2023-02-18T14:22:33.201Z,0.13
2023-02-18T14:25:09.056Z,0.15
2023-02-18T14:30:18.239Z,0.10
2023-02-18T14:32:46.236Z,0.05
2023-02-18T14:35:28.955Z,0.13
2023-02-18T14:38:34.028Z,0.10
2023-02-18T14:41:25.784Z,0.20
2023-02-18T14:44:17.259Z,0.30
2023-02-18T14:46:58.210Z,0.20
2023-02-18T14:49:31.222Z,0.20
2023-02-18T14:51:58.946Z,0.03
2023-02-18T14:54:30.150Z,0.28
2023-02-18T14:57:01.838Z,0.10
2023-02-18T14:59:34.122Z,0.15
2023-02-18T15:02:01.243Z,0.20
2023-02-18T15:04:29.254Z,0.15
2023-02-18T15:07:04.780Z,0.20
2023-02-18T15:09:32.185Z,0.22
2023-02-18T15:12:08.722Z,0.10
2023-02-18T15:14:41.965Z,0.20
2023-02-18T15:17:16.872Z,0.10
2023-02-18T15:19:53.378Z,0.20
2023-02-18T15:22:23.336Z,0.25
2023-02-18T15:24:52.291Z,0.40
2023-02-18T15:27:29.270Z,0.10
2023-02-18T15:30:18.367Z,0.20
2023-02-18T15:32:54.644Z,0.20
2023-02-18T15:35:23.458Z,0.40
2023-02-18T15:37:55.901Z,0.30
2023-02-18T15:40:27.532Z,0.13
2023-02-18T15:42:59.013Z,0.22
2023-02-18T15:45:33.274Z,0.43
2023-02-18T15:48:02.006Z,0.52
2023-02-18T15:50:35.231Z,1.98
2023-02-18T15:53:14.486Z,2.83
2023-02-18T15:55:44.109Z,2.55
2023-02-18T15:58:16.730Z,1.10
2023-02-18T16:00:51.151Z,1.20
2023-02-18T16:03:39.759Z,1.88
2023-02-18T16:06:11.730Z,0.43
2023-02-18T16:08:41.146Z,0.20
2023-02-18T16:11:12.301Z,1.95
2023-02-18T16:13:47.760Z,0.35
2023-02-18T16:16:36.279Z,0.20
2023-02-18T16:19:24.576Z,0.20
2023-02-18T16:21:51.789Z,0.20
2023-02-18T16:24:27.298Z,0.17
2023-02-18T16:26:57.858Z,0.40
2023-02-18T16:29:32.867Z,0.20
2023-02-18T16:32:00.045Z,0.35
2023-02-18T16:34:27.862Z,0.28
2023-02-18T16:37:13.704Z,0.68
2023-02-18T16:39:40.809Z,0.43
2023-02-18T16:42:11.757Z,0.40
2023-02-18T16:44:39.435Z,0.35
2023-02-18T16:47:08.243Z,0.40
2023-02-18T16:49:35.806Z,0.40
2023-02-18T16:52:08.740Z,0.70
2023-02-18T16:54:35.780Z,0.47
2023-02-18T16:57:02.782Z,0.50
2023-02-18T16:59:29.721Z,0.60
2023-02-18T17:01:56.795Z,0.40
2023-02-18T17:04:24.005Z,0.40
2023-02-18T17:06:51.126Z,0.30
2023-02-18T17:09:22.286Z,0.38
2023-02-18T17:11:54.733Z,0.90
2023-02-18T17:14:23.133Z,0.50
2023-02-18T17:16:53.252Z,0.95
2023-02-18T17:19:20.606Z,0.50
2023-02-18T17:21:48.906Z,0.50
2023-02-18T17:24:18.906Z,0.40
2023-02-18T17:26:46.557Z,0.50
2023-02-18T17:29:14.064Z,0.47
2023-02-18T17:31:45.130Z,0.28
2023-02-18T17:34:22.887Z,0.47
2023-02-18T17:36:49.892Z,0.65
2023-02-18T17:39:18.301Z,0.60
2023-02-18T17:41:45.462Z,0.50
2023-02-18T17:44:20.593Z,0.70
2023-02-18T17:46:49.796Z,1.13
2023-02-18T17:49:17.465Z,0.57
2023-02-18T17:51:45.875Z,0.60
2023-02-18T17:54:20.754Z,0.70
2023-02-18T17:56:47.864Z,1.27
2023-02-18T17:59:15.096Z,0.50
2023-02-18T18:01:42.667Z,1.30
2023-02-18T18:04:18.841Z,0.60
2023-02-18T18:06:47.028Z,0.52
2023-02-18T18:09:14.310Z,0.82
2023-02-18T18:11:41.282Z,0.43
2023-02-18T18:14:11.647Z,0.57
2023-02-18T18:16:40.006Z,0.45
2023-02-18T18:19:07.024Z,0.70
2023-02-18T18:21:35.826Z,0.77
2023-02-18T18:24:03.480Z,1.73
2023-02-18T18:26:31.133Z,0.73
2023-02-18T18:28:58.124Z,1.52
2023-02-18T18:31:25.352Z,0.85
2023-02-18T18:33:53.585Z,0.85
2023-02-18T18:36:24.175Z,1.00
2023-02-18T18:38:52.015Z,1.00
2023-02-18T18:41:21.252Z,1.55
2023-02-18T18:43:49.784Z,0.70
2023-02-18T18:46:17.050Z,1.40
2023-02-18T18:48:44.032Z,1.40
2023-02-18T18:51:18.054Z,1.30
2023-02-18T18:53:45.282Z,0.60
2023-02-18T18:56:14.119Z,0.82
2023-02-18T18:58:41.254Z,1.13
2023-02-18T19:01:18.418Z,0.50
2023-02-18T19:03:48.659Z,0.70
2023-02-18T19:06:16.944Z,1.98
2023-02-18T19:08:45.551Z,1.55
2023-02-18T19:11:13.263Z,0.98
2023-02-18T19:13:41.351Z,1.17
2023-02-18T19:16:13.222Z,0.55
2023-02-18T19:18:40.361Z,0.95
2023-02-18T19:21:07.606Z,0.30
2023-02-18T19:23:36.367Z,0.60
2023-02-18T19:26:04.082Z,0.38
2023-02-18T19:28:31.241Z,0.95
2023-02-18T19:30:58.506Z,0.35
2023-02-18T19:33:25.688Z,0.70
2023-02-18T19:35:52.622Z,0.60
2023-02-18T19:38:19.874Z,0.73
2023-02-18T19:40:47.583Z,0.40
2023-02-18T19:43:15.064Z,0.40
2023-02-18T19:45:47.157Z,1.05
2023-02-18T19:48:16.024Z,1.42
2023-02-18T19:50:43.570Z,0.60
2023-02-18T19:53:11.221Z,0.75
2023-02-18T19:55:38.845Z,1.55
2023-02-18T19:58:06.175Z,1.60
2023-02-18T20:00:33.338Z,2.05
2023-02-18T20:03:00.544Z,0.80
2023-02-18T20:05:27.639Z,0.90
2023-02-18T20:07:54.728Z,0.80
2023-02-18T20:10:22.166Z,0.57
2023-02-18T20:12:54.014Z,0.60
2023-02-18T20:15:21.591Z,1.85
2023-02-18T20:17:48.736Z,0.57
2023-02-18T20:20:15.844Z,0.90
2023-02-18T20:22:42.804Z,0.55
2023-02-18T20:25:10.029Z,0.40
2023-02-18T20:27:41.232Z,0.50
2023-02-18T20:30:15.190Z,0.93
2023-02-18T20:32:42.119Z,0.95
2023-02-18T20:35:09.126Z,0.73
2023-02-18T20:37:36.963Z,0.60
2023-02-18T20:40:04.187Z,0.63
2023-02-18T20:42:32.114Z,0.50
2023-02-18T20:44:59.108Z,0.57
2023-02-18T20:47:26.087Z,0.77
2023-02-18T20:49:53.098Z,0.50
2023-02-18T20:52:20.127Z,0.55
2023-02-18T20:54:47.033Z,0.60
2023-02-18T20:57:14.220Z,0.50
2023-02-18T20:59:41.218Z,0.52
2023-02-18T21:02:08.652Z,0.45
2023-02-18T21:04:35.632Z,0.35
2023-02-18T21:07:02.976Z,0.40
2023-02-18T21:09:29.989Z,0.30
2023-02-18T21:11:57.003Z,0.50
2023-02-18T21:14:25.214Z,0.30
2023-02-18T21:16:53.127Z,0.28
2023-02-18T21:19:20.193Z,0.95
2023-02-18T21:21:47.782Z,0.50
2023-02-18T21:24:14.882Z,0.85
2023-02-18T21:26:43.010Z,1.02
2023-02-18T21:29:10.014Z,0.90
2023-02-18T21:31:41.765Z,0.60
2023-02-18T21:34:12.882Z,1.40
2023-02-18T21:36:40.065Z,1.00
2023-02-18T21:39:09.286Z,0.60
2023-02-18T21:41:40.194Z,0.40
2023-02-18T21:44:08.846Z,0.20
2023-02-18T21:46:36.862Z,0.32
2023-02-18T21:49:09.955Z,0.50
2023-02-18T21:51:56.869Z,0.20
2023-02-18T21:54:32.793Z,0.40
2023-02-18T21:57:01.920Z,0.50
2023-02-18T21:59:30.579Z,0.35
2023-02-18T22:02:00.495Z,0.25
2023-02-18T22:04:29.421Z,0.30
2023-02-18T22:06:56.404Z,0.32
2023-02-18T22:09:23.529Z,0.32
2023-02-18T22:11:51.098Z,0.40
2023-02-18T22:14:18.687Z,0.43
2023-02-18T22:16:45.928Z,0.40
2023-02-18T22:19:14.155Z,0.40
2023-02-18T22:21:42.113Z,0.38
2023-02-18T22:24:11.071Z,0.28
2023-02-18T22:26:38.477Z,0.40
2023-02-18T22:29:05.816Z,0.40
2023-02-18T22:31:33.404Z,0.55
2023-02-18T22:34:01.233Z,0.47
2023-02-18T22:36:29.292Z,0.75
2023-02-18T22:38:57.324Z,0.20
2023-02-18T22:41:26.118Z,0.55
2023-02-18T22:43:58.128Z,0.40
2023-02-18T22:46:25.941Z,0.40
2023-02-18T22:48:55.382Z,1.10
2023-02-18T22:51:25.374Z,0.40
2023-02-18T22:53:54.474Z,0.60
2023-02-18T22:56:22.742Z,0.68
2023-02-18T22:58:51.542Z,0.60
2023-02-18T23:01:32.988Z,0.52
2023-02-18T23:04:08.522Z,0.57
2023-02-18T23:06:37.114Z,0.40
2023-02-18T23:09:05.201Z,0.40
2023-02-18T23:11:32.353Z,0.30
2023-02-18T23:14:17.990Z,0.80
2023-02-18T23:17:13.990Z,0.47
2023-02-18T23:19:48.123Z,0.30
2023-02-18T23:22:19.013Z,0.40
2023-02-18T23:24:47.134Z,0.22
2023-02-18T23:27:15.711Z,0.52
2023-02-18T23:29:42.856Z,0.80
2023-02-18T23:32:09.983Z,0.73
2023-02-18T23:34:38.263Z,0.40
2023-02-18T23:37:05.872Z,0.52
2023-02-18T23:39:33.838Z,0.43
2023-02-18T23:42:01.021Z,0.30
2023-02-18T23:44:28.534Z,0.30
2023-02-18T23:46:55.814Z,0.20
2023-02-18T23:49:25.057Z,0.20
2023-02-18T23:51:53.719Z,0.30
2023-02-18T23:54:21.766Z,0.50
2023-02-18T23:56:49.042Z,0.30
2023-02-18T23:59:16.560Z,1.02
