createdAt,value
2017-04-30T00:00:21.931Z,1011.25
2017-04-30T00:01:21.909Z,1011.24
2017-04-30T00:02:21.931Z,1011.24
2017-04-30T00:03:21.858Z,1011.27
2017-04-30T00:04:21.833Z,1011.28
2017-04-30T00:05:21.813Z,1011.22
2017-04-30T00:06:21.783Z,1011.24
2017-04-30T00:07:21.757Z,1011.21
2017-04-30T00:08:21.734Z,1011.31
2017-04-30T00:09:21.707Z,1011.26
2017-04-30T00:10:21.683Z,1011.26
2017-04-30T00:11:21.657Z,1011.28
2017-04-30T00:12:21.638Z,1011.27
2017-04-30T00:13:21.609Z,1011.27
2017-04-30T00:14:21.585Z,1011.25
2017-04-30T00:15:21.561Z,1011.29
2017-04-30T00:16:21.534Z,1011.24
2017-04-30T00:17:21.507Z,1011.26
2017-04-30T00:18:21.486Z,1011.26
2017-04-30T00:19:21.459Z,1011.27
2017-04-30T00:20:21.431Z,1011.25
2017-04-30T00:21:21.410Z,1011.23
2017-04-30T00:22:21.387Z,1011.25
2017-04-30T00:23:21.360Z,1011.24
2017-04-30T00:24:21.335Z,1011.22
2017-04-30T00:25:21.312Z,1011.21
2017-04-30T00:26:21.282Z,1011.25
2017-04-30T00:27:21.257Z,1011.22
2017-04-30T00:28:21.231Z,1011.21
2017-04-30T00:29:21.205Z,1011.21
2017-04-30T00:30:21.181Z,1011.24
2017-04-30T00:31:21.158Z,1011.24
2017-04-30T00:32:21.134Z,1011.21
2017-04-30T00:33:21.105Z,1011.24
2017-04-30T00:34:21.087Z,1011.24
2017-04-30T00:35:21.055Z,1011.22
2017-04-30T00:36:21.029Z,1011.21
2017-04-30T00:37:21.006Z,1011.23
2017-04-30T00:38:20.981Z,1011.2
2017-04-30T00:39:20.956Z,1011.22
2017-04-30T00:40:20.930Z,1011.18
2017-04-30T00:41:20.911Z,1011.2
2017-04-30T00:42:20.884Z,1011.16
2017-04-30T00:43:20.856Z,1011.16
2017-04-30T00:44:20.835Z,1011.12
2017-04-30T00:45:20.803Z,1011.16
2017-04-30T00:46:20.779Z,1011.13
2017-04-30T00:47:20.756Z,1011.17
2017-04-30T00:48:20.728Z,1011.16
2017-04-30T00:49:20.704Z,1011.17
2017-04-30T00:50:20.679Z,1011.24
2017-04-30T00:51:20.653Z,1011.18
2017-04-30T00:52:20.678Z,1011.18
2017-04-30T00:53:20.607Z,1011.18
2017-04-30T00:54:20.578Z,1011.23
2017-04-30T00:55:20.557Z,1011.26
2017-04-30T00:56:20.528Z,1011.23
2017-04-30T00:57:20.501Z,1011.25
2017-04-30T00:58:20.475Z,1011.24
2017-04-30T00:59:20.452Z,1011.18
2017-04-30T01:00:20.425Z,1011.17
2017-04-30T01:01:20.401Z,1011.19
2017-04-30T01:02:20.378Z,1011.19
2017-04-30T01:03:20.349Z,1011.2
2017-04-30T01:04:20.327Z,1011.2
2017-04-30T01:05:20.302Z,1011.2
2017-04-30T01:06:20.275Z,1011.19
2017-04-30T01:07:20.250Z,1011.22
2017-04-30T01:08:20.223Z,1011.23
2017-04-30T01:09:20.197Z,1011.17
2017-04-30T01:10:20.172Z,1011.19
2017-04-30T01:11:20.147Z,1011.16
2017-04-30T01:12:20.121Z,1011.18
2017-04-30T01:13:20.311Z,1011.14
2017-04-30T01:14:20.077Z,1011.11
2017-04-30T01:15:20.046Z,1011.17
2017-04-30T01:16:20.019Z,1011.15
2017-04-30T01:17:20.046Z,1011.19
2017-04-30T01:18:19.972Z,1011.15
2017-04-30T01:19:19.944Z,1011.12
2017-04-30T01:20:19.918Z,1011.11
2017-04-30T01:21:19.897Z,1011.14
2017-04-30T01:22:19.870Z,1011.13
2017-04-30T01:23:19.843Z,1011.14
2017-04-30T01:24:19.812Z,1011.11
2017-04-30T01:25:19.791Z,1011.1
2017-04-30T01:26:19.771Z,1011.07
2017-04-30T01:27:19.741Z,1011.1
2017-04-30T01:28:19.720Z,1011.09
2017-04-30T01:29:19.692Z,1011.09
2017-04-30T01:30:19.666Z,1011.05
2017-04-30T01:31:19.639Z,1011.06
2017-04-30T01:32:19.617Z,1011.06
2017-04-30T01:33:19.588Z,1011.03
2017-04-30T01:34:19.561Z,1011.09
2017-04-30T01:35:19.534Z,1011.06
2017-04-30T01:36:19.518Z,1011.06
2017-04-30T01:37:19.485Z,1011.07
2017-04-30T01:38:19.464Z,1011.08
2017-04-30T01:39:19.437Z,1011.05
2017-04-30T01:40:19.410Z,1011.04
2017-04-30T01:41:19.383Z,1011.02
2017-04-30T01:42:19.362Z,1011.03
2017-04-30T01:43:19.335Z,1011.05
2017-04-30T01:44:19.306Z,1011.02
2017-04-30T01:45:19.281Z,1011.01
2017-04-30T01:46:19.259Z,1011.04
2017-04-30T01:47:19.231Z,1011.02
2017-04-30T01:48:19.209Z,1011.03
2017-04-30T01:49:19.180Z,1011.07
2017-04-30T01:50:19.152Z,1011.07
2017-04-30T01:51:19.128Z,1011.06
2017-04-30T01:52:19.099Z,1011.08
2017-04-30T01:53:19.077Z,1011.04
2017-04-30T01:54:19.052Z,1011.07
2017-04-30T01:55:19.026Z,1011.05
2017-04-30T01:56:19.002Z,1011
2017-04-30T01:57:18.977Z,1011.04
2017-04-30T01:58:18.949Z,1011.04
2017-04-30T01:59:18.923Z,1011.04
2017-04-30T02:00:18.896Z,1011.05
2017-04-30T02:01:18.870Z,1011.03
2017-04-30T02:02:18.844Z,1010.96
2017-04-30T02:03:18.820Z,1011
2017-04-30T02:04:18.793Z,1011.03
2017-04-30T02:05:18.766Z,1010.95
2017-04-30T02:06:18.741Z,1010.98
2017-04-30T02:07:18.717Z,1011
2017-04-30T02:08:18.692Z,1010.93
2017-04-30T02:09:18.666Z,1010.99
2017-04-30T02:10:18.644Z,1010.97
2017-04-30T02:11:18.613Z,1010.99
2017-04-30T02:12:18.588Z,1010.96
2017-04-30T02:13:18.562Z,1010.94
2017-04-30T02:14:18.536Z,1010.93
2017-04-30T02:15:18.511Z,1010.93
2017-04-30T02:16:18.489Z,1010.97
2017-04-30T02:17:18.461Z,1010.91
2017-04-30T02:18:18.434Z,1010.91
2017-04-30T02:19:18.409Z,1010.91
2017-04-30T02:20:18.383Z,1010.92
2017-04-30T02:21:18.357Z,1010.93
2017-04-30T02:22:18.331Z,1010.91
2017-04-30T02:23:18.306Z,1010.9
2017-04-30T02:24:18.281Z,1010.86
2017-04-30T02:25:18.252Z,1010.89
2017-04-30T02:26:18.228Z,1010.89
2017-04-30T02:27:18.201Z,1010.88
2017-04-30T02:28:18.176Z,1010.9
2017-04-30T02:29:18.150Z,1010.85
2017-04-30T02:30:18.125Z,1010.83
2017-04-30T02:31:18.133Z,1010.89
2017-04-30T02:32:18.073Z,1010.89
2017-04-30T02:33:18.048Z,1010.88
2017-04-30T02:34:18.023Z,1010.89
2017-04-30T02:35:17.995Z,1010.89
2017-04-30T02:36:17.973Z,1010.87
2017-04-30T02:37:17.943Z,1010.87
2017-04-30T02:38:17.921Z,1010.87
2017-04-30T02:39:17.892Z,1010.84
2017-04-30T02:40:17.867Z,1010.81
2017-04-30T02:41:17.839Z,1010.79
2017-04-30T02:42:17.816Z,1010.87
2017-04-30T02:43:17.787Z,1010.81
2017-04-30T02:44:17.763Z,1010.79
2017-04-30T02:45:17.737Z,1010.79
2017-04-30T02:46:17.709Z,1010.79
2017-04-30T02:47:17.686Z,1010.8
2017-04-30T02:48:17.659Z,1010.79
2017-04-30T02:49:17.636Z,1010.75
2017-04-30T02:50:17.607Z,1010.77
2017-04-30T02:51:17.583Z,1010.78
2017-04-30T02:52:17.554Z,1010.78
2017-04-30T02:53:17.529Z,1010.74
2017-04-30T02:54:17.505Z,1010.7
2017-04-30T02:55:17.477Z,1010.7
2017-04-30T02:56:17.451Z,1010.7
2017-04-30T02:57:17.424Z,1010.75
2017-04-30T02:58:17.449Z,1010.71
2017-04-30T02:59:17.374Z,1010.72
2017-04-30T03:00:17.350Z,1010.72
2017-04-30T03:01:17.321Z,1010.74
2017-04-30T03:02:17.297Z,1010.71
2017-04-30T03:03:17.269Z,1010.72
2017-04-30T03:04:17.244Z,1010.69
2017-04-30T03:05:17.216Z,1010.76
2017-04-30T03:06:17.191Z,1010.69
2017-04-30T03:07:17.166Z,1010.71
2017-04-30T03:08:17.145Z,1010.71
2017-04-30T03:09:17.114Z,1010.73
2017-04-30T03:10:17.087Z,1010.69
2017-04-30T03:11:17.060Z,1010.72
2017-04-30T03:12:17.035Z,1010.68
2017-04-30T03:13:17.007Z,1010.66
2017-04-30T03:14:17.237Z,1010.65
2017-04-30T03:15:16.958Z,1010.68
2017-04-30T03:16:17.181Z,1010.65
2017-04-30T03:17:16.908Z,1010.66
2017-04-30T03:18:16.879Z,1010.66
2017-04-30T03:19:16.853Z,1010.69
2017-04-30T03:20:16.826Z,1010.66
2017-04-30T03:21:16.800Z,1010.67
2017-04-30T03:22:16.815Z,1010.63
2017-04-30T03:23:16.750Z,1010.66
2017-04-30T03:24:16.723Z,1010.66
2017-04-30T03:25:16.746Z,1010.65
2017-04-30T03:26:16.670Z,1010.62
2017-04-30T03:27:16.645Z,1010.7
2017-04-30T03:28:16.619Z,1010.66
2017-04-30T03:29:16.595Z,1010.71
2017-04-30T03:30:16.564Z,1010.68
2017-04-30T03:31:16.539Z,1010.68
2017-04-30T03:32:16.518Z,1010.72
2017-04-30T03:33:16.489Z,1010.64
2017-04-30T03:34:16.460Z,1010.61
2017-04-30T03:35:16.433Z,1010.65
2017-04-30T03:36:16.412Z,1010.65
2017-04-30T03:37:16.390Z,1010.6
2017-04-30T03:38:16.354Z,1010.63
2017-04-30T03:39:16.331Z,1010.59
2017-04-30T03:40:16.304Z,1010.58
2017-04-30T03:41:16.279Z,1010.57
2017-04-30T03:42:16.255Z,1010.58
2017-04-30T03:43:16.227Z,1010.58
2017-04-30T03:44:16.200Z,1010.52
2017-04-30T03:45:16.476Z,1010.53
2017-04-30T03:46:16.362Z,1010.57
2017-04-30T03:47:16.124Z,1010.53
2017-04-30T03:48:16.096Z,1010.51
2017-04-30T03:49:16.069Z,1010.59
2017-04-30T03:50:16.045Z,1010.52
2017-04-30T03:51:16.019Z,1010.51
2017-04-30T03:52:15.991Z,1010.54
2017-04-30T03:53:15.966Z,1010.53
2017-04-30T03:54:15.941Z,1010.55
2017-04-30T03:55:15.915Z,1010.57
2017-04-30T03:56:15.886Z,1010.6
2017-04-30T03:57:15.862Z,1010.57
2017-04-30T03:58:15.836Z,1010.52
2017-04-30T03:59:15.807Z,1010.58
2017-04-30T04:00:15.781Z,1010.53
2017-04-30T04:01:15.756Z,1010.59
2017-04-30T04:02:15.732Z,1010.58
2017-04-30T04:03:15.705Z,1010.55
2017-04-30T04:04:15.676Z,1010.52
2017-04-30T04:05:15.649Z,1010.52
2017-04-30T04:06:15.626Z,1010.5
2017-04-30T04:07:15.598Z,1010.49
2017-04-30T04:08:15.579Z,1010.47
2017-04-30T04:09:15.544Z,1010.48
2017-04-30T04:10:15.521Z,1010.49
2017-04-30T04:11:15.494Z,1010.46
2017-04-30T04:12:15.465Z,1010.52
2017-04-30T04:13:15.443Z,1010.47
2017-04-30T04:14:15.416Z,1010.46
2017-04-30T04:15:15.389Z,1010.48
2017-04-30T04:16:15.364Z,1010.47
2017-04-30T04:17:15.338Z,1010.51
2017-04-30T04:18:15.314Z,1010.51
2017-04-30T04:19:15.287Z,1010.51
2017-04-30T04:20:15.259Z,1010.49
2017-04-30T04:21:15.234Z,1010.53
2017-04-30T04:22:15.206Z,1010.5
2017-04-30T04:23:15.181Z,1010.49
2017-04-30T04:24:15.156Z,1010.46
2017-04-30T04:25:15.179Z,1010.43
2017-04-30T04:26:15.103Z,1010.48
2017-04-30T04:27:15.077Z,1010.47
2017-04-30T04:28:15.054Z,1010.46
2017-04-30T04:29:15.026Z,1010.48
2017-04-30T04:30:15.000Z,1010.48
2017-04-30T04:31:14.975Z,1010.42
2017-04-30T04:32:14.948Z,1010.44
2017-04-30T04:33:14.926Z,1010.36
2017-04-30T04:34:14.897Z,1010.41
2017-04-30T04:35:14.871Z,1010.39
2017-04-30T04:36:14.848Z,1010.35
2017-04-30T04:37:14.822Z,1010.33
2017-04-30T04:38:14.800Z,1010.31
2017-04-30T04:39:14.782Z,1010.3
2017-04-30T04:40:14.747Z,1010.23
2017-04-30T04:41:14.722Z,1010.31
2017-04-30T04:42:14.698Z,1010.25
2017-04-30T04:43:14.670Z,1010.26
2017-04-30T04:44:14.650Z,1010.3
2017-04-30T04:45:14.628Z,1010.26
2017-04-30T04:46:14.599Z,1010.24
2017-04-30T04:47:14.573Z,1010.23
2017-04-30T04:48:14.550Z,1010.21
2017-04-30T04:49:14.529Z,1010.22
2017-04-30T04:50:14.504Z,1010.2
2017-04-30T04:51:14.479Z,1010.2
2017-04-30T04:52:14.454Z,1010.2
2017-04-30T04:53:14.431Z,1010.2
2017-04-30T04:54:14.405Z,1010.24
2017-04-30T04:55:14.383Z,1010.22
2017-04-30T04:56:14.358Z,1010.27
2017-04-30T04:57:14.333Z,1010.23
2017-04-30T04:58:14.311Z,1010.2
2017-04-30T04:59:14.288Z,1010.19
2017-04-30T05:00:14.269Z,1010.19
2017-04-30T05:01:14.291Z,1010.21
2017-04-30T05:02:14.216Z,1010.23
2017-04-30T05:03:14.193Z,1010.22
2017-04-30T05:04:14.170Z,1010.2
2017-04-30T05:05:14.146Z,1010.24
2017-04-30T05:06:14.213Z,1010.28
2017-04-30T05:07:14.098Z,1010.25
2017-04-30T05:08:14.077Z,1010.25
2017-04-30T05:09:14.054Z,1010.24
2017-04-30T05:10:14.030Z,1010.23
2017-04-30T05:11:14.007Z,1010.24
2017-04-30T05:12:13.986Z,1010.17
2017-04-30T05:13:13.963Z,1010.22
2017-04-30T05:14:13.940Z,1010.21
2017-04-30T05:15:13.916Z,1010.17
2017-04-30T05:16:13.895Z,1010.16
2017-04-30T05:17:13.871Z,1010.18
2017-04-30T05:18:13.848Z,1010.14
2017-04-30T05:19:13.826Z,1010.15
2017-04-30T05:20:13.805Z,1010.16
2017-04-30T05:21:13.784Z,1010.15
2017-04-30T05:22:13.764Z,1010.12
2017-04-30T05:23:13.737Z,1010.09
2017-04-30T05:24:13.714Z,1010.11
2017-04-30T05:25:13.693Z,1010.07
2017-04-30T05:26:13.675Z,1010.22
2017-04-30T05:27:13.650Z,1010.14
2017-04-30T05:28:13.631Z,1010.13
2017-04-30T05:29:13.605Z,1010.11
2017-04-30T05:30:13.584Z,1010.2
2017-04-30T05:31:13.561Z,1010.21
2017-04-30T05:32:13.542Z,1010.16
2017-04-30T05:33:13.514Z,1010.18
2017-04-30T05:34:13.493Z,1010.21
2017-04-30T05:35:13.473Z,1010.2
2017-04-30T05:36:13.451Z,1010.11
2017-04-30T05:37:13.430Z,1010.17
2017-04-30T05:38:13.411Z,1010.17
2017-04-30T05:39:13.389Z,1010.23
2017-04-30T05:40:13.364Z,1010.17
2017-04-30T05:41:13.345Z,1010.22
2017-04-30T05:42:13.321Z,1010.14
2017-04-30T05:43:13.302Z,1010.15
2017-04-30T05:44:13.332Z,1010.18
2017-04-30T05:45:13.257Z,1010.16
2017-04-30T05:46:13.235Z,1010.16
2017-04-30T05:47:13.219Z,1010.13
2017-04-30T05:48:13.195Z,1010.17
2017-04-30T05:49:13.171Z,1010.2
2017-04-30T05:50:13.153Z,1010.19
2017-04-30T05:51:13.130Z,1010.14
2017-04-30T05:52:13.110Z,1010.14
2017-04-30T05:53:13.092Z,1010.15
2017-04-30T05:54:13.065Z,1010.13
2017-04-30T05:55:13.047Z,1010.05
2017-04-30T05:56:13.039Z,1010.13
2017-04-30T05:57:13.011Z,1010.06
2017-04-30T05:58:12.987Z,1010.07
2017-04-30T05:59:12.966Z,1010.05
2017-04-30T06:00:12.946Z,1010.06
2017-04-30T06:01:12.923Z,1010.05
2017-04-30T06:02:12.902Z,1009.98
2017-04-30T06:03:13.113Z,1010.09
2017-04-30T06:04:12.868Z,1010.03
2017-04-30T06:05:12.838Z,1010.03
2017-04-30T06:06:12.826Z,1010.05
2017-04-30T06:07:12.804Z,1010.02
2017-04-30T06:08:12.780Z,1010.05
2017-04-30T06:09:12.759Z,1010.04
2017-04-30T06:10:12.746Z,1010.02
2017-04-30T06:11:12.721Z,1010.05
2017-04-30T06:12:12.702Z,1010.12
2017-04-30T06:13:12.680Z,1010.01
2017-04-30T06:14:12.659Z,1010.15
2017-04-30T06:15:12.641Z,1010.07
2017-04-30T06:16:12.619Z,1010.07
2017-04-30T06:17:12.602Z,1010.03
2017-04-30T06:18:12.632Z,1009.96
2017-04-30T06:19:12.566Z,1009.95
2017-04-30T06:20:12.539Z,1010
2017-04-30T06:21:12.521Z,1009.95
2017-04-30T06:22:12.501Z,1009.95
2017-04-30T06:23:12.484Z,1009.98
2017-04-30T06:24:12.468Z,1009.96
2017-04-30T06:25:12.445Z,1009.91
2017-04-30T06:26:12.425Z,1009.85
2017-04-30T06:27:12.404Z,1009.88
2017-04-30T06:28:12.388Z,1009.9
2017-04-30T06:29:12.365Z,1009.93
2017-04-30T06:30:12.346Z,1009.94
2017-04-30T06:31:12.327Z,1009.87
2017-04-30T06:32:12.309Z,1009.87
2017-04-30T06:33:12.290Z,1009.89
2017-04-30T06:34:12.271Z,1009.81
2017-04-30T06:35:12.252Z,1009.81
2017-04-30T06:36:12.234Z,1009.84
2017-04-30T06:37:12.214Z,1009.78
2017-04-30T06:38:12.198Z,1009.9
2017-04-30T06:39:12.179Z,1009.84
2017-04-30T06:40:12.159Z,1009.8
2017-04-30T06:41:12.141Z,1009.75
2017-04-30T06:42:12.121Z,1009.73
2017-04-30T06:43:12.104Z,1009.77
2017-04-30T06:44:12.085Z,1009.72
2017-04-30T06:45:12.065Z,1009.76
2017-04-30T06:46:12.048Z,1009.74
2017-04-30T06:47:12.029Z,1009.65
2017-04-30T06:48:12.061Z,1009.68
2017-04-30T06:49:11.995Z,1009.74
2017-04-30T06:50:11.975Z,1009.68
2017-04-30T06:51:11.957Z,1009.71
2017-04-30T06:52:11.939Z,1009.71
2017-04-30T06:53:11.921Z,1009.68
2017-04-30T06:54:11.951Z,1009.73
2017-04-30T06:55:11.885Z,1009.69
2017-04-30T06:56:11.868Z,1009.68
2017-04-30T06:57:11.850Z,1009.64
2017-04-30T06:58:11.833Z,1009.6
2017-04-30T06:59:11.816Z,1009.66
2017-04-30T07:00:11.797Z,1009.64
2017-04-30T07:01:11.779Z,1009.6
2017-04-30T07:02:11.763Z,1009.63
2017-04-30T07:03:11.745Z,1009.63
2017-04-30T07:04:11.732Z,1009.64
2017-04-30T07:05:11.742Z,1009.66
2017-04-30T07:06:11.693Z,1009.57
2017-04-30T07:07:11.726Z,1009.67
2017-04-30T07:08:11.660Z,1009.63
2017-04-30T07:09:11.667Z,1009.63
2017-04-30T07:10:11.629Z,1009.67
2017-04-30T07:11:11.609Z,1009.62
2017-04-30T07:12:11.592Z,1009.62
2017-04-30T07:13:11.583Z,1009.64
2017-04-30T07:14:11.558Z,1009.61
2017-04-30T07:15:11.542Z,1009.65
2017-04-30T07:16:11.530Z,1009.55
2017-04-30T07:17:11.509Z,1009.54
2017-04-30T07:18:11.493Z,1009.59
2017-04-30T07:19:11.477Z,1009.57
2017-04-30T07:20:11.460Z,1009.54
2017-04-30T07:21:11.444Z,1009.57
2017-04-30T07:22:11.431Z,1009.66
2017-04-30T07:23:11.413Z,1009.62
2017-04-30T07:24:11.397Z,1009.57
2017-04-30T07:25:11.380Z,1009.61
2017-04-30T07:26:11.368Z,1009.49
2017-04-30T07:27:11.348Z,1009.57
2017-04-30T07:28:11.332Z,1009.5
2017-04-30T07:29:11.318Z,1009.58
2017-04-30T07:30:11.350Z,1009.5
2017-04-30T07:31:11.283Z,1009.5
2017-04-30T07:32:11.268Z,1009.61
2017-04-30T07:33:11.249Z,1009.52
2017-04-30T07:34:11.285Z,1009.44
2017-04-30T07:35:11.218Z,1009.48
2017-04-30T07:36:11.200Z,1009.45
2017-04-30T07:37:11.185Z,1009.55
2017-04-30T07:38:11.167Z,1009.42
2017-04-30T07:39:11.155Z,1009.46
2017-04-30T07:40:11.140Z,1009.46
2017-04-30T07:41:11.122Z,1009.39
2017-04-30T07:42:11.106Z,1009.4
2017-04-30T07:43:11.090Z,1009.4
2017-04-30T07:44:11.080Z,1009.38
2017-04-30T07:45:11.060Z,1009.4
2017-04-30T07:46:11.343Z,1009.34
2017-04-30T07:47:11.029Z,1009.4
2017-04-30T07:48:11.015Z,1009.31
2017-04-30T07:49:10.995Z,1009.38
2017-04-30T07:50:10.982Z,1009.36
2017-04-30T07:51:10.968Z,1009.32
2017-04-30T07:52:10.953Z,1009.33
2017-04-30T07:53:10.935Z,1009.35
2017-04-30T07:54:10.921Z,1009.3
2017-04-30T07:55:10.908Z,1009.25
2017-04-30T07:56:10.890Z,1009.23
2017-04-30T07:57:10.876Z,1009.21
2017-04-30T07:58:10.864Z,1009.21
2017-04-30T07:59:10.850Z,1009.24
2017-04-30T08:00:10.836Z,1009.25
2017-04-30T08:01:10.820Z,1009.2
2017-04-30T08:02:10.807Z,1009.26
2017-04-30T08:03:10.794Z,1009.22
2017-04-30T08:04:10.778Z,1009.28
2017-04-30T08:05:10.765Z,1009.24
2017-04-30T08:06:10.777Z,1009.17
2017-04-30T08:07:10.739Z,1009.14
2017-04-30T08:08:10.728Z,1009.19
2017-04-30T08:09:10.714Z,1009.14
2017-04-30T08:10:10.699Z,1009.23
2017-04-30T08:11:10.689Z,1009.09
2017-04-30T08:12:10.671Z,1009.13
2017-04-30T08:13:10.658Z,1009.12
2017-04-30T08:14:10.643Z,1009.05
2017-04-30T08:15:10.631Z,1009.17
2017-04-30T08:16:10.616Z,1008.97
2017-04-30T08:17:10.602Z,1009.08
2017-04-30T08:18:10.591Z,1009.01
2017-04-30T08:19:10.574Z,1008.96
2017-04-30T08:20:10.563Z,1009.07
2017-04-30T08:21:10.550Z,1009.07
2017-04-30T08:22:10.535Z,1008.97
2017-04-30T08:23:10.524Z,1008.95
2017-04-30T08:24:10.558Z,1009.03
2017-04-30T08:25:10.497Z,1008.89
2017-04-30T08:26:10.479Z,1008.98
2017-04-30T08:27:10.466Z,1008.96
2017-04-30T08:28:10.454Z,1008.91
2017-04-30T08:29:10.445Z,1008.82
2017-04-30T08:30:10.421Z,1008.93
2017-04-30T08:31:10.412Z,1008.8
2017-04-30T08:32:10.398Z,1008.78
2017-04-30T08:33:10.387Z,1008.73
2017-04-30T08:34:10.373Z,1008.78
2017-04-30T08:35:10.356Z,1008.68
2017-04-30T08:36:10.344Z,1008.67
2017-04-30T08:37:10.333Z,1008.75
2017-04-30T08:38:10.317Z,1008.67
2017-04-30T08:39:10.302Z,1008.76
2017-04-30T08:40:10.291Z,1008.67
2017-04-30T08:41:10.312Z,1008.75
2017-04-30T08:42:10.311Z,1008.72
2017-04-30T08:43:10.248Z,1008.69
2017-04-30T08:44:10.230Z,1008.64
2017-04-30T08:45:10.221Z,1008.71
2017-04-30T08:46:10.208Z,1008.71
2017-04-30T08:47:10.191Z,1008.58
2017-04-30T08:48:10.180Z,1008.62
2017-04-30T08:49:10.169Z,1008.59
2017-04-30T08:50:10.152Z,1008.6
2017-04-30T08:51:10.139Z,1008.52
2017-04-30T08:52:10.175Z,1008.66
2017-04-30T08:53:10.110Z,1008.56
2017-04-30T08:54:10.097Z,1008.7
2017-04-30T08:55:10.088Z,1008.48
2017-04-30T08:56:10.072Z,1008.58
2017-04-30T08:57:10.059Z,1008.64
2017-04-30T08:58:10.049Z,1008.57
2017-04-30T08:59:10.031Z,1008.55
2017-04-30T09:00:10.015Z,1008.55
2017-04-30T09:01:10.004Z,1008.55
2017-04-30T09:02:09.995Z,1008.54
2017-04-30T09:03:09.977Z,1008.56
2017-04-30T09:04:09.964Z,1008.41
2017-04-30T09:05:09.961Z,1008.42
2017-04-30T09:06:09.937Z,1008.5
2017-04-30T09:07:09.923Z,1008.38
2017-04-30T09:08:09.909Z,1008.54
2017-04-30T09:09:09.896Z,1008.4
2017-04-30T09:10:09.885Z,1008.39
2017-04-30T09:11:09.871Z,1008.46
2017-04-30T09:12:09.856Z,1008.41
2017-04-30T09:13:09.846Z,1008.36
2017-04-30T09:14:09.831Z,1008.57
2017-04-30T09:15:09.815Z,1008.53
2017-04-30T09:16:09.804Z,1008.28
2017-04-30T09:17:09.789Z,1008.34
2017-04-30T09:18:09.776Z,1008.27
2017-04-30T09:19:09.764Z,1008.17
2017-04-30T09:20:09.749Z,1008.35
2017-04-30T09:21:09.739Z,1008.21
2017-04-30T09:22:09.777Z,1008.25
2017-04-30T09:23:09.709Z,1008.18
2017-04-30T09:24:09.697Z,1008.21
2017-04-30T09:25:09.684Z,1008.17
2017-04-30T09:26:09.668Z,1008.14
2017-04-30T09:27:09.656Z,1008.17
2017-04-30T09:28:09.647Z,1008.11
2017-04-30T09:29:09.628Z,1008.13
2017-04-30T09:30:09.617Z,1008.14
2017-04-30T09:31:09.604Z,1008.1
2017-04-30T09:32:09.639Z,1008.07
2017-04-30T09:33:09.583Z,1008.14
2017-04-30T09:34:09.563Z,1008.21
2017-04-30T09:35:09.555Z,1008.1
2017-04-30T09:36:09.538Z,1008.09
2017-04-30T09:37:09.524Z,1008.17
2017-04-30T09:38:09.514Z,1008.06
2017-04-30T09:39:09.545Z,1008.22
2017-04-30T09:40:09.483Z,1008.03
2017-04-30T09:41:09.468Z,1008.03
2017-04-30T09:42:09.456Z,1008.02
2017-04-30T09:43:09.443Z,1007.95
2017-04-30T09:44:09.428Z,1007.99
2017-04-30T09:45:09.414Z,1008.02
2017-04-30T09:46:09.400Z,1007.81
2017-04-30T09:47:09.421Z,1007.95
2017-04-30T09:48:09.381Z,1007.98
2017-04-30T09:49:09.363Z,1008.09
2017-04-30T09:50:09.346Z,1007.92
2017-04-30T09:51:09.338Z,1007.93
2017-04-30T09:52:09.321Z,1007.87
2017-04-30T09:53:09.307Z,1007.84
2017-04-30T09:54:09.294Z,1007.88
2017-04-30T09:55:09.276Z,1007.77
2017-04-30T09:56:09.272Z,1007.83
2017-04-30T09:57:09.249Z,1007.81
2017-04-30T09:58:09.238Z,1007.74
2017-04-30T09:59:09.222Z,1007.81
2017-04-30T10:00:09.209Z,1007.77
2017-04-30T10:01:09.198Z,1007.65
2017-04-30T10:02:09.183Z,1007.74
2017-04-30T10:03:09.171Z,1007.62
2017-04-30T10:04:09.207Z,1007.65
2017-04-30T10:05:09.139Z,1007.59
2017-04-30T10:06:09.135Z,1007.71
2017-04-30T10:07:09.114Z,1007.72
2017-04-30T10:08:09.101Z,1007.68
2017-04-30T10:09:09.090Z,1007.55
2017-04-30T10:10:09.074Z,1007.7
2017-04-30T10:11:09.111Z,1007.69
2017-04-30T10:12:09.049Z,1007.46
2017-04-30T10:13:09.037Z,1007.47
2017-04-30T10:14:09.024Z,1007.65
2017-04-30T10:15:09.009Z,1007.55
2017-04-30T10:16:08.995Z,1007.45
2017-04-30T10:17:08.982Z,1007.6
2017-04-30T10:18:08.971Z,1007.71
2017-04-30T10:19:08.954Z,1007.4
2017-04-30T10:20:08.942Z,1007.45
2017-04-30T10:21:08.931Z,1007.54
2017-04-30T10:22:08.919Z,1007.45
2017-04-30T10:23:08.903Z,1007.42
2017-04-30T10:24:08.891Z,1007.54
2017-04-30T10:25:08.876Z,1007.37
2017-04-30T10:26:08.864Z,1007.38
2017-04-30T10:27:08.857Z,1007.35
2017-04-30T10:28:08.839Z,1007.3
2017-04-30T10:29:08.826Z,1007.3
2017-04-30T10:30:08.812Z,1007.28
2017-04-30T10:31:08.800Z,1007.43
2017-04-30T10:32:08.787Z,1007.27
2017-04-30T10:33:08.773Z,1007.32
2017-04-30T10:34:08.767Z,1007.4
2017-04-30T10:35:08.749Z,1007.1
2017-04-30T10:36:08.733Z,1007.18
2017-04-30T10:37:08.720Z,1007.2
2017-04-30T10:38:08.711Z,1007.14
2017-04-30T10:39:08.695Z,1007.04
2017-04-30T10:40:08.678Z,1007.14
2017-04-30T10:41:08.682Z,1006.93
2017-04-30T10:42:08.652Z,1007.04
2017-04-30T10:43:08.638Z,1007.12
2017-04-30T10:44:08.620Z,1006.89
2017-04-30T10:45:08.605Z,1007.05
2017-04-30T10:46:08.588Z,1006.94
2017-04-30T10:47:08.575Z,1006.88
2017-04-30T10:48:08.560Z,1006.94
2017-04-30T10:49:08.539Z,1006.91
2017-04-30T10:50:08.523Z,1006.81
2017-04-30T10:51:08.506Z,1006.88
2017-04-30T10:52:08.491Z,1006.82
2017-04-30T10:53:08.468Z,1006.96
2017-04-30T10:54:08.448Z,1006.82
2017-04-30T10:55:08.432Z,1006.83
2017-04-30T10:56:08.414Z,1006.82
2017-04-30T10:57:08.398Z,1006.82
2017-04-30T10:58:08.377Z,1006.9
2017-04-30T10:59:08.361Z,1006.85
2017-04-30T11:00:08.342Z,1006.85
2017-04-30T11:01:08.319Z,1006.77
2017-04-30T11:02:08.303Z,1006.8
2017-04-30T11:03:08.283Z,1006.74
2017-04-30T11:04:08.264Z,1006.75
2017-04-30T11:05:08.245Z,1006.89
2017-04-30T11:06:08.228Z,1006.76
2017-04-30T11:07:08.216Z,1006.72
2017-04-30T11:08:08.187Z,1006.81
2017-04-30T11:09:08.169Z,1006.68
2017-04-30T11:10:08.151Z,1006.76
2017-04-30T11:11:08.124Z,1006.67
2017-04-30T11:12:08.107Z,1006.62
2017-04-30T11:13:08.090Z,1006.64
2017-04-30T11:14:08.069Z,1006.69
2017-04-30T11:15:08.052Z,1006.68
2017-04-30T11:16:08.029Z,1006.57
2017-04-30T11:17:08.012Z,1006.63
2017-04-30T11:18:07.988Z,1006.67
2017-04-30T11:19:07.971Z,1006.59
2017-04-30T11:20:07.953Z,1006.61
2017-04-30T11:21:07.932Z,1006.58
2017-04-30T11:22:07.909Z,1006.52
2017-04-30T11:23:07.894Z,1006.61
2017-04-30T11:24:07.868Z,1006.66
2017-04-30T11:25:07.851Z,1006.57
2017-04-30T11:26:07.837Z,1006.53
2017-04-30T11:27:07.809Z,1006.55
2017-04-30T11:28:07.803Z,1006.47
2017-04-30T11:29:07.771Z,1006.39
2017-04-30T11:30:07.755Z,1006.38
2017-04-30T11:31:07.730Z,1006.46
2017-04-30T11:32:07.716Z,1006.44
2017-04-30T11:33:07.691Z,1006.38
2017-04-30T11:34:07.676Z,1006.29
2017-04-30T11:35:07.657Z,1006.34
2017-04-30T11:36:07.633Z,1006.34
2017-04-30T11:37:07.612Z,1006.4
2017-04-30T11:38:07.592Z,1006.28
2017-04-30T11:39:07.575Z,1006.4
2017-04-30T11:40:07.559Z,1006.24
2017-04-30T11:41:07.535Z,1006.28
2017-04-30T11:42:07.563Z,1006.45
2017-04-30T11:43:07.492Z,1006.39
2017-04-30T11:44:07.472Z,1006.3
2017-04-30T11:45:07.458Z,1006.28
2017-04-30T11:46:07.433Z,1006.29
2017-04-30T11:47:07.414Z,1006.2
2017-04-30T11:48:07.451Z,1006.22
2017-04-30T11:49:07.426Z,1006.34
2017-04-30T11:50:07.354Z,1006.26
2017-04-30T11:51:07.332Z,1006.26
2017-04-30T11:52:07.315Z,1006.31
2017-04-30T11:53:07.298Z,1006.14
2017-04-30T11:54:07.273Z,1006.12
2017-04-30T11:55:07.252Z,1006.19
2017-04-30T11:56:07.239Z,1006.29
2017-04-30T11:57:07.218Z,1006.35
2017-04-30T11:58:07.190Z,1006.17
2017-04-30T11:59:07.168Z,1006.16
2017-04-30T12:00:07.153Z,1006.03
2017-04-30T12:01:07.132Z,1005.96
2017-04-30T12:02:07.110Z,1006.17
2017-04-30T12:03:07.091Z,1006.07
2017-04-30T12:04:07.069Z,1006.11
2017-04-30T12:05:07.053Z,1005.87
2017-04-30T12:06:07.027Z,1005.94
2017-04-30T12:07:07.012Z,1005.85
2017-04-30T12:08:06.986Z,1005.82