createdAt,value
2023-01-22T00:03:57.053Z,3.00
2023-01-22T00:05:00.760Z,2.50
2023-01-22T00:06:04.425Z,2.50
2023-01-22T00:08:29.982Z,2.25
2023-01-22T00:09:41.544Z,2.75
2023-01-22T00:10:46.440Z,2.00
2023-01-22T00:13:13.635Z,3.00
2023-01-22T00:14:17.757Z,3.50
2023-01-22T00:15:23.579Z,2.50
2023-01-22T00:16:29.515Z,2.25
2023-01-22T00:19:06.193Z,1.00
2023-01-22T00:20:09.680Z,0.50
2023-01-22T00:22:33.875Z,0.25
2023-01-22T00:23:37.566Z,0.50
2023-01-22T00:24:49.881Z,1.50
2023-01-22T00:27:15.152Z,1.50
2023-01-22T00:28:20.836Z,2.00
2023-01-22T00:29:24.520Z,1.50
2023-01-22T00:30:31.000Z,2.50
2023-01-22T00:31:35.954Z,2.00
2023-01-22T00:32:46.435Z,1.50
2023-01-22T00:33:53.538Z,2.00
2023-01-22T00:34:56.540Z,1.00
2023-01-22T00:35:59.772Z,1.00
2023-01-22T00:37:03.122Z,1.00
2023-01-22T00:38:06.285Z,1.00
2023-01-22T00:40:30.851Z,0.50
2023-01-22T00:42:56.536Z,0.50
2023-01-22T00:43:59.328Z,-0.25
2023-01-22T00:45:10.227Z,0.50
2023-01-22T00:46:14.409Z,2.25
2023-01-22T00:47:18.557Z,3.25
2023-01-22T00:48:22.708Z,2.25
2023-01-22T00:49:32.050Z,2.50
2023-01-22T00:50:45.948Z,2.50
2023-01-22T00:51:49.449Z,3.00
2023-01-22T00:52:52.755Z,3.00
2023-01-22T00:53:57.953Z,3.00
2023-01-22T00:55:01.649Z,3.00
2023-01-22T00:56:06.787Z,3.50
2023-01-22T00:57:14.986Z,3.50
2023-01-22T01:03:42.139Z,4.00
2023-01-22T01:04:48.683Z,5.25
2023-01-22T01:06:04.995Z,2.75
2023-01-22T01:07:12.175Z,2.25
2023-01-22T01:08:30.894Z,3.50
2023-01-22T01:10:56.979Z,3.50
2023-01-22T01:12:01.280Z,3.50
2023-01-22T01:13:08.518Z,2.75
2023-01-22T01:14:12.098Z,3.50
2023-01-22T01:15:15.924Z,3.00
2023-01-22T01:16:19.541Z,2.50
2023-01-22T01:17:23.829Z,2.75
2023-01-22T01:18:30.585Z,3.00
2023-01-22T01:19:34.186Z,2.50
2023-01-22T01:20:37.764Z,3.00
2023-01-22T01:21:40.856Z,3.00
2023-01-22T01:22:44.654Z,3.50
2023-01-22T01:23:47.954Z,2.50
2023-01-22T01:24:51.233Z,3.00
2023-01-22T01:25:55.414Z,3.00
2023-01-22T01:27:00.878Z,2.50
2023-01-22T01:28:05.013Z,2.75
2023-01-22T01:29:09.129Z,2.75
2023-01-22T01:30:14.083Z,2.75
2023-01-22T01:31:17.802Z,3.50
2023-01-22T01:32:21.355Z,2.50
2023-01-22T01:33:27.908Z,3.00
2023-01-22T01:34:31.488Z,2.25
2023-01-22T01:35:40.657Z,3.00
2023-01-22T01:36:49.540Z,2.50
2023-01-22T01:37:51.223Z,3.25
2023-01-22T01:38:54.788Z,3.75
2023-01-22T01:39:59.684Z,2.50
2023-01-22T01:41:04.608Z,3.75
2023-01-22T01:42:12.152Z,3.00
2023-01-22T01:43:15.419Z,3.00
2023-01-22T01:44:21.265Z,3.75
2023-01-22T01:45:33.251Z,2.00
2023-01-22T01:46:39.794Z,2.50
2023-01-22T01:49:04.239Z,4.00
2023-01-22T01:50:08.091Z,1.75
2023-01-22T01:51:14.376Z,2.00
2023-01-22T01:52:18.461Z,2.00
2023-01-22T01:53:22.454Z,2.00
2023-01-22T01:54:25.866Z,2.50
2023-01-22T01:55:31.471Z,3.00
2023-01-22T01:56:34.869Z,3.00
2023-01-22T01:57:39.601Z,3.00
2023-01-22T01:58:43.539Z,3.00
2023-01-22T01:59:49.220Z,3.00
2023-01-22T02:00:52.522Z,3.50
2023-01-22T02:01:56.438Z,3.00
2023-01-22T02:02:59.992Z,2.75
2023-01-22T02:04:04.214Z,2.50
2023-01-22T02:05:18.202Z,2.25
2023-01-22T02:06:21.629Z,2.25
2023-01-22T02:07:26.901Z,3.00
2023-01-22T02:08:30.710Z,3.00
2023-01-22T02:09:35.589Z,2.25
2023-01-22T02:10:38.971Z,2.50
2023-01-22T02:11:42.555Z,3.00
2023-01-22T02:12:46.114Z,3.00
2023-01-22T02:13:51.252Z,2.25
2023-01-22T02:16:30.196Z,2.00
2023-01-22T02:17:33.608Z,1.50
2023-01-22T02:18:37.388Z,2.00
2023-01-22T02:19:48.708Z,1.00
2023-01-22T02:20:52.912Z,1.50
2023-01-22T02:21:56.402Z,2.00
2023-01-22T02:23:00.299Z,2.50
2023-01-22T02:24:05.527Z,2.00
2023-01-22T02:25:23.726Z,1.50
2023-01-22T02:26:27.123Z,1.25
2023-01-22T02:27:31.115Z,1.50
2023-01-22T02:30:02.270Z,2.00
2023-01-22T02:31:14.809Z,2.00
2023-01-22T02:32:25.345Z,1.50
2023-01-22T02:33:30.485Z,1.75
2023-01-22T02:34:33.610Z,2.00
2023-01-22T02:35:42.528Z,1.75
2023-01-22T02:36:46.843Z,2.00
2023-01-22T02:37:51.600Z,1.25
2023-01-22T02:38:59.618Z,2.00
2023-01-22T02:41:23.963Z,1.00
2023-01-22T02:42:30.286Z,1.50
2023-01-22T02:43:33.895Z,1.50
2023-01-22T02:44:38.013Z,2.00
2023-01-22T02:45:59.163Z,2.00
2023-01-22T02:47:02.364Z,2.50
2023-01-22T02:48:05.561Z,2.00
2023-01-22T02:49:08.865Z,1.00
2023-01-22T02:50:12.651Z,0.75
2023-01-22T02:51:16.648Z,1.00
2023-01-22T02:52:20.119Z,0.50
2023-01-22T02:53:23.613Z,0.50
2023-01-22T02:55:54.971Z,0.00
2023-01-22T02:56:59.320Z,0.00
2023-01-22T02:58:03.074Z,0.50
2023-01-22T02:59:06.659Z,0.00
2023-01-22T03:00:10.240Z,0.50
2023-01-22T03:01:14.893Z,0.50
2023-01-22T03:02:21.816Z,0.00
2023-01-22T03:03:31.399Z,0.00
2023-01-22T03:04:35.377Z,0.50
2023-01-22T03:05:47.443Z,0.50
2023-01-22T03:06:51.346Z,0.00
2023-01-22T03:07:56.786Z,0.00
2023-01-22T03:10:23.504Z,0.00
2023-01-22T03:11:35.702Z,0.00
2023-01-22T03:15:21.518Z,0.00
2023-01-22T03:17:47.980Z,0.00
2023-01-22T03:18:53.796Z,0.00
2023-01-22T03:19:57.166Z,0.00
2023-01-22T03:22:33.290Z,0.50
2023-01-22T03:23:42.264Z,2.25
2023-01-22T03:24:55.145Z,1.00
2023-01-22T03:25:59.203Z,0.00
2023-01-22T03:27:10.050Z,0.50
2023-01-22T03:29:38.356Z,0.50
2023-01-22T03:30:46.162Z,0.50
2023-01-22T03:31:49.646Z,0.00
2023-01-22T03:34:27.931Z,0.00
2023-01-22T03:36:50.359Z,0.00
2023-01-22T03:44:54.315Z,0.00
2023-01-22T03:46:00.786Z,1.00
2023-01-22T03:52:44.648Z,1.00
2023-01-22T03:54:05.862Z,1.00
2023-01-22T03:56:36.162Z,0.00
2023-01-22T03:57:55.774Z,1.00
2023-01-22T03:59:04.954Z,0.00
2023-01-22T04:00:11.466Z,0.00
2023-01-22T04:01:18.832Z,0.00
2023-01-22T04:02:24.121Z,0.50
2023-01-22T04:03:32.214Z,0.50
2023-01-22T04:04:35.496Z,0.50
2023-01-22T04:07:00.811Z,0.00
2023-01-22T04:08:04.452Z,0.00
2023-01-22T04:09:09.394Z,0.00
2023-01-22T04:10:15.114Z,0.50
2023-01-22T04:11:20.397Z,0.00
2023-01-22T04:15:07.599Z,0.50
2023-01-22T04:21:35.023Z,0.25
2023-01-22T04:22:41.477Z,0.00
2023-01-22T04:26:26.900Z,0.00
2023-01-22T04:27:31.980Z,0.00
2023-01-22T04:39:31.050Z,0.50
2023-01-22T04:42:02.761Z,0.50
2023-01-22T21:21:00.811Z,0.00
2023-01-22T21:24:49.740Z,1.00
2023-01-22T21:27:20.943Z,0.25
2023-01-22T21:28:33.549Z,1.00
2023-01-22T21:29:37.272Z,0.50
2023-01-22T21:32:04.602Z,0.50
2023-01-22T21:33:19.052Z,0.50
2023-01-22T21:35:45.802Z,1.00
2023-01-22T21:38:21.513Z,1.25
2023-01-22T21:42:14.482Z,0.25
2023-01-22T21:46:11.444Z,0.75
2023-01-22T21:48:40.628Z,2.50
2023-01-22T21:52:32.038Z,2.00
2023-01-22T21:53:35.629Z,2.00
2023-01-22T21:54:39.941Z,2.00
2023-01-22T21:55:48.397Z,2.50
2023-01-22T21:57:05.654Z,1.50
2023-01-22T22:06:25.106Z,0.50
2023-01-22T22:07:41.452Z,0.00
2023-01-22T22:08:49.094Z,0.00
2023-01-22T22:12:43.652Z,0.50
2023-01-22T22:16:28.406Z,0.00
2023-01-22T22:20:19.044Z,0.00
2023-01-22T22:21:27.221Z,0.00
2023-01-22T22:29:16.327Z,0.00
2023-01-22T22:30:32.428Z,0.00
2023-01-22T22:43:00.859Z,1.00
2023-01-22T22:44:05.854Z,0.50
2023-01-22T22:45:13.653Z,1.25
2023-01-22T22:46:20.491Z,0.00
2023-01-22T22:48:46.637Z,0.25
2023-01-22T22:49:50.443Z,0.00
2023-01-22T22:50:54.032Z,0.00
2023-01-22T22:51:59.880Z,0.25
2023-01-22T22:53:03.280Z,0.00
2023-01-22T22:54:07.777Z,0.00
2023-01-22T22:56:40.339Z,0.00
2023-01-22T22:57:45.602Z,0.00
2023-01-22T22:58:51.233Z,0.00
2023-01-22T22:59:55.813Z,0.50
2023-01-22T23:01:02.514Z,0.25
2023-01-22T23:02:14.182Z,1.00
2023-01-22T23:03:19.774Z,0.00
2023-01-22T23:05:50.769Z,0.50
2023-01-22T23:06:56.632Z,1.00
2023-01-22T23:08:02.883Z,0.00
2023-01-22T23:09:22.453Z,0.00
2023-01-22T23:12:06.701Z,0.25
2023-01-22T23:17:18.899Z,1.00
2023-01-22T23:19:56.550Z,1.00
2023-01-22T23:21:07.769Z,1.50
2023-01-22T23:27:44.564Z,0.50
2023-01-22T23:28:49.004Z,0.00
2023-01-22T23:31:27.783Z,0.00
2023-01-22T23:33:58.808Z,0.00
2023-01-22T23:35:02.763Z,0.00
2023-01-22T23:36:09.837Z,1.00
2023-01-22T23:37:13.487Z,0.75
2023-01-22T23:39:55.215Z,0.00
2023-01-22T23:41:11.278Z,0.00
2023-01-22T23:43:40.396Z,1.00
2023-01-22T23:46:12.424Z,2.00
2023-01-22T23:53:58.481Z,0.00
2023-01-22T23:55:04.166Z,0.00
2023-01-22T23:56:13.245Z,0.00
2023-01-22T23:57:23.378Z,0.00
2023-01-22T23:58:38.558Z,0.00
2023-01-22T23:59:45.341Z,0.00
