createdAt,value
2023-05-15T00:01:50.581Z,37.30
2023-05-15T00:04:20.855Z,37.24
2023-05-15T00:06:49.788Z,37.35
2023-05-15T00:09:18.572Z,37.43
2023-05-15T00:11:47.363Z,37.19
2023-05-15T00:14:16.523Z,37.40
2023-05-15T00:16:46.040Z,37.45
2023-05-15T00:19:15.978Z,37.38
2023-05-15T00:21:45.527Z,37.51
2023-05-15T00:24:15.115Z,37.46
2023-05-15T00:26:44.053Z,37.38
2023-05-15T00:29:12.897Z,37.53
2023-05-15T00:31:43.238Z,37.49
2023-05-15T00:34:12.133Z,37.62
2023-05-15T00:36:41.364Z,37.58
2023-05-15T00:39:12.199Z,37.58
2023-05-15T00:41:41.533Z,37.73
2023-05-15T00:44:12.098Z,37.65
2023-05-15T00:46:41.230Z,37.69
2023-05-15T00:49:13.880Z,37.72
2023-05-15T00:51:44.563Z,37.95
2023-05-15T00:54:15.355Z,37.87
2023-05-15T00:56:45.425Z,37.99
2023-05-15T00:59:14.188Z,37.92
2023-05-15T01:01:45.591Z,38.11
2023-05-15T01:04:14.571Z,37.97
2023-05-15T01:06:44.896Z,38.14
2023-05-15T01:09:15.527Z,38.14
2023-05-15T01:11:45.255Z,38.22
2023-05-15T01:14:14.329Z,38.11
2023-05-15T01:16:43.030Z,38.13
2023-05-15T01:19:13.966Z,38.35
2023-05-15T01:21:48.762Z,38.24
2023-05-15T01:24:34.178Z,38.31
2023-05-15T01:27:08.393Z,38.38
2023-05-15T01:30:03.797Z,38.36
2023-05-15T01:32:39.283Z,38.45
2023-05-15T01:35:11.481Z,38.46
2023-05-15T01:37:44.508Z,38.62
2023-05-15T01:40:15.593Z,38.52
2023-05-15T01:42:48.973Z,38.51
2023-05-15T01:45:18.695Z,38.47
2023-05-15T01:47:49.054Z,38.60
2023-05-15T01:50:20.644Z,38.69
2023-05-15T01:52:56.179Z,38.82
2023-05-15T01:55:28.393Z,38.66
2023-05-15T01:58:00.296Z,38.73
2023-05-15T02:00:30.918Z,38.76
2023-05-15T02:03:02.377Z,38.61
2023-05-15T02:05:31.585Z,38.79
2023-05-15T02:08:01.224Z,38.83
2023-05-15T02:10:31.217Z,38.86
2023-05-15T02:13:00.920Z,39.07
2023-05-15T02:15:31.176Z,39.02
2023-05-15T02:18:00.486Z,39.10
2023-05-15T02:20:31.149Z,39.09
2023-05-15T02:23:00.428Z,39.08
2023-05-15T02:25:42.236Z,39.06
2023-05-15T02:28:18.277Z,39.08
2023-05-15T02:30:53.648Z,39.21
2023-05-15T02:33:28.172Z,39.15
2023-05-15T02:36:04.006Z,39.26
2023-05-15T02:38:39.621Z,39.24
2023-05-15T02:41:08.654Z,39.44
2023-05-15T02:43:38.748Z,39.37
2023-05-15T02:46:08.610Z,39.50
2023-05-15T02:48:40.160Z,39.42
2023-05-15T02:51:09.678Z,39.54
2023-05-15T02:53:42.035Z,39.67
2023-05-15T02:56:12.744Z,39.67
2023-05-15T02:58:41.907Z,39.56
2023-05-15T03:01:12.840Z,39.66
2023-05-15T03:03:43.154Z,39.87
2023-05-15T03:06:12.582Z,39.78
2023-05-15T03:08:42.861Z,39.85
2023-05-15T03:11:11.516Z,39.88
2023-05-15T03:13:41.511Z,39.88
2023-05-15T03:16:10.431Z,40.07
2023-05-15T03:18:39.465Z,40.02
2023-05-15T03:21:08.158Z,39.98
2023-05-15T03:23:38.197Z,39.96
2023-05-15T03:26:11.156Z,40.27
2023-05-15T03:28:42.180Z,40.34
2023-05-15T03:31:14.774Z,40.22
2023-05-15T03:33:50.202Z,40.25
2023-05-15T03:36:19.655Z,40.30
2023-05-15T03:38:48.644Z,40.45
2023-05-15T03:41:18.791Z,40.50
2023-05-15T03:43:47.570Z,40.45
2023-05-15T03:46:20.193Z,40.45
2023-05-15T03:48:50.653Z,40.32
2023-05-15T03:51:21.185Z,40.58
2023-05-15T03:53:50.168Z,40.52
2023-05-15T03:56:19.398Z,40.63
2023-05-15T03:58:48.988Z,40.68
2023-05-15T04:01:18.755Z,40.73
2023-05-15T04:03:47.818Z,40.84
2023-05-15T04:06:17.426Z,40.77
2023-05-15T04:08:47.907Z,40.82
2023-05-15T04:11:19.657Z,40.91
2023-05-15T04:13:48.970Z,41.06
2023-05-15T04:16:17.702Z,41.06
2023-05-15T04:18:46.490Z,41.01
2023-05-15T04:21:17.496Z,41.05
2023-05-15T04:23:46.299Z,41.20
2023-05-15T04:26:15.611Z,41.05
2023-05-15T04:28:52.444Z,41.10
2023-05-15T04:31:32.987Z,41.33
2023-05-15T04:34:01.903Z,41.45
2023-05-15T04:36:30.663Z,41.36
2023-05-15T04:39:00.009Z,41.46
2023-05-15T04:41:30.220Z,41.42
2023-05-15T04:44:00.130Z,41.62
2023-05-15T04:46:30.244Z,41.53
2023-05-15T04:48:59.777Z,41.66
2023-05-15T04:51:29.821Z,41.53
2023-05-15T04:53:58.697Z,41.64
2023-05-15T04:56:28.510Z,41.61
2023-05-15T04:58:57.297Z,41.71
2023-05-15T05:01:27.763Z,41.62
2023-05-15T05:03:56.875Z,41.61
2023-05-15T05:06:27.002Z,41.99
2023-05-15T05:08:58.723Z,41.67
2023-05-15T05:11:30.381Z,41.75
2023-05-15T05:14:00.979Z,41.87
2023-05-15T05:16:30.304Z,41.92
2023-05-15T05:19:01.723Z,42.01
2023-05-15T05:21:34.178Z,42.09
2023-05-15T05:24:02.951Z,41.93
2023-05-15T05:26:31.870Z,41.96
2023-05-15T05:29:00.561Z,42.11
2023-05-15T05:31:30.961Z,42.02
2023-05-15T05:34:01.733Z,42.07
2023-05-15T05:36:30.690Z,42.16
2023-05-15T05:38:59.554Z,42.23
2023-05-15T05:41:28.380Z,42.11
2023-05-15T05:43:59.929Z,42.31
2023-05-15T05:46:30.257Z,42.23
2023-05-15T05:49:00.007Z,42.29
2023-05-15T05:51:29.210Z,42.52
2023-05-15T05:54:02.297Z,42.52
2023-05-15T05:56:34.794Z,42.43
2023-05-15T05:59:04.329Z,42.73
2023-05-15T06:01:33.326Z,42.60
2023-05-15T06:04:02.267Z,42.91
2023-05-15T06:06:31.366Z,42.71
2023-05-15T06:09:00.737Z,42.78
2023-05-15T06:11:29.673Z,42.89
2023-05-15T06:13:58.441Z,42.94
2023-05-15T06:16:27.312Z,42.85
2023-05-15T06:18:56.575Z,42.95
2023-05-15T06:21:25.679Z,42.95
2023-05-15T06:23:55.137Z,43.23
2023-05-15T06:26:25.096Z,43.30
2023-05-15T06:28:54.660Z,43.23
2023-05-15T06:31:25.805Z,43.29
2023-05-15T06:33:55.667Z,43.50
2023-05-15T06:36:25.540Z,43.66
2023-05-15T06:38:55.102Z,43.54
2023-05-15T06:41:25.684Z,43.74
2023-05-15T06:43:55.797Z,43.97
2023-05-15T06:46:25.973Z,44.10
2023-05-15T06:48:55.111Z,44.29
2023-05-15T06:51:24.030Z,44.28
2023-05-15T06:53:52.740Z,44.75
2023-05-15T06:56:22.336Z,44.76
2023-05-15T06:58:52.339Z,44.96
2023-05-15T07:01:21.399Z,45.08
2023-05-15T07:03:50.441Z,45.41
2023-05-15T07:06:19.307Z,45.45
2023-05-15T07:08:48.565Z,45.59
2023-05-15T07:11:17.784Z,45.67
2023-05-15T07:13:47.126Z,45.60
2023-05-15T07:16:17.220Z,45.48
2023-05-15T07:18:48.277Z,45.68
2023-05-15T07:21:24.162Z,46.20
2023-05-15T07:23:54.416Z,46.36
2023-05-15T07:26:34.171Z,46.65
2023-05-15T07:29:07.885Z,46.59
2023-05-15T07:32:08.524Z,46.71
2023-05-15T07:34:37.678Z,46.99
2023-05-15T07:37:07.395Z,47.07
2023-05-15T07:39:36.852Z,47.04
2023-05-15T07:42:06.710Z,47.09
2023-05-15T07:44:37.096Z,47.02
2023-05-15T07:47:06.950Z,46.86
2023-05-15T07:49:40.105Z,47.31
2023-05-15T07:52:09.278Z,47.58
2023-05-15T07:54:41.967Z,47.94
2023-05-15T07:57:11.203Z,47.87
2023-05-15T07:59:42.346Z,47.95
2023-05-15T08:02:12.106Z,48.15
2023-05-15T08:04:42.131Z,48.31
2023-05-15T08:07:15.571Z,48.46
2023-05-15T08:09:45.389Z,48.69
2023-05-15T08:12:18.333Z,48.90
2023-05-15T08:14:51.712Z,49.17
2023-05-15T08:17:23.993Z,49.49
2023-05-15T08:19:53.260Z,49.48
2023-05-15T08:22:24.138Z,49.82
2023-05-15T08:24:53.538Z,50.14
2023-05-15T08:27:22.945Z,50.07
2023-05-15T08:29:54.451Z,50.54
2023-05-15T08:32:24.640Z,50.06
2023-05-15T08:34:54.145Z,50.46
2023-05-15T08:37:24.196Z,50.65
2023-05-15T08:39:53.666Z,50.95
2023-05-15T08:42:25.567Z,51.12
2023-05-15T08:44:57.816Z,51.40
2023-05-15T08:47:37.809Z,51.42
2023-05-15T08:50:09.784Z,51.66
2023-05-15T08:52:43.200Z,51.55
2023-05-15T08:55:20.001Z,51.58
2023-05-15T08:57:52.401Z,51.76
2023-05-15T09:00:24.361Z,52.46
2023-05-15T09:02:54.823Z,52.07
2023-05-15T09:05:28.043Z,52.39
2023-05-15T09:07:57.658Z,52.65
2023-05-15T09:10:26.641Z,52.51
2023-05-15T09:12:57.981Z,52.35
2023-05-15T09:15:28.791Z,52.47
2023-05-15T09:17:58.547Z,52.88
2023-05-15T09:20:35.370Z,53.05
2023-05-15T09:23:06.805Z,52.94
2023-05-15T09:25:36.114Z,53.36
2023-05-15T09:28:11.967Z,53.08
2023-05-15T09:30:47.893Z,53.22
2023-05-15T09:33:17.720Z,53.70
2023-05-15T09:35:46.499Z,53.95
2023-05-15T09:38:15.839Z,54.11
2023-05-15T09:40:44.572Z,54.27
2023-05-15T09:43:16.661Z,54.13
2023-05-15T09:45:48.831Z,54.48
2023-05-15T09:48:18.668Z,54.78
2023-05-15T09:50:52.900Z,54.79
2023-05-15T09:53:23.555Z,54.53
2023-05-15T09:55:53.540Z,54.93
2023-05-15T09:58:26.503Z,54.94
2023-05-15T10:00:59.700Z,55.16
2023-05-15T10:03:29.643Z,55.15
2023-05-15T10:06:00.304Z,55.18
2023-05-15T10:08:30.239Z,55.44
2023-05-15T10:11:01.214Z,55.30
2023-05-15T10:13:34.021Z,55.32
2023-05-15T10:16:05.186Z,55.57
2023-05-15T10:18:36.584Z,55.52
2023-05-15T10:21:06.947Z,55.78
2023-05-15T10:23:40.058Z,55.75
2023-05-15T10:26:14.640Z,55.67
2023-05-15T10:28:44.962Z,55.83
2023-05-15T10:31:19.420Z,56.11
2023-05-15T10:33:51.323Z,56.09
2023-05-15T10:36:22.745Z,56.27
2023-05-15T10:38:54.826Z,56.35
2023-05-15T10:41:27.207Z,56.61
2023-05-15T10:43:59.600Z,56.86
2023-05-15T10:46:29.528Z,56.90
2023-05-15T10:49:02.306Z,56.64
2023-05-15T10:51:34.164Z,56.90
2023-05-15T10:54:06.517Z,56.76
2023-05-15T10:56:37.818Z,56.91
2023-05-15T10:59:08.524Z,57.08
2023-05-15T11:01:41.071Z,57.03
2023-05-15T11:04:18.565Z,57.21
2023-05-15T11:06:50.521Z,57.32
2023-05-15T11:09:23.130Z,57.50
2023-05-15T11:11:52.783Z,57.14
2023-05-15T11:14:25.780Z,57.33
2023-05-15T11:16:56.867Z,57.67
2023-05-15T11:19:51.431Z,57.86
2023-05-15T11:22:22.776Z,58.21
2023-05-15T11:24:56.154Z,58.16
2023-05-15T11:27:47.941Z,58.13
2023-05-15T11:30:44.410Z,58.02
2023-05-15T11:33:14.341Z,57.96
2023-05-15T11:35:48.763Z,58.45
2023-05-15T11:38:18.886Z,58.56
2023-05-15T11:40:54.115Z,58.70
2023-05-15T11:43:27.781Z,58.87
2023-05-15T11:45:59.404Z,59.05
2023-05-15T11:48:31.877Z,59.01
2023-05-15T11:51:01.651Z,59.09
2023-05-15T11:53:31.352Z,59.32
2023-05-15T11:56:01.164Z,59.37
2023-05-15T11:58:31.395Z,59.46
2023-05-15T12:01:04.606Z,59.49
2023-05-15T12:03:37.816Z,59.33
2023-05-15T12:06:07.984Z,60.16
2023-05-15T12:08:42.202Z,60.02
2023-05-15T12:11:12.425Z,60.11
2023-05-15T12:13:42.419Z,60.30
2023-05-15T12:16:11.347Z,60.40
2023-05-15T12:18:40.571Z,60.82
2023-05-15T12:21:11.311Z,61.41
2023-05-15T12:23:40.637Z,61.49
2023-05-15T12:26:10.351Z,61.06
2023-05-15T12:28:39.226Z,61.33
2023-05-15T12:31:10.931Z,61.65
2023-05-15T12:33:39.982Z,61.59
2023-05-15T12:36:12.537Z,61.97
2023-05-15T12:38:43.723Z,61.69
2023-05-15T12:41:14.555Z,61.98
2023-05-15T12:43:43.263Z,61.74
2023-05-15T12:46:14.019Z,62.11
2023-05-15T12:48:42.885Z,62.62
2023-05-15T12:51:14.148Z,62.73
2023-05-15T12:53:44.577Z,62.79
2023-05-15T12:56:17.952Z,62.69
2023-05-15T12:58:48.110Z,62.68
2023-05-15T13:01:18.455Z,62.91
2023-05-15T13:03:50.044Z,63.06
2023-05-15T13:06:20.177Z,63.30
2023-05-15T13:08:49.430Z,63.22
2023-05-15T13:11:20.407Z,63.32
2023-05-15T13:13:52.124Z,63.50
2023-05-15T13:16:25.201Z,63.54
2023-05-15T13:18:58.972Z,64.25
2023-05-15T13:21:28.166Z,63.95
2023-05-15T13:23:58.679Z,63.75
2023-05-15T13:26:27.997Z,63.69
2023-05-15T13:28:58.061Z,63.73
2023-05-15T13:31:28.805Z,64.01
2023-05-15T13:33:59.908Z,64.07
2023-05-15T13:36:29.721Z,63.94
2023-05-15T13:38:59.006Z,64.04
2023-05-15T13:41:29.391Z,64.33
2023-05-15T13:44:00.631Z,64.24
2023-05-15T13:46:30.791Z,64.33
2023-05-15T13:48:59.762Z,64.61
2023-05-15T13:51:31.968Z,65.02
2023-05-15T13:54:00.830Z,65.44
2023-05-15T13:56:30.395Z,65.28
2023-05-15T13:58:59.311Z,65.21
2023-05-15T14:01:30.000Z,65.26
2023-05-15T14:04:00.212Z,65.53
2023-05-15T14:06:34.402Z,65.67
2023-05-15T14:09:05.037Z,65.58
2023-05-15T14:11:36.332Z,65.85
2023-05-15T14:14:06.816Z,66.69
2023-05-15T14:16:36.479Z,66.26
2023-05-15T14:19:06.003Z,66.86
2023-05-15T14:21:36.191Z,66.38
2023-05-15T14:24:08.120Z,66.75
2023-05-15T14:26:41.621Z,66.79
2023-05-15T14:29:10.975Z,66.74
2023-05-15T14:31:43.212Z,66.88
2023-05-15T14:34:12.152Z,66.89
2023-05-15T14:36:41.704Z,66.98
2023-05-15T14:39:10.495Z,67.24
2023-05-15T14:41:41.320Z,67.11
2023-05-15T14:44:11.471Z,67.41
2023-05-15T14:46:42.565Z,67.54
2023-05-15T14:49:11.465Z,67.41
2023-05-15T14:51:41.990Z,67.59
2023-05-15T14:54:12.456Z,67.47
2023-05-15T14:56:41.260Z,67.63
2023-05-15T14:59:12.658Z,67.51
2023-05-15T15:01:41.812Z,67.33
2023-05-15T15:04:10.671Z,67.35
2023-05-15T15:06:39.564Z,67.60
2023-05-15T15:09:10.559Z,67.64
2023-05-15T15:11:41.202Z,67.47
2023-05-15T15:14:12.879Z,67.58
2023-05-15T15:16:46.913Z,67.41
2023-05-15T15:19:19.000Z,67.43
2023-05-15T15:21:50.565Z,67.55
2023-05-15T15:24:20.588Z,67.67
2023-05-15T15:26:50.728Z,67.37
2023-05-15T15:29:20.410Z,67.86
2023-05-15T15:32:20.378Z,68.54
2023-05-15T15:34:50.887Z,68.12
2023-05-15T15:37:19.784Z,68.10
2023-05-15T15:39:48.621Z,68.03
2023-05-15T15:42:17.416Z,68.17
2023-05-15T15:44:46.327Z,68.65
2023-05-15T15:47:16.515Z,68.63
2023-05-15T15:49:45.326Z,68.82
2023-05-15T15:52:16.060Z,68.86
2023-05-15T15:57:41.644Z,68.99
2023-05-15T16:00:12.148Z,69.23
2023-05-15T16:02:43.223Z,69.15
2023-05-15T16:05:13.831Z,69.34
2023-05-15T16:07:49.779Z,69.29
2023-05-15T16:10:18.618Z,69.36
2023-05-15T16:12:48.436Z,69.38
2023-05-15T16:15:23.436Z,69.56
2023-05-15T16:17:54.970Z,69.57
2023-05-15T16:20:25.034Z,69.58
2023-05-15T16:22:55.745Z,69.50
2023-05-15T16:25:25.553Z,69.33
2023-05-15T16:27:54.838Z,69.33
2023-05-15T16:30:30.588Z,69.82
2023-05-15T16:33:09.517Z,69.61
2023-05-15T16:35:39.683Z,69.61
2023-05-15T16:38:09.689Z,69.69
2023-05-15T16:40:39.445Z,69.77
2023-05-15T16:43:09.144Z,69.58
2023-05-15T16:45:38.178Z,69.74
2023-05-15T16:48:07.590Z,69.68
2023-05-15T16:50:38.128Z,69.85
2023-05-15T16:53:08.250Z,69.92
2023-05-15T16:55:38.904Z,70.16
2023-05-15T16:58:07.625Z,70.13
2023-05-15T17:00:40.086Z,70.14
2023-05-15T17:03:09.166Z,70.43
2023-05-15T17:05:38.047Z,70.90
2023-05-15T17:08:06.927Z,70.92
2023-05-15T17:10:36.425Z,70.89
2023-05-15T17:13:05.682Z,71.09
2023-05-15T17:15:35.212Z,70.89
2023-05-15T17:18:06.541Z,70.96
2023-05-15T17:20:36.381Z,70.94
2023-05-15T17:23:07.052Z,71.15
2023-05-15T17:25:36.109Z,71.32
2023-05-15T17:28:06.083Z,71.31
2023-05-15T17:30:39.850Z,71.27
2023-05-15T17:33:10.945Z,71.40
2023-05-15T17:35:40.128Z,71.70
2023-05-15T17:38:09.673Z,71.53
2023-05-15T17:40:38.928Z,71.66
2023-05-15T17:43:11.232Z,71.63
2023-05-15T17:45:39.997Z,71.71
2023-05-15T17:48:09.284Z,71.63
2023-05-15T17:50:40.226Z,72.03
2023-05-15T17:53:12.613Z,72.16
2023-05-15T17:55:44.035Z,71.98
2023-05-15T17:58:14.130Z,72.10
2023-05-15T18:00:43.468Z,72.38
2023-05-15T18:03:12.278Z,72.28
2023-05-15T18:05:42.796Z,72.29
2023-05-15T18:08:12.454Z,72.41
2023-05-15T18:10:43.770Z,72.32
2023-05-15T18:13:12.948Z,72.28
2023-05-15T18:15:44.072Z,72.36
2023-05-15T18:18:13.839Z,72.40
2023-05-15T18:20:43.014Z,72.28
2023-05-15T18:23:13.828Z,72.46
2023-05-15T18:25:43.557Z,72.57
2023-05-15T18:28:13.586Z,72.56
2023-05-15T18:30:47.553Z,72.38
2023-05-15T18:33:18.948Z,72.41
2023-05-15T18:35:48.068Z,72.54
2023-05-15T18:38:19.477Z,72.50
2023-05-15T18:40:49.006Z,72.47
2023-05-15T18:43:18.256Z,72.52
2023-05-15T18:45:49.105Z,72.58
2023-05-15T18:48:18.851Z,72.61
2023-05-15T18:50:49.256Z,72.65
2023-05-15T18:53:19.292Z,72.80
2023-05-15T18:55:49.650Z,72.84
2023-05-15T18:58:20.699Z,72.95
2023-05-15T19:00:51.821Z,72.91
2023-05-15T19:03:23.726Z,72.94
2023-05-15T19:05:52.601Z,72.93
2023-05-15T19:08:23.400Z,73.04
2023-05-15T19:10:53.602Z,73.13
2023-05-15T19:13:26.771Z,73.13
2023-05-15T19:15:55.886Z,73.32
2023-05-15T19:18:26.113Z,73.08
2023-05-15T19:20:57.103Z,73.37
2023-05-15T19:23:28.000Z,73.38
2023-05-15T19:25:56.909Z,73.47
2023-05-15T19:28:25.977Z,73.60
2023-05-15T19:31:31.519Z,73.66
2023-05-15T19:34:02.487Z,73.87
2023-05-15T19:36:33.742Z,73.77
2023-05-15T19:39:05.062Z,73.98
2023-05-15T19:41:36.678Z,73.90
2023-05-15T19:44:07.708Z,73.75
2023-05-15T19:46:36.937Z,73.96
2023-05-15T19:49:06.326Z,74.02
2023-05-15T19:51:38.260Z,73.94
2023-05-15T19:54:08.522Z,74.24
2023-05-15T19:56:39.177Z,74.24
2023-05-15T19:59:08.920Z,74.07
2023-05-15T20:01:38.905Z,74.12
2023-05-15T20:04:08.136Z,74.15
2023-05-15T20:06:37.777Z,74.15
2023-05-15T20:09:06.882Z,74.28
2023-05-15T20:11:35.809Z,74.29
2023-05-15T20:14:04.970Z,74.18
2023-05-15T20:16:35.981Z,74.34
2023-05-15T20:19:06.056Z,74.32
2023-05-15T20:21:35.569Z,74.49
2023-05-15T20:24:06.090Z,74.45
2023-05-15T20:26:37.916Z,74.40
2023-05-15T20:29:06.799Z,74.41
2023-05-15T20:31:40.779Z,74.35
2023-05-15T20:34:13.632Z,74.44
2023-05-15T20:36:42.932Z,74.51
2023-05-15T20:39:12.601Z,74.53
2023-05-15T20:41:41.664Z,74.74
2023-05-15T20:44:10.773Z,74.74
2023-05-15T20:46:41.156Z,74.71
2023-05-15T20:49:13.274Z,74.81
2023-05-15T20:51:44.968Z,74.98
2023-05-15T20:54:13.975Z,74.89
2023-05-15T20:56:43.997Z,74.94
2023-05-15T20:59:15.582Z,74.98
2023-05-15T21:01:45.358Z,75.08
2023-05-15T21:04:15.234Z,75.13
2023-05-15T21:06:46.093Z,75.04
2023-05-15T21:09:16.997Z,75.10
2023-05-15T21:11:47.355Z,75.08
2023-05-15T21:14:16.483Z,75.23
2023-05-15T21:16:47.197Z,75.26
2023-05-15T21:19:17.653Z,75.02
2023-05-15T21:21:48.433Z,75.25
2023-05-15T21:24:18.743Z,75.15
2023-05-15T21:26:48.797Z,75.37
2023-05-15T21:29:20.276Z,75.33
2023-05-15T21:31:57.657Z,75.34
2023-05-15T21:34:29.262Z,75.43
2023-05-15T21:36:58.175Z,75.47
2023-05-15T21:39:30.432Z,75.45
2023-05-15T21:41:59.605Z,75.47
2023-05-15T21:44:31.594Z,75.50
2023-05-15T21:47:01.275Z,75.60
2023-05-15T21:49:33.614Z,75.53
2023-05-15T21:52:02.555Z,75.58
2023-05-15T21:54:31.441Z,75.62
2023-05-15T21:57:01.280Z,75.72
2023-05-15T21:59:32.896Z,75.74
2023-05-15T22:02:02.182Z,75.64
2023-05-15T22:04:32.331Z,75.83
2023-05-15T22:07:01.273Z,75.68
2023-05-15T22:09:30.177Z,75.93
2023-05-15T22:12:27.387Z,75.82
2023-05-15T22:14:59.404Z,75.90
2023-05-15T22:17:36.496Z,76.07
2023-05-15T22:20:09.193Z,75.89
2023-05-15T22:22:39.659Z,76.01
2023-05-15T22:25:10.032Z,76.05
2023-05-15T22:27:40.518Z,76.17
2023-05-15T22:30:40.772Z,76.27
2023-05-15T22:33:09.629Z,76.26
2023-05-15T22:35:38.505Z,76.22
2023-05-15T22:38:08.154Z,76.39
2023-05-15T22:40:38.875Z,76.61
2023-05-15T22:43:08.606Z,76.57
2023-05-15T22:45:37.308Z,76.59
2023-05-15T22:48:08.053Z,76.60
2023-05-15T22:50:38.144Z,76.72
2023-05-15T22:53:07.518Z,76.74
2023-05-15T22:55:38.129Z,76.67
2023-05-15T22:58:07.278Z,76.63
2023-05-15T23:00:36.220Z,76.77
2023-05-15T23:03:09.485Z,76.84
2023-05-15T23:05:40.896Z,76.85
2023-05-15T23:08:10.630Z,76.85
2023-05-15T23:10:41.062Z,76.90
2023-05-15T23:13:10.136Z,76.99
2023-05-15T23:15:41.092Z,76.95
2023-05-15T23:18:11.280Z,76.95
2023-05-15T23:20:42.499Z,77.04
2023-05-15T23:23:12.969Z,77.05
2023-05-15T23:25:43.904Z,77.18
2023-05-15T23:28:12.584Z,77.11
2023-05-15T23:30:46.443Z,77.11
2023-05-15T23:33:15.768Z,77.23
2023-05-15T23:35:44.541Z,77.20
2023-05-15T23:38:16.243Z,77.28
2023-05-15T23:40:45.346Z,77.36
2023-05-15T23:43:16.230Z,77.40
2023-05-15T23:45:46.593Z,77.36
2023-05-15T23:48:17.189Z,77.38
2023-05-15T23:50:47.114Z,77.32
2023-05-15T23:53:17.837Z,77.44
2023-05-15T23:55:46.919Z,77.31
2023-05-15T23:58:16.197Z,77.52
