createdAt,value
2022-11-01T00:00:21.010Z,14.35
2022-11-01T00:01:21.000Z,14.35
2022-11-01T00:02:21.100Z,14.35
2022-11-01T00:03:20.965Z,14.34
2022-11-01T00:04:20.983Z,14.34
2022-11-01T00:05:20.971Z,14.38
2022-11-01T00:06:20.978Z,14.42
2022-11-01T00:07:21.006Z,14.43
2022-11-01T00:08:21.006Z,14.43
2022-11-01T00:09:21.000Z,14.43
2022-11-01T00:10:20.986Z,14.46
2022-11-01T00:11:21.001Z,14.47
2022-11-01T00:12:20.995Z,14.47
2022-11-01T00:13:21.015Z,14.46
2022-11-01T00:14:20.990Z,14.43
2022-11-01T00:15:20.986Z,14.42
2022-11-01T00:16:21.050Z,14.42
2022-11-01T00:17:20.990Z,14.42
2022-11-01T00:18:21.001Z,14.43
2022-11-01T00:19:21.013Z,14.45
2022-11-01T00:20:21.021Z,14.45
2022-11-01T00:21:21.037Z,14.44
2022-11-01T00:22:20.986Z,14.43
2022-11-01T00:23:20.989Z,14.40
2022-11-01T00:24:21.014Z,14.40
2022-11-01T00:25:21.022Z,14.45
2022-11-01T00:26:21.026Z,14.45
2022-11-01T00:27:21.023Z,14.45
2022-11-01T00:28:20.998Z,14.43
2022-11-01T00:29:21.002Z,14.42
2022-11-01T00:30:21.018Z,14.39
2022-11-01T00:31:21.029Z,14.38
2022-11-01T00:32:21.018Z,14.39
2022-11-01T00:33:21.033Z,14.39
2022-11-01T00:34:21.022Z,14.38
2022-11-01T00:35:21.046Z,14.39
2022-11-01T00:36:21.002Z,14.38
2022-11-01T00:37:21.006Z,14.38
2022-11-01T00:38:21.039Z,14.39
2022-11-01T00:39:21.006Z,14.41
2022-11-01T00:40:21.019Z,14.40
2022-11-01T00:41:21.150Z,14.41
2022-11-01T00:42:21.039Z,14.40
2022-11-01T00:43:21.046Z,14.38
2022-11-01T00:44:21.064Z,14.36
2022-11-01T00:45:21.057Z,14.37
2022-11-01T00:46:21.051Z,14.35
2022-11-01T00:47:21.098Z,14.34
2022-11-01T00:48:21.026Z,14.33
2022-11-01T00:49:21.023Z,14.32
2022-11-01T00:50:21.022Z,14.31
2022-11-01T00:51:21.028Z,14.30
2022-11-01T00:52:21.054Z,14.29
2022-11-01T00:53:21.041Z,14.29
2022-11-01T00:54:21.065Z,14.28
2022-11-01T00:55:21.038Z,14.28
2022-11-01T00:56:21.054Z,14.31
2022-11-01T00:57:21.057Z,14.34
2022-11-01T00:58:21.053Z,14.37
2022-11-01T00:59:21.041Z,14.38
2022-11-01T01:00:21.063Z,14.40
2022-11-01T01:01:21.206Z,14.41
2022-11-01T01:02:21.124Z,14.42
2022-11-01T01:03:21.058Z,14.42
2022-11-01T01:04:21.052Z,14.45
2022-11-01T01:05:21.068Z,14.47
2022-11-01T01:06:21.054Z,14.50
2022-11-01T01:07:21.058Z,14.52
2022-11-01T01:08:21.082Z,14.54
2022-11-01T01:09:21.070Z,14.56
2022-11-01T01:10:21.074Z,14.60
2022-11-01T01:11:21.067Z,14.62
2022-11-01T01:12:21.070Z,14.63
2022-11-01T01:13:21.078Z,14.65
2022-11-01T01:14:21.078Z,14.65
2022-11-01T01:15:21.061Z,14.64
2022-11-01T01:16:21.078Z,14.62
2022-11-01T01:17:21.066Z,14.61
2022-11-01T01:18:21.090Z,14.60
2022-11-01T01:19:21.082Z,14.59
2022-11-01T01:20:21.058Z,14.59
2022-11-01T01:21:21.078Z,14.56
2022-11-01T01:22:21.061Z,14.56
2022-11-01T01:23:21.066Z,14.55
2022-11-01T01:24:21.114Z,14.55
2022-11-01T01:25:21.069Z,14.56
2022-11-01T01:26:21.083Z,14.55
2022-11-01T01:27:21.078Z,14.57
2022-11-01T01:28:21.098Z,14.57
2022-11-01T01:29:21.089Z,14.56
2022-11-01T01:30:21.119Z,14.55
2022-11-01T01:31:21.066Z,14.56
2022-11-01T01:32:21.093Z,14.56
2022-11-01T01:33:21.064Z,14.56
2022-11-01T01:34:21.098Z,14.54
2022-11-01T01:35:21.114Z,14.54
2022-11-01T01:36:21.122Z,14.53
2022-11-01T01:37:21.080Z,14.53
2022-11-01T01:38:21.103Z,14.51
2022-11-01T01:39:21.067Z,14.51
2022-11-01T01:40:21.106Z,14.52
2022-11-01T01:41:21.133Z,14.51
2022-11-01T01:42:21.107Z,14.52
2022-11-01T01:43:21.090Z,14.51
2022-11-01T01:44:21.112Z,14.50
2022-11-01T01:45:21.115Z,14.47
2022-11-01T01:46:21.095Z,14.46
2022-11-01T01:47:21.109Z,14.43
2022-11-01T01:48:21.093Z,14.40
2022-11-01T01:49:21.078Z,14.37
2022-11-01T01:50:21.086Z,14.36
2022-11-01T01:51:21.102Z,14.34
2022-11-01T01:52:21.126Z,14.32
2022-11-01T01:53:21.102Z,14.30
2022-11-01T01:54:21.103Z,14.28
2022-11-01T01:55:21.119Z,14.26
2022-11-01T01:56:21.100Z,14.28
2022-11-01T01:57:21.114Z,14.28
2022-11-01T01:58:21.130Z,14.30
2022-11-01T01:59:21.118Z,14.34
2022-11-01T02:00:21.117Z,14.35
2022-11-01T02:01:21.203Z,14.34
2022-11-01T02:02:21.245Z,14.32
2022-11-01T02:03:21.110Z,14.30
2022-11-01T02:04:21.115Z,14.29
2022-11-01T02:05:21.120Z,14.28
2022-11-01T02:06:21.149Z,14.29
2022-11-01T02:07:21.126Z,14.30
2022-11-01T02:08:21.158Z,14.31
2022-11-01T02:09:21.127Z,14.33
2022-11-01T02:10:21.119Z,14.35
2022-11-01T02:11:21.120Z,14.36
2022-11-01T02:12:21.164Z,14.36
2022-11-01T02:13:21.116Z,14.36
2022-11-01T02:14:21.125Z,14.39
2022-11-01T02:15:21.127Z,14.41
2022-11-01T02:16:21.241Z,14.43
2022-11-01T02:17:21.162Z,14.43
2022-11-01T02:18:21.198Z,14.44
2022-11-01T02:19:21.191Z,14.47
2022-11-01T02:20:21.191Z,14.47
2022-11-01T02:21:21.171Z,14.46
2022-11-01T02:22:21.226Z,14.44
2022-11-01T02:23:21.219Z,14.42
2022-11-01T02:24:21.246Z,14.40
2022-11-01T02:25:21.270Z,14.39
2022-11-01T02:26:21.254Z,14.38
2022-11-01T02:27:21.282Z,14.43
2022-11-01T02:28:21.275Z,14.44
2022-11-01T02:29:21.279Z,14.43
2022-11-01T02:30:21.320Z,14.41
2022-11-01T02:31:21.411Z,14.41
2022-11-01T02:32:21.369Z,14.38
2022-11-01T02:33:21.331Z,14.37
2022-11-01T02:34:21.364Z,14.37
2022-11-01T02:35:21.360Z,14.36
2022-11-01T02:36:21.418Z,14.37
2022-11-01T02:37:21.390Z,14.36
2022-11-01T02:38:21.398Z,14.36
2022-11-01T02:39:21.440Z,14.35
2022-11-01T02:40:21.459Z,14.34
2022-11-01T02:41:21.467Z,14.34
2022-11-01T02:42:21.418Z,14.33
2022-11-01T02:43:21.463Z,14.33
2022-11-01T02:44:21.466Z,14.32
2022-11-01T02:45:21.491Z,14.30
2022-11-01T02:46:21.511Z,14.29
2022-11-01T02:47:21.512Z,14.29
2022-11-01T02:48:21.502Z,14.28
2022-11-01T02:49:21.551Z,14.28
2022-11-01T02:50:21.584Z,14.27
2022-11-01T02:51:21.567Z,14.25
2022-11-01T02:52:21.578Z,14.23
2022-11-01T02:53:21.562Z,14.20
2022-11-01T02:54:21.592Z,14.17
2022-11-01T02:55:21.644Z,14.15
2022-11-01T02:56:21.634Z,14.12
2022-11-01T02:57:21.645Z,14.09
2022-11-01T02:58:21.659Z,14.08
2022-11-01T02:59:21.671Z,14.08
2022-11-01T03:00:21.677Z,14.08
2022-11-01T03:01:21.832Z,14.08
2022-11-01T03:02:21.701Z,14.06
2022-11-01T03:03:21.703Z,14.06
2022-11-01T03:04:21.707Z,14.05
2022-11-01T03:05:21.738Z,14.06
2022-11-01T03:06:21.769Z,14.06
2022-11-01T03:07:21.768Z,14.05
2022-11-01T03:08:21.760Z,14.02
2022-11-01T03:09:21.767Z,14.00
2022-11-01T03:10:21.831Z,13.98
2022-11-01T03:11:21.815Z,13.97
2022-11-01T03:12:21.844Z,13.95
2022-11-01T03:13:21.827Z,13.94
2022-11-01T03:14:21.837Z,13.92
2022-11-01T03:15:21.855Z,13.93
2022-11-01T03:16:21.887Z,13.91
2022-11-01T03:17:21.903Z,13.89
2022-11-01T03:18:21.871Z,13.88
2022-11-01T03:19:21.887Z,13.88
2022-11-01T03:20:21.907Z,13.87
2022-11-01T03:21:21.919Z,13.86
2022-11-01T03:22:21.982Z,13.87
2022-11-01T03:23:21.919Z,13.88
2022-11-01T03:24:21.953Z,13.88
2022-11-01T03:25:21.975Z,13.87
2022-11-01T03:26:21.987Z,13.86
2022-11-01T03:27:21.991Z,13.85
2022-11-01T03:28:22.008Z,13.85
2022-11-01T03:29:22.036Z,13.86
2022-11-01T03:30:22.015Z,13.86
2022-11-01T03:31:22.063Z,13.87
2022-11-01T03:32:22.063Z,13.89
2022-11-01T03:33:22.064Z,13.91
2022-11-01T03:34:22.082Z,13.91
2022-11-01T03:35:22.064Z,13.90
2022-11-01T03:36:22.103Z,13.91
2022-11-01T03:37:22.128Z,13.92
2022-11-01T03:38:22.135Z,13.92
2022-11-01T03:39:22.126Z,13.94
2022-11-01T03:40:22.143Z,13.97
2022-11-01T03:41:22.171Z,13.99
2022-11-01T03:42:22.175Z,14.02
2022-11-01T03:43:22.222Z,14.03
2022-11-01T03:44:22.207Z,14.05
2022-11-01T03:46:22.272Z,14.05
2022-11-01T03:47:22.243Z,14.07
2022-11-01T03:48:22.251Z,14.09
2022-11-01T03:49:22.255Z,14.09
2022-11-01T03:50:22.267Z,14.09
2022-11-01T03:51:22.292Z,14.08
2022-11-01T03:52:22.284Z,14.07
2022-11-01T03:53:22.303Z,14.06
2022-11-01T03:54:22.350Z,14.08
2022-11-01T03:55:22.364Z,14.09
2022-11-01T03:56:22.340Z,14.10
2022-11-01T03:57:22.379Z,14.11
2022-11-01T03:58:22.360Z,14.10
2022-11-01T03:59:22.385Z,14.11
2022-11-01T04:00:22.379Z,14.11
2022-11-01T04:01:22.549Z,14.13
2022-11-01T04:02:22.452Z,14.13
2022-11-01T04:03:22.464Z,14.12
2022-11-01T04:04:22.453Z,14.11
2022-11-01T04:05:22.443Z,14.11
2022-11-01T04:06:22.447Z,14.12
2022-11-01T04:07:22.460Z,14.13
2022-11-01T04:08:22.504Z,14.16
2022-11-01T04:09:22.513Z,14.18
2022-11-01T04:10:22.487Z,14.17
2022-11-01T04:11:22.535Z,14.18
2022-11-01T04:12:22.533Z,14.18
2022-11-01T04:13:22.571Z,14.16
2022-11-01T04:14:22.571Z,14.16
2022-11-01T04:15:22.571Z,14.14
2022-11-01T04:16:22.613Z,14.15
2022-11-01T04:17:22.623Z,14.15
2022-11-01T04:18:22.620Z,14.16
2022-11-01T04:19:22.639Z,14.15
2022-11-01T04:20:22.623Z,14.14
2022-11-01T04:21:22.644Z,14.12
2022-11-01T04:22:24.554Z,14.12
2022-11-01T04:23:22.667Z,14.11
2022-11-01T04:24:22.689Z,14.10
2022-11-01T04:25:22.700Z,14.08
2022-11-01T04:26:22.707Z,14.06
2022-11-01T04:27:22.689Z,14.04
2022-11-01T04:28:22.739Z,14.02
2022-11-01T04:29:22.745Z,13.99
2022-11-01T04:30:22.775Z,13.97
2022-11-01T04:31:22.747Z,13.97
2022-11-01T04:32:22.771Z,13.95
2022-11-01T04:33:22.789Z,13.93
2022-11-01T04:34:22.811Z,13.90
2022-11-01T04:35:22.831Z,13.89
2022-11-01T04:36:22.816Z,13.88
2022-11-01T04:37:22.837Z,13.86
2022-11-01T04:38:22.843Z,13.84
2022-11-01T04:39:22.888Z,13.82
2022-11-01T04:40:22.888Z,13.78
2022-11-01T04:41:22.924Z,13.74
2022-11-01T04:42:22.889Z,13.73
2022-11-01T04:43:22.925Z,13.72
2022-11-01T04:44:22.932Z,13.71
2022-11-01T04:45:22.959Z,13.70
2022-11-01T04:46:23.004Z,13.67
2022-11-01T04:47:22.972Z,13.67
2022-11-01T04:48:22.972Z,13.65
2022-11-01T04:49:22.988Z,13.63
2022-11-01T04:50:23.000Z,13.61
2022-11-01T04:51:23.017Z,13.58
2022-11-01T04:52:23.031Z,13.56
2022-11-01T04:53:23.028Z,13.55
2022-11-01T04:54:23.065Z,13.54
2022-11-01T04:55:23.024Z,13.53
2022-11-01T04:56:23.083Z,13.53
2022-11-01T04:57:23.087Z,13.53
2022-11-01T04:58:23.100Z,13.53
2022-11-01T04:59:23.119Z,13.52
2022-11-01T05:00:23.099Z,13.48
2022-11-01T05:01:23.294Z,13.47
2022-11-01T05:02:23.164Z,13.46
2022-11-01T05:03:23.172Z,13.45
2022-11-01T05:04:23.176Z,13.44
2022-11-01T05:05:23.173Z,13.44
2022-11-01T05:06:23.208Z,13.44
2022-11-01T05:07:23.208Z,13.43
2022-11-01T05:08:23.208Z,13.41
2022-11-01T05:09:23.216Z,13.40
2022-11-01T05:10:23.260Z,13.38
2022-11-01T05:11:23.296Z,13.37
2022-11-01T05:12:23.254Z,13.38
2022-11-01T05:13:23.302Z,13.36
2022-11-01T05:14:23.276Z,13.36
2022-11-01T05:15:23.292Z,13.34
2022-11-01T05:16:23.361Z,13.34
2022-11-01T05:17:23.352Z,13.33
2022-11-01T05:18:23.324Z,13.32
2022-11-01T05:19:23.355Z,13.32
2022-11-01T05:20:23.360Z,13.31
2022-11-01T05:21:23.359Z,13.29
2022-11-01T05:22:23.420Z,13.29
2022-11-01T05:23:23.401Z,13.27
2022-11-01T05:24:23.409Z,13.26
2022-11-01T05:25:23.415Z,13.26
2022-11-01T05:26:23.456Z,13.25
2022-11-01T05:27:23.456Z,13.23
2022-11-01T05:28:23.471Z,13.22
2022-11-01T05:29:32.339Z,13.21
2022-11-01T05:30:23.487Z,13.19
2022-11-01T05:31:23.479Z,13.18
2022-11-01T05:32:23.469Z,13.17
2022-11-01T05:33:23.466Z,13.17
2022-11-01T05:34:23.488Z,13.17
2022-11-01T05:35:23.476Z,13.16
2022-11-01T05:36:23.452Z,13.15
2022-11-01T05:37:27.130Z,13.15
2022-11-01T05:38:23.516Z,13.15
2022-11-01T05:39:23.472Z,13.14
2022-11-01T05:40:23.472Z,13.14
2022-11-01T05:41:23.470Z,13.12
2022-11-01T05:42:23.513Z,13.10
2022-11-01T05:43:23.516Z,13.10
2022-11-01T05:44:23.497Z,13.09
2022-11-01T05:45:23.460Z,13.08
2022-11-01T05:46:23.492Z,13.08
2022-11-01T05:47:23.497Z,13.08
2022-11-01T05:48:23.517Z,13.07
2022-11-01T05:49:23.508Z,13.07
2022-11-01T05:50:23.481Z,13.07
2022-11-01T05:51:23.526Z,13.07
2022-11-01T05:52:23.489Z,13.08
2022-11-01T05:53:23.505Z,13.08
2022-11-01T05:54:23.524Z,13.08
2022-11-01T05:55:23.468Z,13.09
2022-11-01T05:56:23.510Z,13.08
2022-11-01T05:57:23.501Z,13.08
2022-11-01T05:58:27.898Z,13.08
2022-11-01T05:59:23.517Z,13.07
2022-11-01T06:00:23.493Z,13.07
2022-11-01T06:01:23.540Z,13.07
2022-11-01T06:02:23.578Z,13.08
2022-11-01T06:03:23.496Z,13.08
2022-11-01T06:04:23.512Z,13.08
2022-11-01T06:05:23.504Z,13.08
2022-11-01T06:06:23.496Z,13.08
2022-11-01T06:07:23.501Z,13.08
2022-11-01T06:08:23.529Z,13.09
2022-11-01T06:09:23.548Z,13.11
2022-11-01T06:10:23.559Z,13.13
2022-11-01T06:11:23.521Z,13.15
2022-11-01T06:12:23.509Z,13.17
2022-11-01T06:13:23.533Z,13.19
2022-11-01T06:14:23.583Z,13.21
2022-11-01T06:15:23.522Z,13.21
2022-11-01T06:16:23.525Z,13.23
2022-11-01T06:17:23.540Z,13.25
2022-11-01T06:18:23.545Z,13.25
2022-11-01T06:19:23.509Z,13.24
2022-11-01T06:20:23.517Z,13.24
2022-11-01T06:21:27.587Z,13.24
2022-11-01T06:22:23.505Z,13.24
2022-11-01T06:23:23.529Z,13.26
2022-11-01T06:24:23.547Z,13.27
2022-11-01T06:25:23.525Z,13.25
2022-11-01T06:26:23.519Z,13.25
2022-11-01T06:27:23.545Z,13.24
2022-11-01T06:28:23.528Z,13.23
2022-11-01T06:29:23.563Z,13.24
2022-11-01T06:30:23.561Z,13.26
2022-11-01T06:31:23.562Z,13.27
2022-11-01T06:32:23.553Z,13.29
2022-11-01T06:33:23.541Z,13.29
2022-11-01T06:34:23.560Z,13.30
2022-11-01T06:35:23.544Z,13.30
2022-11-01T06:36:23.543Z,13.29
2022-11-01T06:37:23.542Z,13.29
2022-11-01T06:38:23.526Z,13.28
2022-11-01T06:39:23.544Z,13.29
2022-11-01T06:40:23.546Z,13.27
2022-11-01T06:41:23.561Z,13.27
2022-11-01T06:42:23.564Z,13.27
2022-11-01T06:43:23.541Z,13.27
2022-11-01T06:44:23.565Z,13.28
2022-11-01T06:45:23.558Z,13.27
2022-11-01T06:46:23.537Z,13.28
2022-11-01T06:47:23.579Z,13.28
2022-11-01T06:48:23.589Z,13.28
2022-11-01T06:49:23.577Z,13.28
2022-11-01T06:50:23.563Z,13.30
2022-11-01T06:51:23.549Z,13.30
2022-11-01T06:52:23.570Z,13.32
2022-11-01T06:53:23.589Z,13.32
2022-11-01T06:54:23.566Z,13.32
2022-11-01T06:55:23.556Z,13.34
2022-11-01T06:56:23.578Z,13.35
2022-11-01T06:57:23.585Z,13.35
2022-11-01T06:58:23.585Z,13.36
2022-11-01T06:59:23.584Z,13.39
2022-11-01T07:00:23.585Z,13.41
2022-11-01T07:01:23.687Z,13.40
2022-11-01T07:02:29.455Z,13.43
2022-11-01T07:03:23.605Z,13.44
2022-11-01T07:04:23.561Z,13.44
2022-11-01T07:05:23.613Z,13.46
2022-11-01T07:06:23.563Z,13.47
2022-11-01T07:07:23.576Z,13.48
2022-11-01T07:08:23.594Z,13.49
2022-11-01T07:09:23.593Z,13.48
2022-11-01T07:10:23.589Z,13.48
2022-11-01T07:11:27.415Z,13.50
2022-11-01T07:12:23.598Z,13.51
2022-11-01T07:13:23.738Z,13.53
2022-11-01T07:14:23.573Z,13.56
2022-11-01T07:15:23.561Z,13.56
2022-11-01T07:16:23.575Z,13.59
2022-11-01T07:17:23.577Z,13.62
2022-11-01T07:18:23.594Z,13.62
2022-11-01T07:19:23.637Z,13.65
2022-11-01T07:20:23.585Z,13.68
2022-11-01T07:21:23.616Z,13.70
2022-11-01T07:22:23.607Z,13.74
2022-11-01T07:23:23.614Z,13.78
2022-11-01T07:24:23.599Z,13.80
2022-11-01T07:25:23.614Z,13.82
2022-11-01T07:26:23.606Z,13.84
2022-11-01T07:27:23.604Z,13.87
2022-11-01T07:28:23.602Z,13.90
2022-11-01T07:29:23.642Z,13.92
2022-11-01T07:30:23.586Z,13.94
2022-11-01T07:31:23.623Z,13.97
2022-11-01T07:32:23.624Z,13.99
2022-11-01T07:33:23.574Z,14.00
2022-11-01T07:34:23.624Z,14.04
2022-11-01T07:35:23.596Z,14.06
2022-11-01T07:36:23.594Z,14.09
2022-11-01T07:37:23.682Z,14.13
2022-11-01T07:38:23.617Z,14.16
2022-11-01T07:39:23.609Z,14.19
2022-11-01T07:40:23.605Z,14.21
2022-11-01T07:41:23.637Z,14.24
2022-11-01T07:42:23.633Z,14.24
2022-11-01T07:43:23.635Z,14.25
2022-11-01T07:44:23.619Z,14.28
2022-11-01T07:45:23.636Z,14.29
2022-11-01T07:46:23.659Z,14.30
2022-11-01T07:47:23.619Z,14.29
2022-11-01T07:48:23.641Z,14.31
2022-11-01T07:49:23.622Z,14.33
2022-11-01T07:50:23.609Z,14.35
2022-11-01T07:51:23.637Z,14.34
2022-11-01T07:52:23.649Z,14.36
2022-11-01T07:53:23.622Z,14.36
2022-11-01T07:54:23.629Z,14.35
2022-11-01T07:55:23.642Z,14.34
2022-11-01T07:56:23.667Z,14.35
2022-11-01T07:57:23.648Z,14.34
2022-11-01T07:58:23.665Z,14.37
2022-11-01T07:59:23.642Z,14.38
2022-11-01T08:00:23.714Z,14.40
2022-11-01T08:01:23.771Z,14.41
2022-11-01T08:02:23.786Z,14.42
2022-11-01T08:03:23.677Z,14.43
2022-11-01T08:04:23.645Z,14.43
2022-11-01T08:05:23.629Z,14.45
2022-11-01T08:06:23.738Z,14.45
2022-11-01T08:07:23.649Z,14.46
2022-11-01T08:08:23.651Z,14.46
2022-11-01T08:09:23.672Z,14.47
2022-11-01T08:10:23.663Z,14.47
2022-11-01T08:11:23.647Z,14.48
2022-11-01T08:12:23.667Z,14.48
2022-11-01T08:13:23.673Z,14.50
2022-11-01T08:14:23.651Z,14.50
2022-11-01T08:15:23.638Z,14.51
2022-11-01T08:16:23.667Z,14.53
2022-11-01T08:17:23.655Z,14.54
2022-11-01T08:18:23.679Z,14.57
2022-11-01T08:19:23.655Z,14.61
2022-11-01T08:20:23.723Z,14.61
2022-11-01T08:21:23.662Z,14.61
2022-11-01T08:22:23.669Z,14.61
2022-11-01T08:23:23.706Z,14.62
2022-11-01T08:24:23.657Z,14.62
2022-11-01T08:25:23.655Z,14.63
2022-11-01T08:26:23.658Z,14.65
2022-11-01T08:27:23.653Z,14.63
2022-11-01T08:28:23.660Z,14.66
2022-11-01T08:29:23.694Z,14.66
2022-11-01T08:30:23.759Z,14.68
2022-11-01T08:31:23.679Z,14.69
2022-11-01T08:32:23.697Z,14.71
2022-11-01T08:33:23.690Z,14.73
2022-11-01T08:34:23.714Z,14.76
2022-11-01T08:35:23.681Z,14.78
2022-11-01T08:36:23.677Z,14.81
2022-11-01T08:37:23.708Z,14.85
2022-11-01T08:38:23.669Z,14.87
2022-11-01T08:39:23.691Z,14.91
2022-11-01T08:40:23.766Z,14.92
2022-11-01T08:41:23.703Z,14.95
2022-11-01T08:42:23.684Z,14.98
2022-11-01T08:43:23.674Z,15.01
2022-11-01T08:44:23.657Z,15.04
2022-11-01T08:45:23.719Z,15.06
2022-11-01T08:46:23.718Z,15.08
2022-11-01T08:47:23.725Z,15.11
2022-11-01T08:48:23.704Z,15.14
2022-11-01T08:49:23.704Z,15.16
2022-11-01T08:50:23.787Z,15.18
2022-11-01T08:51:23.712Z,15.20
2022-11-01T08:52:23.694Z,15.21
2022-11-01T08:53:23.692Z,15.23
2022-11-01T08:54:23.695Z,15.25
2022-11-01T08:55:23.772Z,15.25
2022-11-01T08:56:23.690Z,15.28
2022-11-01T08:57:23.723Z,15.27
2022-11-01T08:58:23.715Z,15.32
2022-11-01T08:59:23.711Z,15.34
2022-11-01T09:00:23.825Z,15.36
2022-11-01T09:01:23.798Z,15.38
2022-11-01T09:02:23.837Z,15.42
2022-11-01T09:03:23.701Z,15.47
2022-11-01T09:04:23.731Z,15.51
2022-11-01T09:05:23.718Z,15.56
2022-11-01T09:06:23.727Z,15.60
2022-11-01T09:07:23.741Z,15.64
2022-11-01T09:08:23.744Z,15.66
2022-11-01T09:09:23.703Z,15.67
2022-11-01T09:10:23.820Z,15.69
2022-11-01T09:11:23.737Z,15.68
2022-11-01T09:12:24.887Z,15.68
2022-11-01T09:13:23.704Z,15.66
2022-11-01T09:14:23.731Z,15.65
2022-11-01T09:15:23.731Z,15.65
2022-11-01T09:16:23.740Z,15.66
2022-11-01T09:17:23.739Z,15.68
2022-11-01T09:18:23.747Z,15.71
2022-11-01T09:19:23.732Z,15.73
2022-11-01T09:20:23.743Z,15.76
2022-11-01T09:21:27.781Z,15.80
2022-11-01T09:22:23.735Z,15.83
2022-11-01T09:23:23.759Z,15.87
2022-11-01T09:24:23.731Z,15.90
2022-11-01T09:25:23.745Z,15.92
2022-11-01T09:26:23.745Z,15.95
2022-11-01T09:27:23.752Z,15.98
2022-11-01T09:28:23.735Z,15.99
2022-11-01T09:29:23.879Z,16.01
2022-11-01T09:30:23.727Z,16.04
2022-11-01T09:31:23.754Z,16.04
2022-11-01T09:32:23.751Z,16.05
2022-11-01T09:33:23.744Z,16.08
2022-11-01T09:34:23.750Z,16.11
2022-11-01T09:35:23.786Z,16.15
2022-11-01T09:36:23.755Z,16.17
2022-11-01T09:37:23.771Z,16.22
2022-11-01T09:38:23.755Z,16.28
2022-11-01T09:39:23.743Z,16.32
2022-11-01T09:40:23.783Z,16.34
2022-11-01T09:41:23.744Z,16.33
2022-11-01T09:42:23.768Z,16.31
2022-11-01T09:43:23.780Z,16.31
2022-11-01T09:44:23.743Z,16.29
2022-11-01T09:45:23.767Z,16.26
2022-11-01T09:46:23.779Z,16.19
2022-11-01T09:47:23.778Z,16.13
2022-11-01T09:48:23.768Z,16.05
2022-11-01T09:49:23.742Z,16.01
2022-11-01T09:50:23.757Z,15.97
2022-11-01T09:51:23.741Z,15.93
2022-11-01T09:52:23.810Z,15.84
2022-11-01T09:53:23.801Z,15.78
2022-11-01T09:54:23.776Z,15.71
2022-11-01T09:55:23.780Z,15.64
2022-11-01T09:56:23.775Z,15.55
2022-11-01T09:57:23.790Z,15.48
2022-11-01T09:58:23.780Z,15.39
2022-11-01T09:59:23.803Z,15.32
2022-11-01T10:00:23.770Z,15.26
2022-11-01T10:01:23.970Z,15.19
2022-11-01T10:02:23.832Z,15.12
2022-11-01T10:03:23.781Z,15.07
2022-11-01T10:04:23.835Z,15.02
2022-11-01T10:05:23.780Z,14.96
2022-11-01T10:06:23.769Z,14.96
2022-11-01T10:07:23.776Z,14.93
2022-11-01T10:08:23.821Z,14.89
2022-11-01T10:09:23.823Z,14.89
2022-11-01T10:10:23.807Z,14.87
2022-11-01T10:11:23.781Z,14.88
2022-11-01T10:12:23.775Z,14.89
2022-11-01T10:13:23.814Z,14.93
2022-11-01T10:14:23.824Z,15.01
2022-11-01T10:15:23.794Z,15.09
2022-11-01T10:16:23.800Z,15.13
2022-11-01T10:17:23.781Z,15.18
2022-11-01T10:18:23.814Z,15.25
2022-11-01T10:19:23.803Z,15.33
2022-11-01T10:20:23.814Z,15.39
2022-11-01T10:21:25.943Z,15.42
2022-11-01T10:22:23.803Z,15.48
2022-11-01T10:23:23.820Z,15.55
2022-11-01T10:24:23.826Z,15.63
2022-11-01T10:25:23.811Z,15.68
2022-11-01T10:26:23.815Z,15.67
2022-11-01T10:27:23.835Z,15.68
2022-11-01T10:28:23.790Z,15.70
2022-11-01T10:29:23.831Z,15.71
2022-11-01T10:30:23.807Z,15.69
2022-11-01T10:31:23.835Z,15.67
2022-11-01T10:32:23.805Z,15.65
2022-11-01T10:33:23.826Z,15.61
2022-11-01T10:34:23.855Z,15.56
2022-11-01T10:35:23.832Z,15.58
2022-11-01T10:36:23.918Z,15.61
2022-11-01T10:37:23.807Z,15.60
2022-11-01T10:38:32.313Z,15.59
2022-11-01T10:39:53.189Z,15.57
2022-11-01T10:40:23.816Z,15.57
2022-11-01T10:41:23.805Z,15.61
2022-11-01T10:42:23.832Z,15.66
2022-11-01T10:43:23.816Z,15.70
2022-11-01T10:44:23.864Z,15.73
2022-11-01T10:45:23.829Z,15.76
2022-11-01T10:46:23.809Z,15.80
2022-11-01T10:47:23.806Z,15.81
2022-11-01T10:48:23.824Z,15.78
2022-11-01T10:49:24.528Z,15.77
2022-11-01T10:50:23.862Z,15.78
2022-11-01T10:51:27.647Z,15.81
2022-11-01T10:52:23.846Z,15.84
2022-11-01T10:53:23.860Z,15.87
2022-11-01T10:54:23.843Z,15.88
2022-11-01T10:55:23.829Z,15.87
2022-11-01T10:56:24.282Z,15.88
2022-11-01T10:57:23.833Z,15.85
2022-11-01T10:58:23.857Z,15.81
2022-11-01T10:59:23.868Z,15.81
2022-11-01T11:00:23.878Z,15.81
2022-11-01T11:01:23.985Z,15.83
2022-11-01T11:02:23.893Z,15.87
2022-11-01T11:03:23.841Z,15.94
2022-11-01T11:04:23.873Z,16.01
2022-11-01T11:05:23.860Z,16.05
2022-11-01T11:06:23.845Z,16.07
2022-11-01T11:07:24.314Z,16.07
2022-11-01T11:08:23.873Z,16.12
2022-11-01T11:09:23.848Z,16.16
2022-11-01T11:10:24.460Z,16.20
2022-11-01T11:11:23.851Z,16.18
2022-11-01T11:12:23.868Z,16.20
2022-11-01T11:13:23.879Z,16.24
2022-11-01T11:14:23.895Z,16.30
2022-11-01T11:15:23.881Z,16.32
2022-11-01T11:16:23.908Z,16.32
2022-11-01T11:17:23.889Z,16.33
2022-11-01T11:18:23.862Z,16.33
2022-11-01T11:19:23.913Z,16.39
2022-11-01T11:20:23.883Z,16.44
2022-11-01T11:21:27.922Z,16.51
2022-11-01T11:22:23.897Z,16.65
2022-11-01T11:23:23.891Z,16.74
2022-11-01T11:24:23.890Z,16.85
2022-11-01T11:25:23.875Z,16.93
2022-11-01T11:26:23.901Z,16.98
2022-11-01T11:27:23.870Z,16.99
2022-11-01T11:28:23.886Z,16.99
2022-11-01T11:29:23.883Z,17.01
2022-11-01T11:30:23.894Z,17.02
2022-11-01T11:31:23.851Z,17.03
2022-11-01T11:32:23.911Z,17.05
2022-11-01T11:33:23.891Z,17.07
2022-11-01T11:34:23.915Z,17.09
2022-11-01T11:35:23.926Z,17.07
2022-11-01T11:36:23.919Z,17.02
2022-11-01T11:37:23.890Z,16.99
2022-11-01T11:38:23.906Z,16.97
2022-11-01T11:39:23.913Z,16.98
2022-11-01T11:40:23.918Z,16.95
2022-11-01T11:41:23.911Z,16.86
2022-11-01T11:42:23.902Z,16.84
2022-11-01T11:43:23.909Z,16.86
2022-11-01T11:44:23.895Z,16.89
2022-11-01T11:45:23.925Z,16.91
2022-11-01T11:46:23.918Z,16.96
2022-11-01T11:47:23.926Z,16.96
2022-11-01T11:48:23.938Z,16.90
2022-11-01T11:49:23.900Z,16.87
2022-11-01T11:50:23.927Z,16.86
2022-11-01T11:51:23.923Z,16.87
2022-11-01T11:52:28.356Z,16.91
2022-11-01T11:53:23.898Z,16.98
2022-11-01T11:54:23.925Z,17.03
2022-11-01T11:55:23.910Z,17.07
2022-11-01T11:56:23.939Z,17.10
2022-11-01T11:57:23.962Z,17.16
2022-11-01T11:58:23.912Z,17.23
2022-11-01T11:59:23.914Z,17.30
2022-11-01T12:00:23.920Z,17.33
2022-11-01T12:01:24.049Z,17.34
2022-11-01T12:02:24.005Z,17.31
2022-11-01T12:03:23.938Z,17.29
2022-11-01T12:04:23.911Z,17.23
2022-11-01T12:05:23.914Z,17.21
2022-11-01T12:06:23.942Z,17.22
2022-11-01T12:07:23.902Z,17.25
2022-11-01T12:08:23.931Z,17.31
2022-11-01T12:09:23.931Z,17.40
2022-11-01T12:10:23.946Z,17.48
2022-11-01T12:11:23.958Z,17.60
2022-11-01T12:12:23.948Z,17.68
2022-11-01T12:13:23.964Z,17.79
2022-11-01T12:14:23.936Z,17.86
2022-11-01T12:15:23.959Z,17.99
2022-11-01T12:16:24.046Z,18.19
2022-11-01T12:17:23.976Z,18.45
2022-11-01T12:18:23.944Z,18.67
2022-11-01T12:19:23.924Z,18.89
2022-11-01T12:20:23.924Z,19.07
2022-11-01T12:21:23.992Z,19.28
2022-11-01T12:22:23.968Z,19.55
2022-11-01T12:23:23.957Z,19.84
2022-11-01T12:24:23.945Z,20.10
2022-11-01T12:25:23.934Z,20.26
2022-11-01T12:26:23.966Z,20.37
2022-11-01T12:27:23.957Z,20.40
2022-11-01T12:28:23.959Z,20.45
2022-11-01T12:29:23.926Z,20.48
2022-11-01T12:30:23.954Z,20.57
2022-11-01T12:31:27.501Z,20.65
2022-11-01T12:32:23.976Z,20.66
2022-11-01T12:33:23.956Z,20.69
2022-11-01T12:34:23.956Z,20.83
2022-11-01T12:35:23.978Z,20.91
2022-11-01T12:36:23.965Z,21.08
2022-11-01T12:37:24.006Z,21.25
2022-11-01T12:38:23.974Z,21.34
2022-11-01T12:39:23.970Z,21.47
2022-11-01T12:40:23.961Z,21.61
2022-11-01T12:41:24.025Z,21.66
2022-11-01T12:42:23.966Z,21.82
2022-11-01T12:43:23.999Z,22.08
2022-11-01T12:44:23.990Z,22.15
2022-11-01T12:45:23.950Z,22.04
2022-11-01T12:46:23.988Z,21.61
2022-11-01T12:47:23.990Z,21.48
2022-11-01T12:48:24.000Z,21.49
2022-11-01T12:49:23.966Z,21.34
2022-11-01T12:50:24.008Z,21.37
2022-11-01T12:51:23.998Z,21.52
2022-11-01T12:52:24.007Z,21.42
2022-11-01T12:53:23.998Z,21.11