createdAt,value
2023-04-28T00:00:13.729Z,8.91
2023-04-28T00:02:06.663Z,8.85
2023-04-28T00:03:06.733Z,9.00
2023-04-28T00:05:10.788Z,8.97
2023-04-28T00:06:10.746Z,8.86
2023-04-28T00:08:14.787Z,8.78
2023-04-28T00:09:14.816Z,8.88
2023-04-28T00:11:07.765Z,8.89
2023-04-28T00:12:07.799Z,8.93
2023-04-28T00:14:11.857Z,8.94
2023-04-28T00:15:11.843Z,8.89
2023-04-28T00:17:15.913Z,8.83
2023-04-28T00:18:15.925Z,8.71
2023-04-28T00:20:19.934Z,8.70
2023-04-28T00:21:19.960Z,8.75
2023-04-28T00:23:23.999Z,8.68
2023-04-28T00:24:24.019Z,8.67
2023-04-28T00:26:28.063Z,8.60
2023-04-28T00:27:28.080Z,8.73
2023-04-28T00:29:32.148Z,8.64
2023-04-28T00:30:32.140Z,8.64
2023-04-28T00:32:36.233Z,8.68
2023-04-28T00:33:36.207Z,8.71
2023-04-28T00:35:40.248Z,8.71
2023-04-28T00:36:40.283Z,8.71
2023-04-28T00:38:44.332Z,8.82
2023-04-28T00:39:44.320Z,8.68
2023-04-28T00:41:37.324Z,8.78
2023-04-28T00:42:37.300Z,8.75
2023-04-28T00:44:41.326Z,8.79
2023-04-28T00:45:41.375Z,8.76
2023-04-28T00:47:45.420Z,8.76
2023-04-28T00:48:45.437Z,8.67
2023-04-28T00:50:49.438Z,8.71
2023-04-28T00:51:49.468Z,8.75
2023-04-28T00:53:53.508Z,8.71
2023-04-28T00:54:53.526Z,8.71
2023-04-28T00:56:57.591Z,8.70
2023-04-28T00:57:57.598Z,8.70
2023-04-28T01:00:01.611Z,8.70
2023-04-28T01:01:01.696Z,8.71
2023-04-28T01:03:05.774Z,8.71
2023-04-28T01:04:05.862Z,8.61
2023-04-28T01:06:09.730Z,8.78
2023-04-28T01:07:09.755Z,8.80
2023-04-28T01:09:13.814Z,8.71
2023-04-28T01:10:13.809Z,8.68
2023-04-28T01:12:06.762Z,8.71
2023-04-28T01:13:06.792Z,8.78
2023-04-28T01:15:10.813Z,8.71
2023-04-28T01:16:10.868Z,8.70
2023-04-28T01:18:14.908Z,8.60
2023-04-28T01:19:14.900Z,8.61
2023-04-28T01:21:07.882Z,8.63
2023-04-28T01:22:07.885Z,8.58
2023-04-28T01:24:11.918Z,8.63
2023-04-28T01:25:11.947Z,8.61
2023-04-28T01:27:16.025Z,8.61
2023-04-28T01:28:16.014Z,8.54
2023-04-28T01:30:20.028Z,8.67
2023-04-28T01:31:20.124Z,8.60
2023-04-28T01:33:24.127Z,8.58
2023-04-28T01:34:24.118Z,8.61
2023-04-28T01:36:28.145Z,8.71
2023-04-28T01:37:28.229Z,8.75
2023-04-28T01:39:32.335Z,8.68
2023-04-28T01:40:32.319Z,8.70
2023-04-28T01:42:37.929Z,8.58
2023-04-28T01:43:37.924Z,8.60
2023-04-28T01:45:42.015Z,8.68
2023-04-28T01:46:42.010Z,8.50
2023-04-28T01:48:46.018Z,8.50
2023-04-28T01:49:46.033Z,8.49
2023-04-28T01:51:38.997Z,8.40
2023-04-28T01:52:39.007Z,8.43
2023-04-28T01:54:43.080Z,8.32
2023-04-28T01:55:43.078Z,8.32
2023-04-28T01:57:47.142Z,8.18
2023-04-28T01:58:47.123Z,8.27
2023-04-28T02:00:40.269Z,8.28
2023-04-28T02:01:40.340Z,8.31
2023-04-28T02:03:44.666Z,8.32
2023-04-28T02:04:44.440Z,8.39
2023-04-28T02:06:48.382Z,8.29
2023-04-28T02:07:48.406Z,8.27
2023-04-28T02:09:52.470Z,8.22
2023-04-28T02:10:52.492Z,8.28
2023-04-28T02:12:56.546Z,8.28
2023-04-28T02:13:56.546Z,8.31
2023-04-28T02:16:00.612Z,8.28
2023-04-28T02:17:00.618Z,8.25
2023-04-28T02:19:04.675Z,8.37
2023-04-28T02:20:04.721Z,8.29
2023-04-28T02:21:57.681Z,8.31
2023-04-28T02:22:57.671Z,8.20
2023-04-28T02:25:01.709Z,8.24
2023-04-28T02:26:01.741Z,8.24
2023-04-28T02:28:05.807Z,8.20
2023-04-28T02:29:05.787Z,8.21
2023-04-28T02:31:10.686Z,8.28
2023-04-28T02:32:10.034Z,8.20
2023-04-28T02:34:14.949Z,8.13
2023-04-28T02:35:14.316Z,8.17
2023-04-28T02:37:18.328Z,8.22
2023-04-28T02:38:18.360Z,8.29
2023-04-28T02:40:22.376Z,8.20
2023-04-28T02:41:22.397Z,8.18
2023-04-28T02:43:26.460Z,8.32
2023-04-28T02:44:26.454Z,8.31
2023-04-28T02:46:30.561Z,8.27
2023-04-28T02:47:30.534Z,8.20
2023-04-28T02:49:34.540Z,8.21
2023-04-28T02:50:34.557Z,8.18
2023-04-28T02:52:38.583Z,8.10
2023-04-28T02:53:38.610Z,8.12
2023-04-28T02:55:42.654Z,8.09
2023-04-28T02:56:42.675Z,8.12
2023-04-28T02:58:46.758Z,8.00
2023-04-28T02:59:46.727Z,8.00
2023-04-28T03:01:39.733Z,8.06
2023-04-28T03:02:39.768Z,8.02
2023-04-28T03:04:43.864Z,8.06
2023-04-28T03:05:43.772Z,8.04
2023-04-28T03:07:47.840Z,8.00
2023-04-28T03:08:47.832Z,8.06
2023-04-28T03:10:51.858Z,8.03
2023-04-28T03:11:51.886Z,8.03
2023-04-28T03:13:55.948Z,8.04
2023-04-28T03:14:55.998Z,8.10
2023-04-28T03:16:59.978Z,7.99
2023-04-28T03:18:00.009Z,8.06
2023-04-28T03:20:04.030Z,8.02
2023-04-28T03:21:04.057Z,8.02
2023-04-28T03:23:08.117Z,8.02
2023-04-28T03:24:08.102Z,8.09
2023-04-28T03:26:12.146Z,8.00
2023-04-28T03:27:12.167Z,8.03
2023-04-28T03:29:16.215Z,8.00
2023-04-28T03:30:16.234Z,8.02
2023-04-28T03:32:09.313Z,8.04
2023-04-28T03:33:09.247Z,7.94
2023-04-28T03:35:13.276Z,8.07
2023-04-28T03:36:13.257Z,8.10
2023-04-28T03:38:17.336Z,8.07
2023-04-28T03:39:17.319Z,8.13
2023-04-28T03:41:10.291Z,8.10
2023-04-28T03:42:10.310Z,8.07
2023-04-28T03:44:14.479Z,8.07
2023-04-28T03:45:14.369Z,8.10
2023-04-28T03:47:18.416Z,8.12
2023-04-28T03:48:18.453Z,8.09
2023-04-28T03:50:24.179Z,8.20
2023-04-28T03:51:22.490Z,8.20
2023-04-28T03:53:26.592Z,8.22
2023-04-28T03:54:26.539Z,8.29
2023-04-28T03:55:26.571Z,8.18
2023-04-28T03:56:26.599Z,8.22
2023-04-28T03:57:26.623Z,8.29
2023-04-28T03:58:26.648Z,8.29
2023-04-28T03:59:26.694Z,8.29
2023-04-28T04:00:26.707Z,8.27
2023-04-28T04:01:26.739Z,8.29
2023-04-28T04:02:26.834Z,8.29
2023-04-28T04:03:27.087Z,8.37
2023-04-28T04:04:27.333Z,8.40
2023-04-28T04:05:26.917Z,8.40
2023-04-28T04:06:26.880Z,8.28
2023-04-28T04:07:26.912Z,8.32
2023-04-28T04:08:26.935Z,8.29
2023-04-28T04:09:26.966Z,8.42
2023-04-28T04:10:27.006Z,8.45
2023-04-28T04:11:27.019Z,8.42
2023-04-28T04:12:27.051Z,8.43
2023-04-28T04:13:27.076Z,8.36
2023-04-28T04:14:27.124Z,8.45
2023-04-28T04:15:27.145Z,8.42
2023-04-28T04:16:27.205Z,8.49
2023-04-28T04:17:27.234Z,8.46
2023-04-28T04:18:27.217Z,8.52
2023-04-28T04:19:27.247Z,8.45
2023-04-28T04:20:27.296Z,8.55
2023-04-28T04:21:27.375Z,8.57
2023-04-28T04:22:27.346Z,8.61
2023-04-28T04:23:27.370Z,8.46
2023-04-28T04:24:27.391Z,8.50
2023-04-28T04:25:27.415Z,8.54
2023-04-28T04:26:27.447Z,8.64
2023-04-28T04:27:27.478Z,8.60
2023-04-28T04:28:27.499Z,8.67
2023-04-28T04:29:27.531Z,8.63
2023-04-28T04:30:27.564Z,8.68
2023-04-28T04:31:27.625Z,8.63
2023-04-28T04:32:27.667Z,8.70
2023-04-28T04:33:27.649Z,8.75
2023-04-28T04:34:27.677Z,8.63
2023-04-28T04:35:27.709Z,8.70
2023-04-28T04:36:27.728Z,8.71
2023-04-28T04:37:27.845Z,8.71
2023-04-28T04:38:27.790Z,8.75
2023-04-28T04:39:27.818Z,8.71
2023-04-28T04:40:27.850Z,8.78
2023-04-28T04:41:27.883Z,8.71
2023-04-28T04:42:27.905Z,8.76
2023-04-28T04:43:27.940Z,8.79
2023-04-28T04:44:27.964Z,8.75
2023-04-28T04:45:27.993Z,8.75
2023-04-28T04:46:28.076Z,8.76
2023-04-28T04:47:28.081Z,8.76
2023-04-28T04:48:28.071Z,8.76
2023-04-28T04:49:28.098Z,8.79
2023-04-28T04:50:28.142Z,8.82
2023-04-28T04:51:28.152Z,8.82
2023-04-28T04:52:28.195Z,8.80
2023-04-28T04:53:28.216Z,8.82
2023-04-28T04:54:28.240Z,8.88
2023-04-28T04:55:28.271Z,8.85
2023-04-28T04:56:28.321Z,8.86
2023-04-28T04:57:28.327Z,8.86
2023-04-28T04:58:28.354Z,8.89
2023-04-28T04:59:28.403Z,8.91
2023-04-28T05:00:28.420Z,8.91
2023-04-28T05:01:28.518Z,8.94
2023-04-28T05:02:28.511Z,8.97
2023-04-28T05:03:28.575Z,8.98
2023-04-28T05:04:28.597Z,8.97
2023-04-28T05:05:28.682Z,9.01
2023-04-28T05:06:28.588Z,9.03
2023-04-28T05:07:28.626Z,8.98
2023-04-28T05:08:28.645Z,9.10
2023-04-28T05:09:28.687Z,9.10
2023-04-28T05:10:28.705Z,9.17
2023-04-28T05:11:28.750Z,9.08
2023-04-28T05:12:28.766Z,9.10
2023-04-28T05:13:28.786Z,9.13
2023-04-28T05:14:28.825Z,9.17
2023-04-28T05:15:28.880Z,9.20
2023-04-28T05:16:28.895Z,9.31
2023-04-28T05:17:28.932Z,9.35
2023-04-28T05:18:28.937Z,9.37
2023-04-28T05:19:28.966Z,9.45
2023-04-28T05:20:28.999Z,9.45
2023-04-28T05:21:29.022Z,9.52
2023-04-28T05:22:29.048Z,9.50
2023-04-28T05:23:29.091Z,9.49
2023-04-28T05:24:29.108Z,9.55
2023-04-28T05:25:29.139Z,9.70
2023-04-28T05:26:29.168Z,9.71
2023-04-28T05:27:29.195Z,9.77
2023-04-28T05:28:29.222Z,9.80
2023-04-28T05:29:29.253Z,9.85
2023-04-28T05:30:29.291Z,9.81
2023-04-28T05:31:29.339Z,9.96
2023-04-28T05:32:29.380Z,9.95
2023-04-28T05:33:29.378Z,9.91
2023-04-28T05:34:29.406Z,9.92
2023-04-28T05:35:29.432Z,9.89
2023-04-28T05:36:29.457Z,9.88
2023-04-28T05:37:29.482Z,9.98
2023-04-28T05:38:29.511Z,9.92
2023-04-28T05:39:29.543Z,9.99
2023-04-28T05:40:29.570Z,9.99
2023-04-28T05:41:29.597Z,10.04
2023-04-28T05:42:29.628Z,9.98
2023-04-28T05:43:29.666Z,10.07
2023-04-28T05:44:29.694Z,10.04
2023-04-28T05:45:29.715Z,10.07
2023-04-28T05:46:31.223Z,10.11
2023-04-28T05:47:29.792Z,10.09
2023-04-28T05:48:29.805Z,10.22
2023-04-28T05:49:29.835Z,10.28
2023-04-28T05:50:29.866Z,10.39
2023-04-28T05:51:29.893Z,10.39
2023-04-28T05:52:29.946Z,10.55
2023-04-28T05:53:29.954Z,10.62
2023-04-28T05:54:29.977Z,10.57
2023-04-28T05:55:30.020Z,10.58
2023-04-28T05:56:30.042Z,10.55
2023-04-28T05:57:32.064Z,10.65
2023-04-28T05:58:30.108Z,10.70
2023-04-28T05:59:30.129Z,10.75
2023-04-28T06:00:30.157Z,10.81
2023-04-28T06:01:30.186Z,10.81
2023-04-28T06:02:30.334Z,10.94
2023-04-28T06:03:30.373Z,10.99
2023-04-28T06:04:30.557Z,11.11
2023-04-28T06:05:30.564Z,11.16
2023-04-28T06:06:30.454Z,11.20
2023-04-28T06:07:30.365Z,11.13
2023-04-28T06:08:30.394Z,11.19
2023-04-28T06:09:30.433Z,11.13
2023-04-28T06:10:30.456Z,11.16
2023-04-28T06:11:30.488Z,11.19
2023-04-28T06:12:30.516Z,11.21
2023-04-28T06:13:30.559Z,11.21
2023-04-28T06:14:30.575Z,11.20
2023-04-28T06:15:30.609Z,11.13
2023-04-28T06:16:30.704Z,11.23
2023-04-28T06:17:30.703Z,11.28
2023-04-28T06:18:30.699Z,11.33
2023-04-28T06:19:30.725Z,11.42
2023-04-28T06:20:30.753Z,11.39
2023-04-28T06:21:30.791Z,11.54
2023-04-28T06:22:30.824Z,11.62
2023-04-28T06:23:30.848Z,11.72
2023-04-28T06:24:30.876Z,11.82
2023-04-28T06:25:30.904Z,11.96
2023-04-28T06:26:31.007Z,12.00
2023-04-28T06:27:30.972Z,12.04
2023-04-28T06:28:31.009Z,12.08
2023-04-28T06:29:31.066Z,12.11
2023-04-28T06:30:31.061Z,12.13
2023-04-28T06:31:31.123Z,12.12
2023-04-28T06:32:31.209Z,12.07
2023-04-28T06:33:31.151Z,12.08
2023-04-28T06:34:31.186Z,12.16
2023-04-28T06:35:31.210Z,12.12
2023-04-28T06:36:31.245Z,12.15
2023-04-28T06:37:31.270Z,12.19
2023-04-28T06:38:31.299Z,12.22
2023-04-28T06:39:31.343Z,12.29
2023-04-28T06:40:31.365Z,12.18
2023-04-28T06:41:31.392Z,12.25
2023-04-28T06:42:31.432Z,12.34
2023-04-28T06:43:31.456Z,12.36
2023-04-28T06:44:31.491Z,12.36
2023-04-28T06:45:31.532Z,12.44
2023-04-28T06:46:31.616Z,12.40
2023-04-28T06:47:31.608Z,12.40
2023-04-28T06:48:31.603Z,12.40
2023-04-28T06:49:31.635Z,12.44
2023-04-28T06:50:31.915Z,12.38
2023-04-28T06:51:31.696Z,12.43
2023-04-28T06:52:38.603Z,12.54
2023-04-28T06:53:31.757Z,12.52
2023-04-28T06:54:31.971Z,12.62
2023-04-28T06:55:31.833Z,12.69
2023-04-28T06:56:31.854Z,12.74
2023-04-28T06:57:31.884Z,12.76
2023-04-28T06:58:31.920Z,12.76
2023-04-28T06:59:31.945Z,12.87
2023-04-28T07:00:31.990Z,12.92
2023-04-28T07:01:32.039Z,12.74
2023-04-28T07:02:32.154Z,12.81
2023-04-28T07:03:32.141Z,12.81
2023-04-28T07:04:32.106Z,12.91
2023-04-28T07:05:32.129Z,12.87
2023-04-28T07:06:32.163Z,12.99
2023-04-28T07:07:32.199Z,12.91
2023-04-28T07:08:32.229Z,12.98
2023-04-28T07:09:32.255Z,12.99
2023-04-28T07:10:32.290Z,13.01
2023-04-28T07:11:32.317Z,13.07
2023-04-28T07:12:32.356Z,13.03
2023-04-28T07:13:32.383Z,13.04
2023-04-28T07:14:32.410Z,13.07
2023-04-28T07:15:32.497Z,13.01
2023-04-28T07:16:32.519Z,13.19
2023-04-28T07:17:32.558Z,13.21
2023-04-28T07:18:32.535Z,13.25
2023-04-28T07:19:32.571Z,13.35
2023-04-28T07:20:32.602Z,13.44
2023-04-28T07:21:32.635Z,13.36
2023-04-28T07:22:32.917Z,13.46
2023-04-28T07:23:32.702Z,13.50
2023-04-28T07:24:32.743Z,13.61
2023-04-28T07:25:32.782Z,13.61
2023-04-28T07:26:32.793Z,13.69
2023-04-28T07:27:32.821Z,13.65
2023-04-28T07:28:32.860Z,13.71
2023-04-28T07:29:32.889Z,13.71
2023-04-28T07:30:32.917Z,13.72
2023-04-28T07:31:32.998Z,13.84
2023-04-28T07:32:32.998Z,13.84
2023-04-28T07:33:33.020Z,13.81
2023-04-28T07:34:33.066Z,13.80
2023-04-28T07:35:33.077Z,13.96
2023-04-28T07:36:33.106Z,13.99
2023-04-28T07:37:33.267Z,14.08
2023-04-28T07:38:33.167Z,14.17
2023-04-28T07:39:33.195Z,14.19
2023-04-28T07:40:33.236Z,14.34
2023-04-28T07:41:33.266Z,14.26
2023-04-28T07:42:33.289Z,14.30
2023-04-28T07:43:33.326Z,14.44
2023-04-28T07:44:33.352Z,14.41
2023-04-28T07:45:33.412Z,14.46
2023-04-28T07:46:33.548Z,14.57
2023-04-28T07:47:33.478Z,14.60
2023-04-28T07:48:33.478Z,14.56
2023-04-28T07:49:33.522Z,14.60
2023-04-28T07:50:33.542Z,14.74
2023-04-28T07:51:33.574Z,14.64
2023-04-28T07:52:33.614Z,14.82
2023-04-28T07:53:33.638Z,14.91
2023-04-28T07:54:35.045Z,14.98
2023-04-28T07:55:33.701Z,14.90
2023-04-28T07:56:33.736Z,14.94
2023-04-28T07:57:33.767Z,15.05
2023-04-28T07:58:33.800Z,15.16
2023-04-28T07:59:33.835Z,15.23
2023-04-28T08:00:33.860Z,15.35
2023-04-28T08:01:33.892Z,15.49
2023-04-28T08:02:34.012Z,15.46
2023-04-28T08:03:34.341Z,15.49
2023-04-28T08:04:34.174Z,15.58
2023-04-28T08:05:34.172Z,15.68
2023-04-28T08:06:34.062Z,15.73
2023-04-28T08:07:34.090Z,15.77
2023-04-28T08:08:34.120Z,15.81
2023-04-28T08:09:34.150Z,15.78
2023-04-28T08:10:34.187Z,15.78
2023-04-28T08:11:34.222Z,15.74
2023-04-28T08:12:34.251Z,15.81
2023-04-28T08:13:34.281Z,15.96
2023-04-28T08:14:34.318Z,15.93
2023-04-28T08:15:34.402Z,15.96
2023-04-28T08:16:34.383Z,16.13
2023-04-28T08:17:34.447Z,16.07
2023-04-28T08:18:34.485Z,16.16
2023-04-28T08:19:34.500Z,16.18
2023-04-28T08:20:34.517Z,16.27
2023-04-28T08:21:34.790Z,16.34
2023-04-28T08:22:34.600Z,16.40
2023-04-28T08:23:34.614Z,16.52
2023-04-28T08:24:34.724Z,16.57
2023-04-28T08:25:34.687Z,16.63
2023-04-28T08:26:34.714Z,16.66
2023-04-28T08:27:34.742Z,16.67
2023-04-28T08:28:34.778Z,16.77
2023-04-28T08:29:34.810Z,16.78
2023-04-28T08:30:34.851Z,16.87
2023-04-28T08:31:34.921Z,16.84
2023-04-28T08:32:34.988Z,16.90
2023-04-28T08:33:34.956Z,16.98
2023-04-28T08:34:34.992Z,17.06
2023-04-28T08:35:35.073Z,17.12
2023-04-28T08:36:35.045Z,17.21
2023-04-28T08:37:35.079Z,17.21
2023-04-28T08:38:35.114Z,17.30
2023-04-28T08:39:35.146Z,17.32
2023-04-28T08:40:35.977Z,17.35
2023-04-28T08:41:35.225Z,17.27
2023-04-28T08:42:35.247Z,17.33
2023-04-28T08:43:35.280Z,17.25
2023-04-28T08:44:35.331Z,17.18
2023-04-28T08:45:35.347Z,17.22
2023-04-28T08:46:35.419Z,17.38
2023-04-28T08:47:35.507Z,17.39
2023-04-28T08:48:35.455Z,17.32
2023-04-28T08:49:35.481Z,17.25
2023-04-28T08:50:35.515Z,17.17
2023-04-28T08:51:35.550Z,17.32
2023-04-28T08:52:35.616Z,17.27
2023-04-28T08:53:47.584Z,17.28
2023-04-28T08:54:35.885Z,17.30
2023-04-28T08:55:35.686Z,17.32
2023-04-28T08:56:35.728Z,17.43
2023-04-28T08:57:35.760Z,17.57
2023-04-28T08:58:35.787Z,17.70
2023-04-28T08:59:35.846Z,17.77
2023-04-28T09:00:35.883Z,17.94
2023-04-28T09:01:35.919Z,17.98
2023-04-28T09:02:36.024Z,17.94
2023-04-28T09:03:36.065Z,17.98
2023-04-28T09:04:36.157Z,17.95
2023-04-28T09:05:36.104Z,17.99
2023-04-28T09:06:36.117Z,17.95
2023-04-28T09:07:36.109Z,18.14
2023-04-28T09:08:36.162Z,18.20
2023-04-28T09:09:38.634Z,18.34
2023-04-28T09:10:36.207Z,18.47
2023-04-28T09:11:36.231Z,18.50
2023-04-28T09:12:36.286Z,18.57
2023-04-28T09:13:36.297Z,18.57
2023-04-28T09:14:36.346Z,18.68
2023-04-28T09:15:36.375Z,18.71
2023-04-28T09:16:36.427Z,18.76
2023-04-28T09:17:36.453Z,18.89
2023-04-28T09:18:36.477Z,18.82
2023-04-28T09:19:36.536Z,18.91
2023-04-28T09:20:36.555Z,18.99
2023-04-28T09:21:36.575Z,19.12
2023-04-28T09:22:36.664Z,19.06
2023-04-28T09:23:36.646Z,19.15
2023-04-28T09:24:36.685Z,19.17
2023-04-28T09:25:36.720Z,19.28
2023-04-28T09:26:36.783Z,19.27
2023-04-28T09:27:36.790Z,19.38
2023-04-28T09:28:36.832Z,19.43
2023-04-28T09:29:36.857Z,19.43
2023-04-28T09:30:36.900Z,19.35
2023-04-28T09:31:36.966Z,19.46
2023-04-28T09:32:37.007Z,19.52
2023-04-28T09:33:37.000Z,19.60
2023-04-28T09:34:37.039Z,19.53
2023-04-28T09:35:37.073Z,19.53
2023-04-28T09:36:37.113Z,19.52
2023-04-28T09:37:37.144Z,19.53
2023-04-28T09:38:37.211Z,19.72
2023-04-28T09:39:37.255Z,19.72
2023-04-28T09:40:37.263Z,19.86
2023-04-28T09:41:37.334Z,19.92
2023-04-28T09:42:37.358Z,19.90
2023-04-28T09:43:37.354Z,20.04
2023-04-28T09:44:37.409Z,20.04
2023-04-28T09:45:37.472Z,20.08
2023-04-28T09:46:37.465Z,19.94
2023-04-28T09:47:37.516Z,20.02
2023-04-28T09:48:37.540Z,20.02
2023-04-28T09:49:37.587Z,20.15
2023-04-28T09:50:37.606Z,20.19
2023-04-28T09:51:37.642Z,20.10
2023-04-28T09:52:37.679Z,20.15
2023-04-28T09:53:37.711Z,20.17
2023-04-28T09:54:37.749Z,20.15
2023-04-28T09:55:37.779Z,20.23
2023-04-28T09:56:39.229Z,20.33
2023-04-28T09:57:37.873Z,20.25
2023-04-28T09:58:37.893Z,20.22
2023-04-28T09:59:37.923Z,20.17
2023-04-28T10:00:37.961Z,20.22
2023-04-28T10:01:38.040Z,20.30
2023-04-28T10:02:43.385Z,20.31
2023-04-28T10:03:38.203Z,20.26
2023-04-28T10:04:38.221Z,20.26
2023-04-28T10:05:38.350Z,20.30
2023-04-28T10:06:38.176Z,20.35
2023-04-28T10:07:38.215Z,20.40
2023-04-28T10:08:38.255Z,20.40
2023-04-28T10:09:38.283Z,20.38
2023-04-28T10:10:38.319Z,20.41
2023-04-28T10:11:38.352Z,20.42
2023-04-28T10:12:39.007Z,20.42
2023-04-28T10:13:38.446Z,20.44
2023-04-28T10:14:38.469Z,20.41
2023-04-28T10:15:38.508Z,20.60
2023-04-28T10:16:38.539Z,20.60
2023-04-28T10:17:38.631Z,20.61
2023-04-28T10:18:38.605Z,20.61
2023-04-28T10:19:38.641Z,20.61
2023-04-28T10:20:38.695Z,20.72
2023-04-28T10:21:38.719Z,20.82
2023-04-28T10:22:38.750Z,20.87
2023-04-28T10:23:38.785Z,20.83
2023-04-28T10:24:38.828Z,20.61
2023-04-28T10:25:38.858Z,20.58
2023-04-28T10:26:38.921Z,20.61
2023-04-28T10:27:38.942Z,20.75
2023-04-28T10:28:39.023Z,20.78
2023-04-28T10:29:39.007Z,20.88
2023-04-28T10:30:39.045Z,20.91
2023-04-28T10:31:39.138Z,20.97
2023-04-28T10:32:39.161Z,21.05
2023-04-28T10:33:39.151Z,21.08
2023-04-28T10:34:39.190Z,21.08
2023-04-28T10:35:39.234Z,21.15
2023-04-28T10:36:39.257Z,21.34
2023-04-28T10:37:39.292Z,21.31
2023-04-28T10:38:39.331Z,21.49
2023-04-28T10:39:39.392Z,21.46
2023-04-28T10:40:39.419Z,21.48
2023-04-28T10:41:39.461Z,21.58
2023-04-28T10:42:39.478Z,21.63
2023-04-28T10:43:39.709Z,21.70
2023-04-28T10:44:39.555Z,21.71
2023-04-28T10:45:39.590Z,21.91
2023-04-28T10:46:39.655Z,21.43
2023-04-28T10:47:39.694Z,21.38
2023-04-28T10:48:39.699Z,21.27
2023-04-28T10:49:39.730Z,21.19
2023-04-28T10:50:39.771Z,21.21
2023-04-28T10:51:39.819Z,21.21
2023-04-28T10:52:39.854Z,21.31
2023-04-28T10:53:39.898Z,21.36
2023-04-28T10:54:39.925Z,21.43
2023-04-28T10:55:39.967Z,21.55
2023-04-28T10:56:41.939Z,21.42
2023-04-28T10:57:40.034Z,21.31
2023-04-28T10:58:40.070Z,21.31
2023-04-28T10:59:40.100Z,21.34
2023-04-28T11:00:40.140Z,21.33
2023-04-28T11:01:40.204Z,21.46
2023-04-28T11:02:42.963Z,21.53
2023-04-28T11:03:40.410Z,21.68
2023-04-28T11:04:40.405Z,21.73
2023-04-28T11:05:40.320Z,21.81
2023-04-28T11:06:40.368Z,21.91
2023-04-28T11:07:40.397Z,21.91
2023-04-28T11:08:40.438Z,21.85
2023-04-28T11:09:40.466Z,21.82
2023-04-28T11:10:40.505Z,21.82
2023-04-28T11:11:40.544Z,21.96
2023-04-28T11:12:40.584Z,21.98
2023-04-28T11:13:41.908Z,22.14
2023-04-28T11:14:41.036Z,22.17
2023-04-28T11:15:40.685Z,22.31
2023-04-28T11:16:40.799Z,22.24
2023-04-28T11:17:40.826Z,22.41
2023-04-28T11:18:40.790Z,22.27
2023-04-28T11:19:40.845Z,22.23
2023-04-28T11:20:40.867Z,22.06
2023-04-28T11:21:41.029Z,22.15
2023-04-28T11:22:40.940Z,22.17
2023-04-28T11:23:40.978Z,22.17
2023-04-28T11:24:41.025Z,22.09
2023-04-28T11:25:41.051Z,21.98
2023-04-28T11:26:41.092Z,22.08
2023-04-28T11:27:41.129Z,21.98
2023-04-28T11:28:41.184Z,22.09
2023-04-28T11:29:41.218Z,21.99
2023-04-28T11:30:41.237Z,22.06
2023-04-28T11:31:48.566Z,22.06
2023-04-28T11:33:45.477Z,21.81
2023-04-28T11:34:45.512Z,21.71
2023-04-28T11:36:49.767Z,21.46
2023-04-28T11:37:49.786Z,21.43
2023-04-28T11:39:42.761Z,21.48
2023-04-28T11:40:42.751Z,21.33
2023-04-28T11:42:46.883Z,21.31
2023-04-28T11:43:47.846Z,21.30
2023-04-28T11:45:41.254Z,21.36
2023-04-28T11:46:41.234Z,21.36
2023-04-28T11:47:41.282Z,21.18
2023-04-28T11:48:41.312Z,21.16
2023-04-28T11:49:41.351Z,21.26
2023-04-28T11:50:41.382Z,21.26
2023-04-28T11:51:41.416Z,21.08
2023-04-28T11:52:41.457Z,21.05
2023-04-28T11:53:41.510Z,21.12
2023-04-28T11:54:41.533Z,21.18
2023-04-28T11:55:41.564Z,21.01
2023-04-28T11:56:41.607Z,21.05
2023-04-28T11:57:41.642Z,21.21
2023-04-28T11:58:41.689Z,21.31
2023-04-28T11:59:42.902Z,21.49
2023-04-28T12:00:41.752Z,21.49
2023-04-28T12:01:41.782Z,21.43
2023-04-28T12:02:41.907Z,21.28
2023-04-28T12:03:41.936Z,21.27
2023-04-28T12:04:41.908Z,21.31
2023-04-28T12:05:42.019Z,21.34
2023-04-28T12:06:41.955Z,21.18
2023-04-28T12:07:42.013Z,21.01
2023-04-28T12:08:42.042Z,21.05
2023-04-28T12:09:42.311Z,21.05
2023-04-28T12:10:42.110Z,21.11
2023-04-28T12:11:42.166Z,21.08
2023-04-28T12:12:50.853Z,21.15
2023-04-28T12:13:42.228Z,21.01
2023-04-28T12:14:42.525Z,21.08
2023-04-28T12:15:42.348Z,21.22
2023-04-28T12:16:42.334Z,21.42
2023-04-28T12:17:42.429Z,21.43
2023-04-28T12:18:42.420Z,21.51
2023-04-28T12:19:42.714Z,21.59
2023-04-28T12:20:42.482Z,21.53
2023-04-28T12:21:42.521Z,21.49
2023-04-28T12:22:42.554Z,21.58
2023-04-28T12:23:42.595Z,21.56
2023-04-28T12:24:42.615Z,21.51
2023-04-28T12:25:42.667Z,21.27
2023-04-28T12:26:42.721Z,20.98
2023-04-28T12:27:42.741Z,20.88
2023-04-28T12:28:42.769Z,20.83
2023-04-28T12:29:43.083Z,20.61
2023-04-28T12:30:42.905Z,20.27
2023-04-28T12:31:42.912Z,20.12
2023-04-28T12:32:42.978Z,19.95
2023-04-28T12:33:42.958Z,19.97
2023-04-28T12:34:43.010Z,20.05
2023-04-28T12:35:43.034Z,20.04
2023-04-28T12:36:43.071Z,20.17
2023-04-28T12:37:43.109Z,20.10
2023-04-28T12:38:43.154Z,20.16
2023-04-28T12:39:43.384Z,20.15
2023-04-28T12:40:43.206Z,20.15
2023-04-28T12:41:43.246Z,20.04
2023-04-28T12:42:43.300Z,20.04
2023-04-28T12:43:43.342Z,20.10
2023-04-28T12:44:43.356Z,20.05
2023-04-28T12:45:43.423Z,20.00
2023-04-28T12:46:43.482Z,19.92
2023-04-28T12:47:43.538Z,19.94
2023-04-28T12:48:43.511Z,19.86
2023-04-28T12:49:43.860Z,19.95
2023-04-28T12:50:43.622Z,19.95
2023-04-28T12:51:43.665Z,19.78
2023-04-28T12:52:43.732Z,19.55
2023-04-28T12:53:43.669Z,19.55
2023-04-28T12:54:43.733Z,19.72
2023-04-28T12:55:43.757Z,19.79
2023-04-28T12:56:43.795Z,19.89
2023-04-28T12:57:43.828Z,20.07
2023-04-28T12:58:43.865Z,20.12
2023-04-28T12:59:44.071Z,20.15
2023-04-28T13:00:43.938Z,20.17
2023-04-28T13:01:44.004Z,20.26
2023-04-28T13:02:44.027Z,20.13
2023-04-28T13:03:44.137Z,19.94
2023-04-28T13:04:44.188Z,20.04
2023-04-28T13:05:44.119Z,20.13
2023-04-28T13:06:44.160Z,20.04
2023-04-28T13:07:44.186Z,19.94
2023-04-28T13:08:44.226Z,19.89
2023-04-28T13:09:44.531Z,19.90
2023-04-28T13:10:44.302Z,19.90
2023-04-28T13:11:44.327Z,19.92
2023-04-28T13:12:44.378Z,19.95
2023-04-28T13:13:44.399Z,20.02
2023-04-28T13:14:44.456Z,20.02
2023-04-28T13:15:44.480Z,19.94
2023-04-28T13:16:44.532Z,19.75
2023-04-28T13:17:44.609Z,19.75
2023-04-28T13:18:44.599Z,19.80
2023-04-28T13:19:44.917Z,19.60
2023-04-28T13:20:44.661Z,19.09
2023-04-28T13:21:44.686Z,18.97
2023-04-28T13:22:44.735Z,19.13
2023-04-28T13:23:44.770Z,19.27
2023-04-28T13:24:45.047Z,19.53
2023-04-28T13:25:44.848Z,19.60
2023-04-28T13:26:44.870Z,19.68
2023-04-28T13:27:44.902Z,19.78
2023-04-28T13:28:44.955Z,19.80
2023-04-28T13:29:44.995Z,19.87
2023-04-28T13:30:45.015Z,19.94
2023-04-28T13:31:45.128Z,19.94
2023-04-28T13:32:45.122Z,19.92
2023-04-28T13:33:45.129Z,19.90
2023-04-28T13:34:45.517Z,19.92
2023-04-28T13:35:45.208Z,19.92
2023-04-28T13:36:45.275Z,19.92
2023-04-28T13:37:45.290Z,19.90
2023-04-28T13:38:45.298Z,19.94
2023-04-28T13:39:45.340Z,19.90
2023-04-28T13:40:45.372Z,19.86
2023-04-28T13:41:45.417Z,19.82
2023-04-28T13:42:45.451Z,19.78
2023-04-28T13:43:45.474Z,19.85
2023-04-28T13:44:45.695Z,19.46
2023-04-28T13:45:45.562Z,19.02
2023-04-28T13:46:45.646Z,18.89
2023-04-28T13:47:45.647Z,18.69
2023-04-28T13:48:45.664Z,18.86
2023-04-28T13:49:45.726Z,18.76
2023-04-28T13:50:45.714Z,18.90
2023-04-28T13:51:45.824Z,18.86
2023-04-28T13:52:45.790Z,18.87
2023-04-28T13:53:45.852Z,18.79
2023-04-28T13:54:46.002Z,18.90
2023-04-28T13:55:46.241Z,18.86
2023-04-28T13:56:45.934Z,18.87
2023-04-28T13:57:45.977Z,18.86
2023-04-28T13:58:46.023Z,18.86
2023-04-28T13:59:46.041Z,18.84
2023-04-28T14:00:46.078Z,18.91
2023-04-28T14:01:46.230Z,18.86
2023-04-28T14:02:46.282Z,18.93
2023-04-28T14:03:46.331Z,18.97
2023-04-28T14:04:46.596Z,19.13
2023-04-28T14:05:49.724Z,19.13
2023-04-28T14:06:46.290Z,19.07
2023-04-28T14:07:46.325Z,18.99
2023-04-28T14:08:46.359Z,18.86
2023-04-28T14:09:46.610Z,18.83
2023-04-28T14:10:46.435Z,18.62
2023-04-28T14:11:46.493Z,18.39
2023-04-28T14:12:46.502Z,18.29
2023-04-28T14:13:46.536Z,18.26
2023-04-28T14:14:46.815Z,18.11
2023-04-28T14:15:57.745Z,18.16
2023-04-28T14:16:46.692Z,18.10
2023-04-28T14:17:46.736Z,18.10
2023-04-28T14:18:46.702Z,18.05
2023-04-28T14:19:46.753Z,18.09
2023-04-28T14:20:46.764Z,17.98
2023-04-28T14:21:46.816Z,17.92
2023-04-28T14:22:46.851Z,17.91
2023-04-28T14:23:46.927Z,17.99
2023-04-28T14:24:47.059Z,17.57
2023-04-28T14:25:46.954Z,17.36
2023-04-28T14:26:46.988Z,17.25