createdAt,value
2019-04-26T00:00:35.305Z,53.30
2019-04-26T00:03:09.361Z,49.43
2019-04-26T00:05:50.930Z,51.73
2019-04-26T00:08:22.177Z,46.97
2019-04-26T00:11:10.656Z,47.83
2019-04-26T00:14:03.392Z,46.27
2019-04-26T00:16:48.655Z,45.60
2019-04-26T00:19:18.057Z,47.87
2019-04-26T00:21:47.859Z,45.90
2019-04-26T00:24:28.469Z,45.37
2019-04-26T00:26:57.769Z,44.23
2019-04-26T00:29:33.160Z,41.77
2019-04-26T00:32:06.224Z,39.67
2019-04-26T00:34:35.187Z,41.97
2019-04-26T00:37:04.274Z,40.93
2019-04-26T00:39:52.919Z,41.03
2019-04-26T00:42:22.672Z,41.20
2019-04-26T00:44:52.232Z,38.33
2019-04-26T00:47:21.326Z,37.57
2019-04-26T00:49:51.202Z,36.93
2019-04-26T00:52:20.349Z,36.40
2019-04-26T00:54:50.944Z,34.73
2019-04-26T00:57:27.743Z,35.70
2019-04-26T01:00:09.300Z,33.03
2019-04-26T01:02:53.848Z,32.37
2019-04-26T01:05:23.355Z,32.20
2019-04-26T01:07:57.549Z,31.93
2019-04-26T01:10:28.623Z,32.53
2019-04-26T01:13:00.288Z,32.73
2019-04-26T01:18:20.208Z,29.60
2019-04-26T01:21:23.502Z,29.57
2019-04-26T01:23:25.085Z,28.23
2019-04-26T01:26:11.826Z,27.20
2019-04-26T01:28:50.763Z,29.67
2019-04-26T01:31:38.697Z,27.10
2019-04-26T01:34:13.197Z,27.73
2019-04-26T01:36:45.091Z,28.33
2019-04-26T01:39:21.256Z,25.90
2019-04-26T01:42:00.474Z,24.70
2019-04-26T01:47:32.650Z,25.20
2019-04-26T01:50:02.032Z,24.60
2019-04-26T01:52:32.163Z,24.33
2019-04-26T01:55:09.221Z,23.43
2019-04-26T01:57:38.988Z,23.00
2019-04-26T02:00:39.369Z,24.00
2019-04-26T02:03:23.913Z,22.70
2019-04-26T02:05:59.922Z,22.10
2019-04-26T02:11:26.709Z,20.53
2019-04-26T02:14:06.850Z,21.57
2019-04-26T02:16:46.084Z,20.93
2019-04-26T02:19:57.009Z,20.37
2019-04-26T02:22:42.729Z,20.13
2019-04-26T02:25:04.319Z,18.93
2019-04-26T02:27:40.243Z,19.50
2019-04-26T02:30:09.610Z,18.70
2019-04-26T02:33:00.972Z,18.77
2019-04-26T02:35:34.067Z,17.93
2019-04-26T02:38:03.129Z,17.53
2019-04-26T02:40:33.114Z,17.20
2019-04-26T02:43:03.146Z,17.03
2019-04-26T02:45:58.699Z,16.57
2019-04-26T02:49:16.287Z,15.17
2019-04-26T02:51:52.170Z,15.50
2019-04-26T02:54:45.748Z,15.43
2019-04-26T02:57:23.980Z,15.13
2019-04-26T03:00:17.246Z,15.37
2019-04-26T03:02:57.150Z,14.63
2019-04-26T03:05:34.161Z,14.27
2019-04-26T03:08:25.508Z,13.13
2019-04-26T03:11:10.046Z,13.10
2019-04-26T03:13:58.288Z,13.00
2019-04-26T03:16:59.071Z,12.27
2019-04-26T03:19:39.447Z,13.20
2019-04-26T03:22:45.105Z,12.20
2019-04-26T03:25:18.130Z,12.77
2019-04-26T03:28:04.468Z,12.07
2019-04-26T03:30:56.542Z,11.73
2019-04-26T03:33:54.523Z,11.27
2019-04-26T03:36:49.104Z,11.03
2019-04-26T03:39:37.154Z,11.20
2019-04-26T03:42:49.234Z,10.80
2019-04-26T03:45:55.605Z,10.70
2019-04-26T03:52:08.783Z,9.97
2019-04-26T03:54:42.869Z,9.63
2019-04-26T03:57:44.884Z,9.50
2019-04-26T04:00:38.771Z,10.10
2019-04-26T04:03:32.941Z,9.77
2019-04-26T04:06:02.479Z,9.40
2019-04-26T04:08:48.009Z,9.00
2019-04-26T04:11:49.160Z,8.67
2019-04-26T04:17:32.955Z,7.73
2019-04-26T04:20:23.145Z,8.10
2019-04-26T04:23:27.561Z,7.57
2019-04-26T04:25:57.346Z,8.00
2019-04-26T04:28:42.493Z,7.67
2019-04-26T04:31:21.211Z,7.60
2019-04-26T04:34:48.233Z,7.20
2019-04-26T04:37:17.587Z,7.60
2019-04-26T04:40:15.983Z,7.47
2019-04-26T04:43:48.597Z,6.80
2019-04-26T04:47:00.211Z,7.03
2019-04-26T04:50:00.838Z,6.80
2019-04-26T04:52:56.730Z,6.20
2019-04-26T04:56:13.831Z,6.20
2019-04-26T04:58:58.092Z,5.93
2019-04-26T05:07:25.475Z,5.30
2019-04-26T05:10:16.882Z,5.87
2019-04-26T05:13:12.404Z,5.53
2019-04-26T05:16:37.119Z,5.43
2019-04-26T05:19:30.752Z,4.73
2019-04-26T05:22:14.808Z,5.07
2019-04-26T05:28:07.262Z,4.80
2019-04-26T05:31:15.790Z,4.30
2019-04-26T05:34:16.165Z,4.90
2019-04-26T05:37:23.229Z,4.67
2019-04-26T05:40:04.057Z,4.47
2019-04-26T05:43:29.867Z,4.80
2019-04-26T05:46:41.512Z,4.13
2019-04-26T05:50:31.745Z,4.70
2019-04-26T05:54:09.556Z,4.03
2019-04-26T06:02:52.698Z,4.03
2019-04-26T06:06:05.329Z,3.90
2019-04-26T06:09:18.730Z,3.67
2019-04-26T06:11:58.914Z,3.60
2019-04-26T06:14:58.968Z,3.57
2019-04-26T06:18:06.426Z,4.00
2019-04-26T06:20:45.099Z,4.33
2019-04-26T06:23:25.961Z,3.87
2019-04-26T06:26:41.663Z,5.00
2019-04-26T06:29:14.711Z,3.80
2019-04-26T06:32:24.956Z,4.50
2019-04-26T06:37:55.338Z,4.80
2019-04-26T06:40:41.859Z,5.27
2019-04-26T06:44:00.390Z,5.70
2019-04-26T06:47:02.427Z,7.00
2019-04-26T06:50:08.013Z,6.93
2019-04-26T06:52:53.033Z,7.63
2019-04-26T06:55:38.593Z,8.87
2019-04-26T06:58:43.798Z,8.83
2019-04-26T07:01:35.565Z,9.93
2019-04-26T07:04:38.987Z,10.30
2019-04-26T07:07:17.272Z,10.87
2019-04-26T07:10:14.138Z,10.97
2019-04-26T07:13:06.358Z,12.37
2019-04-26T07:16:23.037Z,13.07
2019-04-26T07:19:30.343Z,12.23
2019-04-26T07:22:35.600Z,12.67
2019-04-26T07:26:13.836Z,13.30
2019-04-26T07:29:30.313Z,12.40
2019-04-26T07:32:18.186Z,13.70
2019-04-26T07:35:20.983Z,13.80
2019-04-26T07:38:54.840Z,13.40
2019-04-26T07:42:05.254Z,14.10
2019-04-26T07:45:36.624Z,14.20
2019-04-26T07:48:21.811Z,15.33
2019-04-26T07:51:37.797Z,14.83
2019-04-26T07:55:04.876Z,14.07
2019-04-26T07:58:22.620Z,15.07
2019-04-26T08:01:12.013Z,15.43
2019-04-26T08:04:14.126Z,15.50
2019-04-26T08:06:53.594Z,15.37
2019-04-26T08:09:27.535Z,16.10
2019-04-26T08:12:12.697Z,16.03
2019-04-26T08:15:15.635Z,15.83
2019-04-26T08:17:59.450Z,17.47
2019-04-26T08:21:18.100Z,17.07
2019-04-26T08:23:56.575Z,17.37
2019-04-26T08:26:39.274Z,17.63
2019-04-26T08:29:09.060Z,16.70
2019-04-26T08:31:53.416Z,18.20
2019-04-26T08:34:20.623Z,17.90
2019-04-26T08:37:01.926Z,18.00
2019-04-26T08:39:44.976Z,19.00
2019-04-26T08:42:05.119Z,19.67
2019-04-26T08:44:45.907Z,19.23
2019-04-26T08:48:05.168Z,19.97
2019-04-26T08:50:42.203Z,19.10
2019-04-26T08:53:13.091Z,20.17
2019-04-26T08:55:44.610Z,21.00
2019-04-26T08:58:15.078Z,20.30
2019-04-26T09:00:54.998Z,21.03
2019-04-26T09:03:50.014Z,20.77
2019-04-26T09:06:26.654Z,21.23
2019-04-26T09:08:56.164Z,21.33
2019-04-26T09:11:34.024Z,21.20
2019-04-26T09:14:07.512Z,20.87
2019-04-26T09:16:52.799Z,21.30
2019-04-26T09:19:39.816Z,20.90
2019-04-26T09:22:17.536Z,21.27
2019-04-26T09:25:00.703Z,20.87
2019-04-26T09:27:43.742Z,20.67
2019-04-26T09:30:17.439Z,21.57
2019-04-26T09:33:07.250Z,22.13
2019-04-26T09:35:44.424Z,20.87
2019-04-26T09:38:45.297Z,21.90
2019-04-26T09:40:56.270Z,21.13
2019-04-26T09:43:41.026Z,22.27
2019-04-26T09:46:35.417Z,23.20
2019-04-26T09:49:42.558Z,21.97
2019-04-26T09:52:19.541Z,22.30
2019-04-26T09:55:11.953Z,22.27
2019-04-26T09:57:47.699Z,21.73
2019-04-26T10:00:21.135Z,22.00
2019-04-26T10:02:58.197Z,23.33
2019-04-26T10:05:27.576Z,22.73
2019-04-26T10:08:16.926Z,22.97
2019-04-26T10:10:46.143Z,22.70
2019-04-26T10:13:53.642Z,22.13
2019-04-26T10:16:49.854Z,22.93
2019-04-26T10:25:07.290Z,23.50
2019-04-26T10:27:46.437Z,23.43
2019-04-26T10:30:17.295Z,24.17
2019-04-26T10:33:02.164Z,23.80
2019-04-26T10:35:33.520Z,23.13
2019-04-26T10:38:03.049Z,23.43
2019-04-26T10:40:49.714Z,24.37
2019-04-26T10:43:20.468Z,23.47
2019-04-26T10:46:12.179Z,22.97
2019-04-26T10:48:45.447Z,24.03
2019-04-26T10:51:42.941Z,22.67
2019-04-26T10:54:25.106Z,22.10
2019-04-26T10:57:05.365Z,23.13
2019-04-26T10:59:56.112Z,22.57
2019-04-26T11:02:35.301Z,23.20
2019-04-26T11:05:11.302Z,22.40
2019-04-26T11:07:59.136Z,22.93
2019-04-26T11:10:28.267Z,23.50
2019-04-26T11:13:04.996Z,22.73
2019-04-26T11:15:37.821Z,24.30
2019-04-26T11:18:34.776Z,23.80
2019-04-26T11:21:05.734Z,23.73
2019-04-26T11:23:36.453Z,24.40
2019-04-26T11:26:07.548Z,23.90
2019-04-26T11:28:41.936Z,22.87
2019-04-26T11:31:11.298Z,22.77
2019-04-26T11:36:31.701Z,23.00
2019-04-26T11:39:07.460Z,21.90
2019-04-26T11:41:39.556Z,22.50
2019-04-26T11:44:08.884Z,22.63
2019-04-26T11:46:45.602Z,22.27
2019-04-26T11:49:11.946Z,24.32
2019-04-26T11:51:51.955Z,22.73
2019-04-26T11:54:22.236Z,22.30
2019-04-26T11:57:11.991Z,22.70
2019-04-26T11:59:44.015Z,21.93
2019-04-26T12:02:16.120Z,21.53
2019-04-26T12:05:03.209Z,22.00
2019-04-26T12:07:47.959Z,20.67
2019-04-26T12:10:27.201Z,20.73
2019-04-26T12:13:05.559Z,21.03
2019-04-26T12:15:30.568Z,21.40
2019-04-26T12:17:59.830Z,20.83
2019-04-26T12:20:29.240Z,20.83
2019-04-26T12:22:58.511Z,20.23
2019-04-26T12:25:27.667Z,20.87
2019-04-26T12:30:46.155Z,20.83
2019-04-26T12:33:16.868Z,21.17
2019-04-26T12:35:46.084Z,20.40
2019-04-26T12:38:24.125Z,20.67
2019-04-26T12:40:56.102Z,21.17
2019-04-26T12:43:27.596Z,21.10
2019-04-26T12:46:08.277Z,20.20
2019-04-26T12:48:37.575Z,19.77
2019-04-26T12:51:11.953Z,20.23
2019-04-26T12:53:52.912Z,19.73
2019-04-26T12:56:26.745Z,19.67
2019-04-26T12:59:04.142Z,19.63
2019-04-26T13:01:35.121Z,19.07
2019-04-26T13:04:15.841Z,19.20
2019-04-26T13:07:23.283Z,18.37
2019-04-26T13:10:11.710Z,18.03
2019-04-26T13:13:05.201Z,17.53
2019-04-26T13:16:14.855Z,17.00
2019-04-26T13:21:25.041Z,17.23
2019-04-26T13:23:54.860Z,17.87
2019-04-26T13:26:44.207Z,18.73
2019-04-26T13:29:14.307Z,17.87
2019-04-26T13:31:47.306Z,19.13
2019-04-26T13:34:16.878Z,20.00
2019-04-26T13:36:45.786Z,19.33
2019-04-26T13:39:29.569Z,19.87
2019-04-26T13:42:04.055Z,20.63
2019-04-26T13:44:47.425Z,20.27
2019-04-26T13:47:45.081Z,20.77
2019-04-26T13:50:28.363Z,21.50
2019-04-26T13:53:03.673Z,21.30
2019-04-26T13:55:33.853Z,22.00
2019-04-26T13:58:03.193Z,22.63
2019-04-26T14:03:27.275Z,21.10
2019-04-26T14:06:06.061Z,20.40
2019-04-26T14:08:35.399Z,19.70
2019-04-26T14:11:05.641Z,20.30
2019-04-26T14:13:35.950Z,21.27
2019-04-26T14:19:05.605Z,19.27
2019-04-26T14:21:35.190Z,19.63
2019-04-26T14:24:29.515Z,18.43
2019-04-26T14:27:14.997Z,18.73
2019-04-26T14:29:47.432Z,18.37
2019-04-26T14:32:16.776Z,18.67
2019-04-26T14:34:47.112Z,19.37
2019-04-26T14:37:16.730Z,18.97
2019-04-26T14:39:50.667Z,20.33
2019-04-26T14:42:33.112Z,20.03
2019-04-26T14:44:50.571Z,21.27
2019-04-26T14:47:47.618Z,19.90
2019-04-26T14:50:14.028Z,20.53
2019-04-26T14:52:43.776Z,21.67
2019-04-26T14:55:16.437Z,21.13
2019-04-26T14:57:46.818Z,22.43
2019-04-26T15:00:16.705Z,21.83
2019-04-26T15:03:12.398Z,21.73
2019-04-26T15:06:02.995Z,21.87
2019-04-26T15:08:47.499Z,23.67
2019-04-26T15:11:32.147Z,21.93
2019-04-26T15:14:04.614Z,23.53
2019-04-26T15:16:36.249Z,23.20
2019-04-26T15:19:19.421Z,24.40
2019-04-26T15:21:39.901Z,25.60
2019-04-26T15:24:38.498Z,25.43
2019-04-26T15:27:05.544Z,26.30
2019-04-26T15:33:02.366Z,27.37
2019-04-26T15:35:21.161Z,28.10
2019-04-26T15:37:53.480Z,27.33
2019-04-26T15:41:11.448Z,25.20
2019-04-26T15:43:53.872Z,25.80
2019-04-26T15:47:05.160Z,26.37
2019-04-26T15:49:48.956Z,26.17
2019-04-26T15:52:25.125Z,24.13
2019-04-26T15:54:58.577Z,23.67
2019-04-26T15:57:32.394Z,22.90
2019-04-26T16:00:03.957Z,24.17
2019-04-26T16:02:35.375Z,23.13
2019-04-26T16:05:04.845Z,22.60
2019-04-26T16:07:43.143Z,22.50
2019-04-26T16:10:16.251Z,22.30
2019-04-26T16:12:46.515Z,21.60
2019-04-26T16:15:17.307Z,20.90
2019-04-26T16:17:47.539Z,21.30
2019-04-26T16:20:17.844Z,20.03
2019-04-26T16:22:49.088Z,18.97
2019-04-26T16:25:18.797Z,18.23
2019-04-26T16:28:25.071Z,18.67
2019-04-26T16:34:17.713Z,17.00
2019-04-26T16:39:48.383Z,17.37
2019-04-26T16:42:18.504Z,17.03
2019-04-26T16:44:47.397Z,16.73
2019-04-26T16:47:45.152Z,16.83
2019-04-26T16:50:24.020Z,17.43
2019-04-26T16:52:49.537Z,16.87
2019-04-26T16:55:21.337Z,17.00
2019-04-26T16:57:55.555Z,16.97
2019-04-26T17:00:31.791Z,16.07
2019-04-26T17:02:52.773Z,16.77
2019-04-26T17:05:48.054Z,15.73
2019-04-26T17:08:19.169Z,16.10
2019-04-26T17:10:47.811Z,14.80
2019-04-26T17:13:17.133Z,14.57
2019-04-26T17:15:46.282Z,14.70
2019-04-26T17:18:23.873Z,13.80
2019-04-26T17:20:53.216Z,14.43
2019-04-26T17:23:43.226Z,12.87
2019-04-26T17:26:42.696Z,13.43
2019-04-26T17:29:12.679Z,13.20
2019-04-26T17:31:47.132Z,13.27
2019-04-26T17:34:28.977Z,12.67
2019-04-26T17:37:12.734Z,11.97
2019-04-26T17:39:41.453Z,11.80
2019-04-26T17:42:36.348Z,12.03
2019-04-26T17:45:07.134Z,11.57
2019-04-26T17:47:40.056Z,11.83
2019-04-26T17:50:08.214Z,11.97
2019-04-26T17:52:37.842Z,11.07
2019-04-26T17:55:07.862Z,11.30
2019-04-26T17:57:43.478Z,11.10
2019-04-26T18:00:15.369Z,11.00
2019-04-26T18:02:48.006Z,10.30
2019-04-26T18:05:23.195Z,10.30
2019-04-26T18:08:01.684Z,10.23
2019-04-26T18:10:30.632Z,10.10
2019-04-26T18:13:01.889Z,10.37
2019-04-26T18:15:33.309Z,10.00
2019-04-26T18:18:40.011Z,9.40
2019-04-26T18:21:36.578Z,9.80
2019-04-26T18:24:06.218Z,10.30
2019-04-26T18:26:39.052Z,9.77
2019-04-26T18:29:15.614Z,10.20
2019-04-26T18:32:04.716Z,9.80
2019-04-26T18:37:18.135Z,9.47
2019-04-26T18:40:04.758Z,10.20
2019-04-26T18:42:53.091Z,10.30
2019-04-26T18:45:28.901Z,10.33
2019-04-26T18:47:54.869Z,10.23
2019-04-26T18:50:24.484Z,10.27
2019-04-26T18:53:08.120Z,10.90
2019-04-26T18:55:37.713Z,10.80
2019-04-26T18:58:07.340Z,11.63
2019-04-26T19:00:38.457Z,11.20
2019-04-26T19:03:09.495Z,11.83
2019-04-26T19:05:39.068Z,13.73
2019-04-26T19:08:09.966Z,11.87
2019-04-26T19:11:00.465Z,12.57
2019-04-26T19:13:36.764Z,13.53
2019-04-26T19:16:18.302Z,13.20
2019-04-26T19:18:53.839Z,16.13
2019-04-26T19:22:00.653Z,15.40
2019-04-26T19:24:31.195Z,16.33
2019-04-26T19:27:02.108Z,17.37
2019-04-26T19:29:38.171Z,15.17
2019-04-26T19:32:08.286Z,17.20
2019-04-26T19:34:37.500Z,16.10
2019-04-26T19:37:07.397Z,16.50
2019-04-26T19:39:42.772Z,20.67
2019-04-26T19:42:12.699Z,19.43
2019-04-26T19:45:13.992Z,17.50
2019-04-26T19:47:53.122Z,21.00
2019-04-26T19:50:48.596Z,18.87
2019-04-26T19:53:32.279Z,20.67
2019-04-26T19:56:24.936Z,21.53
2019-04-26T19:59:10.145Z,24.17
2019-04-26T20:01:47.089Z,24.77
2019-04-26T20:04:24.507Z,23.13
2019-04-26T20:06:56.312Z,25.07
2019-04-26T20:09:27.409Z,21.53
2019-04-26T20:15:25.193Z,23.37
2019-04-26T20:17:43.713Z,25.73
2019-04-26T20:20:23.826Z,22.97
2019-04-26T20:22:53.269Z,24.13
2019-04-26T20:25:37.935Z,24.80
2019-04-26T20:28:08.873Z,24.37
2019-04-26T20:31:08.568Z,26.97
2019-04-26T20:33:37.746Z,25.50
2019-04-26T20:36:15.643Z,27.07
2019-04-26T20:38:48.050Z,25.37
2019-04-26T20:41:19.015Z,26.10
2019-04-26T20:44:02.484Z,25.87
2019-04-26T20:46:23.023Z,27.67
2019-04-26T20:48:52.039Z,26.23
2019-04-26T20:51:22.468Z,27.03
2019-04-26T20:53:54.481Z,27.03
2019-04-26T20:56:26.657Z,29.33
2019-04-26T20:58:57.505Z,28.97
2019-04-26T21:01:43.570Z,29.53
2019-04-26T21:04:33.858Z,28.70
2019-04-26T21:06:49.508Z,29.40
2019-04-26T21:09:19.784Z,28.37
2019-04-26T21:11:51.505Z,31.77
2019-04-26T21:14:21.499Z,32.90
2019-04-26T21:16:51.609Z,32.23
2019-04-26T21:19:27.883Z,32.83
2019-04-26T21:21:57.719Z,32.43
2019-04-26T21:24:50.728Z,32.60
2019-04-26T21:27:33.271Z,32.43
2019-04-26T21:30:10.317Z,32.50
2019-04-26T21:32:51.405Z,33.27
2019-04-26T21:36:01.854Z,34.67
2019-04-26T21:38:53.627Z,32.30
2019-04-26T21:41:27.357Z,34.03
2019-04-26T21:44:03.105Z,35.40
2019-04-26T21:46:34.448Z,34.23
2019-04-26T21:49:20.300Z,34.10
2019-04-26T21:51:52.005Z,34.17
2019-04-26T21:54:24.925Z,34.13
2019-04-26T21:56:54.536Z,35.37
2019-04-26T21:59:24.392Z,34.93
2019-04-26T22:01:59.243Z,35.97
2019-04-26T22:04:33.327Z,35.93
2019-04-26T22:07:05.178Z,35.30
2019-04-26T22:10:00.605Z,35.87
2019-04-26T22:12:32.854Z,35.70
2019-04-26T22:15:24.116Z,35.03
2019-04-26T22:18:03.125Z,33.60
2019-04-26T22:20:37.478Z,34.97
2019-04-26T22:23:28.970Z,35.43
2019-04-26T22:26:06.766Z,35.47
2019-04-26T22:28:37.522Z,35.73
2019-04-26T22:31:08.626Z,35.53
2019-04-26T22:33:38.459Z,34.77
2019-04-26T22:36:13.158Z,35.13
2019-04-26T22:38:43.631Z,37.20
2019-04-26T22:41:19.998Z,35.90
2019-04-26T22:44:24.865Z,35.80
2019-04-26T22:47:13.905Z,34.80
2019-04-26T22:49:45.344Z,36.57
2019-04-26T22:52:16.350Z,36.03
2019-04-26T22:54:46.884Z,34.60
2019-04-26T22:57:18.260Z,33.80
2019-04-26T22:59:50.704Z,35.33
2019-04-26T23:02:27.476Z,36.43
2019-04-26T23:05:00.681Z,36.50
2019-04-26T23:07:33.254Z,33.83
2019-04-26T23:10:07.055Z,34.70
2019-04-26T23:12:58.053Z,33.87
2019-04-26T23:15:55.100Z,34.00
2019-04-26T23:18:46.247Z,34.47
2019-04-26T23:21:33.935Z,33.03
2019-04-26T23:24:11.504Z,33.57
2019-04-26T23:26:48.627Z,31.37
2019-04-26T23:34:44.443Z,30.27
2019-04-26T23:37:13.472Z,27.77
2019-04-26T23:40:01.771Z,28.90
2019-04-26T23:43:02.837Z,26.63
2019-04-26T23:45:48.425Z,21.47
2019-04-26T23:48:48.843Z,23.47
2019-04-26T23:51:18.039Z,21.90
2019-04-26T23:53:50.438Z,18.33
2019-04-26T23:56:21.853Z,18.60
2019-04-26T23:58:53.892Z,15.87
