createdAt,value
2017-05-28T00:09:38.008Z,87.2
2017-05-28T00:19:52.453Z,86.8
2017-05-28T00:30:06.718Z,87.8
2017-05-28T00:40:20.780Z,89.7
2017-05-28T00:50:34.574Z,90.3
2017-05-28T01:00:50.034Z,91.5
2017-05-28T01:11:04.702Z,92.2
2017-05-28T01:21:19.523Z,94.7
2017-05-28T01:31:34.829Z,94.3
2017-05-28T01:41:49.199Z,95.1
2017-05-28T01:52:04.362Z,95.2
2017-05-28T02:02:19.399Z,95.1
2017-05-28T02:12:34.794Z,96.7
2017-05-28T02:22:49.668Z,97.6
2017-05-28T02:33:04.460Z,99
2017-05-28T02:43:18.812Z,100
2017-05-28T02:53:33.525Z,100
2017-05-28T03:03:47.692Z,100
2017-05-28T03:14:01.591Z,100
2017-05-28T03:24:15.599Z,100
2017-05-28T03:34:29.506Z,100
2017-05-28T03:44:45.060Z,100
2017-05-28T03:55:00.616Z,100
2017-05-28T04:05:15.815Z,100
2017-05-28T04:15:29.680Z,98.8
2017-05-28T04:25:44.021Z,97.2
2017-05-28T04:35:57.876Z,97
2017-05-28T04:46:12.765Z,96.8
2017-05-28T04:56:27.898Z,97.6
2017-05-28T05:06:43.438Z,97.5
2017-05-28T05:16:58.321Z,97.3
2017-05-28T05:27:13.530Z,95.8
2017-05-28T05:37:28.708Z,96.2
2017-05-28T05:47:44.048Z,96.8
2017-05-28T05:57:58.934Z,97.9
2017-05-28T06:08:13.099Z,100
2017-05-28T06:18:27.953Z,100
2017-05-28T06:28:42.340Z,100
2017-05-28T06:38:56.167Z,100
2017-05-28T06:49:11.185Z,100
2017-05-28T06:59:26.349Z,100
2017-05-28T07:09:41.369Z,100
2017-05-28T07:19:55.687Z,100
2017-05-28T07:30:11.324Z,100
2017-05-28T07:40:27.101Z,100
2017-05-28T07:50:41.259Z,99.6
2017-05-28T08:00:56.411Z,99
2017-05-28T08:11:11.542Z,94.9
2017-05-28T08:21:25.613Z,94
2017-05-28T08:31:39.704Z,91.8
2017-05-28T08:41:54.940Z,89.8
2017-05-28T08:52:10.781Z,90.5
2017-05-28T09:02:24.963Z,88.7
2017-05-28T09:12:40.688Z,87.5
2017-05-28T09:22:55.247Z,85.6
2017-05-28T09:33:10.255Z,85.9
2017-05-28T09:43:25.175Z,84.9
2017-05-28T09:53:40.460Z,88
2017-05-28T10:03:55.459Z,90.5
2017-05-28T10:14:11.296Z,94.9
2017-05-28T10:24:25.458Z,92.3
2017-05-28T10:34:40.109Z,89.2
2017-05-28T10:44:55.198Z,88.5
2017-05-28T10:55:09.846Z,88.5
2017-05-28T11:05:25.040Z,86.7
2017-05-28T11:15:40.534Z,87.2
2017-05-28T11:25:56.360Z,83.4
2017-05-28T11:36:11.159Z,81
2017-05-28T11:46:25.632Z,80.5
2017-05-28T11:56:41.174Z,80.8
2017-05-28T12:06:55.184Z,78.9
2017-05-28T12:17:09.761Z,78.5
2017-05-28T12:27:24.402Z,79.5
2017-05-28T12:37:39.377Z,81.2
2017-05-28T12:47:54.415Z,80.2
2017-05-28T12:58:10.241Z,80.5
2017-05-28T13:08:25.074Z,78.8
2017-05-28T13:18:39.238Z,80.3
2017-05-28T13:28:53.330Z,78.2
2017-05-28T13:39:08.823Z,76.9
2017-05-28T13:49:24.370Z,75.6
2017-05-28T13:59:39.231Z,76.6
2017-05-28T14:09:53.396Z,74.5
2017-05-28T14:20:08.345Z,73
2017-05-28T14:30:22.722Z,74
2017-05-28T14:40:37.532Z,73.4
2017-05-28T14:50:51.821Z,72.6
2017-05-28T15:01:06.300Z,73.7
2017-05-28T15:11:20.297Z,74.4
2017-05-28T15:21:34.353Z,73.3
2017-05-28T15:31:50.122Z,74.6
2017-05-28T15:42:04.569Z,75.5
2017-05-28T15:52:19.033Z,75.5
2017-05-28T16:02:34.887Z,76.2
2017-05-28T16:12:49.155Z,76
2017-05-28T16:23:03.984Z,75.7
2017-05-28T16:33:18.029Z,73.5
2017-05-28T16:43:33.381Z,72.4
2017-05-28T16:53:48.339Z,72
2017-05-28T17:04:03.772Z,71.8
2017-05-28T17:14:17.945Z,73.7
2017-05-28T17:24:32.276Z,75.1
2017-05-28T17:34:47.317Z,79.5
2017-05-28T17:45:02.244Z,81.5
2017-05-28T17:55:16.328Z,81.2
2017-05-28T18:05:32.053Z,83.9
2017-05-28T18:15:47.540Z,85.8
2017-05-28T18:26:01.650Z,87
2017-05-28T18:36:16.596Z,87.3
2017-05-28T18:46:31.285Z,87.2
2017-05-28T18:56:45.344Z,87.5
2017-05-28T19:06:59.706Z,88.2
2017-05-28T19:17:14.557Z,89.6
2017-05-28T19:27:30.316Z,92
2017-05-28T19:37:44.944Z,94.7
2017-05-28T19:47:59.598Z,96.1
2017-05-28T19:58:13.442Z,97.6
2017-05-28T20:08:27.698Z,99
2017-05-28T20:18:42.298Z,100
2017-05-28T20:28:57.611Z,100
2017-05-28T20:39:11.615Z,100
2017-05-28T20:49:27.193Z,100
2017-05-28T20:59:41.577Z,100
2017-05-28T21:09:55.437Z,100
2017-05-28T21:20:11.112Z,100
2017-05-28T21:30:24.929Z,100
2017-05-28T21:40:39.143Z,100
2017-05-28T21:50:53.215Z,100
2017-05-28T22:01:08.894Z,100
2017-05-28T22:11:23.351Z,100
2017-05-28T22:21:37.166Z,99.3
2017-05-28T22:31:51.263Z,98.2
2017-05-28T22:42:06.251Z,95.6
2017-05-28T22:52:21.327Z,94.1
2017-05-28T23:02:36.931Z,93.7
2017-05-28T23:12:52.296Z,93.4
2017-05-28T23:23:06.206Z,91.2
2017-05-28T23:33:21.019Z,89.4
2017-05-28T23:43:34.970Z,89.7
2017-05-28T23:53:49.042Z,90
