createdAt,value
2022-10-12T00:00:59.386Z,100.00
2022-10-12T00:03:25.763Z,100.00
2022-10-12T00:06:08.590Z,100.00
2022-10-12T00:08:36.509Z,100.00
2022-10-12T00:11:04.413Z,100.00
2022-10-12T00:13:31.067Z,100.00
2022-10-12T00:16:01.497Z,100.00
2022-10-12T00:18:27.838Z,100.00
2022-10-12T00:21:02.150Z,100.00
2022-10-12T00:23:29.708Z,100.00
2022-10-12T00:25:56.085Z,100.00
2022-10-12T00:28:22.562Z,100.00
2022-10-12T00:30:49.005Z,100.00
2022-10-12T00:33:15.402Z,100.00
2022-10-12T00:35:41.766Z,100.00
2022-10-12T00:38:08.116Z,100.00
2022-10-12T00:40:34.568Z,100.00
2022-10-12T00:43:01.096Z,100.00
2022-10-12T00:45:27.709Z,100.00
2022-10-12T00:47:56.841Z,100.00
2022-10-12T00:50:26.544Z,100.00
2022-10-12T00:52:56.191Z,100.00
2022-10-12T00:55:25.682Z,100.00
2022-10-12T00:57:54.624Z,100.00
2022-10-12T01:00:22.223Z,100.00
2022-10-12T01:02:51.634Z,100.00
2022-10-12T01:05:18.752Z,100.00
2022-10-12T01:07:45.326Z,100.00
2022-10-12T01:10:12.262Z,100.00
2022-10-12T01:12:42.512Z,100.00
2022-10-12T01:15:10.454Z,100.00
2022-10-12T01:17:39.792Z,100.00
2022-10-12T01:20:43.808Z,100.00
2022-10-12T01:23:28.267Z,100.00
2022-10-12T01:26:16.621Z,100.00
2022-10-12T01:28:46.078Z,100.00
2022-10-12T01:31:30.055Z,100.00
2022-10-12T01:34:08.133Z,100.00
2022-10-12T01:36:45.565Z,100.00
2022-10-12T01:39:25.208Z,100.00
2022-10-12T01:41:56.552Z,100.00
2022-10-12T01:44:25.421Z,100.00
2022-10-12T01:46:54.510Z,100.00
2022-10-12T01:49:26.593Z,100.00
2022-10-12T01:52:16.977Z,100.00
2022-10-12T01:55:05.041Z,100.00
2022-10-12T01:57:57.461Z,100.00
2022-10-12T02:00:24.014Z,100.00
2022-10-12T02:03:14.484Z,100.00
2022-10-12T02:06:02.266Z,100.00
2022-10-12T02:08:37.797Z,100.00
2022-10-12T02:11:13.090Z,100.00
2022-10-12T02:13:43.993Z,100.00
2022-10-12T02:16:18.997Z,100.00
2022-10-12T02:18:49.855Z,100.00
2022-10-12T02:21:21.296Z,100.00
2022-10-12T02:23:50.077Z,100.00
2022-10-12T02:26:17.950Z,100.00
2022-10-12T02:28:45.302Z,100.00
2022-10-12T02:31:18.597Z,100.00
2022-10-12T02:34:18.220Z,100.00
2022-10-12T02:36:48.891Z,100.00
2022-10-12T02:39:21.021Z,100.00
2022-10-12T02:41:51.214Z,100.00
2022-10-12T02:44:26.148Z,100.00
2022-10-12T02:46:54.939Z,100.00
2022-10-12T02:49:27.004Z,100.00
2022-10-12T02:51:55.510Z,100.00
2022-10-12T02:54:22.037Z,100.00
2022-10-12T02:56:48.408Z,100.00
2022-10-12T02:59:16.483Z,100.00
2022-10-12T03:01:43.703Z,100.00
2022-10-12T03:04:10.318Z,100.00
2022-10-12T03:06:36.907Z,100.00
2022-10-12T03:09:05.264Z,100.00
2022-10-12T03:11:32.136Z,100.00
2022-10-12T03:13:58.532Z,100.00
2022-10-12T03:16:25.051Z,100.00
2022-10-12T03:18:51.928Z,100.00
2022-10-12T03:21:18.458Z,100.00
2022-10-12T03:23:45.359Z,100.00
2022-10-12T03:26:11.979Z,100.00
2022-10-12T03:28:38.394Z,100.00
2022-10-12T03:31:04.963Z,100.00
2022-10-12T03:33:31.348Z,100.00
2022-10-12T03:35:57.809Z,100.00
2022-10-12T03:38:24.210Z,100.00
2022-10-12T03:40:50.602Z,100.00
2022-10-12T03:43:17.323Z,100.00
2022-10-12T03:45:43.698Z,100.00
2022-10-12T03:48:10.094Z,100.00
2022-10-12T03:50:36.771Z,100.00
2022-10-12T03:53:05.247Z,100.00
2022-10-12T03:55:31.931Z,100.00
2022-10-12T03:57:58.447Z,100.00
2022-10-12T04:00:25.609Z,100.00
2022-10-12T04:02:51.978Z,100.00
2022-10-12T04:05:18.341Z,100.00
2022-10-12T04:07:44.802Z,100.00
2022-10-12T04:10:11.329Z,100.00
2022-10-12T04:12:37.724Z,100.00
2022-10-12T04:15:04.788Z,100.00
2022-10-12T04:17:31.261Z,100.00
2022-10-12T04:19:57.724Z,100.00
2022-10-12T04:22:24.791Z,100.00
2022-10-12T04:24:51.492Z,100.00
2022-10-12T04:27:17.924Z,100.00
2022-10-12T04:29:44.357Z,100.00
2022-10-12T04:32:12.659Z,100.00
2022-10-12T04:34:39.368Z,100.00
2022-10-12T04:37:05.893Z,100.00
2022-10-12T04:39:32.327Z,100.00
2022-10-12T04:41:58.837Z,100.00
2022-10-12T04:44:29.732Z,100.00
2022-10-12T04:46:58.593Z,100.00
2022-10-12T04:49:24.974Z,100.00
2022-10-12T04:51:51.348Z,100.00
2022-10-12T04:54:17.790Z,100.00
2022-10-12T04:56:47.684Z,100.00
2022-10-12T04:59:14.689Z,100.00
2022-10-12T05:01:41.169Z,100.00
2022-10-12T05:04:07.654Z,100.00
2022-10-12T05:06:34.060Z,100.00
2022-10-12T05:09:00.421Z,100.00
2022-10-12T05:11:26.756Z,100.00
2022-10-12T05:13:53.175Z,100.00
2022-10-12T05:16:19.609Z,100.00
2022-10-12T05:18:46.000Z,100.00
2022-10-12T05:21:12.463Z,100.00
2022-10-12T05:23:38.897Z,100.00
2022-10-12T05:26:05.465Z,100.00
2022-10-12T05:28:33.922Z,100.00
2022-10-12T05:31:02.250Z,100.00
2022-10-12T05:33:28.650Z,100.00
2022-10-12T05:35:56.657Z,100.00
2022-10-12T05:38:23.525Z,100.00
2022-10-12T05:40:49.899Z,100.00
2022-10-12T05:43:16.280Z,100.00
2022-10-12T05:45:43.141Z,100.00
2022-10-12T05:48:09.560Z,100.00
2022-10-12T05:50:35.932Z,100.00
2022-10-12T05:53:02.389Z,100.00
2022-10-12T05:55:28.787Z,100.00
2022-10-12T05:57:55.203Z,100.00
2022-10-12T06:00:22.023Z,100.00
2022-10-12T06:02:48.451Z,100.00
2022-10-12T06:05:15.217Z,100.00
2022-10-12T06:07:41.584Z,100.00
2022-10-12T06:10:08.868Z,100.00
2022-10-12T06:12:35.348Z,100.00
2022-10-12T06:15:01.993Z,100.00
2022-10-12T06:17:28.376Z,100.00
2022-10-12T06:19:54.781Z,100.00
2022-10-12T06:22:21.404Z,100.00
2022-10-12T06:24:47.793Z,100.00
2022-10-12T06:27:14.249Z,100.00
2022-10-12T06:29:40.613Z,100.00
2022-10-12T06:32:07.272Z,100.00
2022-10-12T06:34:33.639Z,100.00
2022-10-12T06:37:01.978Z,100.00
2022-10-12T06:39:28.891Z,100.00
2022-10-12T06:41:55.274Z,100.00
2022-10-12T06:44:22.482Z,100.00
2022-10-12T06:46:49.898Z,100.00
2022-10-12T06:49:17.785Z,100.00
2022-10-12T06:51:44.319Z,100.00
2022-10-12T06:54:10.839Z,100.00
2022-10-12T06:56:39.469Z,100.00
2022-10-12T06:59:06.231Z,100.00
2022-10-12T07:01:32.905Z,100.00
2022-10-12T07:04:00.817Z,100.00
2022-10-12T07:06:27.526Z,100.00
2022-10-12T07:08:54.704Z,100.00
2022-10-12T07:11:21.503Z,100.00
2022-10-12T07:13:48.026Z,100.00
2022-10-12T07:16:14.429Z,100.00
2022-10-12T07:18:40.833Z,100.00
2022-10-12T07:21:07.305Z,100.00
2022-10-12T07:23:34.903Z,100.00
2022-10-12T07:26:01.418Z,100.00
2022-10-12T07:28:28.123Z,100.00
2022-10-12T07:30:54.566Z,100.00
2022-10-12T07:33:20.973Z,100.00
2022-10-12T07:36:12.796Z,100.00
2022-10-12T07:38:43.945Z,100.00
2022-10-12T07:41:11.403Z,100.00
2022-10-12T07:43:39.006Z,100.00
2022-10-12T07:46:05.538Z,100.00
2022-10-12T07:48:32.208Z,100.00
2022-10-12T07:51:06.007Z,100.00
2022-10-12T07:53:33.827Z,100.00
2022-10-12T07:56:05.529Z,100.00
2022-10-12T07:58:32.320Z,100.00
2022-10-12T08:01:08.821Z,100.00
2022-10-12T08:03:35.916Z,100.00
2022-10-12T08:06:13.296Z,100.00
2022-10-12T08:08:40.245Z,100.00
2022-10-12T08:11:07.533Z,100.00
2022-10-12T08:13:34.784Z,100.00
2022-10-12T08:16:03.031Z,100.00
2022-10-12T08:18:29.706Z,100.00
2022-10-12T08:20:56.434Z,100.00
2022-10-12T08:23:22.952Z,100.00
2022-10-12T08:25:56.925Z,100.00
2022-10-12T08:28:24.497Z,100.00
2022-10-12T08:30:51.605Z,100.00
2022-10-12T08:33:18.803Z,100.00
2022-10-12T08:35:47.666Z,100.00
2022-10-12T08:38:14.638Z,100.00
2022-10-12T08:40:53.647Z,100.00
2022-10-12T08:43:42.828Z,100.00
2022-10-12T08:46:09.394Z,100.00
2022-10-12T08:48:42.199Z,100.00
2022-10-12T08:51:14.749Z,100.00
2022-10-12T08:53:57.091Z,100.00
2022-10-12T08:56:24.109Z,100.00
2022-10-12T08:58:52.694Z,100.00
2022-10-12T09:01:28.367Z,100.00
2022-10-12T09:04:10.287Z,100.00
2022-10-12T09:07:04.528Z,100.00
2022-10-12T09:09:49.253Z,100.00
2022-10-12T09:12:38.160Z,100.00
2022-10-12T09:15:12.092Z,100.00
2022-10-12T09:17:59.635Z,100.00
2022-10-12T09:20:35.213Z,100.00
2022-10-12T09:23:30.261Z,100.00
2022-10-12T09:26:03.558Z,100.00
2022-10-12T09:28:41.720Z,100.00
2022-10-12T09:31:34.034Z,100.00
2022-10-12T09:34:04.840Z,100.00
2022-10-12T09:36:36.429Z,100.00
2022-10-12T09:39:06.213Z,100.00
2022-10-12T09:41:42.569Z,100.00
2022-10-12T09:44:16.841Z,100.00
2022-10-12T09:46:49.497Z,100.00
2022-10-12T09:49:15.977Z,100.00
2022-10-12T09:51:42.584Z,100.00
2022-10-12T09:54:18.520Z,100.00
2022-10-12T09:56:52.319Z,100.00
2022-10-12T09:59:30.354Z,100.00
2022-10-12T10:02:17.856Z,100.00
2022-10-12T10:04:46.299Z,100.00
2022-10-12T10:07:29.772Z,100.00
2022-10-12T10:10:17.913Z,100.00
2022-10-12T10:12:47.552Z,100.00
2022-10-12T10:15:24.411Z,100.00
2022-10-12T10:17:54.416Z,100.00
2022-10-12T10:20:28.570Z,100.00
2022-10-12T10:22:55.375Z,100.00
2022-10-12T10:25:24.268Z,100.00
2022-10-12T10:28:10.631Z,100.00
2022-10-12T10:30:40.844Z,100.00
2022-10-12T10:33:19.133Z,100.00
2022-10-12T10:35:57.007Z,100.00
2022-10-12T10:38:23.808Z,100.00
2022-10-12T10:40:52.842Z,100.00
2022-10-12T10:43:25.041Z,100.00
2022-10-12T10:45:56.882Z,100.00
2022-10-12T10:48:27.813Z,100.00
2022-10-12T10:51:03.137Z,100.00
2022-10-12T10:53:50.377Z,100.00
2022-10-12T10:56:25.775Z,100.00
2022-10-12T10:58:59.864Z,100.00
2022-10-12T11:02:02.273Z,100.00
2022-10-12T11:04:41.389Z,100.00
2022-10-12T11:07:33.305Z,100.00
2022-10-12T11:10:04.277Z,100.00
2022-10-12T11:12:41.192Z,100.00
2022-10-12T11:15:12.772Z,100.00
2022-10-12T11:17:46.069Z,100.00
2022-10-12T11:20:28.262Z,99.34
2022-10-12T11:23:01.547Z,99.43
2022-10-12T11:25:45.656Z,91.51
2022-10-12T11:28:16.311Z,94.16
2022-10-12T11:30:51.854Z,87.31
2022-10-12T11:33:23.839Z,82.86
2022-10-12T11:35:52.874Z,85.63
2022-10-12T11:38:29.821Z,78.70
2022-10-12T11:44:07.228Z,77.16
2022-10-12T11:46:38.285Z,75.74
2022-10-12T11:49:12.193Z,70.64
2022-10-12T11:51:38.616Z,75.10
2022-10-12T11:54:04.983Z,73.55
2022-10-12T11:56:50.956Z,70.25
2022-10-12T11:59:29.369Z,65.13
2022-10-12T12:02:03.366Z,67.18
2022-10-12T12:04:43.657Z,68.81
2022-10-12T12:07:22.662Z,65.06
2022-10-12T12:09:51.034Z,69.48
2022-10-12T12:12:25.462Z,67.88
2022-10-12T12:14:54.678Z,64.75
2022-10-12T12:17:21.817Z,66.21
2022-10-12T12:19:59.440Z,62.08
2022-10-12T12:22:33.469Z,65.50
2022-10-12T12:25:04.770Z,64.57
2022-10-12T12:27:41.632Z,62.75
2022-10-12T12:30:30.728Z,62.70
2022-10-12T12:33:04.931Z,63.76
2022-10-12T12:35:50.218Z,61.39
2022-10-12T12:38:23.111Z,65.21
2022-10-12T12:41:19.774Z,62.90
2022-10-12T12:43:54.052Z,65.24
2022-10-12T12:46:21.325Z,66.98
2022-10-12T12:48:47.768Z,67.33
2022-10-12T12:51:16.069Z,67.18
2022-10-12T12:53:50.525Z,65.21
2022-10-12T12:56:46.248Z,67.58
2022-10-12T12:59:37.158Z,67.53
2022-10-12T13:02:34.644Z,69.24
2022-10-12T13:05:26.102Z,69.29
2022-10-12T13:08:14.009Z,71.46
2022-10-12T13:10:55.619Z,70.91
2022-10-12T13:13:21.926Z,72.51
2022-10-12T13:15:55.058Z,72.81
2022-10-12T13:18:47.063Z,73.05
2022-10-12T13:21:24.442Z,74.19
2022-10-12T13:23:57.538Z,73.84
2022-10-12T13:26:27.473Z,74.42
2022-10-12T13:28:55.597Z,75.16
2022-10-12T13:31:36.877Z,75.02
2022-10-12T13:34:12.749Z,75.79
2022-10-12T13:36:51.943Z,72.94
2022-10-12T13:39:21.103Z,73.75
2022-10-12T13:41:52.007Z,72.69
2022-10-12T13:44:36.530Z,72.40
2022-10-12T13:47:24.650Z,69.10
2022-10-12T13:49:51.615Z,69.74
2022-10-12T13:52:27.194Z,66.60
2022-10-12T13:54:56.103Z,69.36
2022-10-12T13:57:48.462Z,67.98
2022-10-12T14:00:26.243Z,67.95
2022-10-12T14:02:58.785Z,69.36
2022-10-12T14:05:27.420Z,70.63
2022-10-12T14:07:58.764Z,70.21
2022-10-12T14:10:29.612Z,70.95
2022-10-12T14:12:56.971Z,71.36
2022-10-12T14:15:27.987Z,71.81
2022-10-12T14:17:54.915Z,71.07
2022-10-12T14:20:39.016Z,69.25
2022-10-12T14:23:13.659Z,70.13
2022-10-12T14:25:51.558Z,69.66
2022-10-12T14:28:29.162Z,69.74
2022-10-12T14:30:56.113Z,71.36
2022-10-12T14:33:24.563Z,71.12
2022-10-12T14:35:52.408Z,72.00
2022-10-12T14:38:38.283Z,73.45
2022-10-12T14:41:35.489Z,74.08
2022-10-12T14:44:14.202Z,75.46
2022-10-12T14:46:54.903Z,76.16
2022-10-12T14:49:38.463Z,75.94
2022-10-12T14:52:05.428Z,76.88
2022-10-12T14:54:31.819Z,76.37
2022-10-12T14:57:10.668Z,75.59
2022-10-12T14:59:37.186Z,75.34
2022-10-12T15:02:03.681Z,72.50
2022-10-12T15:04:30.080Z,70.49
2022-10-12T15:06:56.571Z,69.36
2022-10-12T15:09:22.986Z,67.81
2022-10-12T15:11:49.358Z,66.76
2022-10-12T15:14:15.763Z,66.17
2022-10-12T15:16:42.165Z,65.76
2022-10-12T15:19:08.609Z,64.51
2022-10-12T15:21:34.975Z,63.52
2022-10-12T15:24:01.362Z,64.16
2022-10-12T15:26:27.847Z,63.44
2022-10-12T15:28:54.495Z,63.97
2022-10-12T15:31:20.915Z,64.36
2022-10-12T15:33:47.373Z,64.99
2022-10-12T15:36:13.800Z,65.18
2022-10-12T15:38:40.207Z,65.00
2022-10-12T15:41:15.714Z,65.13
2022-10-12T15:43:42.312Z,66.45
2022-10-12T15:46:11.653Z,66.80
2022-10-12T15:48:40.000Z,67.36
2022-10-12T15:51:24.622Z,66.55
2022-10-12T15:53:52.150Z,68.34
2022-10-12T15:56:19.210Z,69.20
2022-10-12T15:58:46.053Z,70.42
2022-10-12T16:01:19.377Z,70.96
2022-10-12T16:03:47.492Z,71.81
2022-10-12T16:06:14.497Z,73.41
2022-10-12T16:08:41.008Z,74.60
2022-10-12T16:11:10.887Z,76.01
2022-10-12T16:13:44.263Z,78.03
2022-10-12T16:16:13.826Z,79.98
2022-10-12T16:18:40.238Z,81.31
2022-10-12T16:21:06.622Z,82.90
2022-10-12T16:23:35.158Z,84.91
2022-10-12T16:26:12.143Z,88.50
2022-10-12T16:28:38.881Z,90.57
2022-10-12T16:31:15.256Z,94.52
2022-10-12T16:33:42.067Z,96.16
2022-10-12T16:36:10.825Z,98.24
2022-10-12T16:38:37.316Z,100.00
2022-10-12T16:41:08.979Z,100.00
2022-10-12T16:43:35.360Z,100.00
2022-10-12T16:46:01.750Z,100.00
2022-10-12T16:48:28.129Z,100.00
2022-10-12T16:50:54.556Z,100.00
2022-10-12T16:53:20.967Z,100.00
2022-10-12T16:55:47.369Z,100.00
2022-10-12T16:58:13.758Z,100.00
2022-10-12T17:00:41.102Z,100.00
2022-10-12T17:03:08.637Z,100.00
2022-10-12T17:05:35.357Z,100.00
2022-10-12T17:08:01.735Z,100.00
2022-10-12T17:10:28.685Z,100.00
2022-10-12T17:12:55.080Z,100.00
2022-10-12T17:15:21.482Z,100.00
2022-10-12T17:17:47.897Z,100.00
2022-10-12T17:20:14.657Z,100.00
2022-10-12T17:22:41.016Z,100.00
2022-10-12T17:25:07.781Z,100.00
2022-10-12T17:27:34.146Z,100.00
2022-10-12T17:30:00.608Z,100.00
2022-10-12T17:32:27.110Z,100.00
2022-10-12T17:34:53.600Z,100.00
2022-10-12T17:37:21.811Z,100.00
2022-10-12T17:39:50.135Z,100.00
2022-10-12T17:42:16.816Z,100.00
2022-10-12T17:44:43.465Z,100.00
2022-10-12T17:47:09.941Z,100.00
2022-10-12T17:49:36.407Z,100.00
2022-10-12T17:52:02.768Z,100.00
2022-10-12T17:54:29.266Z,100.00
2022-10-12T17:56:56.313Z,100.00
2022-10-12T17:59:23.732Z,100.00
2022-10-12T18:01:51.441Z,100.00
2022-10-12T18:04:18.716Z,100.00
2022-10-12T18:06:45.737Z,100.00
2022-10-12T18:09:12.833Z,100.00
2022-10-12T18:11:39.394Z,100.00
2022-10-12T18:14:08.937Z,100.00
2022-10-12T18:16:36.108Z,100.00
2022-10-12T18:19:03.819Z,100.00
2022-10-12T18:21:31.716Z,100.00
2022-10-12T18:24:01.295Z,100.00
2022-10-12T18:26:29.325Z,100.00
2022-10-12T18:28:56.235Z,100.00
2022-10-12T18:31:25.961Z,100.00
2022-10-12T18:33:53.537Z,100.00
2022-10-12T18:36:20.791Z,100.00
2022-10-12T18:38:47.352Z,100.00
2022-10-12T18:41:17.126Z,100.00
2022-10-12T18:43:44.041Z,100.00
2022-10-12T18:46:13.061Z,100.00
2022-10-12T18:48:39.959Z,100.00
2022-10-12T18:51:09.302Z,100.00
2022-10-12T18:53:35.841Z,100.00
2022-10-12T18:56:03.979Z,100.00
2022-10-12T18:58:31.062Z,100.00
2022-10-12T19:00:57.706Z,100.00
2022-10-12T19:03:25.340Z,100.00
2022-10-12T19:05:51.763Z,100.00
2022-10-12T19:08:18.201Z,100.00
2022-10-12T19:10:44.667Z,100.00
2022-10-12T19:13:11.053Z,100.00
2022-10-12T19:15:37.976Z,100.00
2022-10-12T19:18:05.608Z,100.00
2022-10-12T19:20:32.660Z,100.00
2022-10-12T19:22:59.076Z,100.00
2022-10-12T19:25:25.559Z,100.00
2022-10-12T19:27:51.993Z,100.00
2022-10-12T19:30:18.409Z,100.00
2022-10-12T19:32:46.870Z,100.00
2022-10-12T19:35:13.431Z,100.00
2022-10-12T19:37:40.031Z,100.00
2022-10-12T19:40:07.920Z,100.00
2022-10-12T19:42:34.437Z,100.00
2022-10-12T19:45:02.843Z,100.00
2022-10-12T19:47:29.307Z,100.00
2022-10-12T19:49:55.964Z,100.00
2022-10-12T19:52:22.373Z,100.00
2022-10-12T19:54:48.807Z,100.00
2022-10-12T19:57:15.208Z,100.00
2022-10-12T19:59:41.651Z,100.00
2022-10-12T20:02:10.387Z,100.00
2022-10-12T20:04:36.942Z,100.00
2022-10-12T20:07:03.495Z,100.00
2022-10-12T20:09:30.606Z,100.00
2022-10-12T20:11:57.040Z,100.00
2022-10-12T20:14:23.581Z,100.00
2022-10-12T20:16:50.096Z,100.00
2022-10-12T20:19:16.804Z,100.00
2022-10-12T20:21:43.172Z,100.00
2022-10-12T20:24:09.893Z,100.00
2022-10-12T20:26:36.615Z,100.00
2022-10-12T20:29:03.517Z,100.00
2022-10-12T20:31:29.897Z,100.00
2022-10-12T20:33:58.193Z,100.00
2022-10-12T20:36:28.748Z,100.00
2022-10-12T20:38:56.625Z,100.00
2022-10-12T20:41:24.479Z,100.00
2022-10-12T20:43:57.823Z,100.00
2022-10-12T20:46:24.381Z,100.00
2022-10-12T20:48:55.925Z,100.00
2022-10-12T20:51:30.353Z,100.00
2022-10-12T20:54:00.982Z,100.00
2022-10-12T20:56:29.357Z,100.00
2022-10-12T20:58:56.241Z,100.00
2022-10-12T21:01:23.499Z,100.00
2022-10-12T21:03:50.170Z,100.00
2022-10-12T21:06:17.338Z,100.00
2022-10-12T21:08:43.909Z,100.00
2022-10-12T21:11:11.012Z,100.00
2022-10-12T21:13:40.853Z,100.00
2022-10-12T21:16:11.486Z,100.00
2022-10-12T21:18:39.261Z,100.00
2022-10-12T21:21:12.195Z,100.00
2022-10-12T21:23:43.207Z,100.00
2022-10-12T21:26:18.141Z,100.00
2022-10-12T21:28:45.534Z,100.00
2022-10-12T21:31:12.892Z,100.00
2022-10-12T21:33:40.074Z,100.00
2022-10-12T21:36:15.435Z,100.00
2022-10-12T21:38:42.676Z,100.00
2022-10-12T21:41:10.848Z,100.00
2022-10-12T21:43:38.343Z,100.00
2022-10-12T21:46:07.588Z,100.00
2022-10-12T21:48:34.551Z,100.00
2022-10-12T21:51:02.244Z,100.00
2022-10-12T21:53:29.202Z,100.00
2022-10-12T21:55:55.599Z,100.00
2022-10-12T21:58:22.209Z,100.00
2022-10-12T22:00:48.593Z,100.00
2022-10-12T22:03:15.138Z,100.00
2022-10-12T22:05:43.501Z,100.00
2022-10-12T22:08:10.468Z,100.00
2022-10-12T22:10:38.952Z,100.00
2022-10-12T22:13:06.513Z,100.00
2022-10-12T22:15:33.349Z,100.00
2022-10-12T22:17:59.793Z,100.00
2022-10-12T22:20:26.209Z,100.00
2022-10-12T22:22:52.624Z,100.00
2022-10-12T22:25:19.021Z,100.00
2022-10-12T22:27:45.389Z,100.00
2022-10-12T22:30:12.256Z,100.00
2022-10-12T22:32:38.694Z,100.00
2022-10-12T22:35:05.537Z,100.00
2022-10-12T22:37:31.962Z,100.00
2022-10-12T22:39:58.397Z,100.00
2022-10-12T22:42:24.779Z,100.00
2022-10-12T22:44:51.202Z,100.00
2022-10-12T22:47:17.590Z,100.00
2022-10-12T22:49:44.021Z,100.00
2022-10-12T22:52:10.691Z,100.00
2022-10-12T22:54:37.094Z,100.00
2022-10-12T22:57:03.548Z,100.00
2022-10-12T22:59:29.916Z,100.00
2022-10-12T23:01:56.302Z,100.00
2022-10-12T23:04:22.718Z,100.00
2022-10-12T23:06:49.118Z,100.00
2022-10-12T23:09:15.492Z,100.00
2022-10-12T23:11:41.915Z,100.00
2022-10-12T23:14:10.812Z,100.00
2022-10-12T23:16:37.177Z,100.00
2022-10-12T23:19:05.914Z,100.00
2022-10-12T23:21:34.115Z,100.00
2022-10-12T23:24:01.703Z,100.00
2022-10-12T23:26:29.163Z,100.00
2022-10-12T23:28:56.187Z,100.00
2022-10-12T23:31:25.494Z,100.00
2022-10-12T23:34:00.641Z,100.00
2022-10-12T23:36:27.209Z,100.00
2022-10-12T23:38:54.308Z,100.00
2022-10-12T23:41:21.081Z,100.00
2022-10-12T23:43:47.663Z,100.00
2022-10-12T23:46:14.104Z,100.00
2022-10-12T23:48:40.641Z,100.00
2022-10-12T23:51:08.732Z,100.00
2022-10-12T23:53:36.510Z,100.00
2022-10-12T23:56:03.581Z,100.00
2022-10-12T23:58:29.981Z,100.00
