createdAt,value
2017-10-24T01:26:08.465Z,8.10
2017-10-24T01:28:39.977Z,8.00
2017-10-24T01:31:10.444Z,8.00
2017-10-24T01:33:41.252Z,8.10
2017-10-24T01:36:11.504Z,8.20
2017-10-24T01:38:42.029Z,8.30
2017-10-24T01:41:12.913Z,8.20
2017-10-24T01:43:43.172Z,8.10
2017-10-24T01:46:13.493Z,8.20
2017-10-24T01:48:43.777Z,8.20
2017-10-24T01:51:14.279Z,8.30
2017-10-24T01:53:44.608Z,8.20
2017-10-24T01:56:14.954Z,8.20
2017-10-24T01:58:45.861Z,8.30
2017-10-24T02:01:16.697Z,8.10
2017-10-24T02:03:46.771Z,8.10
2017-10-24T02:06:16.854Z,8.20
2017-10-24T02:08:47.972Z,8.20
2017-10-24T02:11:18.415Z,8.20
2017-10-24T02:13:49.501Z,8.30
2017-10-24T02:16:20.195Z,8.20
2017-10-24T02:18:50.560Z,8.30
2017-10-24T02:21:20.902Z,8.30
2017-10-24T02:23:51.644Z,8.40
2017-10-24T02:26:21.674Z,8.20
2017-10-24T02:28:51.753Z,8.10
2017-10-24T02:31:22.649Z,8.10
2017-10-24T02:33:53.100Z,8.20
2017-10-24T02:36:23.578Z,8.10
2017-10-24T02:38:54.244Z,8.10
2017-10-24T02:41:24.529Z,8.30
2017-10-24T02:43:54.591Z,8.20
2017-10-24T02:46:25.418Z,8.10
2017-10-24T02:48:55.897Z,8.10
2017-10-24T02:51:26.764Z,8.20
2017-10-24T02:53:57.680Z,8.10
2017-10-24T02:56:27.940Z,8.10
2017-10-24T02:58:58.354Z,8.00
2017-10-24T03:01:29.198Z,7.80
2017-10-24T03:03:59.600Z,7.80
2017-10-24T03:06:29.693Z,8.00
2017-10-24T03:09:00.126Z,8.00
2017-10-24T03:11:30.452Z,7.90
2017-10-24T03:14:00.633Z,7.90
2017-10-24T03:16:30.673Z,7.90
2017-10-24T03:19:01.125Z,8.10
2017-10-24T03:21:31.734Z,8.30
2017-10-24T03:24:01.944Z,8.40
2017-10-24T03:26:32.985Z,8.20
2017-10-24T03:29:04.085Z,8.20
2017-10-24T03:31:34.179Z,8.20
2017-10-24T03:34:04.338Z,8.20
2017-10-24T03:36:34.684Z,8.30
2017-10-24T03:39:05.012Z,8.20
2017-10-24T03:41:35.809Z,8.00
2017-10-24T03:44:06.354Z,8.00
2017-10-24T03:46:36.396Z,7.90
2017-10-24T03:49:06.690Z,8.10
2017-10-24T03:51:36.740Z,8.10
2017-10-24T03:54:06.833Z,8.00
2017-10-24T03:56:37.331Z,8.20
2017-10-24T03:59:07.605Z,8.10
2017-10-24T04:01:38.865Z,8.20
2017-10-24T04:04:08.920Z,8.20
2017-10-24T04:06:39.026Z,8.20
2017-10-24T04:09:09.084Z,8.20
2017-10-24T04:11:39.128Z,8.10
2017-10-24T04:14:10.090Z,8.40
2017-10-24T04:16:40.145Z,8.30
2017-10-24T04:19:10.297Z,8.30
2017-10-24T04:21:41.329Z,8.20
2017-10-24T04:24:11.797Z,8.20
2017-10-24T04:26:42.013Z,8.20
2017-10-24T04:29:12.143Z,7.90
2017-10-24T04:31:42.289Z,8.10
2017-10-24T04:34:12.508Z,8.20
2017-10-24T04:36:42.924Z,8.10
2017-10-24T04:39:13.152Z,8.20
2017-10-24T04:41:43.204Z,8.20
2017-10-24T04:44:13.282Z,8.30
2017-10-24T04:46:43.314Z,8.10
2017-10-24T04:49:13.408Z,8.00
2017-10-24T04:51:43.425Z,8.00
2017-10-24T04:54:13.452Z,8.00
2017-10-24T05:00:16.436Z,7.80
2017-10-24T05:02:46.636Z,8.00
2017-10-24T05:05:17.480Z,8.10
2017-10-24T05:07:47.457Z,8.10
2017-10-24T05:10:17.542Z,8.10
2017-10-24T05:12:47.633Z,8.10
2017-10-24T05:15:18.418Z,8.20
2017-10-24T05:17:48.779Z,8.20
2017-10-24T05:20:18.834Z,8.30
2017-10-24T05:22:48.877Z,8.40
2017-10-24T05:25:19.201Z,8.30
2017-10-24T05:27:49.254Z,8.30
2017-10-24T05:30:19.322Z,8.40
2017-10-24T05:32:49.370Z,8.40
2017-10-24T05:35:19.416Z,8.50
2017-10-24T05:37:49.650Z,8.50
2017-10-24T05:40:20.560Z,8.60
2017-10-24T05:42:50.676Z,8.60
2017-10-24T05:45:20.694Z,8.60
2017-10-24T05:47:50.793Z,8.60
2017-10-24T05:50:20.828Z,8.50
2017-10-24T05:52:50.880Z,8.50
2017-10-24T05:55:21.885Z,8.60
2017-10-24T05:57:51.924Z,8.60
2017-10-24T06:00:21.989Z,8.70
2017-10-24T06:02:52.201Z,8.50
2017-10-24T06:05:22.451Z,8.50
2017-10-24T06:07:52.493Z,8.50
2017-10-24T06:10:23.745Z,8.40
2017-10-24T06:12:53.905Z,8.40
2017-10-24T06:15:23.988Z,8.40
2017-10-24T06:17:54.096Z,8.40
2017-10-24T06:20:24.461Z,8.40
2017-10-24T06:22:55.491Z,8.50
2017-10-24T06:25:26.660Z,8.50
2017-10-24T06:27:57.228Z,8.50
2017-10-24T06:30:27.344Z,8.50
2017-10-24T06:32:57.387Z,8.60
2017-10-24T06:35:27.459Z,8.60
2017-10-24T06:37:58.368Z,8.60
2017-10-24T06:40:29.157Z,8.60
2017-10-24T06:42:59.216Z,8.60
2017-10-24T06:45:30.515Z,8.70
2017-10-24T06:48:00.613Z,8.70
2017-10-24T06:50:30.648Z,8.70
2017-10-24T06:53:00.768Z,8.70
2017-10-24T06:55:31.641Z,8.80
2017-10-24T06:58:02.606Z,8.80
2017-10-24T07:00:33.853Z,8.80
2017-10-24T07:03:04.741Z,8.90
2017-10-24T07:05:34.884Z,8.70
2017-10-24T07:08:05.012Z,8.90
2017-10-24T07:10:35.955Z,8.80
2017-10-24T07:13:06.450Z,8.80
2017-10-24T07:15:36.478Z,9.00
2017-10-24T07:18:06.653Z,8.90
2017-10-24T07:20:37.499Z,8.80
2017-10-24T07:23:07.555Z,8.80
2017-10-24T07:25:38.210Z,8.70
2017-10-24T07:28:09.281Z,8.40
2017-10-24T07:30:39.323Z,8.30
2017-10-24T07:33:09.337Z,8.50
2017-10-24T07:35:39.502Z,8.60
2017-10-24T07:38:10.644Z,8.90
2017-10-24T07:40:40.672Z,8.90
2017-10-24T07:43:10.750Z,9.10
2017-10-24T07:45:40.857Z,9.20
2017-10-24T07:48:10.960Z,9.50
2017-10-24T07:50:41.092Z,9.90
2017-10-24T07:53:11.491Z,9.60
2017-10-24T07:55:41.541Z,9.80
2017-10-24T07:58:11.821Z,9.90
2017-10-24T08:00:41.884Z,10.00
2017-10-24T08:03:12.000Z,9.80
2017-10-24T08:05:42.284Z,9.80
2017-10-24T08:08:13.323Z,10.00
2017-10-24T08:10:43.412Z,10.00
2017-10-24T08:13:13.770Z,10.20
2017-10-24T08:15:44.601Z,10.50
2017-10-24T08:18:14.852Z,10.50
2017-10-24T08:20:45.004Z,10.80
2017-10-24T08:23:15.033Z,11.10
2017-10-24T08:25:45.261Z,11.20
2017-10-24T08:28:15.729Z,11.40
2017-10-24T08:30:45.799Z,11.40
2017-10-24T08:33:15.914Z,11.70
2017-10-24T08:35:47.007Z,11.60
2017-10-24T08:38:17.068Z,11.60
2017-10-24T08:50:55.372Z,11.10
2017-10-24T09:09:00.365Z,11.40
2017-10-24T09:11:55.092Z,14.10
2017-10-24T09:31:48.817Z,13.60
2017-10-24T09:34:19.437Z,13.70
2017-10-24T09:36:50.511Z,14.50
2017-10-24T09:39:20.892Z,14.50
2017-10-24T09:47:40.136Z,14.10
2017-10-24T09:50:11.220Z,13.70
2017-10-24T09:52:42.250Z,12.50
2017-10-24T09:55:12.383Z,12.40
2017-10-24T09:57:42.774Z,12.40
2017-10-24T10:00:13.033Z,12.50
2017-10-24T10:02:43.908Z,12.50
2017-10-24T10:05:15.283Z,12.60
2017-10-24T10:07:45.330Z,12.60
2017-10-24T10:10:15.610Z,12.70
2017-10-24T10:12:45.736Z,12.60
2017-10-24T10:15:16.001Z,12.80
2017-10-24T10:17:46.150Z,12.90
2017-10-24T10:20:16.770Z,13.20
2017-10-24T10:22:47.805Z,13.50
2017-10-24T10:25:18.416Z,13.50
2017-10-24T10:27:48.504Z,13.10
2017-10-24T10:30:18.585Z,12.90
2017-10-24T10:32:49.902Z,13.00
2017-10-24T10:35:20.776Z,13.00
2017-10-24T10:37:52.713Z,13.20
2017-10-24T10:40:22.996Z,13.10
2017-10-24T10:42:53.088Z,13.50
2017-10-24T10:45:23.898Z,13.80
2017-10-24T10:47:54.025Z,13.80
2017-10-24T10:50:24.044Z,13.70
2017-10-24T10:52:54.117Z,13.50
2017-10-24T10:55:24.477Z,13.60
2017-10-24T10:57:54.618Z,13.80
2017-10-24T11:00:26.230Z,13.70
2017-10-24T11:02:56.370Z,13.70
2017-10-24T11:05:27.390Z,13.70
2017-10-24T11:07:58.347Z,13.60
2017-10-24T11:10:32.379Z,13.70
2017-10-24T11:13:03.268Z,13.70
2017-10-24T11:15:33.430Z,13.70
2017-10-24T11:18:04.475Z,14.50
2017-10-24T11:20:36.079Z,14.60
2017-10-24T11:23:07.949Z,14.70
2017-10-24T11:25:38.321Z,14.70
2017-10-24T11:28:08.453Z,14.60
2017-10-24T11:30:38.596Z,14.70
2017-10-24T11:33:08.969Z,14.80
2017-10-24T11:35:39.870Z,14.60
2017-10-24T11:38:10.052Z,14.60
2017-10-24T11:40:40.987Z,14.50
2017-10-24T11:43:12.289Z,14.60
2017-10-24T11:45:42.471Z,14.60
2017-10-24T11:48:12.593Z,14.80
2017-10-24T11:50:42.703Z,15.00
2017-10-24T11:53:13.821Z,15.30
2017-10-24T11:55:45.617Z,15.30
2017-10-24T11:58:15.823Z,15.40
2017-10-24T12:00:46.804Z,15.40
2017-10-24T12:03:16.899Z,15.80
2017-10-24T12:05:47.929Z,16.00
2017-10-24T12:08:18.809Z,16.20
2017-10-24T12:10:48.931Z,16.20
2017-10-24T12:13:19.002Z,16.00
2017-10-24T12:15:49.822Z,15.60
2017-10-24T12:18:20.041Z,15.70
2017-10-24T12:20:50.145Z,15.50
2017-10-24T12:23:20.297Z,15.50
2017-10-24T12:25:51.148Z,14.90
2017-10-24T12:28:21.986Z,14.90
2017-10-24T12:30:52.107Z,14.80
2017-10-24T12:33:23.274Z,15.20
2017-10-24T12:35:53.619Z,15.10
2017-10-24T12:38:23.763Z,15.50
2017-10-24T12:40:54.142Z,15.20
2017-10-24T12:43:24.297Z,15.10
2017-10-24T12:45:55.396Z,15.10
2017-10-24T12:48:25.959Z,15.10
2017-10-24T12:50:56.874Z,15.20
2017-10-24T12:53:27.041Z,15.00
2017-10-24T12:55:57.304Z,15.20
2017-10-24T12:58:27.899Z,15.00
2017-10-24T13:00:58.453Z,14.70
2017-10-24T13:03:29.470Z,14.70
2017-10-24T13:06:00.178Z,14.70
2017-10-24T13:08:30.981Z,14.40
2017-10-24T13:11:02.643Z,14.30
2017-10-24T13:13:33.271Z,14.20
2017-10-24T13:17:06.399Z,14.20
2017-10-24T13:19:36.610Z,14.20
2017-10-24T13:22:07.109Z,13.80
2017-10-24T13:24:37.629Z,13.60
2017-10-24T13:27:08.479Z,13.50
2017-10-24T13:29:38.712Z,13.50
2017-10-24T13:32:08.871Z,13.70
2017-10-24T13:34:39.296Z,14.10
2017-10-24T13:37:09.894Z,14.00
2017-10-24T13:39:40.874Z,14.20
2017-10-24T13:42:12.181Z,14.50
2017-10-24T13:44:42.528Z,14.40
2017-10-24T13:47:12.639Z,14.50
2017-10-24T13:49:42.840Z,14.40
2017-10-24T13:52:13.007Z,14.60
2017-10-24T13:54:43.137Z,14.60
2017-10-24T13:57:13.184Z,14.60
2017-10-24T13:59:44.185Z,14.50
2017-10-24T14:02:14.435Z,14.50
2017-10-24T14:04:48.890Z,14.70
2017-10-24T14:09:25.779Z,14.70
2017-10-24T14:11:56.227Z,14.60
2017-10-24T14:14:26.471Z,14.40
2017-10-24T14:16:56.696Z,14.50
2017-10-24T14:19:28.090Z,14.30
2017-10-24T14:21:58.266Z,14.20
2017-10-24T14:24:28.634Z,14.30
2017-10-24T14:26:58.771Z,14.40
2017-10-24T14:29:29.013Z,14.40
2017-10-24T14:32:00.807Z,14.30
2017-10-24T14:34:31.638Z,14.30
2017-10-24T14:37:02.792Z,14.20
2017-10-24T14:39:32.893Z,14.20
2017-10-24T14:42:03.383Z,14.20
2017-10-24T14:44:33.644Z,14.20
2017-10-24T14:47:03.686Z,14.10
2017-10-24T14:49:34.537Z,14.00
2017-10-24T14:52:05.432Z,13.90
2017-10-24T14:54:37.097Z,13.90
2017-10-24T14:57:07.242Z,13.90
2017-10-24T14:59:37.335Z,13.90
2017-10-24T15:02:07.657Z,13.50
2017-10-24T15:04:38.136Z,13.40
2017-10-24T15:07:10.447Z,13.30
2017-10-24T15:09:41.324Z,13.10
2017-10-24T15:12:11.768Z,13.00
2017-10-24T15:14:41.792Z,12.80
2017-10-24T15:17:11.956Z,12.70
2017-10-24T15:19:43.109Z,12.70
2017-10-24T15:22:14.232Z,12.60
2017-10-24T15:24:44.259Z,12.60
2017-10-24T15:27:15.468Z,12.80
2017-10-24T15:29:47.760Z,12.80
2017-10-24T15:32:20.661Z,12.60
2017-10-24T15:34:50.879Z,12.50
2017-10-24T15:37:21.633Z,12.50
2017-10-24T15:39:52.478Z,12.50
2017-10-24T15:42:23.376Z,12.30
2017-10-24T15:44:53.583Z,12.20
2017-10-24T15:47:24.074Z,12.20
2017-10-24T15:49:55.133Z,12.20
2017-10-24T15:52:33.631Z,12.10
2017-10-24T15:55:04.881Z,12.10
2017-10-24T15:57:35.693Z,12.20
2017-10-24T16:00:12.549Z,12.20
2017-10-24T16:02:43.529Z,12.10
2017-10-24T16:05:14.577Z,12.10
2017-10-24T16:07:45.107Z,12.10
2017-10-24T16:10:15.332Z,12.10
2017-10-24T16:12:45.916Z,12.10
2017-10-24T16:15:17.441Z,12.10
2017-10-24T16:17:47.537Z,12.10
2017-10-24T16:20:18.437Z,11.90
2017-10-24T16:22:49.308Z,12.00
2017-10-24T16:25:19.406Z,12.00
2017-10-24T16:27:50.452Z,11.80
2017-10-24T16:30:20.579Z,11.70
2017-10-24T16:32:50.729Z,11.80
2017-10-24T16:35:20.924Z,11.90
2017-10-24T16:37:52.012Z,11.60
2017-10-24T16:40:22.349Z,11.60
2017-10-24T16:42:53.536Z,11.50
2017-10-24T16:45:24.142Z,11.50
2017-10-24T16:47:55.090Z,11.50
2017-10-24T16:50:25.262Z,11.50
2017-10-24T16:52:55.323Z,11.50
2017-10-24T16:55:25.500Z,11.40
2017-10-24T16:57:55.690Z,11.50
2017-10-24T17:00:25.845Z,11.50
2017-10-24T17:02:56.183Z,11.50
2017-10-24T17:05:26.638Z,11.50
2017-10-24T17:07:56.799Z,11.60
2017-10-24T17:10:27.288Z,11.40
2017-10-24T17:12:58.277Z,11.30
2017-10-24T17:15:28.646Z,11.30
2017-10-24T17:17:59.599Z,11.30
2017-10-24T17:20:30.590Z,11.30
2017-10-24T17:23:00.642Z,11.30
2017-10-24T17:25:30.812Z,11.20
2017-10-24T17:28:01.166Z,11.30
2017-10-24T17:30:31.560Z,11.20
2017-10-24T17:33:02.024Z,11.20
2017-10-24T17:35:32.147Z,11.20
2017-10-24T17:38:02.435Z,11.30
2017-10-24T17:40:35.408Z,11.40
2017-10-24T17:43:05.776Z,11.40
2017-10-24T17:45:36.791Z,11.20
2017-10-24T17:48:07.148Z,11.20
2017-10-24T17:50:37.281Z,11.20
2017-10-24T17:53:07.401Z,11.30
2017-10-24T17:55:37.474Z,11.30
2017-10-24T17:58:08.906Z,11.30
2017-10-24T18:00:46.680Z,11.30
2017-10-24T18:03:17.329Z,11.40
2017-10-24T18:05:48.604Z,11.40
2017-10-24T18:08:18.793Z,11.40
2017-10-24T18:10:49.859Z,11.60
2017-10-24T18:13:20.685Z,11.50
2017-10-24T18:15:52.230Z,11.60
2017-10-24T18:18:22.655Z,11.60
2017-10-24T18:20:53.104Z,11.40
2017-10-24T18:23:24.219Z,11.40
2017-10-24T18:25:55.329Z,11.30
2017-10-24T18:28:25.859Z,11.30
2017-10-24T18:30:56.028Z,11.30
2017-10-24T18:33:27.172Z,11.50
2017-10-24T18:35:57.974Z,11.40
2017-10-24T18:38:28.181Z,11.40
2017-10-24T18:40:58.513Z,11.30
2017-10-24T18:43:28.688Z,11.30
2017-10-24T18:45:59.026Z,11.20
2017-10-24T18:48:30.326Z,11.40
2017-10-24T18:51:00.533Z,11.30
2017-10-24T18:53:31.928Z,11.40
2017-10-24T18:56:02.138Z,11.40
2017-10-24T18:58:32.381Z,11.30
2017-10-24T19:01:02.936Z,11.20
2017-10-24T19:03:33.212Z,11.20
2017-10-24T19:06:03.477Z,11.20
2017-10-24T19:08:34.846Z,11.40
2017-10-24T19:11:05.429Z,11.40
2017-10-24T19:13:35.560Z,11.40
2017-10-24T19:16:06.855Z,11.40
2017-10-24T19:18:37.241Z,11.30
2017-10-24T19:21:08.225Z,11.30
2017-10-24T19:23:41.200Z,11.30
2017-10-24T19:26:12.852Z,11.50
2017-10-24T19:28:43.041Z,11.50
2017-10-24T19:31:14.505Z,11.50
2017-10-24T19:33:44.778Z,11.50
2017-10-24T19:36:16.240Z,11.50
2017-10-24T19:38:46.395Z,11.60
2017-10-24T19:41:18.302Z,11.50
2017-10-24T19:43:48.867Z,11.50
2017-10-24T19:46:21.634Z,11.40
2017-10-24T19:48:51.982Z,11.50
2017-10-24T19:51:22.930Z,11.60
2017-10-24T19:53:53.763Z,11.50
2017-10-24T19:56:24.595Z,11.60
2017-10-24T19:58:55.755Z,11.70
2017-10-24T20:01:26.314Z,11.60
2017-10-24T20:03:57.277Z,11.60
2017-10-24T20:06:27.696Z,11.60
2017-10-24T20:08:57.839Z,11.60
2017-10-24T20:11:27.961Z,11.50
2017-10-24T20:13:58.432Z,11.40
2017-10-24T20:16:28.513Z,11.30
2017-10-24T20:18:59.001Z,11.40
2017-10-24T20:21:29.168Z,11.50
2017-10-24T20:24:00.089Z,11.40
2017-10-24T20:26:30.144Z,11.40
2017-10-24T20:29:00.564Z,11.50
2017-10-24T20:31:31.466Z,11.40
2017-10-24T20:34:01.791Z,11.40
2017-10-24T20:36:32.057Z,11.40
2017-10-24T20:40:01.486Z,11.40
2017-10-24T20:42:32.338Z,11.40
2017-10-24T20:45:03.372Z,11.50
2017-10-24T20:47:33.016Z,11.40
2017-10-24T20:50:02.690Z,11.60
2017-10-24T20:52:32.664Z,11.50
2017-10-24T20:55:03.184Z,11.50
2017-10-24T20:57:33.626Z,11.50
2017-10-24T21:00:04.387Z,11.50
2017-10-24T21:02:34.114Z,11.50
2017-10-24T21:05:04.145Z,11.50
2017-10-24T21:07:34.290Z,11.50
2017-10-24T21:10:04.994Z,11.40
2017-10-24T21:12:34.770Z,11.40
2017-10-24T21:15:04.673Z,11.50
2017-10-24T21:17:35.230Z,11.40
2017-10-24T21:20:04.916Z,11.20
2017-10-24T21:22:36.050Z,11.20
2017-10-24T21:25:05.664Z,11.20
2017-10-24T21:27:35.836Z,11.20
2017-10-24T21:30:05.761Z,11.10
2017-10-24T21:32:35.806Z,11.10
2017-10-24T21:35:06.298Z,11.20
2017-10-24T21:37:36.568Z,11.20
2017-10-24T21:40:06.317Z,11.00
2017-10-24T21:42:35.918Z,11.00
2017-10-24T21:45:06.576Z,11.30
2017-10-24T21:47:36.754Z,11.30
2017-10-24T21:50:06.671Z,11.20
2017-10-24T21:52:37.593Z,11.10
2017-10-24T21:55:07.459Z,11.10
2017-10-24T21:57:37.110Z,11.10
2017-10-24T22:00:07.200Z,11.20
2017-10-24T22:02:37.017Z,11.00
2017-10-24T22:05:06.830Z,11.10
2017-10-24T22:07:36.698Z,11.20
2017-10-24T22:10:06.417Z,11.10
2017-10-24T22:12:36.502Z,11.20
2017-10-24T22:15:06.406Z,11.20
2017-10-24T22:17:36.818Z,11.20
2017-10-24T22:20:06.419Z,11.20
2017-10-24T22:22:36.326Z,11.20
2017-10-24T22:25:05.947Z,11.20
2017-10-24T22:27:35.727Z,11.10
2017-10-24T22:30:06.132Z,11.20
2017-10-24T22:32:36.045Z,11.10
2017-10-24T22:35:05.914Z,11.10
2017-10-24T22:37:36.557Z,11.10
2017-10-24T22:40:06.642Z,11.10
2017-10-24T22:42:36.244Z,11.10
2017-10-24T22:45:06.183Z,11.10
2017-10-24T22:47:35.824Z,11.10
2017-10-24T22:50:05.405Z,11.10
2017-10-24T22:52:36.029Z,11.10
2017-10-24T22:55:05.604Z,11.10
2017-10-24T22:57:35.216Z,11.10
2017-10-24T23:00:05.628Z,11.10
2017-10-24T23:02:36.069Z,11.20
2017-10-24T23:05:05.762Z,11.20
2017-10-24T23:07:36.536Z,11.10
2017-10-24T23:10:06.191Z,11.10
2017-10-24T23:12:36.633Z,11.10
2017-10-24T23:15:06.541Z,11.00
2017-10-24T23:17:36.180Z,11.10
2017-10-24T23:20:05.868Z,11.20
2017-10-24T23:22:37.839Z,11.20
2017-10-24T23:25:07.464Z,11.20
2017-10-24T23:27:37.484Z,11.40
2017-10-24T23:30:07.543Z,11.30
2017-10-24T23:32:37.478Z,11.40
2017-10-24T23:35:07.308Z,11.40
2017-10-24T23:37:37.508Z,11.30
2017-10-24T23:40:07.452Z,11.40
2017-10-24T23:42:37.322Z,11.40
2017-10-24T23:45:06.901Z,11.40
2017-10-24T23:47:36.545Z,11.40
2017-10-24T23:50:06.132Z,11.40
2017-10-24T23:52:35.782Z,11.40
2017-10-24T23:55:05.386Z,11.50
2017-10-24T23:57:35.305Z,11.50
