createdAt,value
2023-04-30T00:00:24.129Z,25.10
2023-04-30T00:01:25.152Z,24.60
2023-04-30T00:02:23.441Z,23.5
2023-04-30T00:03:23.593Z,24.70
2023-04-30T00:05:23.835Z,24.39
2023-04-30T00:06:24.666Z,24.79
2023-04-30T00:07:23.415Z,25.20
2023-04-30T00:08:23.096Z,24.60
2023-04-30T00:09:23.676Z,24.89
2023-04-30T00:10:23.610Z,23.79
2023-04-30T00:11:23.224Z,23.5
2023-04-30T00:12:23.935Z,24.39
2023-04-30T00:13:23.540Z,23.60
2023-04-30T00:14:23.228Z,23.79
2023-04-30T00:15:23.801Z,23.29
2023-04-30T00:16:23.326Z,24.10
2023-04-30T00:17:23.474Z,23.29
2023-04-30T00:18:23.206Z,24.89
2023-04-30T00:19:23.359Z,23.89
2023-04-30T00:20:23.080Z,24.70
2023-04-30T00:21:23.377Z,24.20
2023-04-30T00:22:23.113Z,23.89
2023-04-30T00:23:23.286Z,24.79
2023-04-30T00:24:23.460Z,24.20
2023-04-30T00:25:22.973Z,24
2023-04-30T00:26:23.321Z,25.39
2023-04-30T00:27:23.750Z,24.10
2023-04-30T00:28:23.397Z,24.60
2023-04-30T00:29:23.465Z,24.70
2023-04-30T00:30:23.039Z,24.60
2023-04-30T00:31:22.984Z,24.10
2023-04-30T00:32:23.529Z,25.60
2023-04-30T00:33:23.037Z,24.89
2023-04-30T00:34:23.176Z,24.10
2023-04-30T00:36:23.094Z,24.20
2023-04-30T00:37:23.552Z,26
2023-04-30T00:38:28.183Z,24.89
2023-04-30T00:39:23.706Z,24.10
2023-04-30T00:40:23.366Z,25
2023-04-30T00:41:23.490Z,24.89
2023-04-30T00:43:23.271Z,24
2023-04-30T00:44:23.563Z,24.89
2023-04-30T00:45:23.426Z,24.60
2023-04-30T00:46:23.380Z,23.5
2023-04-30T00:47:23.953Z,23.20
2023-04-30T00:48:23.613Z,23.60
2023-04-30T00:49:23.090Z,24.29
2023-04-30T00:50:23.789Z,25.60
2023-04-30T00:51:23.397Z,25.70
2023-04-30T00:52:22.944Z,23.5
2023-04-30T00:53:23.086Z,24.39
2023-04-30T00:54:23.154Z,24.79
2023-04-30T00:55:23.809Z,24.10
2023-04-30T00:56:23.282Z,24.29
2023-04-30T00:57:23.675Z,23.39
2023-04-30T00:58:23.427Z,23.79
2023-04-30T00:59:23.191Z,24.10
2023-04-30T01:00:24.730Z,24.79
2023-04-30T01:01:23.491Z,23.89
2023-04-30T01:03:23.268Z,24
2023-04-30T01:04:23.306Z,24.39
2023-04-30T01:05:23.090Z,23.39
2023-04-30T01:06:23.826Z,25.39
2023-04-30T01:07:23.658Z,24.39
2023-04-30T01:08:23.164Z,24.20
2023-04-30T01:09:23.699Z,23.10
2023-04-30T01:10:23.242Z,24
2023-04-30T01:11:23.638Z,23.79
2023-04-30T01:12:23.364Z,23.60
2023-04-30T01:13:23.076Z,22.70
2023-04-30T01:14:23.809Z,23.89
2023-04-30T01:15:23.674Z,24.79
2023-04-30T01:16:23.397Z,24.39
2023-04-30T01:17:23.015Z,24.20
2023-04-30T01:18:23.635Z,23.39
2023-04-30T01:19:23.392Z,24.10
2023-04-30T01:20:23.384Z,24.20
2023-04-30T01:21:22.917Z,23.70
2023-04-30T01:22:23.178Z,25.79
2023-04-30T01:23:23.673Z,23.20
2023-04-30T01:24:23.133Z,23.5
2023-04-30T01:25:23.661Z,23.60
2023-04-30T01:26:23.106Z,24.60
2023-04-30T01:27:23.325Z,24.79
2023-04-30T01:28:23.569Z,24.5
2023-04-30T01:29:22.944Z,24.29
2023-04-30T01:30:23.732Z,24.10
2023-04-30T01:31:23.254Z,24.5
2023-04-30T01:32:23.770Z,23.5
2023-04-30T01:33:23.588Z,23.89
2023-04-30T01:34:23.279Z,22.89
2023-04-30T01:35:23.789Z,23
2023-04-30T01:36:23.256Z,22.89
2023-04-30T01:37:23.354Z,23.29
2023-04-30T01:38:23.594Z,22.29
2023-04-30T01:39:22.949Z,23.70
2023-04-30T01:40:23.871Z,24.39
2023-04-30T01:41:23.388Z,23.20
2023-04-30T01:42:22.912Z,22.60
2023-04-30T01:43:23.427Z,22.5
2023-04-30T01:44:22.950Z,22.20
2023-04-30T01:45:23.240Z,22.10
2023-04-30T01:46:23.524Z,22.39
2023-04-30T01:47:23.453Z,22.70
2023-04-30T01:48:23.214Z,22.10
2023-04-30T01:49:23.582Z,22
2023-04-30T01:50:23.276Z,21.89
2023-04-30T01:51:23.013Z,22.20
2023-04-30T01:52:23.555Z,23
2023-04-30T01:53:23.432Z,21.70
2023-04-30T01:54:23.237Z,21.79
2023-04-30T01:55:23.664Z,22.89
2023-04-30T01:56:23.375Z,21.89
2023-04-30T01:57:22.989Z,22.60
2023-04-30T01:58:23.671Z,21.70
2023-04-30T01:59:23.558Z,22.5
2023-04-30T02:00:24.397Z,21.79
2023-04-30T02:01:23.408Z,22
2023-04-30T02:02:23.457Z,21.5
2023-04-30T02:03:23.608Z,21.20
2023-04-30T02:04:23.492Z,21.70
2023-04-30T02:06:23.140Z,21.60
2023-04-30T02:07:23.279Z,21.39
2023-04-30T02:08:23.715Z,22.10
2023-04-30T02:09:23.534Z,21
2023-04-30T02:10:23.393Z,21.89
2023-04-30T02:11:23.007Z,21.5
2023-04-30T02:12:23.514Z,21.10
2023-04-30T02:13:23.349Z,20.20
2023-04-30T02:15:23.734Z,21.29
2023-04-30T02:16:23.272Z,20.79
2023-04-30T02:17:23.260Z,21.89
2023-04-30T02:18:23.792Z,20.5
2023-04-30T02:19:23.314Z,21.60
2023-04-30T02:20:23.629Z,20.39
2023-04-30T02:21:23.273Z,20.60
2023-04-30T02:22:23.689Z,20.39
2023-04-30T02:23:23.218Z,20
2023-04-30T02:24:23.854Z,20.5
2023-04-30T02:25:24.046Z,19.60
2023-04-30T02:26:23.057Z,19.70
2023-04-30T02:27:23.440Z,20.70
2023-04-30T02:28:23.019Z,20.20
2023-04-30T02:29:23.420Z,20.39
2023-04-30T02:30:23.147Z,19.29
2023-04-30T02:31:23.382Z,20.10
2023-04-30T02:32:23.160Z,20.89
2023-04-30T02:33:23.684Z,21.20
2023-04-30T02:34:23.269Z,20.60
2023-04-30T02:35:23.692Z,22.20
2023-04-30T02:36:23.283Z,21
2023-04-30T02:37:23.397Z,20.5
2023-04-30T02:38:23.367Z,19.20
2023-04-30T02:39:23.716Z,20.39
2023-04-30T02:40:23.555Z,20
2023-04-30T02:41:23.218Z,20.89
2023-04-30T02:42:23.455Z,20.60
2023-04-30T02:43:23.047Z,20.39
2023-04-30T02:45:24.218Z,19.60
2023-04-30T02:46:23.784Z,19.89
2023-04-30T02:47:23.317Z,19.29
2023-04-30T02:48:22.908Z,20.5
2023-04-30T02:49:23.302Z,20.29
2023-04-30T02:50:23.169Z,20
2023-04-30T02:51:23.615Z,19.39
2023-04-30T02:52:23.188Z,19.29
2023-04-30T02:53:23.603Z,19.5
2023-04-30T02:55:23.401Z,19.79
2023-04-30T02:56:23.585Z,19.20
2023-04-30T02:57:23.012Z,19.29
2023-04-30T02:58:23.136Z,19
2023-04-30T02:59:23.222Z,20.10
2023-04-30T03:00:24.490Z,20
2023-04-30T03:01:23.304Z,20.20
2023-04-30T03:02:23.234Z,19.89
2023-04-30T03:03:27.993Z,18.89
2023-04-30T03:04:23.454Z,20
2023-04-30T03:05:23.124Z,18.70
2023-04-30T03:06:23.663Z,22.60
2023-04-30T03:07:23.311Z,21.89
2023-04-30T03:08:23.465Z,21.39
2023-04-30T03:09:22.979Z,21.29
2023-04-30T03:10:23.515Z,21
2023-04-30T03:11:31.130Z,20.60
2023-04-30T03:12:23.641Z,21.29
2023-04-30T03:13:23.007Z,20.60
2023-04-30T03:14:23.266Z,20.79
2023-04-30T03:15:23.846Z,20.70
2023-04-30T03:16:23.446Z,21.29
2023-04-30T03:17:23.413Z,19.89
2023-04-30T03:18:23.103Z,20.70
2023-04-30T03:19:23.451Z,21.29
2023-04-30T03:20:23.403Z,20
2023-04-30T03:21:23.127Z,20.5
2023-04-30T03:22:23.531Z,20.10
2023-04-30T03:23:23.200Z,19.29
2023-04-30T03:24:23.544Z,19.5
2023-04-30T03:25:23.248Z,19.70
2023-04-30T03:26:23.371Z,18.89
2023-04-30T03:27:23.389Z,20.10
2023-04-30T03:28:23.473Z,19.60
2023-04-30T03:29:22.919Z,19.10
2023-04-30T03:30:23.688Z,19
2023-04-30T03:31:23.309Z,19.10
2023-04-30T03:32:23.050Z,18.60
2023-04-30T03:33:23.416Z,18.10
2023-04-30T03:34:23.064Z,19
2023-04-30T03:35:23.443Z,18.20
2023-04-30T03:36:23.285Z,18.39
2023-04-30T03:37:23.439Z,18.79
2023-04-30T03:38:23.418Z,19.20
2023-04-30T03:39:23.031Z,18.89
2023-04-30T03:40:23.718Z,19.20
2023-04-30T03:41:23.393Z,19
2023-04-30T03:43:23.583Z,18.39
2023-04-30T03:44:23.185Z,18.20
2023-04-30T03:45:23.929Z,18.5
2023-04-30T03:46:23.546Z,18.60
2023-04-30T03:47:23.468Z,18.39
2023-04-30T03:49:23.282Z,17.70
2023-04-30T03:50:23.975Z,16.79
2023-04-30T03:51:23.347Z,17.70
2023-04-30T03:52:22.828Z,17.79
2023-04-30T03:53:23.011Z,18
2023-04-30T03:54:23.364Z,18.29
2023-04-30T03:55:23.605Z,18
2023-04-30T03:56:23.104Z,18.20
2023-04-30T03:57:23.492Z,17.60
2023-04-30T03:58:23.398Z,17.79
2023-04-30T03:59:23.559Z,17.89
2023-04-30T04:01:23.524Z,18.20
2023-04-30T04:02:23.547Z,17.70
2023-04-30T04:03:23.304Z,18.10
2023-04-30T04:04:22.936Z,17.79
2023-04-30T04:05:23.679Z,17.60
2023-04-30T04:06:23.444Z,17.5
2023-04-30T04:07:23.154Z,17.70
2023-04-30T04:08:23.561Z,17.39
2023-04-30T04:09:24.066Z,17.29
2023-04-30T04:10:24.282Z,18
2023-04-30T04:11:22.969Z,17.20
2023-04-30T04:13:23.017Z,16.79
2023-04-30T04:14:23.636Z,18
2023-04-30T04:15:23.667Z,17
2023-04-30T04:17:23.155Z,17.70
2023-04-30T04:18:23.135Z,16.79
2023-04-30T04:19:23.672Z,17.10
2023-04-30T04:21:23.680Z,17.5
2023-04-30T04:22:23.355Z,17.70
2023-04-30T04:23:23.364Z,17.20
2023-04-30T04:24:23.310Z,16.70
2023-04-30T04:25:23.882Z,17.70
2023-04-30T04:26:23.569Z,16.79
2023-04-30T04:27:23.368Z,17.10
2023-04-30T04:28:23.125Z,18.5
2023-04-30T04:29:23.633Z,18
2023-04-30T04:30:23.700Z,18.20
2023-04-30T04:31:23.251Z,19
2023-04-30T04:32:23.319Z,18.5
2023-04-30T04:33:23.227Z,19.29
2023-04-30T04:34:23.683Z,18.70
2023-04-30T04:35:23.746Z,17.39
2023-04-30T04:36:23.330Z,18.70
2023-04-30T04:37:23.846Z,17.60
2023-04-30T04:38:23.270Z,18
2023-04-30T04:39:23.646Z,18.79
2023-04-30T04:40:23.447Z,18.70
2023-04-30T04:41:23.248Z,19.70
2023-04-30T04:42:23.732Z,19.10
2023-04-30T04:44:23.508Z,19.60
2023-04-30T04:45:23.279Z,20.29
2023-04-30T04:46:23.885Z,19.60
2023-04-30T04:47:24.061Z,20.29
2023-04-30T04:48:23.422Z,19.70
2023-04-30T04:49:23.392Z,19.20
2023-04-30T04:50:23.057Z,18.70
2023-04-30T04:51:23.739Z,18.79
2023-04-30T04:52:23.643Z,19.10
2023-04-30T04:53:23.125Z,18.89
2023-04-30T04:54:23.721Z,18.39
2023-04-30T04:55:23.571Z,18
2023-04-30T04:56:23.365Z,18.39
2023-04-30T04:57:23.312Z,18.70
2023-04-30T04:58:23.082Z,18.60
2023-04-30T04:59:23.318Z,18.70
2023-04-30T05:00:24.788Z,19
2023-04-30T05:01:23.550Z,18.60
2023-04-30T05:02:23.634Z,18.5
2023-04-30T05:03:23.532Z,18.70
2023-04-30T05:04:23.534Z,19.20
2023-04-30T05:05:23.174Z,18.20
2023-04-30T05:08:23.306Z,18.70
2023-04-30T05:09:23.204Z,18.20
2023-04-30T05:10:23.982Z,18.5
2023-04-30T05:11:23.223Z,17.60
2023-04-30T05:12:23.186Z,18.10
2023-04-30T05:13:23.618Z,17
2023-04-30T05:14:23.347Z,18.20
2023-04-30T05:15:23.310Z,17.79
2023-04-30T05:16:23.086Z,18.10
2023-04-30T05:17:23.840Z,17.5
2023-04-30T05:18:23.968Z,17.29
2023-04-30T05:19:23.934Z,18.29
2023-04-30T05:20:23.650Z,18
2023-04-30T05:21:23.137Z,17.70
2023-04-30T05:22:23.481Z,17.5
2023-04-30T05:23:23.033Z,18.10
2023-04-30T05:24:23.553Z,17.60
2023-04-30T05:25:23.397Z,18
2023-04-30T05:26:23.356Z,18.10
2023-04-30T05:27:23.214Z,18.60
2023-04-30T05:29:23.542Z,18.70
2023-04-30T05:30:23.671Z,19.29
2023-04-30T05:31:23.711Z,19
2023-04-30T05:32:23.852Z,18.70
2023-04-30T05:33:23.590Z,19.89
2023-04-30T05:34:23.395Z,19
2023-04-30T05:35:23.222Z,18.5
2023-04-30T05:36:23.665Z,18
2023-04-30T05:37:23.145Z,18.20
2023-04-30T05:38:23.586Z,17.79
2023-04-30T05:39:23.221Z,18.10
2023-04-30T05:40:23.815Z,17.89
2023-04-30T05:41:23.576Z,17.79
2023-04-30T05:42:23.054Z,17.29
2023-04-30T05:43:23.295Z,18.10
2023-04-30T05:44:23.615Z,17.20
2023-04-30T05:46:23.406Z,18.70
2023-04-30T05:47:23.180Z,19.39
2023-04-30T05:48:23.790Z,19.10
2023-04-30T05:49:23.415Z,17.89
2023-04-30T05:50:23.949Z,17.5
2023-04-30T05:51:23.489Z,17.10
2023-04-30T05:52:23.287Z,17.70
2023-04-30T05:53:23.132Z,17
2023-04-30T05:54:23.772Z,17.5
2023-04-30T05:55:23.696Z,16.89
2023-04-30T05:57:23.779Z,17.29
2023-04-30T05:58:23.639Z,18.10
2023-04-30T05:59:23.437Z,17.89
2023-04-30T06:00:23.705Z,17
2023-04-30T06:01:23.461Z,17.70
2023-04-30T06:02:23.422Z,19
2023-04-30T06:03:23.511Z,18.39
2023-04-30T06:04:23.238Z,18.5
2023-04-30T06:05:24.039Z,19.39
2023-04-30T06:06:23.507Z,18.29
2023-04-30T06:07:23.704Z,17.60
2023-04-30T06:08:23.630Z,16.29
2023-04-30T06:09:23.324Z,17.29
2023-04-30T06:10:23.632Z,18.10
2023-04-30T06:11:23.810Z,18
2023-04-30T06:13:23.460Z,18.60
2023-04-30T06:14:23.081Z,18.5
2023-04-30T06:15:23.957Z,18.29
2023-04-30T06:16:23.690Z,18.39
2023-04-30T06:17:23.668Z,18.89
2023-04-30T06:18:23.334Z,17
2023-04-30T06:19:22.965Z,17.10
2023-04-30T06:20:23.745Z,19.39
2023-04-30T06:21:23.499Z,17
2023-04-30T06:22:23.187Z,18.39
2023-04-30T06:23:23.569Z,16.20
2023-04-30T06:24:23.184Z,16.29
2023-04-30T06:25:23.610Z,16.79
2023-04-30T06:26:23.375Z,16.70
2023-04-30T06:27:22.988Z,17.39
2023-04-30T06:28:23.332Z,16
2023-04-30T06:29:23.575Z,15
2023-04-30T06:30:23.590Z,15.80
2023-04-30T06:31:23.130Z,16
2023-04-30T06:32:23.953Z,15.10
2023-04-30T06:33:23.124Z,16
2023-04-30T06:34:23.521Z,16.5
2023-04-30T06:35:23.126Z,15.89
2023-04-30T06:36:23.452Z,17.70
2023-04-30T06:37:22.920Z,19.5
2023-04-30T06:38:23.313Z,16.79
2023-04-30T06:39:23.722Z,17
2023-04-30T06:40:23.424Z,16.5
2023-04-30T06:41:23.089Z,17
2023-04-30T06:42:23.285Z,15.89
2023-04-30T06:43:23.127Z,17.29
2023-04-30T06:44:23.458Z,17.10
2023-04-30T06:45:23.361Z,18.10
2023-04-30T06:46:23.057Z,17.70
2023-04-30T06:47:23.819Z,18.39
2023-04-30T06:48:23.471Z,16.60
2023-04-30T06:49:23.392Z,18.10
2023-04-30T06:50:23.541Z,16.79
2023-04-30T06:51:23.595Z,18.29
2023-04-30T06:52:23.353Z,16.79
2023-04-30T06:53:23.456Z,18.20
2023-04-30T06:54:23.320Z,21.89
2023-04-30T06:55:23.516Z,20.29
2023-04-30T06:57:27.343Z,22
2023-04-30T06:58:23.410Z,22.10
2023-04-30T06:59:23.390Z,22.60
2023-04-30T07:00:24.783Z,21.89
2023-04-30T07:01:23.774Z,21.79
2023-04-30T07:02:23.668Z,19.89
2023-04-30T07:03:23.871Z,20.70
2023-04-30T07:04:23.187Z,20
2023-04-30T07:05:23.367Z,20.79
2023-04-30T07:06:23.949Z,19.60
2023-04-30T07:07:23.603Z,20.79
2023-04-30T07:08:23.786Z,21.20
2023-04-30T07:09:23.649Z,22.70
2023-04-30T07:10:23.546Z,21
2023-04-30T07:11:23.116Z,21.60
2023-04-30T07:12:23.778Z,22.5
2023-04-30T07:13:23.345Z,23.39
2023-04-30T07:14:24.254Z,21.79
2023-04-30T07:15:23.688Z,22.60
2023-04-30T07:16:23.290Z,23.39
2023-04-30T07:17:24.205Z,24.29
2023-04-30T07:18:23.236Z,24.39
2023-04-30T07:19:23.157Z,25.79
2023-04-30T07:20:24.028Z,22.29
2023-04-30T07:21:23.468Z,22.89
2023-04-30T07:22:23.186Z,21.79
2023-04-30T07:23:23.654Z,22.10
2023-04-30T07:24:23.213Z,22
2023-04-30T07:25:23.733Z,23.60
2023-04-30T07:26:23.204Z,20.79
2023-04-30T07:27:23.741Z,22.39
2023-04-30T07:28:23.371Z,24.10
2023-04-30T07:29:22.992Z,21.10
2023-04-30T07:30:25.139Z,22.39
2023-04-30T07:31:23.172Z,22.70
2023-04-30T07:32:23.212Z,23.10
2023-04-30T07:33:22.799Z,23.89
2023-04-30T07:34:23.260Z,22.29
2023-04-30T07:35:23.776Z,19.79
2023-04-30T07:36:23.536Z,20
2023-04-30T07:37:23.015Z,21.39
2023-04-30T07:38:23.134Z,20.79
2023-04-30T07:39:23.460Z,20.5
2023-04-30T07:40:34.946Z,21.5
2023-04-30T07:41:23.671Z,21.70
2023-04-30T07:42:23.331Z,21.20
2023-04-30T07:43:23.151Z,20.39
2023-04-30T07:45:23.338Z,24.89
2023-04-30T07:46:23.288Z,25.60
2023-04-30T07:47:23.341Z,25
2023-04-30T07:48:23.253Z,28
2023-04-30T07:49:23.711Z,27.20
2023-04-30T07:50:23.701Z,27.5
2023-04-30T07:51:23.865Z,26.60
2023-04-30T07:52:23.547Z,27.39
2023-04-30T07:53:23.361Z,26.89
2023-04-30T07:54:23.667Z,25.79
2023-04-30T07:56:23.544Z,26
2023-04-30T07:57:23.571Z,26.79
2023-04-30T07:58:23.679Z,27.5
2023-04-30T07:59:23.312Z,25.89
2023-04-30T08:00:23.622Z,24.60
2023-04-30T08:01:23.914Z,25.79
2023-04-30T08:02:24.034Z,24.60
2023-04-30T08:03:31.418Z,26.5
2023-04-30T08:04:23.453Z,25.29
2023-04-30T08:05:24.101Z,25
2023-04-30T08:06:23.141Z,25.60
2023-04-30T08:07:31.828Z,25
2023-04-30T08:08:23.343Z,26
2023-04-30T08:09:23.261Z,24.89
2023-04-30T08:10:24.028Z,26.20
2023-04-30T08:11:23.888Z,25.20
2023-04-30T08:12:23.694Z,25
2023-04-30T08:13:23.577Z,26.20
2023-04-30T08:14:23.399Z,23.70
2023-04-30T08:15:23.556Z,23.89
2023-04-30T08:16:23.395Z,25.39
2023-04-30T08:17:23.399Z,26.5
2023-04-30T08:18:23.343Z,28
2023-04-30T08:19:23.122Z,27.29
2023-04-30T08:20:23.971Z,26.79
2023-04-30T08:21:23.850Z,26.70
2023-04-30T08:23:23.433Z,26.39
2023-04-30T08:24:23.327Z,25.60
2023-04-30T08:25:23.855Z,28
2023-04-30T08:26:23.452Z,25.70
2023-04-30T08:27:23.286Z,25.5
2023-04-30T08:28:23.303Z,25.60
2023-04-30T08:29:22.979Z,25.70
2023-04-30T08:30:24.333Z,26
2023-04-30T08:31:42.677Z,23.89
2023-04-30T08:32:23.800Z,23.39
2023-04-30T08:33:23.281Z,22.79
2023-04-30T08:34:23.891Z,21.10
2023-04-30T08:35:23.721Z,20
2023-04-30T08:36:23.465Z,21
2023-04-30T08:37:23.248Z,20
2023-04-30T08:38:23.458Z,19.79
2023-04-30T08:39:23.793Z,22.29
2023-04-30T08:40:33.795Z,22
2023-04-30T08:41:23.610Z,21.5
2023-04-30T08:42:23.283Z,20
2023-04-30T08:43:23.774Z,20.60
2023-04-30T08:44:23.988Z,20.5
2023-04-30T08:45:24.403Z,20.10
2023-04-30T08:46:23.555Z,19.60
2023-04-30T08:47:23.482Z,19.39
2023-04-30T08:48:23.375Z,20.89
2023-04-30T08:49:24.725Z,20.20
2023-04-30T08:50:23.863Z,18
2023-04-30T08:51:23.561Z,17.60
2023-04-30T08:52:23.908Z,17.20
2023-04-30T08:53:23.517Z,18.20
2023-04-30T08:54:23.315Z,17.5
2023-04-30T08:55:24.174Z,17.39
2023-04-30T08:56:25.203Z,18
2023-04-30T08:57:23.264Z,19.79
2023-04-30T08:58:23.260Z,18.60
2023-04-30T08:59:23.712Z,18.79
2023-04-30T09:00:24.594Z,17.39
2023-04-30T09:02:26.669Z,16.60
2023-04-30T09:03:23.425Z,15.89
2023-04-30T09:04:23.509Z,15.39
2023-04-30T09:05:23.656Z,14.69
2023-04-30T09:06:23.542Z,14.39
2023-04-30T09:07:23.548Z,14.10
2023-04-30T09:08:23.301Z,13.80
2023-04-30T09:09:23.313Z,13.10
2023-04-30T09:10:24.034Z,12.69
2023-04-30T09:11:23.829Z,14
2023-04-30T09:12:23.413Z,13.89
2023-04-30T09:13:23.928Z,13.19
2023-04-30T09:15:23.775Z,11.10
2023-04-30T09:16:23.808Z,12.39
2023-04-30T09:17:23.817Z,11.5
2023-04-30T09:18:23.669Z,11.60
2023-04-30T09:19:23.468Z,10.89
2023-04-30T09:20:23.733Z,12.19
2023-04-30T09:21:23.629Z,12.10
2023-04-30T09:23:23.208Z,12.19
2023-04-30T09:24:23.844Z,12
2023-04-30T09:25:23.703Z,12.39
2023-04-30T09:26:23.488Z,12
2023-04-30T09:27:23.292Z,11.39
2023-04-30T09:28:23.567Z,11
2023-04-30T09:29:23.639Z,12.30
2023-04-30T09:30:23.557Z,11.19
2023-04-30T09:31:23.337Z,12.10
2023-04-30T09:32:23.360Z,12.60
2023-04-30T09:33:23.210Z,13.80
2023-04-30T09:34:23.692Z,12.30
2023-04-30T09:35:23.753Z,12.39
2023-04-30T09:36:23.719Z,10.80
2023-04-30T09:37:23.364Z,11.60
2023-04-30T09:38:23.065Z,12.5
2023-04-30T09:39:23.599Z,11.89
2023-04-30T09:40:23.567Z,11.39
2023-04-30T09:41:23.475Z,11
2023-04-30T09:42:23.159Z,10.69
2023-04-30T09:43:23.733Z,10.60
2023-04-30T09:44:23.288Z,10.89
2023-04-30T09:45:24.139Z,10.30
2023-04-30T09:47:23.399Z,9.600
2023-04-30T09:48:23.277Z,10.39
2023-04-30T09:49:23.244Z,9.300
2023-04-30T09:50:23.983Z,9.600
2023-04-30T09:51:23.400Z,10
2023-04-30T09:53:23.621Z,10.30
2023-04-30T09:54:23.464Z,9.800
2023-04-30T09:55:24.020Z,9
2023-04-30T09:56:23.821Z,8.600
2023-04-30T09:57:23.333Z,7.5
2023-04-30T09:58:24.012Z,6.800
2023-04-30T09:59:24.004Z,6.5
2023-04-30T10:00:24.579Z,7.099
2023-04-30T10:01:23.864Z,7.800
2023-04-30T10:02:23.735Z,7
2023-04-30T10:03:24.020Z,8
2023-04-30T10:04:22.926Z,8.800
2023-04-30T10:05:23.905Z,8.100
2023-04-30T10:07:23.567Z,9
2023-04-30T10:08:23.408Z,8.399
2023-04-30T10:09:23.427Z,7.900
2023-04-30T10:10:23.776Z,8.100
2023-04-30T10:11:23.566Z,7.599
2023-04-30T10:13:23.746Z,6.599
2023-04-30T10:14:23.677Z,6.900
2023-04-30T10:15:23.891Z,6.800
2023-04-30T10:16:23.758Z,6.5
2023-04-30T10:17:23.681Z,6.199
2023-04-30T10:18:23.320Z,5.800
2023-04-30T10:19:23.756Z,6.199
2023-04-30T10:20:23.542Z,5.599
2023-04-30T10:21:23.311Z,5.199
2023-04-30T10:22:23.935Z,4.900
2023-04-30T10:23:23.593Z,4.5
2023-04-30T10:24:23.659Z,5.099
2023-04-30T10:25:25.283Z,5.199
2023-04-30T10:26:23.257Z,5.5
2023-04-30T10:27:23.619Z,5.099
2023-04-30T10:28:23.132Z,5.300
2023-04-30T10:29:23.827Z,4.900
2023-04-30T10:30:24.332Z,5
2023-04-30T10:31:23.259Z,4.099
2023-04-30T10:32:23.278Z,4.5
2023-04-30T10:33:23.117Z,3.5
2023-04-30T10:34:22.982Z,3.400
2023-04-30T10:35:23.648Z,5
2023-04-30T10:36:23.146Z,4.800
2023-04-30T10:37:23.793Z,5
2023-04-30T10:38:23.623Z,4.300
2023-04-30T10:39:23.420Z,4.699
2023-04-30T10:40:23.587Z,4.099
2023-04-30T10:42:23.207Z,3.900
2023-04-30T10:43:23.797Z,3
2023-04-30T10:44:23.760Z,2.400
2023-04-30T10:45:24.024Z,2.200
2023-04-30T10:46:23.933Z,2
2023-04-30T10:47:24.237Z,1.899
2023-04-30T10:48:23.414Z,2
2023-04-30T10:49:23.287Z,1.799
2023-04-30T10:50:23.605Z,2
2023-04-30T10:52:23.239Z,1.799
2023-04-30T10:53:23.358Z,2.099
2023-04-30T10:54:23.609Z,1.899
2023-04-30T10:55:24.005Z,1.700
2023-04-30T10:56:23.506Z,2.200
2023-04-30T10:57:23.454Z,2.400
2023-04-30T10:58:23.552Z,2.599
2023-04-30T10:59:23.442Z,2.5
2023-04-30T11:00:24.192Z,2.400
2023-04-30T11:01:23.421Z,2.5
2023-04-30T11:02:23.779Z,2.200
2023-04-30T11:03:24.123Z,2.299
2023-04-30T11:04:24.022Z,2.400
2023-04-30T11:05:23.567Z,2.200
2023-04-30T11:06:23.258Z,2.299
2023-04-30T11:07:23.434Z,2
2023-04-30T11:09:23.301Z,1.700
2023-04-30T11:10:23.373Z,1.600
2023-04-30T11:11:23.299Z,1.799
2023-04-30T11:12:23.442Z,1.700
2023-04-30T11:13:23.631Z,1.899
2023-04-30T11:14:23.487Z,1.799
2023-04-30T11:17:23.344Z,1.600
2023-04-30T11:18:23.320Z,1.899
2023-04-30T11:19:23.446Z,1.399
2023-04-30T11:20:23.709Z,1.600
2023-04-30T11:23:32.243Z,1.399
2023-04-30T11:24:23.928Z,1.5
2023-04-30T11:28:23.313Z,1.700
2023-04-30T11:29:23.484Z,1.299
2023-04-30T11:31:23.781Z,1.5
2023-04-30T11:32:23.780Z,1.299
2023-04-30T11:33:23.628Z,1.200
2023-04-30T11:34:23.654Z,1.399
2023-04-30T11:36:23.492Z,1.299
2023-04-30T11:37:25.751Z,1.200
2023-04-30T11:38:23.437Z,1.100
2023-04-30T11:40:23.684Z,1.299
2023-04-30T11:42:23.448Z,1.200
2023-04-30T11:44:23.446Z,1.299
2023-04-30T11:45:23.765Z,1.5
2023-04-30T11:46:23.664Z,2.099
2023-04-30T11:47:23.482Z,2.400
2023-04-30T11:49:23.371Z,2
2023-04-30T11:50:23.567Z,2.299
2023-04-30T11:51:23.111Z,2
2023-04-30T11:53:23.298Z,2.099
2023-04-30T11:54:23.793Z,2.200
2023-04-30T11:55:23.701Z,1.899
2023-04-30T11:56:23.492Z,1.799
2023-04-30T11:57:23.742Z,1.899
2023-04-30T11:59:23.356Z,2
2023-04-30T12:02:23.682Z,2.299
2023-04-30T12:03:23.623Z,2.099
2023-04-30T12:05:23.933Z,2
2023-04-30T12:06:23.495Z,1.799
2023-04-30T12:07:23.110Z,2
2023-04-30T12:08:23.718Z,1.799
2023-04-30T12:10:23.230Z,1.700
2023-04-30T12:12:23.109Z,1.600
2023-04-30T12:14:23.849Z,2
2023-04-30T12:17:27.398Z,1.600
2023-04-30T12:19:23.649Z,1.899
2023-04-30T12:20:23.494Z,1.700
2023-04-30T12:21:23.175Z,1.799
2023-04-30T12:22:23.818Z,1.700
2023-04-30T12:23:23.165Z,1.799
2023-04-30T12:24:23.448Z,2
2023-04-30T12:25:23.245Z,1.799
2023-04-30T12:26:23.007Z,1.700
2023-04-30T12:27:23.519Z,1.799
2023-04-30T12:28:23.137Z,1.5
2023-04-30T12:29:23.517Z,1.600
2023-04-30T12:30:23.582Z,1.399
2023-04-30T12:31:23.370Z,1.5
2023-04-30T12:32:23.238Z,1.299
2023-04-30T12:33:23.220Z,1.5
2023-04-30T12:34:23.646Z,1.600
2023-04-30T12:35:23.379Z,1.799
2023-04-30T12:36:23.071Z,2.200
2023-04-30T12:38:23.136Z,2.099
2023-04-30T12:39:28.640Z,1.899
2023-04-30T12:42:23.403Z,2
2023-04-30T12:43:23.075Z,1.700
2023-04-30T12:44:23.414Z,1.899
2023-04-30T12:46:23.743Z,1.799
2023-04-30T12:49:31.143Z,1.600
2023-04-30T12:50:24.173Z,1.700
2023-04-30T12:52:23.111Z,1.600
2023-04-30T12:53:31.168Z,1.799
2023-04-30T12:54:23.644Z,1.600
2023-04-30T12:58:23.218Z,1.5
2023-04-30T12:59:23.180Z,1.600
2023-04-30T13:00:24.850Z,1.5
2023-04-30T13:04:23.782Z,1.600
2023-04-30T13:05:23.668Z,1.399
2023-04-30T13:08:23.265Z,1.299
2023-04-30T13:09:23.741Z,1.200
2023-04-30T13:11:23.453Z,1.5
2023-04-30T13:12:23.251Z,1.200
2023-04-30T13:14:23.700Z,1.5
2023-04-30T13:15:42.730Z,1.100
2023-04-30T13:16:23.719Z,1.299
2023-04-30T13:17:23.604Z,1.100
2023-04-30T13:18:23.453Z,1
2023-04-30T13:19:23.282Z,1.100
2023-04-30T13:20:23.773Z,1.200
2023-04-30T13:21:23.487Z,1
2023-04-30T13:23:23.734Z,0.800
2023-04-30T13:24:23.472Z,1
2023-04-30T13:25:23.460Z,0.899
2023-04-30T13:26:23.795Z,0.800
2023-04-30T13:27:23.601Z,1.200
2023-04-30T13:28:23.276Z,0.800
2023-04-30T13:29:23.979Z,1.200
2023-04-30T13:30:24.077Z,1
2023-04-30T13:31:23.789Z,0.800
2023-04-30T13:32:23.560Z,0.899
2023-04-30T13:33:23.367Z,1
2023-04-30T13:34:23.133Z,0.899
2023-04-30T13:35:23.710Z,1.100
2023-04-30T13:36:23.467Z,0.800
2023-04-30T13:38:23.792Z,1.100
2023-04-30T13:39:23.555Z,0.899
2023-04-30T13:40:23.386Z,1.100
2023-04-30T13:43:23.646Z,1
2023-04-30T13:46:28.107Z,0.800
2023-04-30T13:48:23.812Z,0.699
2023-04-30T13:49:24.029Z,0.899
2023-04-30T13:51:23.745Z,1
2023-04-30T13:52:23.896Z,0.899
2023-04-30T13:53:23.744Z,0.800
2023-04-30T13:54:23.711Z,0.899
2023-04-30T13:55:23.809Z,0.699
2023-04-30T13:56:24.164Z,0.5
2023-04-30T13:57:23.620Z,1
2023-04-30T13:58:24.113Z,0.899
2023-04-30T13:59:24.297Z,1.100
2023-04-30T14:00:25.017Z,0.800
2023-04-30T14:02:27.725Z,0.800
2023-04-30T14:03:24.154Z,0.600
2023-04-30T14:04:23.804Z,0.800
2023-04-30T14:05:24.243Z,1
2023-04-30T14:06:24.083Z,0.899
2023-04-30T14:07:24.050Z,0.800
2023-04-30T14:08:23.808Z,0.699
2023-04-30T14:10:24.270Z,1
2023-04-30T14:12:27.152Z,0.800
2023-04-30T14:13:23.866Z,1
2023-04-30T14:17:23.769Z,1.200
2023-04-30T14:18:24.297Z,1.100
2023-04-30T14:19:23.878Z,1
2023-04-30T14:20:24.160Z,0.800
2023-04-30T14:21:23.605Z,0.699
2023-04-30T14:22:23.943Z,0.800
2023-04-30T14:23:24.192Z,0.600
2023-04-30T14:24:24.018Z,0.699
2023-04-30T14:26:24.190Z,0.800
2023-04-30T14:27:23.909Z,0.699
2023-04-30T14:28:23.821Z,0.800
2023-04-30T14:29:23.988Z,0.699
2023-04-30T14:30:24.904Z,0.899
2023-04-30T14:31:24.215Z,0.800
2023-04-30T14:32:24.390Z,0.699
2023-04-30T14:33:24.138Z,0.800
2023-04-30T14:35:24.102Z,0.600
2023-04-30T14:36:23.579Z,0.699
2023-04-30T14:37:23.946Z,0.899
2023-04-30T14:39:24.121Z,0.699
2023-04-30T14:41:23.859Z,0.899