createdAt,value
2017-10-19T00:00:54.811Z,13.47
2017-10-19T00:03:22.344Z,13.30
2017-10-19T00:05:50.634Z,12.70
2017-10-19T00:08:18.159Z,13.77
2017-10-19T00:10:45.672Z,15.20
2017-10-19T00:13:13.209Z,13.67
2017-10-19T00:15:40.772Z,15.50
2017-10-19T00:18:08.299Z,14.30
2017-10-19T00:20:36.580Z,15.27
2017-10-19T00:23:04.984Z,13.17
2017-10-19T00:25:32.491Z,13.20
2017-10-19T00:28:00.096Z,12.60
2017-10-19T00:30:27.763Z,13.33
2017-10-19T00:32:55.419Z,13.60
2017-10-19T00:35:22.928Z,14.70
2017-10-19T00:37:50.460Z,11.87
2017-10-19T00:40:18.000Z,13.13
2017-10-19T00:42:45.531Z,12.43
2017-10-19T00:45:13.814Z,12.40
2017-10-19T00:47:42.117Z,15.23
2017-10-19T00:50:09.663Z,12.87
2017-10-19T00:52:37.175Z,13.50
2017-10-19T00:55:04.794Z,14.10
2017-10-19T00:57:33.071Z,12.20
2017-10-19T01:00:00.599Z,13.93
2017-10-19T01:02:29.303Z,13.83
2017-10-19T01:04:56.831Z,14.23
2017-10-19T01:07:25.102Z,13.30
2017-10-19T01:09:52.695Z,16.40
2017-10-19T01:12:20.206Z,14.97
2017-10-19T01:14:47.812Z,14.17
2017-10-19T01:17:15.375Z,15.60
2017-10-19T01:19:42.910Z,16.10
2017-10-19T01:22:11.187Z,15.23
2017-10-19T01:24:39.571Z,15.17
2017-10-19T01:27:07.852Z,15.30
2017-10-19T01:29:36.144Z,14.40
2017-10-19T01:32:03.646Z,23.03
2017-10-19T01:34:31.172Z,17.10
2017-10-19T01:36:58.682Z,15.20
2017-10-19T01:39:26.991Z,13.57
2017-10-19T01:41:54.576Z,13.60
2017-10-19T01:44:22.220Z,15.00
2017-10-19T01:46:49.767Z,14.80
2017-10-19T01:49:18.171Z,14.77
2017-10-19T01:51:45.695Z,14.90
2017-10-19T01:54:13.979Z,13.33
2017-10-19T01:56:41.543Z,13.97
2017-10-19T01:59:09.099Z,13.80
2017-10-19T02:01:36.619Z,14.10
2017-10-19T02:04:04.124Z,15.37
2017-10-19T02:06:31.648Z,13.43
2017-10-19T02:08:59.935Z,14.27
2017-10-19T02:11:28.226Z,13.30
2017-10-19T02:13:55.738Z,12.83
2017-10-19T02:16:23.268Z,14.60
2017-10-19T02:18:50.771Z,14.03
2017-10-19T02:21:19.080Z,13.50
2017-10-19T02:23:46.592Z,13.00
2017-10-19T02:26:14.122Z,12.53
2017-10-19T02:28:42.467Z,12.20
2017-10-19T02:31:09.987Z,14.47
2017-10-19T02:33:37.498Z,14.27
2017-10-19T02:36:05.024Z,15.40
2017-10-19T02:38:33.299Z,12.60
2017-10-19T02:41:01.600Z,13.87
2017-10-19T02:43:29.155Z,13.43
2017-10-19T02:45:56.716Z,14.70
2017-10-19T02:48:24.223Z,13.67
2017-10-19T02:50:51.758Z,13.60
2017-10-19T02:53:19.287Z,12.67
2017-10-19T02:55:46.860Z,15.87
2017-10-19T02:58:14.369Z,13.77
2017-10-19T03:00:41.914Z,14.53
2017-10-19T03:03:09.419Z,14.90
2017-10-19T03:05:36.979Z,15.23
2017-10-19T03:08:04.539Z,13.80
2017-10-19T03:10:32.099Z,13.03
2017-10-19T03:12:59.623Z,13.40
2017-10-19T03:15:27.130Z,14.93
2017-10-19T03:17:54.675Z,13.23
2017-10-19T03:20:22.184Z,14.17
2017-10-19T03:22:49.794Z,12.73
2017-10-19T03:25:17.307Z,13.50
2017-10-19T03:27:44.907Z,13.13
2017-10-19T03:30:12.416Z,13.80
2017-10-19T03:32:40.024Z,14.00
2017-10-19T03:35:07.536Z,39.43
2017-10-19T03:37:35.059Z,22.70
2017-10-19T03:40:02.599Z,20.17
2017-10-19T03:42:30.164Z,16.90
2017-10-19T03:44:57.687Z,18.07
2017-10-19T03:47:25.212Z,17.43
2017-10-19T03:49:52.741Z,16.10
2017-10-19T03:52:20.299Z,15.70
2017-10-19T03:54:47.812Z,15.80
2017-10-19T03:57:15.320Z,17.53
2017-10-19T03:59:42.872Z,16.07
2017-10-19T04:02:10.379Z,14.87
2017-10-19T04:04:37.988Z,15.60
2017-10-19T04:07:05.546Z,15.30
2017-10-19T04:09:33.113Z,14.70
2017-10-19T04:12:01.071Z,14.93
2017-10-19T04:14:28.595Z,16.53
2017-10-19T04:16:56.879Z,17.33
2017-10-19T04:19:25.167Z,17.63
2017-10-19T04:21:53.458Z,17.43
2017-10-19T04:24:20.991Z,16.47
2017-10-19T04:26:49.293Z,16.30
2017-10-19T04:29:16.835Z,16.80
2017-10-19T04:31:45.107Z,16.40
2017-10-19T04:34:13.500Z,18.00
2017-10-19T04:36:41.010Z,16.77
2017-10-19T04:39:08.535Z,17.73
2017-10-19T04:41:36.093Z,18.23
2017-10-19T04:44:03.615Z,17.57
2017-10-19T04:46:31.895Z,19.07
2017-10-19T04:49:00.182Z,19.07
2017-10-19T04:51:28.451Z,16.13
2017-10-19T04:53:56.799Z,17.10
2017-10-19T04:56:24.306Z,17.47
2017-10-19T04:58:51.864Z,20.27
2017-10-19T05:01:19.604Z,18.60
2017-10-19T05:03:48.003Z,16.87
2017-10-19T05:06:15.574Z,17.20
2017-10-19T05:08:43.099Z,16.63
2017-10-19T05:11:11.397Z,18.23
2017-10-19T05:13:38.907Z,17.37
2017-10-19T05:16:06.515Z,17.03
2017-10-19T05:18:34.079Z,17.77
2017-10-19T05:21:01.631Z,18.50
2017-10-19T05:23:29.147Z,17.50
2017-10-19T05:25:56.755Z,17.90
2017-10-19T05:28:24.312Z,16.50
2017-10-19T05:30:51.844Z,16.90
2017-10-19T05:33:20.364Z,16.67
2017-10-19T05:35:47.911Z,16.33
2017-10-19T05:38:15.467Z,16.40
2017-10-19T05:40:42.990Z,15.83
2017-10-19T05:43:11.228Z,16.10
2017-10-19T05:45:38.751Z,17.47
2017-10-19T05:48:06.587Z,15.90
2017-10-19T05:50:34.125Z,14.37
2017-10-19T05:53:01.631Z,17.23
2017-10-19T05:55:29.213Z,17.40
2017-10-19T05:57:56.723Z,17.80
2017-10-19T06:00:24.272Z,15.57
2017-10-19T06:02:51.779Z,17.33
2017-10-19T06:05:19.345Z,16.63
2017-10-19T06:07:46.892Z,17.80
2017-10-19T06:10:14.450Z,17.80
2017-10-19T06:12:41.974Z,17.40
2017-10-19T06:15:09.771Z,16.63
2017-10-19T06:17:37.335Z,16.63
2017-10-19T06:20:04.844Z,16.47
2017-10-19T06:22:32.551Z,16.40
2017-10-19T06:25:00.112Z,15.50
2017-10-19T06:27:27.787Z,15.87
2017-10-19T06:29:55.299Z,15.23
2017-10-19T06:32:22.824Z,14.93
2017-10-19T06:34:50.330Z,13.80
2017-10-19T06:37:18.623Z,14.40
2017-10-19T06:39:46.140Z,14.67
2017-10-19T06:42:13.668Z,13.80
2017-10-19T06:44:41.184Z,13.60
2017-10-19T06:47:09.595Z,14.23
2017-10-19T06:49:37.139Z,16.87
2017-10-19T06:52:04.667Z,13.83
2017-10-19T06:54:32.971Z,16.93
2017-10-19T06:57:00.535Z,17.37
2017-10-19T06:59:28.108Z,15.10
2017-10-19T07:01:55.640Z,17.50
2017-10-19T07:04:23.151Z,17.80
2017-10-19T07:06:50.675Z,17.37
2017-10-19T07:09:18.184Z,15.60
2017-10-19T07:11:45.711Z,16.93
2017-10-19T07:14:13.747Z,15.90
2017-10-19T07:16:41.510Z,16.63
2017-10-19T07:19:09.080Z,16.07
2017-10-19T07:21:36.590Z,16.27
2017-10-19T07:24:04.118Z,15.70
2017-10-19T07:26:31.746Z,16.87
2017-10-19T07:28:59.820Z,16.50
2017-10-19T07:34:19.920Z,17.53
2017-10-19T07:36:47.436Z,15.77
2017-10-19T07:39:14.955Z,14.93
2017-10-19T07:41:42.500Z,15.93
2017-10-19T07:44:10.069Z,16.93
2017-10-19T07:46:37.579Z,17.10
2017-10-19T07:49:05.166Z,17.43
2017-10-19T07:51:33.435Z,18.70
2017-10-19T07:54:02.459Z,18.50
2017-10-19T07:56:29.967Z,18.30
2017-10-19T07:58:57.491Z,17.97
2017-10-19T08:01:25.002Z,16.77
2017-10-19T08:03:53.299Z,19.83
2017-10-19T08:06:20.804Z,19.30
2017-10-19T08:08:48.337Z,20.23
2017-10-19T08:11:16.024Z,19.83
2017-10-19T08:13:43.546Z,22.80
2017-10-19T08:16:11.046Z,21.63
2017-10-19T08:18:38.642Z,20.10
2017-10-19T08:21:06.148Z,20.80
2017-10-19T08:23:33.691Z,20.87
2017-10-19T08:26:01.218Z,20.97
2017-10-19T08:28:28.774Z,20.43
2017-10-19T08:30:56.300Z,20.60
2017-10-19T08:33:25.310Z,20.50
2017-10-19T08:35:53.598Z,21.37
2017-10-19T08:38:21.884Z,21.33
2017-10-19T08:40:49.412Z,20.50
2017-10-19T08:43:17.691Z,24.57
2017-10-19T08:45:46.404Z,21.10
2017-10-19T08:48:13.964Z,22.10
2017-10-19T08:50:41.523Z,22.30
2017-10-19T08:53:09.026Z,21.40
2017-10-19T08:55:36.743Z,22.50
2017-10-19T08:58:04.303Z,20.57
2017-10-19T09:00:31.874Z,21.90
2017-10-19T09:02:59.379Z,23.33
2017-10-19T09:05:26.974Z,21.17
2017-10-19T09:07:54.479Z,21.23
2017-10-19T09:10:22.095Z,23.07
2017-10-19T09:12:49.771Z,20.50
2017-10-19T09:15:17.295Z,21.57
2017-10-19T09:17:45.598Z,22.37
2017-10-19T09:20:13.152Z,21.70
2017-10-19T09:22:40.671Z,24.77
2017-10-19T09:25:08.228Z,21.27
2017-10-19T09:27:35.832Z,23.90
2017-10-19T09:30:03.392Z,22.77
2017-10-19T09:32:30.985Z,23.63
2017-10-19T09:34:58.502Z,22.90
2017-10-19T09:37:26.027Z,23.53
2017-10-19T09:39:53.530Z,25.13
2017-10-19T09:42:21.075Z,22.97
2017-10-19T09:44:48.584Z,23.47
2017-10-19T09:47:16.097Z,23.50
2017-10-19T09:49:43.607Z,24.07
2017-10-19T09:52:11.123Z,23.17
2017-10-19T09:54:38.671Z,24.87
2017-10-19T09:57:07.047Z,24.20
2017-10-19T09:59:34.596Z,23.53
2017-10-19T10:02:02.983Z,22.10
2017-10-19T10:04:30.538Z,23.13
2017-10-19T10:06:58.102Z,21.03
2017-10-19T10:09:25.663Z,22.80
2017-10-19T10:11:53.187Z,21.73
2017-10-19T10:14:20.691Z,25.90
2017-10-19T10:16:48.241Z,21.47
2017-10-19T10:19:15.748Z,21.07
2017-10-19T10:21:43.255Z,20.83
2017-10-19T10:24:10.792Z,23.07
2017-10-19T10:26:39.087Z,18.93
2017-10-19T10:29:06.648Z,22.00
2017-10-19T10:31:34.154Z,18.37
2017-10-19T10:34:01.777Z,16.70
2017-10-19T10:36:29.910Z,17.53
2017-10-19T10:38:58.203Z,16.53
2017-10-19T10:41:26.492Z,17.40
2017-10-19T10:43:54.015Z,14.57
2017-10-19T10:46:22.834Z,17.57
2017-10-19T10:48:50.351Z,13.80
2017-10-19T10:51:17.949Z,17.20
2017-10-19T10:53:45.515Z,15.93
2017-10-19T10:56:13.071Z,17.30
2017-10-19T10:58:40.635Z,17.57
2017-10-19T11:01:08.182Z,18.27
2017-10-19T11:03:35.707Z,18.03
2017-10-19T11:06:03.302Z,19.67
2017-10-19T11:08:30.823Z,19.43
2017-10-19T11:10:58.332Z,19.80
2017-10-19T11:13:25.874Z,19.30
2017-10-19T11:15:54.144Z,20.07
2017-10-19T11:18:22.430Z,18.93
2017-10-19T11:20:49.934Z,18.90
2017-10-19T11:23:17.451Z,19.47
2017-10-19T11:25:45.011Z,19.60
2017-10-19T11:28:12.527Z,19.83
2017-10-19T11:30:40.123Z,19.00
2017-10-19T11:33:07.686Z,17.67
2017-10-19T11:35:35.247Z,23.73
2017-10-19T11:38:02.806Z,19.63
2017-10-19T11:40:30.334Z,17.63
2017-10-19T11:42:57.915Z,18.47
2017-10-19T11:45:25.441Z,17.57
2017-10-19T11:47:52.956Z,17.40
2017-10-19T11:50:20.500Z,17.90
2017-10-19T11:52:48.059Z,19.93
2017-10-19T11:55:15.616Z,19.20
2017-10-19T11:57:43.174Z,17.57
2017-10-19T12:00:10.703Z,21.13
2017-10-19T12:02:38.984Z,17.10
2017-10-19T12:05:07.284Z,17.50
2017-10-19T12:07:34.842Z,17.80
2017-10-19T12:10:02.407Z,16.93
2017-10-19T12:12:29.964Z,18.40
2017-10-19T12:14:57.487Z,16.93
2017-10-19T12:17:25.079Z,17.80
2017-10-19T12:19:52.603Z,18.40
2017-10-19T12:22:20.197Z,19.30
2017-10-19T12:24:47.755Z,18.40
2017-10-19T12:27:15.633Z,19.90
2017-10-19T12:29:43.180Z,17.60
2017-10-19T12:32:10.687Z,20.03
2017-10-19T12:34:38.195Z,18.03
2017-10-19T12:37:05.730Z,21.43
2017-10-19T12:39:34.030Z,17.00
2017-10-19T12:42:01.551Z,18.47
2017-10-19T12:44:29.153Z,18.63
2017-10-19T12:46:56.716Z,24.43
2017-10-19T12:49:24.262Z,18.57
2017-10-19T12:51:51.787Z,17.20
2017-10-19T12:54:19.293Z,18.50
2017-10-19T12:56:46.823Z,18.17
2017-10-19T12:59:15.119Z,16.50
2017-10-19T13:01:42.648Z,17.43
2017-10-19T13:04:11.204Z,23.93
2017-10-19T13:06:38.727Z,17.10
2017-10-19T13:09:06.239Z,16.97
2017-10-19T13:11:33.830Z,18.07
2017-10-19T13:14:01.336Z,17.80
2017-10-19T13:16:28.953Z,20.07
2017-10-19T13:18:56.516Z,17.60
2017-10-19T13:21:24.075Z,16.23
2017-10-19T13:23:51.578Z,18.80
2017-10-19T13:26:19.203Z,15.10
2017-10-19T13:28:46.711Z,14.87
2017-10-19T13:31:14.511Z,19.57
2017-10-19T13:33:42.075Z,15.37
2017-10-19T13:36:09.632Z,14.33
2017-10-19T13:38:37.156Z,12.70
2017-10-19T13:41:04.668Z,14.90
2017-10-19T13:43:32.206Z,13.73
2017-10-19T13:45:59.718Z,12.90
2017-10-19T13:48:27.239Z,13.00
2017-10-19T13:50:54.787Z,13.63
2017-10-19T13:53:22.479Z,14.70
2017-10-19T13:55:49.984Z,15.60
2017-10-19T13:58:18.377Z,11.90
2017-10-19T14:00:45.895Z,12.50
2017-10-19T14:03:13.494Z,12.87
2017-10-19T14:05:41.003Z,13.47
2017-10-19T14:08:08.527Z,12.17
2017-10-19T14:10:36.511Z,13.77
2017-10-19T14:13:04.035Z,13.37
2017-10-19T14:15:31.563Z,13.47
2017-10-19T14:17:59.486Z,12.60
2017-10-19T14:20:27.015Z,13.50
2017-10-19T14:22:54.573Z,16.63
2017-10-19T14:25:22.859Z,16.03
2017-10-19T14:27:50.360Z,11.93
2017-10-19T14:30:17.880Z,12.53
2017-10-19T14:32:45.435Z,12.43
2017-10-19T14:35:12.955Z,13.90
2017-10-19T14:37:40.467Z,12.63
2017-10-19T14:40:07.986Z,12.93
2017-10-19T14:42:36.282Z,12.10
2017-10-19T14:45:03.840Z,12.37
2017-10-19T14:47:31.352Z,12.13
2017-10-19T14:49:58.958Z,11.47
2017-10-19T14:52:26.467Z,14.10
2017-10-19T14:54:53.994Z,12.70
2017-10-19T14:57:21.499Z,10.63
2017-10-19T14:59:49.023Z,11.00
2017-10-19T15:02:16.528Z,11.93
2017-10-19T15:04:44.823Z,11.10
2017-10-19T15:07:12.388Z,10.97
2017-10-19T15:09:39.951Z,10.13
2017-10-19T15:12:07.467Z,10.43
2017-10-19T15:14:35.072Z,9.73
2017-10-19T15:17:02.590Z,10.80
2017-10-19T15:19:30.196Z,10.77
2017-10-19T15:21:57.735Z,11.13
2017-10-19T15:24:25.298Z,10.37
2017-10-19T15:26:52.819Z,11.53
2017-10-19T15:29:21.127Z,12.20
2017-10-19T15:31:48.691Z,13.17
2017-10-19T15:34:16.402Z,11.53
2017-10-19T15:36:44.015Z,13.63
2017-10-19T15:39:11.523Z,11.37
2017-10-19T15:41:39.043Z,12.30
2017-10-19T15:44:06.555Z,11.43
2017-10-19T15:46:34.070Z,12.43
2017-10-19T15:49:01.580Z,13.30
2017-10-19T15:51:29.981Z,12.73
2017-10-19T15:53:57.483Z,13.33
2017-10-19T15:56:25.007Z,15.00
2017-10-19T15:58:52.511Z,18.90
2017-10-19T16:01:20.110Z,14.63
2017-10-19T16:03:47.627Z,13.97
2017-10-19T16:06:15.235Z,13.33
2017-10-19T16:08:42.790Z,12.27
2017-10-19T16:11:10.347Z,13.57
2017-10-19T16:13:37.846Z,12.63
2017-10-19T16:16:05.477Z,15.23
2017-10-19T16:18:33.033Z,16.30
2017-10-19T16:21:00.591Z,13.03
2017-10-19T16:23:28.142Z,13.70
2017-10-19T16:25:55.702Z,14.13
2017-10-19T16:28:23.228Z,17.53
2017-10-19T16:30:50.823Z,16.47
2017-10-19T16:33:18.387Z,15.80
2017-10-19T16:35:45.924Z,17.27
2017-10-19T16:38:14.199Z,18.47
2017-10-19T16:40:42.475Z,16.13
2017-10-19T16:43:10.755Z,18.10
2017-10-19T16:45:39.032Z,20.40
2017-10-19T16:48:07.430Z,20.13
2017-10-19T16:50:34.983Z,21.47
2017-10-19T16:53:02.506Z,19.17
2017-10-19T16:55:30.099Z,19.97
2017-10-19T16:57:57.624Z,17.27
2017-10-19T17:00:25.902Z,16.63
2017-10-19T17:02:53.423Z,17.23
2017-10-19T17:05:20.926Z,15.80
2017-10-19T17:07:49.226Z,16.33
2017-10-19T17:10:16.735Z,15.60
2017-10-19T17:12:44.259Z,14.97
2017-10-19T17:15:11.763Z,16.57
2017-10-19T17:17:39.358Z,16.43
2017-10-19T17:20:06.914Z,16.23
2017-10-19T17:22:34.482Z,21.37
2017-10-19T17:25:01.992Z,18.50
2017-10-19T17:27:29.519Z,16.27
2017-10-19T17:29:57.040Z,15.77
2017-10-19T17:32:25.530Z,14.93
2017-10-19T17:34:53.047Z,21.33
2017-10-19T17:37:20.551Z,19.97
2017-10-19T17:39:48.434Z,34.10
2017-10-19T17:42:15.938Z,41.00
2017-10-19T17:44:44.255Z,28.17
2017-10-19T17:47:11.758Z,30.43
2017-10-19T17:49:39.283Z,27.43
2017-10-19T17:52:07.234Z,26.13
2017-10-19T17:54:34.805Z,20.77
2017-10-19T17:57:02.351Z,24.33
2017-10-19T17:59:29.880Z,23.93
2017-10-19T18:01:58.326Z,20.30
2017-10-19T18:04:25.850Z,21.70
2017-10-19T18:06:53.359Z,21.00
2017-10-19T18:09:20.884Z,20.23
2017-10-19T18:11:48.391Z,24.47
2017-10-19T18:14:15.987Z,23.77
2017-10-19T18:16:43.557Z,24.90
2017-10-19T18:19:11.087Z,30.50
2017-10-19T18:21:39.380Z,26.23
2017-10-19T18:24:06.913Z,32.23
2017-10-19T18:26:35.187Z,29.53
2017-10-19T18:29:03.483Z,22.43
2017-10-19T18:31:30.992Z,26.30
2017-10-19T18:33:58.702Z,21.13
2017-10-19T18:36:26.214Z,19.53
2017-10-19T18:38:54.490Z,17.93
2017-10-19T18:41:22.027Z,21.77
2017-10-19T18:43:49.536Z,19.27
2017-10-19T18:46:17.828Z,14.77
2017-10-19T18:48:45.395Z,15.63
2017-10-19T18:51:12.925Z,15.73
2017-10-19T18:53:41.208Z,16.00
2017-10-19T18:56:09.502Z,15.60
2017-10-19T18:58:37.075Z,16.40
2017-10-19T19:01:04.607Z,16.90
2017-10-19T19:03:32.887Z,15.57
2017-10-19T19:06:01.175Z,16.03
2017-10-19T19:08:28.687Z,15.87
2017-10-19T19:10:56.295Z,16.33
2017-10-19T19:13:23.808Z,17.90
2017-10-19T19:15:51.322Z,14.67
2017-10-19T19:18:18.846Z,13.50
2017-10-19T19:20:47.143Z,14.10
2017-10-19T19:23:14.667Z,13.90
2017-10-19T19:25:42.200Z,15.47
2017-10-19T19:28:25.713Z,13.17
2017-10-19T19:30:53.276Z,14.23
2017-10-19T19:33:20.984Z,13.83
2017-10-19T19:35:48.715Z,13.03
2017-10-19T19:38:16.316Z,13.07
2017-10-19T19:40:44.611Z,13.77
2017-10-19T19:43:12.219Z,13.23
2017-10-19T19:45:39.746Z,12.60
2017-10-19T19:48:07.279Z,14.50
2017-10-19T19:50:35.358Z,12.10
2017-10-19T19:53:03.448Z,13.23
2017-10-19T19:55:30.973Z,13.43
2017-10-19T19:57:59.281Z,12.43
2017-10-19T20:00:26.803Z,13.17
2017-10-19T20:02:55.225Z,13.33
2017-10-19T20:05:22.746Z,14.37
2017-10-19T20:07:51.048Z,15.93
2017-10-19T20:10:18.796Z,13.33
2017-10-19T20:12:46.760Z,13.50
2017-10-19T20:15:15.319Z,12.53
2017-10-19T20:17:43.645Z,14.07
2017-10-19T20:20:11.169Z,14.23
2017-10-19T20:22:39.469Z,13.40
2017-10-19T20:25:06.994Z,16.30
2017-10-19T20:27:35.292Z,16.93
2017-10-19T20:30:02.832Z,14.67
2017-10-19T20:32:31.121Z,15.03
2017-10-19T20:34:59.525Z,16.23
2017-10-19T20:37:27.093Z,19.50
2017-10-19T20:39:54.642Z,19.37
2017-10-19T20:42:22.175Z,18.70
2017-10-19T20:44:51.424Z,21.70
2017-10-19T20:47:18.967Z,18.27
2017-10-19T20:49:47.036Z,20.33
2017-10-19T20:52:14.561Z,18.47
2017-10-19T20:54:42.864Z,41.47
2017-10-19T20:57:10.384Z,56.73
2017-10-19T20:59:38.688Z,24.23
2017-10-19T21:02:06.204Z,21.00
2017-10-19T21:04:33.772Z,17.57
2017-10-19T21:07:02.244Z,19.27
2017-10-19T21:09:29.781Z,20.50
2017-10-19T21:11:57.315Z,21.53
2017-10-19T21:14:24.872Z,18.67
2017-10-19T21:16:52.422Z,18.40
2017-10-19T21:19:20.095Z,18.13
2017-10-19T21:21:47.640Z,18.30
2017-10-19T21:24:16.281Z,18.00
2017-10-19T21:26:43.895Z,17.83
2017-10-19T21:29:11.431Z,16.63
2017-10-19T21:31:39.724Z,13.30
2017-10-19T21:34:07.661Z,13.60
2017-10-19T21:36:36.078Z,15.37
2017-10-19T21:39:03.701Z,13.70
2017-10-19T21:41:32.000Z,15.27
2017-10-19T21:43:59.517Z,12.33
2017-10-19T21:46:27.049Z,14.67
2017-10-19T21:48:54.569Z,13.97
2017-10-19T21:51:22.151Z,14.60
2017-10-19T21:53:49.793Z,13.97
2017-10-19T21:56:17.356Z,13.77
2017-10-19T21:58:44.873Z,14.93
2017-10-19T22:01:12.411Z,17.80
2017-10-19T22:03:39.927Z,16.97
2017-10-19T22:06:07.491Z,16.27
2017-10-19T22:08:34.999Z,14.90
2017-10-19T22:11:02.526Z,16.40
2017-10-19T22:13:30.035Z,16.13
2017-10-19T22:15:58.327Z,15.33
2017-10-19T22:18:26.620Z,15.17
2017-10-19T22:20:54.143Z,16.60
2017-10-19T22:23:23.009Z,14.57
2017-10-19T22:25:51.339Z,14.30
2017-10-19T22:28:18.851Z,13.80
2017-10-19T22:30:46.391Z,13.93
2017-10-19T22:33:14.746Z,13.90
2017-10-19T22:35:42.300Z,15.70
2017-10-19T22:38:09.851Z,16.80
2017-10-19T22:40:37.368Z,15.47
2017-10-19T22:43:04.892Z,16.60
2017-10-19T22:45:32.407Z,15.93
2017-10-19T22:48:00.707Z,20.97
2017-10-19T22:50:28.425Z,15.77
2017-10-19T22:52:56.023Z,15.83
2017-10-19T22:55:24.427Z,15.30
2017-10-19T22:57:51.963Z,14.83
2017-10-19T23:00:19.791Z,15.63
2017-10-19T23:02:47.387Z,21.07
2017-10-19T23:05:14.898Z,15.10
2017-10-19T23:07:42.595Z,15.40
2017-10-19T23:10:10.884Z,16.70
2017-10-19T23:12:38.444Z,15.90
2017-10-19T23:15:05.957Z,15.10
2017-10-19T23:17:33.559Z,13.73
2017-10-19T23:20:01.071Z,12.63
2017-10-19T23:22:30.099Z,13.93
2017-10-19T23:24:58.388Z,12.80
2017-10-19T23:27:25.910Z,14.20
2017-10-19T23:29:53.503Z,13.10
2017-10-19T23:32:21.027Z,13.10
2017-10-19T23:34:48.535Z,13.70
2017-10-19T23:37:16.068Z,14.27
2017-10-19T23:39:44.354Z,13.23
2017-10-19T23:42:11.895Z,14.30
2017-10-19T23:44:40.807Z,14.07
2017-10-19T23:47:08.674Z,16.37
2017-10-19T23:49:36.199Z,14.60
2017-10-19T23:52:04.512Z,12.90
2017-10-19T23:54:32.043Z,12.30
2017-10-19T23:57:00.344Z,11.17
2017-10-19T23:59:27.913Z,11.83
