createdAt,value
2019-02-05T00:00:54.583Z,14.37
2019-02-05T00:03:28.378Z,14.25
2019-02-05T00:05:59.448Z,13.72
2019-02-05T00:08:30.503Z,13.41
2019-02-05T00:11:02.077Z,13.32
2019-02-05T00:13:33.226Z,13.38
2019-02-05T00:16:04.263Z,13.41
2019-02-05T00:18:35.237Z,13.53
2019-02-05T00:21:08.762Z,13.56
2019-02-05T00:23:39.552Z,13.26
2019-02-05T00:26:10.612Z,13.23
2019-02-05T00:28:41.873Z,13.26
2019-02-05T00:31:13.053Z,13.24
2019-02-05T00:33:44.496Z,13.26
2019-02-05T00:36:16.355Z,13.41
2019-02-05T00:38:47.162Z,13.56
2019-02-05T00:41:18.444Z,13.67
2019-02-05T00:43:52.254Z,13.73
2019-02-05T00:46:23.143Z,13.80
2019-02-05T00:48:54.545Z,13.92
2019-02-05T00:51:27.150Z,13.93
2019-02-05T00:53:58.380Z,13.82
2019-02-05T00:56:29.791Z,13.83
2019-02-05T00:59:02.403Z,13.89
2019-02-05T01:01:33.990Z,13.05
2019-02-05T01:04:06.141Z,13.52
2019-02-05T01:06:36.867Z,13.38
2019-02-05T01:09:11.757Z,13.42
2019-02-05T01:11:42.537Z,13.48
2019-02-05T01:14:15.859Z,13.36
2019-02-05T01:16:46.888Z,13.33
2019-02-05T01:19:17.545Z,12.73
2019-02-05T01:21:48.755Z,13.19
2019-02-05T01:24:19.626Z,13.11
2019-02-05T01:26:50.101Z,13.07
2019-02-05T01:29:20.772Z,13.02
2019-02-05T01:31:51.552Z,12.99
2019-02-05T01:34:22.490Z,12.96
2019-02-05T01:36:53.807Z,12.99
2019-02-05T01:39:24.579Z,13.02
2019-02-05T01:41:55.536Z,12.89
2019-02-05T01:44:26.310Z,12.84
2019-02-05T01:46:56.756Z,12.89
2019-02-05T01:49:27.625Z,12.83
2019-02-05T01:51:59.293Z,12.74
2019-02-05T01:54:30.774Z,12.84
2019-02-05T01:57:04.434Z,12.42
2019-02-05T01:59:35.631Z,12.87
2019-02-05T02:02:07.393Z,12.90
2019-02-05T02:04:38.672Z,12.97
2019-02-05T02:07:10.356Z,12.81
2019-02-05T02:09:43.309Z,12.78
2019-02-05T02:12:14.869Z,12.78
2019-02-05T02:14:46.291Z,12.84
2019-02-05T02:17:17.242Z,12.81
2019-02-05T02:19:48.217Z,12.83
2019-02-05T02:22:19.405Z,12.79
2019-02-05T02:24:50.674Z,12.85
2019-02-05T02:27:21.689Z,12.78
2019-02-05T02:29:53.755Z,12.81
2019-02-05T02:32:25.269Z,12.74
2019-02-05T02:34:56.581Z,12.82
2019-02-05T02:37:27.712Z,12.64
2019-02-05T02:40:01.489Z,12.59
2019-02-05T02:42:32.397Z,12.51
2019-02-05T02:45:03.015Z,12.61
2019-02-05T02:47:33.534Z,12.67
2019-02-05T02:50:04.754Z,12.63
2019-02-05T02:52:35.530Z,12.62
2019-02-05T02:55:07.391Z,12.70
2019-02-05T02:57:38.024Z,12.65
2019-02-05T03:00:12.114Z,12.68
2019-02-05T03:02:42.819Z,12.60
2019-02-05T03:05:15.360Z,12.59
2019-02-05T03:07:46.148Z,12.52
2019-02-05T03:10:26.287Z,12.47
2019-02-05T03:12:57.591Z,12.38
2019-02-05T03:15:28.868Z,12.28
2019-02-05T03:18:01.098Z,12.25
2019-02-05T03:20:32.423Z,11.99
2019-02-05T03:23:03.133Z,11.95
2019-02-05T03:25:33.657Z,11.86
2019-02-05T03:28:04.124Z,12.00
2019-02-05T03:30:34.700Z,11.97
2019-02-05T03:33:05.454Z,11.63
2019-02-05T03:35:37.697Z,11.86
2019-02-05T03:38:08.559Z,11.99
2019-02-05T03:41:10.449Z,12.15
2019-02-05T03:44:00.955Z,11.85
2019-02-05T03:46:34.994Z,11.78
2019-02-05T03:49:06.441Z,11.68
2019-02-05T03:52:10.340Z,11.54
2019-02-05T03:55:24.796Z,11.59
2019-02-05T03:58:39.005Z,11.40
2019-02-05T04:01:45.206Z,11.52
2019-02-05T04:05:10.249Z,11.49
2019-02-05T04:08:33.288Z,11.44
2019-02-05T04:11:38.809Z,11.06
2019-02-05T04:14:52.808Z,11.11
2019-02-05T04:17:58.222Z,11.02
2019-02-05T04:21:27.387Z,10.57
2019-02-05T04:24:37.377Z,10.34
2019-02-05T04:27:21.719Z,9.87
2019-02-05T04:30:31.107Z,10.18
2019-02-05T04:33:26.882Z,10.31
2019-02-05T04:36:26.020Z,10.30
2019-02-05T04:39:41.664Z,10.26
2019-02-05T04:42:34.687Z,10.30
2019-02-05T04:45:47.632Z,10.41
2019-02-05T04:48:50.863Z,10.25
2019-02-05T04:52:23.373Z,10.54
2019-02-05T04:55:29.416Z,10.49
2019-02-05T04:58:31.382Z,9.80
2019-02-05T05:01:31.785Z,10.34
2019-02-05T05:04:39.761Z,10.49
2019-02-05T05:07:40.174Z,11.19
2019-02-05T05:10:11.130Z,10.90
2019-02-05T05:12:41.745Z,11.00
2019-02-05T05:15:13.845Z,11.12
2019-02-05T05:17:45.017Z,10.41
2019-02-05T05:20:17.175Z,10.54
2019-02-05T05:22:48.244Z,10.03
2019-02-05T05:25:20.849Z,9.82
2019-02-05T05:27:55.476Z,9.34
2019-02-05T05:32:54.342Z,9.85
2019-02-05T05:35:23.916Z,9.55
2019-02-05T05:37:53.719Z,9.83
2019-02-05T05:40:23.340Z,10.33
2019-02-05T05:42:53.007Z,9.89
2019-02-05T05:45:22.602Z,9.63
2019-02-05T05:47:52.306Z,9.87
2019-02-05T05:50:21.933Z,9.60
2019-02-05T05:53:07.546Z,9.61
2019-02-05T05:55:41.181Z,9.77
2019-02-05T05:58:22.349Z,9.61
2019-02-05T06:00:44.798Z,9.37
2019-02-05T06:03:16.167Z,9.52
2019-02-05T06:05:47.610Z,9.27
2019-02-05T06:08:18.629Z,9.40
2019-02-05T06:10:49.180Z,9.58
2019-02-05T06:13:21.624Z,9.68
2019-02-05T06:15:55.380Z,9.81
2019-02-05T06:18:26.153Z,9.96
2019-02-05T06:20:57.752Z,10.31
2019-02-05T06:23:28.058Z,10.10
2019-02-05T06:25:58.694Z,10.87
2019-02-05T06:28:34.636Z,10.86
2019-02-05T06:31:03.452Z,11.02
2019-02-05T06:33:33.505Z,11.08
2019-02-05T06:36:09.594Z,11.34
2019-02-05T06:38:40.145Z,11.30
2019-02-05T06:41:11.451Z,11.76
2019-02-05T06:43:43.399Z,11.29
2019-02-05T06:46:14.822Z,11.12
2019-02-05T06:48:46.012Z,11.29
2019-02-05T06:51:17.377Z,11.67
2019-02-05T06:53:48.473Z,11.32
2019-02-05T06:56:21.206Z,11.56
2019-02-05T06:58:56.081Z,11.31
2019-02-05T07:01:31.145Z,11.13
2019-02-05T07:04:05.929Z,11.66
2019-02-05T07:06:45.832Z,11.59
2019-02-05T07:09:17.536Z,11.49
2019-02-05T07:11:52.374Z,11.57
2019-02-05T07:14:24.575Z,11.10
2019-02-05T07:16:56.708Z,10.61
2019-02-05T07:19:29.779Z,10.58
2019-02-05T07:22:03.097Z,10.76
2019-02-05T07:24:34.716Z,11.08
2019-02-05T07:27:05.174Z,11.40
2019-02-05T07:29:35.681Z,11.85
2019-02-05T07:32:06.994Z,11.66
2019-02-05T07:34:37.547Z,11.35
2019-02-05T07:37:08.253Z,11.22
2019-02-05T07:39:38.924Z,10.89
2019-02-05T07:44:59.105Z,11.48
2019-02-05T07:47:30.480Z,11.22
2019-02-05T07:50:00.968Z,11.35
2019-02-05T07:52:32.079Z,11.63
2019-02-05T07:55:03.155Z,11.75
2019-02-05T07:57:33.762Z,12.16
2019-02-05T08:00:07.379Z,12.18
2019-02-05T08:02:39.040Z,12.43
2019-02-05T08:05:14.996Z,12.26
2019-02-05T08:07:46.666Z,11.99
2019-02-05T08:17:08.972Z,12.21
2019-02-05T08:23:01.616Z,12.28
2019-02-05T08:25:40.356Z,12.23
2019-02-05T08:28:40.552Z,12.11
2019-02-05T08:31:08.447Z,12.61
2019-02-05T08:33:41.048Z,12.87
2019-02-05T08:36:12.574Z,12.66
2019-02-05T08:38:54.209Z,12.91
2019-02-05T08:57:12.121Z,14.57
2019-02-05T09:00:09.306Z,13.68
2019-02-05T09:02:38.960Z,13.63
2019-02-05T09:05:08.982Z,14.07
2019-02-05T09:07:38.557Z,13.95
2019-02-05T09:10:10.611Z,13.98
2019-02-05T09:12:40.311Z,13.95
2019-02-05T09:15:11.629Z,13.96
2019-02-05T09:17:41.406Z,14.81
2019-02-05T09:20:12.900Z,15.11
2019-02-05T09:22:42.650Z,15.39
2019-02-05T09:25:12.700Z,15.10
2019-02-05T09:27:42.302Z,15.44
2019-02-05T09:38:12.062Z,15.02
2019-02-05T09:44:31.543Z,15.32
2019-02-05T09:47:02.441Z,16.26
2019-02-05T09:49:32.070Z,16.00
2019-02-05T09:52:01.859Z,16.31
2019-02-05T09:54:31.590Z,16.77
2019-02-05T09:57:01.218Z,15.71
2019-02-05T09:59:31.104Z,15.90
2019-02-05T10:02:00.748Z,15.94
2019-02-05T10:04:30.337Z,15.54
2019-02-05T10:06:59.990Z,16.07
2019-02-05T10:09:29.598Z,16.16
2019-02-05T10:11:59.222Z,16.30
2019-02-05T10:14:28.946Z,16.33
2019-02-05T10:17:38.746Z,17.23
2019-02-05T10:20:09.144Z,17.35
2019-02-05T10:22:39.009Z,17.07
2019-02-05T10:25:09.589Z,16.68
2019-02-05T10:27:39.461Z,15.63
2019-02-05T10:30:30.763Z,16.29
2019-02-05T10:33:02.865Z,15.89
2019-02-05T10:35:32.608Z,15.99
2019-02-05T10:38:02.240Z,16.65
2019-02-05T10:40:32.084Z,16.24
2019-02-05T10:43:01.873Z,16.48
2019-02-05T10:45:31.543Z,16.43
2019-02-05T10:48:01.187Z,17.25
2019-02-05T10:50:30.747Z,17.02
2019-02-05T10:53:00.339Z,17.02
2019-02-05T10:55:30.011Z,17.12
2019-02-05T10:57:59.604Z,17.03
2019-02-05T11:00:30.857Z,16.77
2019-02-05T11:03:02.273Z,16.86
2019-02-05T11:05:32.576Z,17.40
2019-02-05T11:08:02.254Z,16.91
2019-02-05T11:10:32.085Z,16.86
2019-02-05T11:13:01.772Z,17.02
2019-02-05T11:15:32.917Z,16.77
2019-02-05T11:18:03.042Z,16.63
2019-02-05T11:20:32.810Z,17.52
2019-02-05T11:23:02.489Z,17.46
2019-02-05T11:25:32.220Z,17.67
2019-02-05T11:28:01.877Z,17.61
2019-02-05T11:30:51.582Z,17.70
2019-02-05T11:33:21.177Z,17.11
2019-02-05T11:35:50.762Z,16.42
2019-02-05T11:38:20.576Z,16.55
2019-02-05T11:40:50.310Z,16.99
2019-02-05T11:43:19.918Z,16.97
2019-02-05T11:45:49.674Z,17.57
2019-02-05T11:48:20.238Z,17.39
2019-02-05T11:50:49.889Z,16.81
2019-02-05T11:53:19.627Z,17.50
2019-02-05T11:55:49.233Z,17.41
2019-02-05T11:58:18.907Z,17.39
2019-02-05T12:01:01.054Z,17.22
2019-02-05T12:03:30.726Z,17.11
2019-02-05T12:06:00.321Z,17.20
2019-02-05T12:08:30.020Z,17.30
2019-02-05T12:10:59.575Z,17.86
2019-02-05T12:13:29.242Z,16.56
2019-02-05T12:15:58.920Z,16.99
2019-02-05T12:18:28.679Z,16.58
2019-02-05T12:20:58.314Z,17.06
2019-02-05T12:23:28.258Z,16.95
2019-02-05T12:25:57.884Z,17.34
2019-02-05T12:28:27.520Z,16.12
2019-02-05T12:30:57.336Z,16.75
2019-02-05T12:33:28.698Z,15.80
2019-02-05T12:35:58.381Z,16.54
2019-02-05T12:38:28.103Z,15.57
2019-02-05T12:40:57.754Z,15.35
2019-02-05T12:43:27.527Z,15.56
2019-02-05T12:45:57.329Z,16.25
2019-02-05T12:48:28.651Z,15.57
2019-02-05T12:50:58.346Z,16.19
2019-02-05T12:53:28.210Z,16.53
2019-02-05T12:55:57.837Z,15.55
2019-02-05T12:58:27.464Z,15.52
2019-02-05T13:01:16.447Z,16.10
2019-02-05T13:03:46.073Z,15.47
2019-02-05T13:06:15.848Z,16.16
2019-02-05T13:08:45.505Z,15.69
2019-02-05T13:11:15.289Z,16.33
2019-02-05T13:14:05.667Z,15.89
2019-02-05T13:16:35.280Z,15.27
2019-02-05T13:19:05.029Z,15.01
2019-02-05T13:21:34.648Z,15.78
2019-02-05T13:24:04.532Z,16.22
2019-02-05T13:26:34.158Z,16.58
2019-02-05T13:29:03.793Z,16.37
2019-02-05T13:31:33.406Z,16.52
2019-02-05T13:34:03.090Z,16.58
2019-02-05T13:36:32.851Z,16.23
2019-02-05T13:39:02.781Z,17.00
2019-02-05T13:41:32.364Z,16.22
2019-02-05T13:44:03.893Z,15.45
2019-02-05T13:46:33.494Z,15.84
2019-02-05T13:49:03.058Z,15.19
2019-02-05T13:51:32.698Z,15.36
2019-02-05T13:54:02.289Z,15.13
2019-02-05T13:56:31.987Z,16.15
2019-02-05T13:59:01.639Z,14.96
2019-02-05T14:01:31.238Z,14.61
2019-02-05T14:04:00.885Z,15.00
2019-02-05T14:06:30.607Z,14.76
2019-02-05T14:09:10.302Z,14.55
2019-02-05T14:11:31.587Z,14.33
2019-02-05T14:14:01.224Z,14.27
2019-02-05T14:16:30.820Z,14.75
2019-02-05T14:19:00.463Z,14.97
2019-02-05T14:21:30.191Z,14.21
2019-02-05T14:23:59.847Z,14.08
2019-02-05T14:26:29.458Z,13.98
2019-02-05T14:28:59.209Z,13.80
2019-02-05T14:31:31.397Z,13.84
2019-02-05T14:37:54.726Z,13.76
2019-02-05T14:40:28.302Z,13.65
2019-02-05T14:43:02.068Z,13.50
2019-02-05T14:45:34.598Z,13.40
2019-02-05T14:48:09.919Z,13.24
2019-02-05T14:51:01.583Z,13.47
2019-02-05T14:53:35.083Z,13.66
2019-02-05T14:56:10.756Z,13.82
2019-02-05T14:58:46.214Z,13.88
2019-02-05T15:01:18.253Z,13.13
2019-02-05T15:03:51.857Z,13.59
2019-02-05T15:06:25.082Z,13.49
2019-02-05T15:08:59.225Z,13.67
2019-02-05T15:11:33.992Z,13.44
2019-02-05T15:14:07.639Z,13.46
2019-02-05T15:16:40.258Z,13.44
2019-02-05T15:19:24.504Z,13.17
2019-02-05T15:21:56.852Z,13.16
2019-02-05T15:27:23.981Z,12.80
2019-02-05T15:30:36.107Z,12.55
2019-02-05T15:36:41.151Z,12.26
2019-02-05T15:39:48.130Z,11.98
2019-02-05T15:42:26.909Z,11.84
2019-02-05T15:45:01.093Z,11.73
2019-02-05T15:47:38.553Z,11.73
2019-02-05T15:53:12.189Z,11.66
2019-02-05T15:55:49.823Z,11.77
2019-02-05T15:58:24.569Z,11.61
2019-02-05T16:01:00.625Z,11.72
2019-02-05T16:03:35.533Z,11.66
2019-02-05T16:06:27.110Z,11.84
2019-02-05T16:09:03.839Z,11.83
2019-02-05T16:11:57.091Z,11.85
2019-02-05T16:14:37.395Z,11.65
2019-02-05T16:17:12.314Z,11.76
2019-02-05T16:19:48.840Z,11.67
2019-02-05T16:22:24.085Z,11.84
2019-02-05T16:25:00.777Z,11.84
2019-02-05T16:27:53.076Z,11.80
2019-02-05T16:33:28.562Z,11.82
2019-02-05T16:36:00.016Z,11.73
2019-02-05T16:38:29.703Z,11.74
2019-02-05T16:40:59.353Z,11.74
2019-02-05T16:43:28.966Z,11.71
2019-02-05T16:45:58.423Z,11.63
2019-02-05T16:48:28.110Z,11.62
2019-02-05T16:50:57.879Z,11.60
2019-02-05T16:53:27.477Z,11.38
2019-02-05T16:55:57.131Z,11.51
2019-02-05T16:58:26.731Z,11.48
2019-02-05T17:00:56.337Z,11.38
2019-02-05T17:03:26.098Z,11.44
2019-02-05T17:05:55.989Z,11.48
2019-02-05T17:08:25.560Z,11.39
2019-02-05T17:10:55.332Z,11.36
2019-02-05T17:13:24.919Z,11.19
2019-02-05T17:15:54.521Z,11.31
2019-02-05T17:18:24.485Z,11.34
2019-02-05T17:20:54.091Z,11.24
2019-02-05T17:23:23.776Z,11.47
2019-02-05T17:25:53.444Z,11.25
2019-02-05T17:28:23.056Z,11.25
2019-02-05T17:30:52.649Z,11.37
2019-02-05T17:33:22.290Z,11.42
2019-02-05T17:35:51.871Z,11.19
2019-02-05T17:38:21.527Z,10.80
2019-02-05T17:40:51.195Z,10.73
2019-02-05T17:43:20.882Z,10.64
2019-02-05T17:45:50.494Z,10.50
2019-02-05T17:48:20.352Z,10.52
2019-02-05T17:50:50.010Z,10.40
2019-02-05T17:53:19.952Z,10.09
2019-02-05T17:55:49.641Z,10.08
2019-02-05T17:58:19.235Z,9.91
2019-02-05T18:00:50.905Z,9.77
2019-02-05T18:03:20.881Z,9.83
2019-02-05T18:05:50.497Z,9.71
2019-02-05T18:08:20.245Z,9.74
2019-02-05T18:10:50.005Z,9.76
2019-02-05T18:14:01.555Z,9.74
2019-02-05T18:16:56.449Z,9.98
2019-02-05T18:20:02.351Z,10.08
2019-02-05T18:22:34.275Z,9.86
2019-02-05T18:25:07.776Z,10.04
2019-02-05T18:27:39.271Z,10.47
2019-02-05T18:30:31.726Z,10.74
2019-02-05T18:33:05.201Z,10.78
2019-02-05T18:35:39.126Z,10.64
2019-02-05T18:38:13.461Z,10.68
2019-02-05T18:40:46.268Z,10.83
2019-02-05T18:43:18.313Z,10.65
2019-02-05T18:45:52.304Z,10.72
2019-02-05T18:48:26.998Z,10.42
2019-02-05T18:50:58.511Z,10.40
2019-02-05T18:53:29.984Z,10.22
2019-02-05T18:56:02.743Z,10.55
2019-02-05T18:58:34.617Z,10.41
2019-02-05T19:01:06.769Z,10.57
2019-02-05T19:03:38.469Z,10.67
2019-02-05T19:06:12.260Z,10.60
2019-02-05T19:08:45.460Z,10.63
2019-02-05T19:11:16.666Z,10.73
2019-02-05T19:13:47.669Z,10.95
2019-02-05T19:16:19.169Z,10.71
2019-02-05T19:18:50.203Z,10.43
2019-02-05T19:21:22.682Z,10.62
2019-02-05T19:24:01.464Z,10.63
2019-02-05T19:26:44.910Z,10.52
2019-02-05T19:29:18.914Z,10.82
2019-02-05T19:31:49.888Z,10.84
2019-02-05T19:34:22.919Z,10.97
2019-02-05T19:36:54.258Z,11.07
2019-02-05T19:39:25.541Z,11.38
2019-02-05T19:42:00.612Z,11.30
2019-02-05T19:44:40.123Z,11.05
2019-02-05T19:47:21.196Z,10.71
2019-02-05T19:50:11.822Z,10.84
2019-02-05T19:52:45.249Z,10.82
2019-02-05T19:55:16.373Z,10.58
2019-02-05T19:57:47.629Z,10.35
2019-02-05T20:00:19.431Z,10.37
2019-02-05T20:02:50.318Z,10.65
2019-02-05T20:05:21.530Z,10.59
2019-02-05T20:07:53.734Z,9.94
2019-02-05T20:10:24.616Z,10.09
2019-02-05T20:12:55.647Z,10.16
2019-02-05T20:15:28.258Z,10.48
2019-02-05T20:17:59.484Z,10.48
2019-02-05T20:20:31.673Z,10.62
2019-02-05T20:23:02.807Z,10.73
2019-02-05T20:25:34.345Z,10.76
2019-02-05T20:28:05.618Z,10.82
2019-02-05T20:30:36.518Z,10.77
2019-02-05T20:33:06.986Z,10.92
2019-02-05T20:35:38.274Z,11.09
2019-02-05T20:38:09.015Z,11.02
2019-02-05T20:40:40.559Z,11.03
2019-02-05T20:43:11.368Z,11.16
2019-02-05T20:45:42.621Z,10.90
2019-02-05T20:48:13.944Z,11.36
2019-02-05T20:50:45.507Z,11.54
2019-02-05T20:53:16.630Z,11.72
2019-02-05T20:55:47.840Z,11.82
2019-02-05T20:58:19.421Z,11.72
2019-02-05T21:01:12.057Z,11.70
2019-02-05T21:03:44.351Z,11.69
2019-02-05T21:06:16.426Z,11.65
2019-02-05T21:19:18.168Z,11.24
2019-02-05T21:21:56.704Z,11.74
2019-02-05T21:27:59.922Z,11.74
2019-02-05T21:30:29.814Z,11.80
2019-02-05T21:32:59.470Z,11.82
2019-02-05T21:35:29.150Z,11.80
2019-02-05T21:38:00.916Z,11.66
2019-02-05T21:40:31.647Z,11.70
2019-02-05T21:46:31.195Z,11.76
2019-02-05T21:49:01.485Z,11.92
2019-02-05T21:51:40.328Z,11.85
2019-02-05T21:54:03.765Z,12.02
2019-02-05T21:56:34.088Z,12.13
2019-02-05T21:59:04.714Z,12.10
2019-02-05T22:01:35.069Z,11.98
2019-02-05T22:04:05.943Z,12.00
2019-02-05T22:06:36.435Z,11.97
2019-02-05T22:09:11.269Z,12.17
2019-02-05T22:11:41.718Z,12.13
2019-02-05T22:14:12.290Z,12.25
2019-02-05T22:16:43.447Z,12.21
2019-02-05T22:19:13.465Z,12.27
2019-02-05T22:21:43.072Z,12.12
2019-02-05T22:24:12.842Z,12.20
2019-02-05T22:26:42.478Z,12.02
2019-02-05T22:29:12.111Z,12.01
2019-02-05T22:31:41.792Z,11.99
2019-02-05T22:34:11.716Z,11.71
2019-02-05T22:36:41.414Z,11.56
2019-02-05T22:39:11.582Z,11.45
2019-02-05T22:41:41.167Z,11.58
2019-02-05T22:44:10.838Z,11.55
2019-02-05T22:53:40.973Z,11.35
2019-02-05T22:56:10.624Z,11.37
2019-02-05T22:58:40.261Z,11.40
2019-02-05T23:08:51.068Z,11.12
2019-02-05T23:11:58.745Z,10.99
2019-02-05T23:14:28.470Z,11.03
2019-02-05T23:16:58.230Z,11.05
2019-02-05T23:19:28.042Z,10.87
2019-02-05T23:21:57.804Z,10.82
2019-02-05T23:24:27.423Z,10.88
2019-02-05T23:26:57.207Z,10.79
2019-02-05T23:29:27.171Z,10.76
2019-02-05T23:31:56.971Z,10.83
2019-02-05T23:34:26.624Z,10.68
2019-02-05T23:36:56.443Z,10.71
2019-02-05T23:39:26.068Z,10.51
2019-02-05T23:41:55.704Z,10.53
2019-02-05T23:44:25.675Z,10.58
2019-02-05T23:46:57.055Z,10.57
2019-02-05T23:49:26.700Z,10.55
2019-02-05T23:51:56.504Z,10.65
2019-02-05T23:54:26.161Z,10.68
2019-02-05T23:56:55.804Z,10.62
2019-02-05T23:59:25.521Z,10.34
