createdAt,value
2019-02-22T00:01:23.614Z,50.60
2019-02-22T00:03:58.836Z,50.80
2019-02-22T00:06:34.137Z,50.80
2019-02-22T00:09:09.461Z,50.70
2019-02-22T00:11:44.780Z,50.80
2019-02-22T00:14:20.021Z,50.70
2019-02-22T00:16:55.184Z,50.60
2019-02-22T00:19:30.392Z,50.70
2019-02-22T00:22:05.736Z,50.80
2019-02-22T00:24:40.961Z,50.90
2019-02-22T00:27:16.128Z,50.90
2019-02-22T00:29:51.268Z,51.00
2019-02-22T00:32:26.438Z,51.10
2019-02-22T00:35:01.797Z,51.30
2019-02-22T00:37:37.052Z,51.10
2019-02-22T00:40:12.204Z,51.20
2019-02-22T00:42:47.452Z,51.40
2019-02-22T00:45:22.663Z,51.50
2019-02-22T00:47:57.978Z,51.50
2019-02-22T00:50:33.219Z,51.80
2019-02-22T00:53:08.474Z,52.00
2019-02-22T00:55:43.693Z,52.20
2019-02-22T00:58:18.944Z,52.20
2019-02-22T01:00:54.165Z,52.30
2019-02-22T01:03:29.340Z,52.30
2019-02-22T01:06:04.569Z,52.40
2019-02-22T01:08:39.766Z,52.30
2019-02-22T01:11:15.072Z,52.20
2019-02-22T01:13:50.318Z,52.10
2019-02-22T01:16:25.540Z,52.10
2019-02-22T01:19:00.786Z,52.10
2019-02-22T01:21:36.013Z,52.30
2019-02-22T01:24:11.249Z,52.30
2019-02-22T01:26:46.468Z,52.80
2019-02-22T01:29:21.708Z,52.20
2019-02-22T01:31:56.945Z,52.30
2019-02-22T01:34:32.203Z,52.40
2019-02-22T01:37:07.420Z,52.50
2019-02-22T01:39:42.598Z,52.50
2019-02-22T01:42:17.829Z,52.70
2019-02-22T01:44:53.159Z,52.90
2019-02-22T01:47:28.445Z,53.00
2019-02-22T01:50:03.829Z,53.10
2019-02-22T01:52:39.049Z,53.20
2019-02-22T01:55:14.400Z,53.30
2019-02-22T01:57:49.792Z,53.40
2019-02-22T02:00:25.105Z,53.50
2019-02-22T02:03:00.334Z,53.50
2019-02-22T02:05:35.584Z,53.60
2019-02-22T02:08:10.792Z,53.70
2019-02-22T02:10:53.867Z,53.80
2019-02-22T02:13:22.989Z,53.90
2019-02-22T02:15:58.289Z,54.00
2019-02-22T02:18:33.431Z,54.10
2019-02-22T02:21:08.769Z,54.20
2019-02-22T02:23:44.057Z,54.30
2019-02-22T02:26:19.365Z,54.20
2019-02-22T02:28:54.660Z,54.30
2019-02-22T02:31:29.989Z,54.30
2019-02-22T02:34:05.219Z,54.40
2019-02-22T02:36:40.542Z,54.50
2019-02-22T02:39:15.770Z,55.00
2019-02-22T02:41:51.050Z,54.50
2019-02-22T02:44:26.334Z,55.20
2019-02-22T02:47:01.494Z,54.60
2019-02-22T02:49:36.731Z,54.70
2019-02-22T02:52:11.970Z,54.80
2019-02-22T02:54:47.222Z,55.40
2019-02-22T02:57:22.453Z,55.00
2019-02-22T02:59:57.674Z,55.00
2019-02-22T03:02:32.991Z,55.10
2019-02-22T03:05:08.296Z,55.10
2019-02-22T03:07:45.400Z,55.20
2019-02-22T03:10:20.592Z,55.30
2019-02-22T03:12:55.806Z,55.30
2019-02-22T03:15:31.026Z,55.30
2019-02-22T03:18:06.342Z,55.30
2019-02-22T03:20:41.488Z,55.30
2019-02-22T03:23:16.729Z,55.50
2019-02-22T03:25:51.993Z,55.50
2019-02-22T03:28:27.166Z,55.50
2019-02-22T03:31:02.438Z,55.50
2019-02-22T03:33:37.661Z,55.70
2019-02-22T03:36:12.963Z,55.60
2019-02-22T03:38:48.220Z,55.70
2019-02-22T03:41:32.255Z,55.80
2019-02-22T03:44:00.460Z,55.70
2019-02-22T03:46:35.604Z,55.80
2019-02-22T03:49:10.772Z,55.90
2019-02-22T03:51:45.921Z,55.90
2019-02-22T03:54:21.171Z,55.90
2019-02-22T03:56:56.476Z,55.90
2019-02-22T03:59:31.727Z,55.90
2019-02-22T04:02:06.960Z,55.90
2019-02-22T04:04:42.133Z,55.90
2019-02-22T04:07:17.429Z,56.00
2019-02-22T04:09:52.641Z,55.90
2019-02-22T04:12:27.871Z,56.30
2019-02-22T04:15:03.189Z,56.10
2019-02-22T04:17:38.346Z,56.10
2019-02-22T04:20:13.502Z,56.00
2019-02-22T04:22:48.646Z,56.10
2019-02-22T04:25:23.892Z,56.10
2019-02-22T04:27:59.069Z,56.20
2019-02-22T04:30:34.253Z,56.20
2019-02-22T04:33:09.471Z,56.20
2019-02-22T04:35:44.735Z,56.30
2019-02-22T04:38:19.952Z,56.30
2019-02-22T04:40:55.195Z,56.20
2019-02-22T04:43:30.436Z,56.20
2019-02-22T04:46:05.699Z,56.20
2019-02-22T04:48:41.013Z,56.20
2019-02-22T04:51:16.255Z,56.20
2019-02-22T04:53:51.545Z,56.30
2019-02-22T04:56:26.799Z,56.30
2019-02-22T04:59:02.103Z,56.30
2019-02-22T05:01:37.344Z,56.30
2019-02-22T05:04:12.643Z,56.40
2019-02-22T05:06:47.832Z,56.30
2019-02-22T05:09:23.050Z,56.30
2019-02-22T05:12:10.073Z,56.00
2019-02-22T05:14:35.369Z,56.20
2019-02-22T05:17:10.603Z,56.20
2019-02-22T05:19:45.765Z,56.20
2019-02-22T05:22:21.005Z,56.20
2019-02-22T05:24:56.233Z,56.10
2019-02-22T05:27:31.469Z,56.20
2019-02-22T05:30:07.382Z,56.10
2019-02-22T05:32:42.701Z,56.30
2019-02-22T05:35:17.998Z,56.20
2019-02-22T05:37:53.232Z,56.10
2019-02-22T05:40:28.455Z,56.10
2019-02-22T05:43:03.804Z,56.20
2019-02-22T05:45:39.031Z,56.30
2019-02-22T05:48:14.344Z,56.30
2019-02-22T05:50:49.564Z,56.30
2019-02-22T05:53:24.808Z,56.30
2019-02-22T05:56:00.045Z,56.30
2019-02-22T05:58:35.284Z,56.50
2019-02-22T06:01:10.432Z,56.30
2019-02-22T06:03:45.675Z,56.40
2019-02-22T06:06:20.914Z,56.40
2019-02-22T06:08:56.156Z,56.30
2019-02-22T06:11:31.381Z,56.40
2019-02-22T06:14:06.633Z,56.40
2019-02-22T06:16:51.071Z,56.50
2019-02-22T06:19:26.313Z,56.40
2019-02-22T06:22:01.547Z,56.60
2019-02-22T06:24:36.845Z,56.40
2019-02-22T06:27:11.991Z,56.40
2019-02-22T06:29:49.287Z,56.40
2019-02-22T06:32:24.090Z,56.30
2019-02-22T06:34:59.331Z,56.40
2019-02-22T06:37:34.479Z,56.50
2019-02-22T06:40:09.860Z,56.40
2019-02-22T06:42:46.193Z,56.30
2019-02-22T06:45:21.696Z,56.30
2019-02-22T06:47:56.850Z,56.30
2019-02-22T06:50:34.035Z,56.30
2019-02-22T06:53:09.094Z,56.30
2019-02-22T06:55:44.265Z,56.30
2019-02-22T06:58:19.572Z,56.40
2019-02-22T07:00:54.983Z,56.30
2019-02-22T07:03:30.216Z,56.40
2019-02-22T07:06:05.784Z,56.30
2019-02-22T07:08:41.183Z,56.40
2019-02-22T07:11:24.042Z,56.20
2019-02-22T07:13:59.340Z,56.30
2019-02-22T07:16:34.667Z,56.30
2019-02-22T07:19:09.892Z,56.50
2019-02-22T07:21:52.839Z,56.30
2019-02-22T07:24:22.000Z,56.50
2019-02-22T07:26:57.246Z,56.50
2019-02-22T07:29:32.545Z,56.50
2019-02-22T07:32:07.800Z,56.50
2019-02-22T07:34:42.949Z,56.60
2019-02-22T07:37:18.204Z,56.50
2019-02-22T07:39:53.500Z,56.60
2019-02-22T07:42:28.734Z,56.50
2019-02-22T07:45:03.954Z,56.50
2019-02-22T07:47:39.365Z,56.50
2019-02-22T07:50:14.653Z,56.60
2019-02-22T07:52:50.217Z,56.70
2019-02-22T07:55:25.449Z,56.70
2019-02-22T07:58:00.775Z,56.70
2019-02-22T08:00:36.021Z,56.80
2019-02-22T08:03:11.345Z,56.80
2019-02-22T08:05:46.493Z,56.80
2019-02-22T08:08:21.666Z,56.80
2019-02-22T08:10:56.906Z,56.80
2019-02-22T08:13:32.135Z,56.80
2019-02-22T08:16:07.359Z,56.70
2019-02-22T08:18:42.684Z,57.40
2019-02-22T08:21:17.905Z,56.80
2019-02-22T08:23:53.158Z,56.80
2019-02-22T08:26:28.387Z,56.70
2019-02-22T08:29:03.693Z,56.80
2019-02-22T08:31:38.920Z,56.80
2019-02-22T08:34:14.173Z,56.80
2019-02-22T08:36:49.464Z,56.80
2019-02-22T08:39:24.651Z,56.40
2019-02-22T08:41:59.948Z,56.80
2019-02-22T08:44:35.110Z,57.10
2019-02-22T08:47:10.364Z,56.80
2019-02-22T08:49:45.629Z,56.90
2019-02-22T08:52:20.785Z,56.90
2019-02-22T08:54:55.985Z,57.00
2019-02-22T08:57:31.381Z,57.20
2019-02-22T09:00:08.107Z,57.00
2019-02-22T09:02:43.396Z,56.90
2019-02-22T09:05:18.629Z,57.00
2019-02-22T09:07:53.880Z,56.90
2019-02-22T09:10:29.190Z,56.80
2019-02-22T09:13:04.329Z,56.60
2019-02-22T09:15:39.935Z,56.70
2019-02-22T09:18:15.325Z,56.70
2019-02-22T09:20:50.568Z,57.20
2019-02-22T09:23:25.857Z,56.70
2019-02-22T09:26:01.062Z,56.70
2019-02-22T09:28:36.296Z,56.60
2019-02-22T09:31:11.626Z,56.40
2019-02-22T09:33:46.926Z,56.50
2019-02-22T09:36:22.093Z,56.60
2019-02-22T09:38:57.348Z,56.50
2019-02-22T09:41:32.700Z,56.40
2019-02-22T09:44:07.952Z,56.50
2019-02-22T09:46:43.201Z,56.50
2019-02-22T09:49:18.341Z,56.40
2019-02-22T09:51:53.594Z,56.30
2019-02-22T09:54:28.953Z,56.20
2019-02-22T09:57:04.212Z,56.10
2019-02-22T09:59:39.372Z,56.10
2019-02-22T10:02:14.621Z,56.10
2019-02-22T10:04:54.934Z,56.10
2019-02-22T10:07:26.904Z,56.10
2019-02-22T10:10:02.076Z,56.20
2019-02-22T10:12:37.399Z,56.30
2019-02-22T10:15:13.024Z,56.20
2019-02-22T10:17:48.341Z,56.20
2019-02-22T10:20:23.577Z,56.20
2019-02-22T10:22:58.777Z,56.30
2019-02-22T10:25:34.065Z,56.50
2019-02-22T10:28:17.190Z,56.60
2019-02-22T10:30:46.270Z,56.40
2019-02-22T10:33:21.595Z,56.20
2019-02-22T10:35:56.844Z,56.10
2019-02-22T10:38:35.556Z,56.10
2019-02-22T10:41:09.368Z,56.00
2019-02-22T10:43:44.621Z,56.10
2019-02-22T10:46:22.141Z,56.00
2019-02-22T10:48:56.753Z,56.00
2019-02-22T10:51:34.138Z,55.80
2019-02-22T10:54:08.949Z,56.00
2019-02-22T10:56:44.178Z,55.90
2019-02-22T10:59:22.484Z,55.80
2019-02-22T11:01:57.704Z,55.80
2019-02-22T11:04:32.957Z,55.60
2019-02-22T11:07:08.133Z,55.40
2019-02-22T11:09:43.551Z,55.50
2019-02-22T11:12:18.901Z,55.70
2019-02-22T11:14:54.234Z,55.70
2019-02-22T11:17:29.391Z,55.60
2019-02-22T11:20:04.861Z,55.50
2019-02-22T11:22:40.175Z,55.50
2019-02-22T11:25:15.381Z,55.50
2019-02-22T11:27:50.686Z,55.90
2019-02-22T11:30:26.008Z,55.30
2019-02-22T11:33:01.246Z,55.20
2019-02-22T11:35:36.508Z,54.80
2019-02-22T11:38:11.801Z,54.30
2019-02-22T11:40:47.056Z,54.30
2019-02-22T11:43:22.317Z,54.20
2019-02-22T11:45:57.556Z,53.80
2019-02-22T11:48:32.820Z,53.80
2019-02-22T11:51:08.078Z,53.80
2019-02-22T11:53:43.310Z,53.60
2019-02-22T11:56:18.557Z,53.70
2019-02-22T11:58:53.798Z,52.90
2019-02-22T12:01:29.074Z,53.00
2019-02-22T12:04:04.404Z,53.20
2019-02-22T12:06:39.663Z,53.00
2019-02-22T12:09:14.888Z,52.90
2019-02-22T12:11:50.216Z,53.60
2019-02-22T12:14:25.509Z,53.20
2019-02-22T12:17:00.672Z,52.60
2019-02-22T12:19:35.965Z,52.50
2019-02-22T12:22:11.273Z,51.80
2019-02-22T12:24:46.428Z,51.20
2019-02-22T12:27:21.656Z,51.90
2019-02-22T12:29:56.939Z,51.50
2019-02-22T12:32:32.294Z,51.70
2019-02-22T12:35:07.727Z,51.90
2019-02-22T12:37:42.992Z,51.80
2019-02-22T12:40:18.319Z,51.80
2019-02-22T12:42:53.562Z,52.00
2019-02-22T12:45:28.902Z,51.50
2019-02-22T12:48:05.975Z,51.70
2019-02-22T12:50:41.247Z,51.80
2019-02-22T12:53:16.483Z,51.90
2019-02-22T12:55:51.716Z,52.10
2019-02-22T12:58:26.991Z,52.50
2019-02-22T13:01:02.298Z,52.60
2019-02-22T13:03:37.542Z,52.00
2019-02-22T13:06:12.696Z,51.70
2019-02-22T13:08:48.298Z,52.10
2019-02-22T13:11:23.596Z,51.70
2019-02-22T13:13:58.784Z,52.10
2019-02-22T13:16:33.938Z,51.50
2019-02-22T13:19:09.197Z,51.20
2019-02-22T13:21:44.532Z,51.60
2019-02-22T13:24:19.776Z,50.70
2019-02-22T13:26:55.057Z,50.60
2019-02-22T13:29:30.389Z,51.00
2019-02-22T13:32:05.607Z,50.50
2019-02-22T13:34:41.948Z,50.30
2019-02-22T13:37:17.147Z,50.30
2019-02-22T13:39:52.494Z,50.60
2019-02-22T13:42:27.717Z,50.70
2019-02-22T13:45:03.029Z,50.40
2019-02-22T13:47:38.185Z,50.20
2019-02-22T13:50:14.246Z,49.20
2019-02-22T13:52:49.433Z,49.30
2019-02-22T13:55:32.218Z,49.60
2019-02-22T13:58:07.501Z,49.80
2019-02-22T14:00:42.749Z,50.10
2019-02-22T14:03:18.026Z,50.20
2019-02-22T14:05:53.399Z,49.70
2019-02-22T14:08:28.608Z,49.60
2019-02-22T14:11:03.912Z,49.40
2019-02-22T14:13:39.141Z,48.90
2019-02-22T14:16:14.394Z,48.00
2019-02-22T14:18:49.772Z,48.30
2019-02-22T14:21:25.008Z,47.80
2019-02-22T14:24:00.168Z,47.80
2019-02-22T14:26:35.328Z,47.90
2019-02-22T14:29:10.616Z,47.70
2019-02-22T14:31:45.789Z,47.90
2019-02-22T14:34:21.007Z,47.50
2019-02-22T14:36:56.525Z,48.00
2019-02-22T14:39:31.696Z,48.10
2019-02-22T14:42:07.005Z,48.10
2019-02-22T14:44:42.219Z,48.30
2019-02-22T14:47:17.533Z,48.30
2019-02-22T14:49:52.671Z,48.20
2019-02-22T14:52:27.897Z,48.10
2019-02-22T14:55:03.183Z,48.60
2019-02-22T14:57:38.416Z,47.90
2019-02-22T15:00:15.749Z,47.90
2019-02-22T15:02:51.028Z,48.00
2019-02-22T15:05:26.307Z,47.80
2019-02-22T15:08:01.655Z,47.40
2019-02-22T15:10:36.904Z,47.60
2019-02-22T15:13:12.649Z,47.70
2019-02-22T15:16:20.366Z,47.60
2019-02-22T15:18:55.613Z,47.50
2019-02-22T15:21:30.961Z,47.50
2019-02-22T15:24:06.191Z,47.40
2019-02-22T15:26:41.349Z,47.30
2019-02-22T15:29:16.610Z,47.20
2019-02-22T15:31:51.902Z,47.10
2019-02-22T15:34:27.152Z,47.10
2019-02-22T15:37:02.330Z,46.90
2019-02-22T15:39:37.679Z,47.10
2019-02-22T15:42:13.230Z,47.20
2019-02-22T15:44:48.578Z,47.20
2019-02-22T15:47:23.799Z,47.30
2019-02-22T15:49:59.015Z,47.20
2019-02-22T15:52:34.328Z,47.30
2019-02-22T15:55:09.645Z,47.20
2019-02-22T15:57:44.984Z,47.20
2019-02-22T16:00:23.488Z,47.20
2019-02-22T16:02:58.785Z,47.10
2019-02-22T16:05:36.549Z,46.80
2019-02-22T16:08:11.825Z,46.20
2019-02-22T16:10:47.101Z,46.10
2019-02-22T16:13:22.385Z,46.00
2019-02-22T16:15:57.766Z,45.80
2019-02-22T16:18:32.928Z,45.90
2019-02-22T16:21:08.321Z,46.10
2019-02-22T16:23:43.618Z,46.20
2019-02-22T16:26:22.028Z,46.10
2019-02-22T16:28:57.178Z,45.70
2019-02-22T16:31:32.505Z,45.60
2019-02-22T16:34:07.736Z,45.80
2019-02-22T16:36:42.986Z,46.10
2019-02-22T16:39:18.281Z,46.20
2019-02-22T16:41:53.704Z,46.20
2019-02-22T16:44:28.864Z,46.90
2019-02-22T16:47:04.025Z,46.30
2019-02-22T16:49:39.244Z,46.50
2019-02-22T16:52:14.568Z,46.50
2019-02-22T16:54:49.874Z,46.70
2019-02-22T16:57:25.205Z,46.70
2019-02-22T17:00:00.367Z,46.70
2019-02-22T17:02:35.598Z,46.70
2019-02-22T17:05:12.715Z,46.80
2019-02-22T17:07:47.969Z,46.60
2019-02-22T17:10:23.174Z,46.60
2019-02-22T17:12:58.463Z,46.70
2019-02-22T17:15:33.764Z,46.70
2019-02-22T17:18:09.077Z,46.70
2019-02-22T17:20:44.372Z,46.60
2019-02-22T17:23:19.715Z,46.60
2019-02-22T17:25:55.144Z,46.60
2019-02-22T17:28:30.792Z,46.60
2019-02-22T17:31:14.131Z,46.60
2019-02-22T17:33:49.696Z,46.60
2019-02-22T17:36:27.161Z,46.60
2019-02-22T17:39:01.952Z,46.60
2019-02-22T17:41:37.244Z,46.60
2019-02-22T17:44:12.597Z,46.70
2019-02-22T17:46:57.280Z,46.80
2019-02-22T17:49:24.861Z,46.90
2019-02-22T17:52:00.106Z,46.90
2019-02-22T17:54:35.866Z,46.90
2019-02-22T17:57:11.101Z,47.00
2019-02-22T17:59:46.334Z,47.00
2019-02-22T18:02:21.500Z,47.10
2019-02-22T18:04:56.813Z,47.20
2019-02-22T18:07:32.047Z,47.20
2019-02-22T18:10:07.700Z,46.50
2019-02-22T18:12:42.932Z,46.50
2019-02-22T18:15:18.313Z,46.40
2019-02-22T18:17:53.526Z,46.20
2019-02-22T18:20:28.858Z,46.20
2019-02-22T18:23:04.189Z,46.20
2019-02-22T18:25:39.454Z,46.10
2019-02-22T18:28:14.670Z,46.10
2019-02-22T18:30:50.825Z,46.00
2019-02-22T18:33:26.119Z,46.20
2019-02-22T18:36:01.291Z,46.20
2019-02-22T18:38:36.514Z,47.10
2019-02-22T18:41:11.754Z,46.50
2019-02-22T18:43:46.874Z,47.20
2019-02-22T18:46:22.080Z,46.20
2019-02-22T18:48:57.234Z,46.20
2019-02-22T18:51:32.480Z,46.20
2019-02-22T18:54:07.774Z,46.30
2019-02-22T18:56:42.899Z,46.40
2019-02-22T18:59:18.124Z,46.50
2019-02-22T19:01:53.448Z,46.60
2019-02-22T19:04:28.798Z,46.50
2019-02-22T19:07:04.209Z,46.60
2019-02-22T19:09:39.509Z,46.60
2019-02-22T19:12:14.754Z,46.60
2019-02-22T19:14:50.161Z,46.60
2019-02-22T19:17:30.309Z,46.50
2019-02-22T19:20:02.342Z,46.40
2019-02-22T19:22:37.592Z,46.30
2019-02-22T19:25:12.938Z,46.20
2019-02-22T19:27:48.279Z,46.30
2019-02-22T19:30:23.585Z,46.30
2019-02-22T19:32:58.885Z,46.40
2019-02-22T19:35:34.104Z,46.40
2019-02-22T19:38:09.327Z,46.70
2019-02-22T19:40:44.858Z,46.70
2019-02-22T19:43:20.089Z,46.90
2019-02-22T19:45:55.240Z,46.90
2019-02-22T19:48:30.512Z,47.10
2019-02-22T19:51:05.915Z,47.00
2019-02-22T19:53:41.157Z,47.10
2019-02-22T19:56:16.295Z,47.10
2019-02-22T19:58:51.829Z,47.70
2019-02-22T20:01:27.052Z,47.40
2019-02-22T20:04:02.372Z,47.40
2019-02-22T20:06:37.541Z,47.50
2019-02-22T20:09:12.876Z,47.50
2019-02-22T20:11:48.754Z,47.40
2019-02-22T20:14:24.220Z,47.30
2019-02-22T20:16:59.384Z,47.30
2019-02-22T20:19:34.616Z,47.40
2019-02-22T20:22:10.993Z,47.40
2019-02-22T20:24:46.363Z,47.40
2019-02-22T20:27:21.581Z,47.40
2019-02-22T20:29:56.820Z,47.40
2019-02-22T20:32:31.953Z,47.50
2019-02-22T20:35:08.739Z,47.70
2019-02-22T20:37:51.936Z,47.50
2019-02-22T20:40:21.019Z,47.20
2019-02-22T20:42:56.218Z,47.50
2019-02-22T20:45:31.473Z,47.80
2019-02-22T20:48:06.722Z,47.90
2019-02-22T20:50:44.401Z,48.00
2019-02-22T20:53:19.656Z,48.10
2019-02-22T20:55:54.893Z,48.20
2019-02-22T20:58:30.134Z,48.20
2019-02-22T21:01:14.474Z,48.10
2019-02-22T21:03:42.132Z,48.10
2019-02-22T21:06:17.317Z,48.20
2019-02-22T21:08:52.516Z,48.10
2019-02-22T21:11:27.828Z,48.20
2019-02-22T21:14:03.057Z,48.10
2019-02-22T21:16:38.293Z,48.00
2019-02-22T21:19:13.457Z,48.00
2019-02-22T21:21:48.719Z,47.40
2019-02-22T21:24:23.883Z,47.50
2019-02-22T21:26:59.279Z,47.50
2019-02-22T21:29:34.502Z,47.20
2019-02-22T21:32:09.679Z,47.20
2019-02-22T21:34:44.910Z,47.30
2019-02-22T21:37:20.072Z,47.40
2019-02-22T21:39:55.294Z,47.30
2019-02-22T21:42:30.541Z,47.20
2019-02-22T21:45:05.728Z,47.00
2019-02-22T21:47:40.931Z,47.00
2019-02-22T21:50:16.137Z,47.00
2019-02-22T21:52:51.284Z,46.90
2019-02-22T21:55:26.509Z,46.90
2019-02-22T21:58:01.850Z,46.70
2019-02-22T22:00:37.124Z,46.70
2019-02-22T22:03:12.365Z,46.50
2019-02-22T22:05:47.512Z,46.50
2019-02-22T22:08:22.696Z,46.70
2019-02-22T22:10:57.936Z,46.70
2019-02-22T22:13:33.195Z,46.60
2019-02-22T22:16:08.276Z,46.20
2019-02-22T22:18:43.469Z,46.30
2019-02-22T22:21:18.769Z,46.40
2019-02-22T22:23:54.072Z,46.30
2019-02-22T22:26:29.208Z,46.30
2019-02-22T22:29:04.431Z,46.30
2019-02-22T22:31:39.614Z,46.30
2019-02-22T22:34:14.889Z,46.10
2019-02-22T22:36:50.093Z,46.10
2019-02-22T22:39:25.342Z,46.10
2019-02-22T22:42:00.493Z,45.30
2019-02-22T22:44:35.650Z,45.50
2019-02-22T22:47:10.941Z,45.70
2019-02-22T22:49:46.174Z,45.80
2019-02-22T22:52:21.464Z,45.50
2019-02-22T22:54:56.703Z,45.30
2019-02-22T22:57:31.874Z,45.50
2019-02-22T23:00:19.228Z,45.50
2019-02-22T23:02:54.400Z,45.60
2019-02-22T23:05:29.848Z,45.70
2019-02-22T23:08:05.167Z,45.70
2019-02-22T23:10:40.506Z,45.70
2019-02-22T23:13:15.748Z,45.70
2019-02-22T23:15:50.943Z,45.70
2019-02-22T23:18:26.201Z,45.60
2019-02-22T23:21:01.500Z,45.70
2019-02-22T23:23:36.735Z,45.80
2019-02-22T23:26:11.907Z,45.90
2019-02-22T23:28:47.112Z,46.00
2019-02-22T23:31:22.351Z,45.80
2019-02-22T23:33:57.480Z,45.80
2019-02-22T23:36:32.723Z,45.90
2019-02-22T23:39:08.613Z,46.00
2019-02-22T23:41:43.836Z,45.90
2019-02-22T23:44:18.998Z,45.90
2019-02-22T23:46:54.141Z,46.10
2019-02-22T23:49:29.353Z,46.10
2019-02-22T23:52:04.497Z,46.70
2019-02-22T23:54:39.709Z,46.40
2019-02-22T23:57:14.940Z,46.10
2019-02-22T23:59:50.077Z,46.20
