createdAt,value
2019-03-24T06:17:29.335Z,17.85
2019-03-24T06:19:57.222Z,17.85
2019-03-24T06:22:25.132Z,17.85
2019-03-24T06:24:53.178Z,17.86
2019-03-24T06:27:21.160Z,17.86
2019-03-24T06:29:49.040Z,17.89
2019-03-24T06:32:17.024Z,17.91
2019-03-24T06:34:46.987Z,17.95
2019-03-24T06:37:18.072Z,17.94
2019-03-24T06:39:45.964Z,17.94
2019-03-24T06:42:13.911Z,17.99
2019-03-24T06:44:41.858Z,18.02
2019-03-24T06:47:09.803Z,18.04
2019-03-24T06:49:37.722Z,18.02
2019-03-24T06:52:05.692Z,18.05
2019-03-24T06:54:33.572Z,18.04
2019-03-24T06:57:01.370Z,18.04
2019-03-24T06:59:29.236Z,18.06
2019-03-24T07:01:57.177Z,18.08
2019-03-24T07:04:25.042Z,18.08
2019-03-24T07:06:53.004Z,18.10
2019-03-24T07:09:20.827Z,18.14
2019-03-24T07:11:48.648Z,18.13
2019-03-24T07:14:16.603Z,18.12
2019-03-24T07:16:44.503Z,18.14
2019-03-24T07:19:12.354Z,18.16
2019-03-24T07:21:40.245Z,18.20
2019-03-24T07:24:08.090Z,18.20
2019-03-24T07:26:35.991Z,18.19
2019-03-24T07:29:03.939Z,18.20
2019-03-24T07:31:31.809Z,18.23
2019-03-24T07:33:59.715Z,18.24
2019-03-24T07:36:27.550Z,18.26
2019-03-24T07:38:55.449Z,18.26
2019-03-24T07:41:23.426Z,18.27
2019-03-24T07:43:51.267Z,18.29
2019-03-24T07:46:19.166Z,18.31
2019-03-24T07:48:47.085Z,18.32
2019-03-24T07:51:14.906Z,18.35
2019-03-24T07:53:42.858Z,18.39
2019-03-24T07:56:10.661Z,18.41
2019-03-24T07:58:41.209Z,18.42
2019-03-24T08:09:37.265Z,18.47
2019-03-24T08:12:05.310Z,18.47
2019-03-24T08:14:33.131Z,18.50
2019-03-24T08:17:01.037Z,18.49
2019-03-24T08:19:28.860Z,18.50
2019-03-24T08:21:56.845Z,18.50
2019-03-24T08:24:24.819Z,18.51
2019-03-24T08:26:52.723Z,18.52
2019-03-24T08:29:20.582Z,18.50
2019-03-24T08:31:48.452Z,18.50
2019-03-24T08:34:17.729Z,18.53
2019-03-24T08:36:46.852Z,18.54
2019-03-24T08:39:14.727Z,18.53
2019-03-24T08:41:42.666Z,18.55
2019-03-24T08:44:10.496Z,18.56
2019-03-24T08:46:38.569Z,18.57
2019-03-24T08:49:09.068Z,18.62
2019-03-24T08:51:37.713Z,18.64
2019-03-24T08:54:05.616Z,18.65
2019-03-24T08:56:33.469Z,18.63
2019-03-24T08:59:01.328Z,18.63
2019-03-24T09:01:29.213Z,18.66
2019-03-24T09:03:57.133Z,18.67
2019-03-24T09:06:25.281Z,18.71
2019-03-24T09:08:53.087Z,18.70
2019-03-24T09:11:30.673Z,18.71
2019-03-24T09:13:50.561Z,18.70
2019-03-24T09:16:18.293Z,18.70
2019-03-24T09:18:52.450Z,18.71
2019-03-24T09:21:15.661Z,18.72
2019-03-24T09:23:43.386Z,18.73
2019-03-24T09:26:11.106Z,18.76
2019-03-24T09:28:38.870Z,18.76
2019-03-24T09:31:06.616Z,18.77
2019-03-24T09:33:34.434Z,18.80
2019-03-24T09:36:02.165Z,18.85
2019-03-24T09:38:29.899Z,18.87
2019-03-24T09:40:57.674Z,18.89
2019-03-24T09:43:25.392Z,18.92
2019-03-24T09:45:53.211Z,18.93
2019-03-24T09:48:20.952Z,18.93
2019-03-24T09:50:48.693Z,18.94
2019-03-24T09:53:16.422Z,18.97
2019-03-24T09:55:44.139Z,18.98
2019-03-24T09:58:11.901Z,18.98
2019-03-24T10:00:39.654Z,18.99
2019-03-24T10:03:07.429Z,19.00
2019-03-24T10:05:35.323Z,19.02
2019-03-24T10:08:03.049Z,18.98
2019-03-24T10:10:30.816Z,18.95
2019-03-24T10:12:58.575Z,18.91
2019-03-24T10:15:26.319Z,18.91
2019-03-24T10:17:54.039Z,18.93
2019-03-24T10:20:22.725Z,18.99
2019-03-24T10:22:50.583Z,18.99
2019-03-24T10:25:18.349Z,19.00
2019-03-24T10:27:46.046Z,19.05
2019-03-24T10:30:13.866Z,19.10
2019-03-24T10:32:41.585Z,19.11
2019-03-24T10:35:09.289Z,19.14
2019-03-24T10:37:37.030Z,19.19
2019-03-24T10:40:04.946Z,19.19
2019-03-24T10:42:32.706Z,19.21
2019-03-24T10:45:00.395Z,19.18
2019-03-24T10:47:28.178Z,19.14
2019-03-24T10:49:55.924Z,19.13
2019-03-24T10:52:23.681Z,19.20
2019-03-24T10:54:51.422Z,19.27
2019-03-24T10:57:19.305Z,19.29
2019-03-24T10:59:47.055Z,19.29
2019-03-24T11:02:14.739Z,19.27
2019-03-24T11:04:42.471Z,19.20
2019-03-24T11:07:10.209Z,19.19
2019-03-24T11:09:37.951Z,19.22
2019-03-24T11:12:05.765Z,19.28
2019-03-24T11:14:33.478Z,19.31
2019-03-24T11:17:01.255Z,19.36
2019-03-24T11:19:35.719Z,19.42
2019-03-24T11:21:58.714Z,19.51
2019-03-24T11:24:26.432Z,19.57
2019-03-24T11:26:54.169Z,19.62
2019-03-24T11:29:21.961Z,19.64
2019-03-24T11:31:49.739Z,19.65
2019-03-24T11:34:17.431Z,19.66
2019-03-24T11:36:45.172Z,19.66
2019-03-24T11:39:12.889Z,19.59
2019-03-24T11:41:40.734Z,19.59
2019-03-24T11:44:08.458Z,19.59
2019-03-24T11:46:36.230Z,19.55
2019-03-24T11:49:04.085Z,19.62
2019-03-24T11:51:31.827Z,19.69
2019-03-24T11:53:59.567Z,19.73
2019-03-24T11:56:27.370Z,19.79
2019-03-24T11:58:55.158Z,19.85
2019-03-24T12:01:22.944Z,19.91
2019-03-24T12:03:50.753Z,19.97
2019-03-24T12:06:18.530Z,20.01
2019-03-24T12:08:46.254Z,20.06
2019-03-24T12:11:14.145Z,20.06
2019-03-24T12:13:41.882Z,20.01
2019-03-24T12:16:09.591Z,19.97
2019-03-24T12:18:37.407Z,19.98
2019-03-24T12:21:05.146Z,20.03
2019-03-24T12:23:32.919Z,20.11
2019-03-24T12:26:00.645Z,20.15
2019-03-24T12:28:28.439Z,20.17
2019-03-24T12:30:56.177Z,20.17
2019-03-24T12:33:23.894Z,20.17
2019-03-24T12:35:51.666Z,20.10
2019-03-24T12:38:19.408Z,20.08
2019-03-24T12:40:47.689Z,20.11
2019-03-24T12:43:19.779Z,20.14
2019-03-24T12:45:45.122Z,20.13
2019-03-24T12:48:12.994Z,20.11
2019-03-24T12:50:40.755Z,20.13
2019-03-24T12:53:08.524Z,20.15
2019-03-24T12:55:36.326Z,20.18
2019-03-24T12:58:04.040Z,20.16
2019-03-24T13:00:33.708Z,20.15
2019-03-24T13:03:01.457Z,20.20
2019-03-24T13:05:29.148Z,20.26
2019-03-24T13:07:59.218Z,20.34
2019-03-24T13:10:26.965Z,20.39
2019-03-24T13:12:54.726Z,20.42
2019-03-24T13:15:22.505Z,20.45
2019-03-24T13:17:50.321Z,20.50
2019-03-24T13:20:27.854Z,20.54
2019-03-24T13:22:47.720Z,20.53
2019-03-24T13:25:15.459Z,20.56
2019-03-24T13:27:43.215Z,20.58
2019-03-24T13:30:10.962Z,20.60
2019-03-24T13:32:38.745Z,20.62
2019-03-24T13:35:06.480Z,20.72
2019-03-24T13:37:34.227Z,20.77
2019-03-24T13:40:02.061Z,20.80
2019-03-24T13:42:29.880Z,20.77
2019-03-24T13:44:57.647Z,20.75
2019-03-24T13:47:25.407Z,20.73
2019-03-24T13:49:53.249Z,20.79
2019-03-24T13:52:21.196Z,20.82
2019-03-24T13:54:48.934Z,20.84
2019-03-24T13:57:16.771Z,20.86
2019-03-24T13:59:44.499Z,20.91
2019-03-24T14:02:12.449Z,20.97
2019-03-24T14:04:40.228Z,20.98
2019-03-24T14:07:07.999Z,20.99
2019-03-24T14:09:35.766Z,21.05
2019-03-24T14:12:03.496Z,21.11
2019-03-24T14:14:31.346Z,21.21
2019-03-24T14:16:59.087Z,21.32
2019-03-24T14:19:26.811Z,21.50
2019-03-24T14:21:54.617Z,21.81
2019-03-24T14:24:22.366Z,22.27
2019-03-24T14:26:50.135Z,22.70
2019-03-24T14:29:17.907Z,23.10
2019-03-24T14:31:45.612Z,23.43
2019-03-24T14:34:13.367Z,23.68
2019-03-24T14:36:41.154Z,23.83
2019-03-24T14:39:08.920Z,24.00
2019-03-24T14:41:36.646Z,24.17
2019-03-24T14:44:04.427Z,23.68
2019-03-24T14:46:32.175Z,23.54
2019-03-24T14:48:59.878Z,23.83
2019-03-24T14:51:27.633Z,24.08
2019-03-24T14:53:55.402Z,24.22
2019-03-24T14:56:23.186Z,24.26
2019-03-24T14:58:51.003Z,24.31
2019-03-24T15:01:18.831Z,23.99
2019-03-24T15:03:46.575Z,24.07
2019-03-24T15:06:14.339Z,24.14
2019-03-24T15:08:44.052Z,24.09
2019-03-24T15:11:11.951Z,24.10
2019-03-24T15:13:39.669Z,24.09
2019-03-24T15:16:07.386Z,24.04
2019-03-24T15:18:35.180Z,24.06
2019-03-24T15:21:05.955Z,24.07
2019-03-24T15:23:32.622Z,24.08
2019-03-24T15:26:00.413Z,24.09
2019-03-24T15:28:28.174Z,24.10
2019-03-24T15:30:55.916Z,23.98
2019-03-24T15:33:23.680Z,24.05
2019-03-24T15:35:51.478Z,23.99
2019-03-24T15:38:19.258Z,23.60
2019-03-24T15:40:49.560Z,23.89
2019-03-24T15:43:16.707Z,23.99
2019-03-24T15:45:44.463Z,23.59
2019-03-24T15:48:12.244Z,23.29
2019-03-24T15:50:40.039Z,22.98
2019-03-24T15:53:07.801Z,22.73
2019-03-24T15:55:35.509Z,22.59
2019-03-24T15:58:03.268Z,22.83
2019-03-24T16:00:46.774Z,23.25
2019-03-24T16:03:14.554Z,23.13
2019-03-24T16:05:42.281Z,23.07
2019-03-24T16:08:10.151Z,23.24
2019-03-24T16:10:37.882Z,23.36
2019-03-24T16:13:05.659Z,23.39
2019-03-24T16:15:33.412Z,23.40
2019-03-24T16:18:01.170Z,23.45
2019-03-24T16:20:28.912Z,23.46
2019-03-24T16:22:56.685Z,23.43
2019-03-24T16:25:24.428Z,23.39
2019-03-24T16:27:52.213Z,23.14
2019-03-24T16:30:19.961Z,22.80
2019-03-24T16:32:47.734Z,22.53
2019-03-24T16:35:15.476Z,22.32
2019-03-24T16:37:43.195Z,22.23
2019-03-24T16:40:11.058Z,22.16
2019-03-24T16:42:38.839Z,22.15
2019-03-24T16:45:06.893Z,22.16
2019-03-24T16:47:34.643Z,22.10
2019-03-24T16:50:02.472Z,21.97
2019-03-24T16:52:30.213Z,21.84
2019-03-24T16:54:58.122Z,21.70
2019-03-24T16:57:25.873Z,21.62
2019-03-24T16:59:53.674Z,21.56
2019-03-24T17:02:21.420Z,21.50
2019-03-24T17:04:49.122Z,21.41
2019-03-24T17:07:16.862Z,21.30
2019-03-24T17:09:44.575Z,21.19
2019-03-24T17:12:12.322Z,21.09
2019-03-24T17:14:40.058Z,21.01
2019-03-24T17:17:07.980Z,20.95
2019-03-24T17:19:35.745Z,20.88
2019-03-24T17:22:03.489Z,20.80
2019-03-24T17:24:31.283Z,20.72
2019-03-24T17:26:59.170Z,20.64
2019-03-24T17:29:26.900Z,20.58
2019-03-24T17:31:54.633Z,20.49
2019-03-24T17:34:22.382Z,20.42
2019-03-24T17:36:50.116Z,20.34
2019-03-24T17:39:17.877Z,20.28
2019-03-24T17:41:45.650Z,20.22
2019-03-24T17:44:13.426Z,20.14
2019-03-24T17:46:41.180Z,20.10
2019-03-24T17:49:08.981Z,20.04
2019-03-24T17:51:36.718Z,20.00
2019-03-24T17:54:04.452Z,19.94
2019-03-24T17:56:32.221Z,19.88
2019-03-24T17:58:59.970Z,19.84
2019-03-24T18:01:27.747Z,19.80
2019-03-24T18:03:55.484Z,19.75
2019-03-24T18:06:23.272Z,19.70
2019-03-24T18:08:50.992Z,19.65
2019-03-24T18:11:18.767Z,19.63
2019-03-24T18:13:46.466Z,19.63
2019-03-24T18:16:14.222Z,19.60
2019-03-24T18:18:41.959Z,19.57
2019-03-24T18:21:09.666Z,19.54
2019-03-24T18:23:37.418Z,19.51
2019-03-24T18:26:05.142Z,19.48
2019-03-24T18:28:32.907Z,19.45
2019-03-24T18:31:00.662Z,19.42
2019-03-24T18:33:28.384Z,19.40
2019-03-24T18:35:56.150Z,19.37
2019-03-24T18:38:23.898Z,19.33
2019-03-24T18:40:51.716Z,19.31
2019-03-24T18:43:19.471Z,19.29
2019-03-24T18:45:47.223Z,19.28
2019-03-24T18:48:14.974Z,19.27
2019-03-24T18:50:42.723Z,19.23
2019-03-24T18:53:10.498Z,19.21
2019-03-24T18:55:38.237Z,19.18
2019-03-24T18:58:06.183Z,19.18
2019-03-24T19:00:33.938Z,19.17
2019-03-24T19:03:01.689Z,19.15
2019-03-24T19:05:29.466Z,19.14
2019-03-24T19:07:57.214Z,19.12
2019-03-24T19:10:25.009Z,19.13
2019-03-24T19:12:52.779Z,19.10
2019-03-24T19:15:20.507Z,19.08
2019-03-24T19:17:48.267Z,19.09
2019-03-24T19:20:16.038Z,19.07
2019-03-24T19:22:43.823Z,19.03
2019-03-24T19:25:11.544Z,19.04
2019-03-24T19:27:39.336Z,19.02
2019-03-24T19:30:08.159Z,19.04
2019-03-24T19:32:35.946Z,19.00
2019-03-24T19:35:04.333Z,18.97
2019-03-24T19:37:33.321Z,18.96
2019-03-24T19:40:01.270Z,18.95
2019-03-24T19:42:29.081Z,18.95
2019-03-24T19:44:56.881Z,18.94
2019-03-24T19:47:24.754Z,18.91
2019-03-24T19:49:52.492Z,18.90
2019-03-24T19:52:20.237Z,18.91
2019-03-24T19:54:47.978Z,18.89
2019-03-24T19:57:15.722Z,18.88
2019-03-24T19:59:43.478Z,18.87
2019-03-24T20:02:11.228Z,18.86
2019-03-24T20:04:39.015Z,18.85
2019-03-24T20:07:06.752Z,18.82
2019-03-24T20:09:34.498Z,18.81
2019-03-24T20:12:02.405Z,18.80
2019-03-24T20:14:30.151Z,18.82
2019-03-24T20:16:57.924Z,18.85
2019-03-24T20:19:25.706Z,18.81
2019-03-24T20:21:53.574Z,18.80
2019-03-24T20:24:21.293Z,18.76
2019-03-24T20:26:49.056Z,18.74
2019-03-24T20:29:16.860Z,18.72
2019-03-24T20:31:44.622Z,18.72
2019-03-24T20:34:12.395Z,18.71
2019-03-24T20:36:40.142Z,18.70
2019-03-24T20:39:08.846Z,18.69
2019-03-24T20:41:36.620Z,18.67
2019-03-24T20:44:04.418Z,18.63
2019-03-24T20:46:32.186Z,18.63
2019-03-24T20:48:59.962Z,18.61
2019-03-24T20:51:27.721Z,18.61
2019-03-24T20:53:55.501Z,18.61
2019-03-24T20:56:23.220Z,18.60
2019-03-24T20:58:51.524Z,18.58
2019-03-24T21:01:19.262Z,18.55
2019-03-24T21:03:47.142Z,18.52
2019-03-24T21:06:14.933Z,18.50
2019-03-24T21:08:42.633Z,18.49
2019-03-24T21:11:10.412Z,18.53
2019-03-24T21:13:38.366Z,18.53
2019-03-24T21:16:06.272Z,18.54
2019-03-24T21:18:34.097Z,18.51
2019-03-24T21:21:02.113Z,18.50
2019-03-24T21:23:30.203Z,18.47
2019-03-24T21:25:58.042Z,18.49
2019-03-24T21:28:25.987Z,18.46
2019-03-24T21:30:53.859Z,18.50
2019-03-24T21:33:21.645Z,18.50
2019-03-24T21:35:49.918Z,18.45
2019-03-24T21:38:17.880Z,18.53
2019-03-24T21:40:45.786Z,18.49
2019-03-24T21:43:13.672Z,18.48
2019-03-24T21:45:41.497Z,18.44
2019-03-24T21:48:09.396Z,18.42
2019-03-24T21:50:37.256Z,18.49
2019-03-24T21:53:05.467Z,18.54
2019-03-24T21:55:33.320Z,18.57
2019-03-24T21:58:01.050Z,18.60
2019-03-24T22:00:33.061Z,18.63
2019-03-24T22:03:00.880Z,18.54
2019-03-24T22:05:28.617Z,18.42
2019-03-24T22:07:56.555Z,18.40
2019-03-24T22:10:24.292Z,18.33
2019-03-24T22:12:52.118Z,18.28
2019-03-24T22:15:19.866Z,18.24
2019-03-24T22:17:47.619Z,18.21
2019-03-24T22:20:15.346Z,18.21
2019-03-24T22:22:43.046Z,18.21
2019-03-24T22:25:10.936Z,18.21
2019-03-24T22:27:38.752Z,18.21
2019-03-24T22:30:06.800Z,18.19
2019-03-24T22:32:34.591Z,18.19
2019-03-24T22:35:02.366Z,18.17
2019-03-24T22:37:30.102Z,18.19
2019-03-24T22:39:57.938Z,18.20
2019-03-24T22:42:25.717Z,18.19
2019-03-24T22:44:53.506Z,18.23
2019-03-24T22:47:21.241Z,18.25
2019-03-24T22:49:49.059Z,18.24
2019-03-24T22:52:16.815Z,18.20
2019-03-24T22:54:44.591Z,18.18
2019-03-24T22:57:12.378Z,18.17
2019-03-24T22:59:40.145Z,18.19
2019-03-24T23:02:07.906Z,18.12
2019-03-24T23:04:35.709Z,18.24
2019-03-24T23:07:03.453Z,18.35
2019-03-24T23:09:31.248Z,18.36
2019-03-24T23:12:00.365Z,18.43
2019-03-24T23:14:28.145Z,18.47
2019-03-24T23:16:56.087Z,18.46
2019-03-24T23:19:23.908Z,18.45
2019-03-24T23:21:51.688Z,18.48
2019-03-24T23:24:19.773Z,18.53
2019-03-24T23:26:47.637Z,18.54
2019-03-24T23:29:15.744Z,18.52
2019-03-24T23:31:43.682Z,18.51
2019-03-24T23:34:11.458Z,18.40
2019-03-24T23:36:40.972Z,18.31
2019-03-24T23:39:08.956Z,18.26
2019-03-24T23:41:36.804Z,18.24
2019-03-24T23:44:04.602Z,18.23
2019-03-24T23:46:32.618Z,18.23
2019-03-24T23:49:00.382Z,18.20
2019-03-24T23:51:28.158Z,18.17
2019-03-24T23:53:55.966Z,18.16
2019-03-24T23:56:23.789Z,18.14
2019-03-24T23:58:51.694Z,18.12
