createdAt,value
2023-03-17T02:56:39.435Z,0.52
2023-03-17T03:00:39.666Z,0.51
2023-03-17T03:04:39.911Z,0.52
2023-03-17T03:08:40.115Z,0.50
2023-03-17T03:12:40.352Z,0.51
2023-03-17T03:16:40.573Z,0.51
2023-03-17T03:20:40.808Z,0.50
2023-03-17T03:24:41.019Z,0.51
2023-03-17T03:28:41.247Z,0.51
2023-03-17T03:32:41.532Z,0.52
2023-03-17T03:36:41.719Z,0.51
2023-03-17T03:40:41.922Z,0.52
2023-03-17T06:24:48.631Z,0.50
2023-03-17T06:28:48.638Z,0.55
2023-03-17T06:36:48.733Z,0.58
2023-03-17T06:40:49.149Z,0.58
2023-03-17T06:44:49.143Z,0.69
2023-03-17T06:52:49.159Z,0.60
2023-03-17T06:56:49.208Z,0.44
2023-03-17T07:00:49.649Z,0.71
2023-03-17T07:04:49.731Z,0.78
2023-03-17T07:08:49.642Z,0.88
2023-03-17T07:12:50.185Z,0.91
2023-03-17T07:16:49.783Z,1.03
2023-03-17T07:20:50.194Z,1.05
2023-03-17T07:24:50.146Z,1.07
2023-03-17T07:28:50.199Z,1.06
2023-03-17T07:32:50.246Z,1.09
2023-03-17T07:36:50.706Z,1.10
2023-03-17T07:40:50.706Z,1.15
2023-03-17T07:44:50.654Z,1.20
2023-03-17T07:48:50.670Z,1.32
2023-03-17T07:56:50.663Z,1.48
2023-03-17T08:00:50.193Z,1.55
2023-03-17T08:04:50.167Z,1.53
2023-03-17T08:08:50.187Z,1.55
2023-03-17T08:16:51.027Z,1.41
2023-03-17T08:24:50.236Z,1.31
2023-03-17T08:28:50.192Z,1.40
2023-03-17T08:32:50.297Z,1.48
2023-03-17T08:36:50.169Z,1.33
2023-03-17T08:40:50.626Z,1.35
2023-03-17T08:44:49.831Z,1.26
2023-03-17T08:48:50.220Z,1.18
2023-03-17T08:52:50.229Z,0.97
2023-03-17T08:56:50.705Z,0.54
2023-03-17T09:00:51.007Z,0.58
2023-03-17T09:04:50.512Z,0.50
2023-03-17T09:08:50.692Z,0.57
2023-03-17T09:12:50.722Z,0.63
2023-03-17T09:16:51.195Z,0.56
2023-03-17T09:20:50.963Z,0.73
2023-03-17T09:24:51.249Z,0.70
2023-03-17T09:28:51.724Z,0.74
2023-03-17T09:32:51.372Z,0.77
2023-03-17T09:36:51.708Z,0.66
2023-03-17T09:40:51.698Z,0.69
2023-03-17T09:44:54.924Z,0.64
2023-03-17T09:48:51.439Z,0.66
2023-03-17T09:52:51.702Z,0.93
2023-03-17T09:56:51.433Z,0.93
2023-03-17T10:00:51.750Z,0.54
2023-03-17T10:04:51.405Z,0.67
2023-03-17T10:08:51.709Z,0.62
2023-03-17T10:12:51.713Z,0.72
2023-03-17T10:16:51.800Z,0.91
2023-03-17T10:20:51.856Z,1.39
2023-03-17T10:24:51.710Z,1.80
2023-03-17T10:28:51.710Z,0.36
2023-03-17T10:32:51.870Z,0.67
2023-03-17T10:36:51.739Z,0.87
2023-03-17T10:40:51.714Z,1.04
2023-03-17T10:44:51.741Z,1.24
2023-03-17T10:48:51.743Z,1.28
2023-03-17T10:52:51.729Z,1.55
2023-03-17T10:56:51.380Z,1.64
2023-03-17T11:00:51.752Z,1.73
2023-03-17T11:04:51.756Z,1.71
2023-03-17T11:08:51.762Z,1.49
2023-03-17T11:12:51.267Z,1.45
2023-03-17T11:16:51.299Z,1.65
2023-03-17T11:20:51.248Z,1.74
2023-03-17T11:24:51.240Z,1.60
2023-03-17T11:28:51.268Z,1.57
2023-03-17T11:32:51.304Z,1.48
2023-03-17T11:36:51.264Z,1.61
2023-03-17T11:40:51.248Z,1.66
2023-03-17T11:44:51.745Z,1.71
2023-03-17T11:48:51.246Z,1.48
2023-03-17T11:52:51.275Z,1.39
2023-03-17T11:56:51.252Z,1.43
2023-03-17T12:00:51.263Z,1.38
2023-03-17T12:04:51.339Z,1.35
2023-03-17T12:08:52.268Z,1.33
2023-03-17T12:12:51.178Z,1.28
2023-03-17T12:16:51.749Z,1.27
2023-03-17T12:20:51.760Z,1.30
2023-03-17T12:24:51.779Z,1.14
2023-03-17T12:28:51.519Z,1.04
2023-03-17T12:32:51.844Z,1.25
2023-03-17T12:36:51.759Z,1.18
2023-03-17T12:40:52.283Z,1.23
2023-03-17T12:44:51.849Z,1.22
2023-03-17T12:48:51.927Z,1.05
2023-03-17T12:52:52.007Z,1.03
2023-03-17T12:56:52.287Z,1.03
2023-03-17T13:00:52.178Z,1.06
2023-03-17T13:04:52.272Z,1.12
2023-03-17T13:08:52.350Z,1.16
2023-03-17T13:12:52.794Z,1.11
2023-03-17T13:20:52.779Z,1.18
2023-03-17T13:24:52.462Z,1.05
2023-03-17T13:28:52.515Z,1.93
2023-03-17T17:00:55.630Z,5.06
2023-03-17T17:04:55.750Z,5.11
2023-03-17T17:08:55.893Z,5.48
2023-03-17T17:12:56.042Z,5.87
2023-03-17T17:16:56.171Z,6.01
2023-03-17T17:20:56.314Z,6.28
2023-03-17T17:24:56.377Z,6.35
2023-03-17T17:28:56.453Z,6.46
2023-03-17T17:32:56.458Z,6.74
2023-03-17T17:36:56.504Z,6.95
2023-03-17T17:40:56.711Z,7.21
2023-03-17T17:44:56.907Z,7.16
2023-03-17T17:48:56.972Z,7.34
2023-03-17T17:52:57.098Z,7.40
2023-03-17T17:56:57.250Z,7.46
2023-03-17T18:00:57.559Z,7.56
2023-03-17T18:04:57.574Z,7.62
2023-03-17T18:08:57.650Z,7.63
2023-03-17T18:12:57.791Z,7.58
2023-03-17T18:16:57.986Z,7.64
2023-03-17T18:20:58.111Z,7.73
2023-03-17T18:24:58.435Z,7.82
2023-03-17T18:28:58.419Z,7.63
2023-03-17T18:32:58.653Z,7.71
2023-03-17T18:36:58.736Z,7.67
2023-03-17T18:40:58.916Z,7.68
2023-03-17T18:44:58.949Z,7.74
2023-03-17T18:48:58.993Z,7.69
2023-03-17T18:52:59.057Z,7.72
2023-03-17T18:56:59.212Z,7.44
2023-03-17T19:00:59.439Z,7.48
2023-03-17T19:04:59.474Z,7.44
2023-03-17T19:08:59.478Z,7.37
2023-03-17T19:12:59.508Z,7.31
2023-03-17T21:09:03.988Z,5.91
2023-03-17T21:13:04.244Z,5.81
2023-03-17T21:17:04.467Z,5.74
2023-03-17T21:21:11.466Z,5.59
2023-03-17T21:25:11.493Z,5.70
2023-03-17T21:29:04.865Z,5.67
2023-03-17T21:33:11.529Z,5.57
2023-03-17T21:37:11.599Z,5.64
2023-03-17T21:41:12.038Z,5.62
2023-03-17T21:45:11.941Z,5.65
2023-03-17T21:49:12.603Z,5.62
2023-03-17T21:53:13.596Z,5.67
2023-03-17T21:57:05.927Z,5.66
2023-03-17T22:01:06.025Z,5.51
2023-03-17T22:05:05.972Z,5.42
2023-03-17T22:09:12.611Z,5.32
2023-03-17T22:13:13.632Z,5.28
2023-03-17T22:17:06.420Z,5.35
2023-03-17T22:21:06.574Z,5.20
2023-03-17T22:25:06.743Z,5.14
2023-03-17T22:29:06.760Z,4.92
2023-03-17T22:33:06.856Z,4.99
2023-03-17T22:37:06.783Z,4.87
2023-03-17T22:41:06.788Z,4.70
2023-03-17T22:45:06.845Z,4.68
2023-03-17T22:49:06.806Z,4.62
2023-03-17T22:53:06.808Z,4.61
2023-03-17T22:57:06.900Z,4.53
2023-03-17T23:01:07.190Z,4.54
2023-03-17T23:05:07.404Z,4.32
2023-03-17T23:09:07.596Z,4.44
2023-03-17T23:13:07.831Z,4.39
2023-03-17T23:17:08.110Z,4.29
2023-03-17T23:21:08.298Z,4.22
2023-03-17T23:25:08.489Z,4.18
2023-03-17T23:29:08.721Z,4.11
2023-03-17T23:33:09.026Z,4.04
2023-03-17T23:37:09.239Z,4.08
2023-03-17T23:41:09.450Z,4.05
2023-03-17T23:45:09.636Z,3.95
2023-03-17T23:49:09.947Z,3.94
2023-03-17T23:53:10.167Z,4.02
2023-03-17T23:57:10.382Z,3.90
