createdAt,value
2023-01-30T00:01:39.587Z,15.90
2023-01-30T00:04:08.241Z,19.70
2023-01-30T00:06:37.227Z,21.47
2023-01-30T00:09:56.268Z,19.20
2023-01-30T00:12:24.953Z,16.63
2023-01-30T00:15:17.278Z,21.87
2023-01-30T00:17:45.779Z,20.17
2023-01-30T00:20:15.744Z,21.03
2023-01-30T00:22:59.229Z,17.93
2023-01-30T00:25:31.717Z,20.20
2023-01-30T00:28:02.453Z,18.17
2023-01-30T00:30:32.701Z,18.13
2023-01-30T00:33:01.429Z,17.83
2023-01-30T00:35:30.149Z,18.23
2023-01-30T00:37:59.849Z,16.63
2023-01-30T00:40:30.264Z,16.40
2023-01-30T00:43:16.079Z,16.20
2023-01-30T00:46:10.749Z,18.23
2023-01-30T00:48:39.414Z,17.27
2023-01-30T00:51:08.293Z,21.47
2023-01-30T00:53:37.133Z,16.97
2023-01-30T00:56:06.252Z,17.00
2023-01-30T00:58:35.127Z,17.20
2023-01-30T01:01:05.851Z,18.30
2023-01-30T01:03:34.368Z,17.17
2023-01-30T01:06:27.776Z,16.00
2023-01-30T01:09:05.772Z,18.33
2023-01-30T01:11:34.519Z,16.10
2023-01-30T01:14:04.749Z,16.33
2023-01-30T01:16:35.740Z,15.37
2023-01-30T01:19:05.409Z,16.77
2023-01-30T01:21:34.158Z,16.83
2023-01-30T01:24:02.836Z,17.70
2023-01-30T01:26:31.289Z,16.40
2023-01-30T01:29:00.467Z,17.73
2023-01-30T01:31:29.555Z,16.47
2023-01-30T01:33:59.819Z,18.13
2023-01-30T01:36:52.275Z,16.13
2023-01-30T01:39:17.088Z,9.83
2023-01-30T01:41:44.369Z,15.43
2023-01-30T01:44:14.349Z,12.67
2023-01-30T01:46:46.599Z,10.40
2023-01-30T01:49:22.457Z,11.07
2023-01-30T01:51:56.745Z,10.97
2023-01-30T01:54:47.897Z,9.50
2023-01-30T01:57:24.523Z,11.13
2023-01-30T01:59:56.423Z,10.53
2023-01-30T02:02:25.108Z,10.63
2023-01-30T02:05:07.029Z,12.90
2023-01-30T02:07:40.798Z,15.07
2023-01-30T02:10:13.010Z,18.27
2023-01-30T02:12:42.719Z,14.27
2023-01-30T02:15:12.032Z,16.50
2023-01-30T02:17:40.537Z,14.37
2023-01-30T02:20:22.380Z,14.70
2023-01-30T02:23:09.469Z,14.13
2023-01-30T02:26:02.391Z,14.23
2023-01-30T02:29:10.195Z,14.70
2023-01-30T02:31:49.413Z,16.30
2023-01-30T02:34:35.062Z,15.17
2023-01-30T02:37:13.800Z,15.00
2023-01-30T02:39:53.043Z,16.27
2023-01-30T02:42:26.570Z,12.20
2023-01-30T02:45:03.132Z,13.63
2023-01-30T02:47:38.294Z,15.53
2023-01-30T02:50:14.191Z,15.83
2023-01-30T02:52:43.898Z,14.80
2023-01-30T02:55:21.175Z,17.03
2023-01-30T02:57:49.881Z,15.63
2023-01-30T03:00:25.295Z,14.20
2023-01-30T03:03:20.515Z,13.40
2023-01-30T03:06:15.591Z,13.10
2023-01-30T03:08:54.217Z,15.67
2023-01-30T03:11:29.375Z,13.40
2023-01-30T03:14:02.546Z,14.33
2023-01-30T03:16:35.811Z,14.07
2023-01-30T03:19:07.901Z,12.00
2023-01-30T03:21:36.551Z,12.20
2023-01-30T03:24:05.359Z,12.63
2023-01-30T03:26:39.081Z,14.90
2023-01-30T03:29:08.446Z,15.83
2023-01-30T03:31:37.345Z,13.20
2023-01-30T03:34:07.790Z,13.07
2023-01-30T03:36:36.446Z,13.73
2023-01-30T03:39:05.166Z,15.07
2023-01-30T03:41:33.991Z,14.23
2023-01-30T03:44:02.659Z,13.83
2023-01-30T03:46:31.890Z,15.97
2023-01-30T03:49:00.443Z,14.50
2023-01-30T03:51:30.846Z,14.80
2023-01-30T03:53:59.757Z,13.70
2023-01-30T03:56:28.476Z,13.50
2023-01-30T03:58:57.283Z,14.30
2023-01-30T04:01:26.081Z,15.20
2023-01-30T04:03:54.841Z,17.13
2023-01-30T04:06:23.448Z,14.20
2023-01-30T04:08:55.842Z,14.13
2023-01-30T04:11:24.551Z,12.70
2023-01-30T04:13:53.294Z,13.53
2023-01-30T04:16:24.136Z,14.93
2023-01-30T04:18:53.205Z,13.93
2023-01-30T04:21:22.349Z,15.10
2023-01-30T04:23:50.993Z,13.60
2023-01-30T04:26:21.180Z,11.83
2023-01-30T04:28:49.848Z,14.10
2023-01-30T04:31:21.461Z,15.17
2023-01-30T04:33:50.377Z,15.53
2023-01-30T04:36:19.453Z,15.70
2023-01-30T04:38:48.069Z,14.60
2023-01-30T04:41:16.711Z,14.80
2023-01-30T04:43:46.571Z,14.97
2023-01-30T04:46:15.514Z,16.00
2023-01-30T04:48:44.135Z,20.43
2023-01-30T04:51:12.714Z,19.70
2023-01-30T04:53:47.377Z,19.97
2023-01-30T04:59:24.438Z,17.77
2023-01-30T05:01:53.438Z,18.07
2023-01-30T05:04:21.969Z,19.70
2023-01-30T05:06:50.523Z,20.40
2023-01-30T05:09:19.353Z,27.83
2023-01-30T05:11:47.910Z,23.77
2023-01-30T05:14:16.759Z,22.60
2023-01-30T05:16:46.931Z,21.67
2023-01-30T05:19:15.936Z,24.03
2023-01-30T05:21:44.611Z,25.53
2023-01-30T05:24:13.140Z,25.50
2023-01-30T05:26:47.859Z,24.50
2023-01-30T05:29:16.359Z,26.30
2023-01-30T05:31:46.897Z,26.40
2023-01-30T05:34:15.248Z,27.17
2023-01-30T05:36:43.884Z,24.63
2023-01-30T05:39:12.484Z,25.97
2023-01-30T05:41:41.394Z,25.07
2023-01-30T05:44:34.706Z,24.63
2023-01-30T05:47:05.018Z,28.87
2023-01-30T05:49:33.822Z,26.67
2023-01-30T05:52:02.384Z,30.10
2023-01-30T05:54:56.080Z,25.57
2023-01-30T05:57:24.793Z,26.93
2023-01-30T06:00:19.364Z,27.10
2023-01-30T06:02:49.711Z,28.77
2023-01-30T06:05:18.787Z,25.90
2023-01-30T06:07:47.547Z,28.97
2023-01-30T06:10:16.097Z,31.37
2023-01-30T06:12:44.701Z,28.77
2023-01-30T06:15:13.757Z,28.60
2023-01-30T06:17:44.491Z,34.03
2023-01-30T06:20:15.428Z,36.73
2023-01-30T06:22:43.859Z,27.37
2023-01-30T06:25:12.886Z,28.43
2023-01-30T06:27:41.360Z,30.97
2023-01-30T06:30:11.233Z,28.30
2023-01-30T06:33:04.812Z,29.40
2023-01-30T06:35:59.747Z,24.00
2023-01-30T06:38:28.429Z,21.57
2023-01-30T06:40:57.303Z,22.37
2023-01-30T06:43:25.900Z,24.13
2023-01-30T06:46:05.199Z,22.30
2023-01-30T06:48:33.668Z,24.90
2023-01-30T06:51:40.951Z,20.13
2023-01-30T06:55:00.162Z,21.73
2023-01-30T06:57:30.345Z,23.97
2023-01-30T06:59:58.786Z,22.10
2023-01-30T07:02:27.446Z,22.13
2023-01-30T07:04:56.040Z,25.47
2023-01-30T07:07:24.816Z,21.03
2023-01-30T07:10:06.985Z,19.13
2023-01-30T07:12:38.128Z,19.13
2023-01-30T07:15:08.119Z,17.70
2023-01-30T07:17:36.851Z,20.63
2023-01-30T07:20:05.868Z,18.60
2023-01-30T07:22:43.650Z,18.43
2023-01-30T07:25:12.212Z,18.30
2023-01-30T07:27:42.061Z,16.77
2023-01-30T07:30:36.777Z,17.13
2023-01-30T07:33:07.147Z,19.90
2023-01-30T07:35:37.654Z,20.27
2023-01-30T07:38:06.601Z,17.30
2023-01-30T07:40:36.117Z,16.60
2023-01-30T07:43:07.994Z,20.07
2023-01-30T07:45:39.442Z,18.63
2023-01-30T07:48:08.442Z,18.37
2023-01-30T07:50:37.242Z,18.80
2023-01-30T07:53:06.719Z,20.40
2023-01-30T07:55:36.098Z,18.63
2023-01-30T07:58:06.703Z,20.93
2023-01-30T08:00:36.293Z,18.07
2023-01-30T08:03:05.102Z,19.10
2023-01-30T08:05:33.768Z,19.10
2023-01-30T08:08:02.131Z,18.93
2023-01-30T08:10:30.707Z,18.00
2023-01-30T08:12:59.037Z,19.30
2023-01-30T08:15:31.595Z,22.53
2023-01-30T08:18:00.724Z,18.80
2023-01-30T08:20:30.280Z,16.30
2023-01-30T08:23:01.022Z,19.07
2023-01-30T08:25:30.257Z,18.07
2023-01-30T08:28:00.428Z,22.43
2023-01-30T08:30:31.828Z,18.47
2023-01-30T08:33:00.746Z,17.00
2023-01-30T08:35:29.090Z,18.77
2023-01-30T08:37:57.760Z,16.77
2023-01-30T08:40:26.142Z,19.93
2023-01-30T08:42:56.492Z,17.77
2023-01-30T08:45:25.266Z,16.53
2023-01-30T08:47:59.186Z,17.43
2023-01-30T08:50:27.985Z,17.40
2023-01-30T08:52:56.498Z,16.03
2023-01-30T08:55:51.592Z,15.67
2023-01-30T08:58:20.975Z,15.23
2023-01-30T09:00:50.656Z,16.27
2023-01-30T09:03:20.757Z,16.97
2023-01-30T09:05:55.077Z,14.57
2023-01-30T09:08:23.671Z,15.50
2023-01-30T09:10:52.474Z,16.63
2023-01-30T09:13:21.490Z,13.23
2023-01-30T09:15:50.033Z,14.50
2023-01-30T09:18:20.347Z,14.03
2023-01-30T09:20:49.029Z,15.43
2023-01-30T09:23:17.889Z,16.60
2023-01-30T09:25:47.376Z,22.17
2023-01-30T09:28:16.944Z,13.97
2023-01-30T09:30:48.037Z,13.40
2023-01-30T09:33:20.457Z,16.63
2023-01-30T09:35:51.073Z,14.57
2023-01-30T09:38:20.326Z,14.63
2023-01-30T09:40:58.257Z,18.57
2023-01-30T09:43:36.194Z,12.63
2023-01-30T09:46:19.800Z,16.10
2023-01-30T09:48:59.804Z,15.67
2023-01-30T09:51:38.323Z,20.83
2023-01-30T09:54:24.648Z,16.80
2023-01-30T09:57:01.424Z,16.90
2023-01-30T09:59:43.428Z,18.10
2023-01-30T10:02:27.125Z,18.03
2023-01-30T10:05:01.804Z,12.83
2023-01-30T10:07:51.681Z,17.63
2023-01-30T10:10:34.922Z,17.50
2023-01-30T10:13:13.604Z,15.93
2023-01-30T10:15:54.814Z,16.23
2023-01-30T10:18:56.204Z,16.00
2023-01-30T10:21:38.651Z,18.03
2023-01-30T10:24:36.472Z,17.03
2023-01-30T10:27:05.885Z,17.33
2023-01-30T10:29:38.369Z,17.93
2023-01-30T10:32:20.125Z,14.77
2023-01-30T10:34:52.082Z,17.70
2023-01-30T10:37:26.288Z,16.90
2023-01-30T10:40:04.241Z,18.77
2023-01-30T10:42:40.382Z,17.10
2023-01-30T10:45:16.358Z,16.50
2023-01-30T10:48:03.605Z,16.83
2023-01-30T10:50:46.892Z,16.20
2023-01-30T10:53:21.382Z,20.47
2023-01-30T10:55:59.111Z,19.23
2023-01-30T10:58:34.792Z,26.33
2023-01-30T11:01:08.790Z,25.80
2023-01-30T11:03:42.766Z,18.90
2023-01-30T11:06:16.779Z,20.63
2023-01-30T11:08:46.166Z,19.43
2023-01-30T11:11:29.634Z,20.33
2023-01-30T11:14:06.047Z,17.87
2023-01-30T11:16:59.928Z,20.27
2023-01-30T11:19:37.567Z,16.57
2023-01-30T11:22:07.132Z,21.93
2023-01-30T11:25:06.396Z,18.40
2023-01-30T11:27:37.273Z,16.67
2023-01-30T11:30:13.881Z,19.53
2023-01-30T11:32:44.521Z,16.23
2023-01-30T11:35:41.728Z,19.03
2023-01-30T11:38:21.642Z,18.33
2023-01-30T11:40:51.293Z,19.30
2023-01-30T11:43:47.516Z,21.83
2023-01-30T11:46:19.620Z,19.87
2023-01-30T11:49:02.568Z,20.73
2023-01-30T11:51:45.043Z,17.33
2023-01-30T11:54:21.945Z,19.87
2023-01-30T11:56:54.310Z,19.73
2023-01-30T11:59:32.686Z,23.70
2023-01-30T12:02:11.824Z,18.13
2023-01-30T12:05:07.061Z,20.47
2023-01-30T12:07:37.958Z,17.43
2023-01-30T12:10:28.651Z,16.07
2023-01-30T12:13:00.160Z,17.43
2023-01-30T12:15:33.631Z,18.37
2023-01-30T12:18:08.800Z,20.47
2023-01-30T12:20:50.496Z,18.40
2023-01-30T12:23:25.413Z,21.60
2023-01-30T12:26:02.737Z,17.17
2023-01-30T12:28:39.089Z,18.33
2023-01-30T12:31:15.296Z,18.30
2023-01-30T12:33:43.960Z,19.77
2023-01-30T12:36:25.114Z,19.63
2023-01-30T12:39:51.901Z,21.57
2023-01-30T12:42:43.224Z,19.63
2023-01-30T12:45:23.795Z,18.40
2023-01-30T12:48:14.122Z,19.23
2023-01-30T12:50:57.606Z,18.87
2023-01-30T12:53:42.894Z,19.83
2023-01-30T12:56:26.000Z,19.53
2023-01-30T12:59:00.428Z,19.57
2023-01-30T13:01:35.901Z,22.73
2023-01-30T13:04:17.919Z,22.80
2023-01-30T13:07:18.658Z,21.07
2023-01-30T13:10:01.892Z,18.93
2023-01-30T13:12:42.506Z,22.47
2023-01-30T13:15:22.094Z,21.40
2023-01-30T13:18:01.322Z,17.97
2023-01-30T13:20:49.507Z,22.63
2023-01-30T13:23:22.283Z,18.53
2023-01-30T13:26:01.397Z,18.53
2023-01-30T13:28:33.324Z,21.10
2023-01-30T13:31:03.745Z,23.50
2023-01-30T13:33:47.195Z,18.13
2023-01-30T13:36:21.144Z,22.30
2023-01-30T13:38:58.224Z,21.00
2023-01-30T13:41:29.175Z,24.83
2023-01-30T13:43:59.598Z,20.43
2023-01-30T13:46:30.523Z,23.37
2023-01-30T13:49:11.557Z,24.03
2023-01-30T13:51:49.937Z,20.97
2023-01-30T13:54:39.011Z,20.70
2023-01-30T13:57:19.272Z,19.97
2023-01-30T14:00:17.030Z,20.63
2023-01-30T14:03:48.401Z,23.23
2023-01-30T14:06:39.210Z,20.03
2023-01-30T14:09:43.637Z,23.57
2023-01-30T14:12:24.167Z,21.40
2023-01-30T14:15:03.705Z,22.53
2023-01-30T14:17:32.796Z,20.87
2023-01-30T14:20:05.514Z,23.80
2023-01-30T14:22:52.312Z,20.47
2023-01-30T14:25:46.950Z,21.93
2023-01-30T14:28:47.536Z,20.17
2023-01-30T14:31:51.684Z,25.40
2023-01-30T14:34:41.660Z,19.27
2023-01-30T14:37:31.087Z,20.03
2023-01-30T14:40:00.916Z,23.80
2023-01-30T14:42:31.776Z,21.53
2023-01-30T14:45:04.221Z,21.43
2023-01-30T14:47:46.121Z,21.87
2023-01-30T14:50:24.054Z,19.73
2023-01-30T14:52:57.858Z,22.30
2023-01-30T14:55:29.950Z,22.10
2023-01-30T14:58:01.154Z,24.23
2023-01-30T15:00:58.808Z,31.33
2023-01-30T15:03:28.072Z,39.80
2023-01-30T15:06:01.477Z,37.27
2023-01-30T15:08:30.207Z,33.20
2023-01-30T15:11:13.444Z,35.40
2023-01-30T15:13:57.311Z,26.20
2023-01-30T15:16:49.378Z,22.73
2023-01-30T15:19:50.560Z,21.23
2023-01-30T15:22:28.751Z,24.87
2023-01-30T15:25:23.202Z,23.73
2023-01-30T15:28:01.407Z,24.20
2023-01-30T15:30:45.972Z,25.67
2023-01-30T15:33:29.968Z,26.13
2023-01-30T15:35:59.725Z,21.57
2023-01-30T15:38:31.809Z,23.60
2023-01-30T15:41:03.596Z,21.27
2023-01-30T15:44:20.066Z,22.03
2023-01-30T15:46:59.728Z,23.23
2023-01-30T15:49:46.196Z,22.03
2023-01-30T15:52:17.959Z,22.67
2023-01-30T15:54:51.428Z,25.83
2023-01-30T15:57:47.427Z,23.10
2023-01-30T16:00:26.965Z,27.90
2023-01-30T16:02:56.302Z,24.77
2023-01-30T16:05:47.779Z,20.83
2023-01-30T16:08:21.824Z,21.17
2023-01-30T16:10:53.350Z,28.27
2023-01-30T16:13:23.741Z,25.20
2023-01-30T16:15:56.550Z,23.07
2023-01-30T16:18:32.593Z,25.43
2023-01-30T16:21:06.737Z,30.20
2023-01-30T16:23:38.158Z,37.33
2023-01-30T16:26:09.868Z,31.10
2023-01-30T16:28:38.825Z,27.00
2023-01-30T16:31:09.413Z,25.80
2023-01-30T16:33:38.410Z,30.23
2023-01-30T16:36:34.242Z,28.73
2023-01-30T16:39:04.358Z,28.17
2023-01-30T16:41:35.260Z,24.07
2023-01-30T16:44:17.364Z,28.83
2023-01-30T16:46:52.042Z,32.47
2023-01-30T16:49:47.699Z,29.73
2023-01-30T16:52:20.993Z,33.80
2023-01-30T16:54:54.249Z,31.87
2023-01-30T16:57:36.693Z,35.10
2023-01-30T17:00:10.271Z,32.40
2023-01-30T17:02:41.942Z,21.77
2023-01-30T17:05:23.026Z,23.23
2023-01-30T17:08:46.358Z,24.07
2023-01-30T17:11:31.854Z,26.13
2023-01-30T17:14:21.369Z,28.47
2023-01-30T17:17:02.291Z,35.93
2023-01-30T17:19:31.086Z,29.40
2023-01-30T17:22:01.126Z,24.07
2023-01-30T17:24:30.300Z,24.47
2023-01-30T17:27:03.141Z,22.30
2023-01-30T17:29:42.353Z,21.13
2023-01-30T17:32:19.609Z,22.13
2023-01-30T17:34:48.513Z,19.60
2023-01-30T17:37:19.912Z,25.50
2023-01-30T17:39:49.311Z,29.80
2023-01-30T17:42:22.374Z,23.00
2023-01-30T17:44:51.238Z,26.50
2023-01-30T17:47:21.265Z,30.77
2023-01-30T17:49:49.843Z,26.50
2023-01-30T17:52:19.249Z,31.60
2023-01-30T17:54:47.918Z,27.40
2023-01-30T17:57:17.184Z,21.53
2023-01-30T17:59:47.833Z,21.17
2023-01-30T18:02:16.448Z,18.93
2023-01-30T18:04:45.050Z,19.40
2023-01-30T18:07:16.792Z,18.07
2023-01-30T18:09:45.468Z,20.10
2023-01-30T18:12:14.100Z,17.33
2023-01-30T18:14:42.778Z,18.53
2023-01-30T18:17:13.076Z,16.53
2023-01-30T18:19:41.687Z,17.47
2023-01-30T18:22:10.174Z,16.67
2023-01-30T18:24:39.031Z,16.03
2023-01-30T18:27:07.692Z,17.07
2023-01-30T18:29:36.491Z,19.10
2023-01-30T18:32:06.246Z,18.87
2023-01-30T18:34:37.691Z,15.70
2023-01-30T18:37:06.249Z,14.67
2023-01-30T18:39:35.018Z,19.40
2023-01-30T18:42:04.481Z,20.53
2023-01-30T18:44:33.145Z,16.90
2023-01-30T18:47:01.706Z,19.27
2023-01-30T18:49:31.572Z,16.63
2023-01-30T18:52:01.771Z,20.00
2023-01-30T18:54:30.458Z,19.53
2023-01-30T18:56:59.416Z,16.23
2023-01-30T18:59:28.172Z,14.37
2023-01-30T19:01:56.894Z,26.60
2023-01-30T19:04:25.435Z,18.77
2023-01-30T19:07:04.606Z,20.87
2023-01-30T19:09:33.460Z,20.97
2023-01-30T19:12:19.476Z,17.40
2023-01-30T19:14:48.025Z,20.77
2023-01-30T19:17:17.614Z,27.10
2023-01-30T19:19:46.609Z,25.60
2023-01-30T19:22:17.973Z,23.83
2023-01-30T19:24:46.684Z,19.60
2023-01-30T19:27:16.492Z,16.87
2023-01-30T19:29:45.139Z,18.00
2023-01-30T19:32:14.112Z,27.77
2023-01-30T19:34:43.745Z,25.77
2023-01-30T19:37:12.311Z,27.33
2023-01-30T19:39:42.557Z,18.93
2023-01-30T19:42:11.143Z,18.30
2023-01-30T19:44:41.119Z,28.30
2023-01-30T19:47:10.085Z,23.63
2023-01-30T19:49:38.917Z,22.17
2023-01-30T19:52:07.663Z,32.67
2023-01-30T19:54:36.073Z,36.77
2023-01-30T19:57:06.398Z,33.00
2023-01-30T19:59:38.805Z,33.83
2023-01-30T20:02:08.279Z,29.47
2023-01-30T20:04:38.105Z,25.00
2023-01-30T20:07:06.664Z,21.40
2023-01-30T20:09:43.496Z,23.27
2023-01-30T20:12:13.785Z,28.13
2023-01-30T20:14:42.429Z,23.10
2023-01-30T20:17:10.904Z,20.90
2023-01-30T20:19:39.471Z,15.27
2023-01-30T20:22:08.533Z,16.37
2023-01-30T20:24:37.398Z,16.20
2023-01-30T20:27:06.066Z,18.70
2023-01-30T20:29:36.116Z,20.57
2023-01-30T20:32:05.007Z,21.37
2023-01-30T20:34:33.802Z,24.20
2023-01-30T20:37:02.227Z,21.50
2023-01-30T20:39:30.982Z,18.67
2023-01-30T20:41:59.579Z,18.83
2023-01-30T20:44:28.323Z,17.13
2023-01-30T20:46:58.413Z,15.30
2023-01-30T20:49:26.979Z,14.07
2023-01-30T20:51:55.428Z,16.63
2023-01-30T20:54:25.309Z,20.70
2023-01-30T20:56:55.484Z,26.00
2023-01-30T20:59:27.349Z,25.53
2023-01-30T21:01:58.069Z,23.50
2023-01-30T21:04:26.964Z,25.90
2023-01-30T21:07:20.262Z,29.40
2023-01-30T21:09:49.061Z,28.53
2023-01-30T21:12:17.890Z,31.83
2023-01-30T21:14:46.650Z,31.37
2023-01-30T21:17:16.808Z,39.00
2023-01-30T21:19:45.498Z,36.03
2023-01-30T21:22:13.932Z,23.27
2023-01-30T21:24:42.698Z,26.33
2023-01-30T21:27:11.162Z,22.37
2023-01-30T21:29:40.517Z,25.13
2023-01-30T21:32:09.267Z,27.20
2023-01-30T21:34:40.319Z,19.33
2023-01-30T21:37:25.911Z,15.47
2023-01-30T21:40:11.419Z,12.20
2023-01-30T21:42:57.584Z,17.00
2023-01-30T21:45:26.202Z,22.13
2023-01-30T21:47:55.766Z,15.67
2023-01-30T21:51:05.596Z,20.60
2023-01-30T21:53:35.773Z,17.07
2023-01-30T21:56:29.095Z,17.77
2023-01-30T21:58:58.837Z,16.80
2023-01-30T22:01:27.663Z,17.53
2023-01-30T22:03:57.138Z,21.30
2023-01-30T22:06:25.647Z,17.20
2023-01-30T22:08:57.403Z,17.97
2023-01-30T22:11:27.010Z,18.10
2023-01-30T22:13:55.869Z,20.20
2023-01-30T22:16:27.277Z,15.63
2023-01-30T22:18:57.757Z,20.43
2023-01-30T22:21:28.390Z,19.10
2023-01-30T22:24:04.355Z,32.40
2023-01-30T22:26:58.544Z,35.33
2023-01-30T22:29:26.810Z,32.03
2023-01-30T22:31:55.375Z,24.87
2023-01-30T22:34:24.075Z,25.73
2023-01-30T22:36:53.553Z,28.50
2023-01-30T22:39:23.792Z,25.50
2023-01-30T22:41:52.519Z,23.37
2023-01-30T22:44:21.309Z,26.20
2023-01-30T22:46:53.388Z,21.20
2023-01-30T22:49:22.340Z,20.47
2023-01-30T22:51:51.212Z,17.47
2023-01-30T22:54:20.000Z,16.33
2023-01-30T22:56:53.416Z,18.23
2023-01-30T22:59:22.981Z,18.67
2023-01-30T23:01:52.051Z,20.80
2023-01-30T23:04:22.940Z,24.63
2023-01-30T23:06:52.876Z,19.07
2023-01-30T23:09:24.436Z,16.20
2023-01-30T23:12:14.807Z,20.00
2023-01-30T23:14:43.394Z,21.67
2023-01-30T23:17:28.830Z,22.97
2023-01-30T23:19:57.516Z,24.87
2023-01-30T23:22:26.240Z,24.57
2023-01-30T23:24:55.147Z,22.73
2023-01-30T23:27:25.026Z,20.40
2023-01-30T23:29:53.927Z,26.37
2023-01-30T23:32:23.978Z,21.60
2023-01-30T23:34:52.973Z,20.43
2023-01-30T23:37:42.174Z,21.67
2023-01-30T23:40:12.532Z,25.17
2023-01-30T23:42:42.711Z,21.20
2023-01-30T23:45:12.277Z,23.30
2023-01-30T23:47:40.832Z,25.17
2023-01-30T23:50:10.125Z,24.00
2023-01-30T23:52:38.810Z,22.00
2023-01-30T23:55:08.194Z,22.63
2023-01-30T23:57:37.497Z,21.93
