createdAt,value
2018-07-13T00:00:09.231Z,0
2018-07-13T00:01:09.482Z,0
2018-07-13T00:02:09.477Z,0
2018-07-13T00:03:09.470Z,0
2018-07-13T00:04:09.462Z,0
2018-07-13T00:05:09.459Z,0
2018-07-13T00:06:09.193Z,0
2018-07-13T00:07:09.442Z,0
2018-07-13T00:08:09.180Z,0
2018-07-13T00:09:09.430Z,0
2018-07-13T00:10:09.422Z,0
2018-07-13T00:11:09.163Z,0
2018-07-13T00:12:09.414Z,0
2018-07-13T00:13:09.405Z,0
2018-07-13T00:14:09.399Z,0
2018-07-13T00:15:09.135Z,0
2018-07-13T00:16:09.438Z,0
2018-07-13T00:17:09.383Z,0
2018-07-13T00:18:09.117Z,0
2018-07-13T00:19:09.366Z,0
2018-07-13T00:20:09.364Z,0
2018-07-13T00:21:09.358Z,0
2018-07-13T00:22:09.348Z,0
2018-07-13T00:23:09.092Z,0
2018-07-13T00:24:09.357Z,0
2018-07-13T00:25:09.327Z,0
2018-07-13T00:26:09.319Z,0
2018-07-13T00:27:09.057Z,0
2018-07-13T00:28:09.050Z,0
2018-07-13T00:29:09.046Z,0
2018-07-13T00:30:09.297Z,0
2018-07-13T00:31:09.032Z,0
2018-07-13T00:32:09.027Z,0
2018-07-13T00:33:09.275Z,0
2018-07-13T00:34:09.014Z,0
2018-07-13T00:35:09.267Z,0
2018-07-13T00:36:09.000Z,0
2018-07-13T00:37:08.993Z,0
2018-07-13T00:38:08.987Z,0
2018-07-13T00:39:08.983Z,0
2018-07-13T00:40:08.975Z,0
2018-07-13T00:41:09.227Z,0
2018-07-13T00:42:09.236Z,0
2018-07-13T00:43:09.217Z,0
2018-07-13T00:44:09.213Z,0
2018-07-13T00:45:09.200Z,0
2018-07-13T00:46:08.981Z,0
2018-07-13T00:47:09.188Z,0
2018-07-13T00:48:08.925Z,0
2018-07-13T00:49:09.177Z,0
2018-07-13T00:50:09.171Z,0
2018-07-13T00:51:09.166Z,0
2018-07-13T00:52:08.898Z,0
2018-07-13T00:53:09.155Z,0
2018-07-13T00:54:09.148Z,0
2018-07-13T00:55:09.143Z,0
2018-07-13T00:56:08.873Z,0
2018-07-13T00:57:09.127Z,0
2018-07-13T00:58:09.122Z,0
2018-07-13T00:59:08.855Z,0
2018-07-13T01:00:09.112Z,0
2018-07-13T01:01:09.111Z,0
2018-07-13T01:02:09.140Z,0
2018-07-13T01:03:09.085Z,0
2018-07-13T01:04:08.822Z,0
2018-07-13T01:05:09.077Z,0
2018-07-13T01:06:08.810Z,0
2018-07-13T01:07:09.060Z,0
2018-07-13T01:08:09.052Z,0
2018-07-13T01:09:09.060Z,0
2018-07-13T01:10:09.039Z,0
2018-07-13T01:11:09.032Z,0
2018-07-13T01:12:08.771Z,0
2018-07-13T01:13:09.019Z,0
2018-07-13T01:14:09.023Z,0
2018-07-13T01:15:09.008Z,0
2018-07-13T01:16:09.005Z,0
2018-07-13T01:17:09.034Z,0
2018-07-13T01:18:08.985Z,0
2018-07-13T01:19:08.981Z,0
2018-07-13T01:20:08.974Z,0
2018-07-13T01:21:08.969Z,0
2018-07-13T01:22:08.963Z,0
2018-07-13T01:23:08.952Z,0
2018-07-13T01:24:08.945Z,0
2018-07-13T01:25:08.944Z,0
2018-07-13T01:26:08.676Z,0
2018-07-13T01:27:08.933Z,0
2018-07-13T01:28:08.661Z,0
2018-07-13T01:29:08.914Z,0
2018-07-13T01:30:08.905Z,0
2018-07-13T01:31:08.642Z,0
2018-07-13T01:32:08.890Z,0
2018-07-13T01:33:08.885Z,0
2018-07-13T01:34:08.879Z,0
2018-07-13T01:35:08.615Z,0
2018-07-13T01:36:08.862Z,0
2018-07-13T01:37:08.856Z,0
2018-07-13T01:38:08.853Z,0
2018-07-13T01:39:08.841Z,0
2018-07-13T01:40:08.578Z,0
2018-07-13T01:41:08.572Z,0
2018-07-13T01:42:08.821Z,0
2018-07-13T01:43:08.813Z,0
2018-07-13T01:44:08.809Z,0
2018-07-13T01:45:08.547Z,0
2018-07-13T01:46:08.538Z,0
2018-07-13T01:47:08.783Z,0
2018-07-13T01:48:08.776Z,0
2018-07-13T01:49:08.777Z,0
2018-07-13T01:50:08.506Z,0
2018-07-13T01:51:08.499Z,0
2018-07-13T01:52:08.753Z,0
2018-07-13T01:53:08.741Z,0
2018-07-13T01:54:08.732Z,0
2018-07-13T01:55:08.744Z,0
2018-07-13T01:56:08.720Z,0
2018-07-13T01:57:08.714Z,0
2018-07-13T01:58:08.705Z,0
2018-07-13T01:59:08.697Z,0
2018-07-13T02:00:08.692Z,0
2018-07-13T02:01:08.683Z,0
2018-07-13T02:02:08.674Z,0
2018-07-13T02:03:08.672Z,0
2018-07-13T02:04:08.658Z,0
2018-07-13T02:05:08.650Z,0
2018-07-13T02:06:08.387Z,0
2018-07-13T02:07:08.637Z,0
2018-07-13T02:08:08.635Z,0
2018-07-13T02:09:08.371Z,0
2018-07-13T02:10:08.625Z,0
2018-07-13T02:11:08.350Z,0
2018-07-13T02:12:08.599Z,0
2018-07-13T02:13:08.593Z,0
2018-07-13T02:14:08.586Z,0
2018-07-13T02:15:08.582Z,0
2018-07-13T02:16:08.572Z,0
2018-07-13T02:17:08.572Z,0
2018-07-13T02:18:08.559Z,0
2018-07-13T02:19:08.290Z,0
2018-07-13T02:20:08.281Z,0
2018-07-13T02:21:08.533Z,0
2018-07-13T02:22:08.528Z,0
2018-07-13T02:23:08.513Z,0
2018-07-13T02:24:08.515Z,0
2018-07-13T02:25:08.505Z,0
2018-07-13T02:26:08.493Z,0
2018-07-13T02:27:08.490Z,0
2018-07-13T02:28:08.481Z,0
2018-07-13T02:29:08.479Z,0
2018-07-13T02:30:08.465Z,0
2018-07-13T02:31:08.197Z,0
2018-07-13T02:32:08.458Z,0
2018-07-13T02:33:08.185Z,0
2018-07-13T02:34:08.177Z,0
2018-07-13T02:35:08.427Z,0
2018-07-13T02:36:08.418Z,0
2018-07-13T02:37:08.408Z,0
2018-07-13T02:38:08.405Z,0
2018-07-13T02:39:08.633Z,0
2018-07-13T02:40:08.128Z,0
2018-07-13T02:41:08.379Z,0
2018-07-13T02:42:08.113Z,0
2018-07-13T02:43:08.373Z,0
2018-07-13T02:44:08.353Z,0
2018-07-13T02:45:08.344Z,0
2018-07-13T02:46:08.345Z,0
2018-07-13T02:47:08.330Z,0
2018-07-13T02:48:08.326Z,0
2018-07-13T02:49:08.068Z,0
2018-07-13T02:50:08.320Z,0
2018-07-13T02:51:08.308Z,0
2018-07-13T02:52:08.291Z,0
2018-07-13T02:53:08.290Z,0
2018-07-13T02:54:08.276Z,0
2018-07-13T02:55:08.306Z,0
2018-07-13T02:56:08.005Z,0
2018-07-13T02:57:07.993Z,0
2018-07-13T02:58:08.241Z,0
2018-07-13T02:59:08.231Z,0
2018-07-13T03:00:08.230Z,0
2018-07-13T03:01:08.230Z,0
2018-07-13T03:02:08.214Z,0
2018-07-13T03:03:08.204Z,0
2018-07-13T03:04:07.935Z,0
2018-07-13T03:05:07.931Z,0
2018-07-13T03:06:08.183Z,0
2018-07-13T03:07:08.170Z,0
2018-07-13T03:08:07.904Z,0
2018-07-13T03:09:08.161Z,0
2018-07-13T03:10:08.145Z,0
2018-07-13T03:11:07.882Z,0
2018-07-13T03:12:08.129Z,0
2018-07-13T03:13:08.144Z,0
2018-07-13T03:14:08.115Z,0
2018-07-13T03:15:08.106Z,0
2018-07-13T03:16:08.097Z,0
2018-07-13T03:17:08.092Z,0
2018-07-13T03:18:08.094Z,0
2018-07-13T03:19:08.077Z,0
2018-07-13T03:20:07.809Z,0
2018-07-13T03:21:08.057Z,0
2018-07-13T03:22:07.882Z,0
2018-07-13T03:23:08.044Z,0
2018-07-13T03:24:08.039Z,0
2018-07-13T03:25:07.772Z,0
2018-07-13T03:26:08.022Z,0
2018-07-13T03:27:08.009Z,0
2018-07-13T03:28:07.743Z,0
2018-07-13T03:29:08.003Z,0
2018-07-13T03:30:08.007Z,0
2018-07-13T03:31:07.979Z,0
2018-07-13T03:32:07.976Z,0
2018-07-13T03:33:07.969Z,0
2018-07-13T03:34:07.960Z,0
2018-07-13T03:35:07.953Z,0
2018-07-13T03:36:07.940Z,0
2018-07-13T03:37:07.673Z,0
2018-07-13T03:38:07.920Z,0
2018-07-13T03:39:07.915Z,0
2018-07-13T03:40:07.913Z,0
2018-07-13T03:41:07.646Z,0
2018-07-13T03:42:07.903Z,0
2018-07-13T03:43:07.881Z,0
2018-07-13T03:44:08.012Z,0
2018-07-13T03:45:07.866Z,0
2018-07-13T03:46:07.603Z,0
2018-07-13T03:47:07.854Z,0
2018-07-13T03:48:07.586Z,0
2018-07-13T03:49:07.579Z,0
2018-07-13T03:50:07.827Z,0
2018-07-13T03:51:07.825Z,0
2018-07-13T03:52:07.817Z,0
2018-07-13T03:53:07.804Z,0
2018-07-13T03:54:07.878Z,0
2018-07-13T03:55:07.791Z,0
2018-07-13T03:56:07.785Z,0
2018-07-13T03:57:07.773Z,0
2018-07-13T03:58:07.768Z,0
2018-07-13T03:59:07.502Z,0
2018-07-13T04:00:07.758Z,0
2018-07-13T04:01:07.746Z,0
2018-07-13T04:02:07.734Z,0
2018-07-13T04:03:07.727Z,0
2018-07-13T04:04:07.464Z,0
2018-07-13T04:05:07.455Z,0
2018-07-13T04:06:07.450Z,0
2018-07-13T04:07:07.800Z,0
2018-07-13T04:08:07.690Z,0
2018-07-13T04:09:07.685Z,0
2018-07-13T04:10:07.676Z,0
2018-07-13T04:11:07.668Z,0
2018-07-13T04:12:07.403Z,0
2018-07-13T04:13:07.395Z,0
2018-07-13T04:14:07.389Z,0
2018-07-13T04:15:07.641Z,0
2018-07-13T04:16:07.640Z,0
2018-07-13T04:17:07.629Z,0
2018-07-13T04:18:07.358Z,0
2018-07-13T04:19:07.609Z,0
2018-07-13T04:20:07.599Z,0
2018-07-13T04:21:07.593Z,0
2018-07-13T04:22:07.586Z,0
2018-07-13T04:23:07.578Z,0
2018-07-13T04:24:07.315Z,0
2018-07-13T04:25:07.576Z,0
2018-07-13T04:26:07.558Z,0
2018-07-13T04:27:07.553Z,0
2018-07-13T04:28:07.541Z,0
2018-07-13T04:29:07.534Z,0
2018-07-13T04:30:07.270Z,0
2018-07-13T04:31:07.520Z,0
2018-07-13T04:32:07.515Z,0
2018-07-13T04:33:07.249Z,0
2018-07-13T04:34:07.295Z,0
2018-07-13T04:35:07.494Z,0
2018-07-13T04:36:07.488Z,0
2018-07-13T04:37:07.480Z,0
2018-07-13T04:38:07.476Z,0
2018-07-13T04:39:07.468Z,0
2018-07-13T04:40:07.454Z,0
2018-07-13T04:41:07.539Z,0
2018-07-13T04:42:07.185Z,0
2018-07-13T04:43:07.178Z,0
2018-07-13T04:44:07.432Z,0
2018-07-13T04:45:07.421Z,0
2018-07-13T04:46:07.162Z,0
2018-07-13T04:47:07.409Z,0
2018-07-13T04:48:07.404Z,0
2018-07-13T04:49:07.395Z,0
2018-07-13T04:50:07.441Z,0
2018-07-13T04:51:07.127Z,0
2018-07-13T04:52:07.376Z,0
2018-07-13T04:53:07.380Z,0
2018-07-13T04:54:07.104Z,0
2018-07-13T04:55:07.365Z,0
2018-07-13T04:56:07.350Z,0
2018-07-13T04:57:07.341Z,0
2018-07-13T04:58:07.332Z,0
2018-07-13T04:59:07.328Z,0
2018-07-13T05:00:07.320Z,0
2018-07-13T05:01:07.326Z,0
2018-07-13T05:02:07.312Z,0
2018-07-13T05:03:07.301Z,0
2018-07-13T05:04:07.294Z,0
2018-07-13T05:05:07.290Z,0
2018-07-13T05:06:07.345Z,0
2018-07-13T05:07:07.023Z,0
2018-07-13T05:08:07.269Z,0
2018-07-13T05:09:07.264Z,0
2018-07-13T05:10:07.002Z,0
2018-07-13T05:11:06.994Z,0
2018-07-13T05:12:07.246Z,0
2018-07-13T05:13:06.982Z,0
2018-07-13T05:14:07.234Z,0
2018-07-13T05:15:07.228Z,0
2018-07-13T05:16:07.223Z,0
2018-07-13T05:17:07.216Z,0
2018-07-13T05:18:06.952Z,0
2018-07-13T05:19:07.203Z,0
2018-07-13T05:20:07.199Z,0
2018-07-13T05:21:07.194Z,0
2018-07-13T05:22:07.196Z,0
2018-07-13T05:23:06.922Z,0
2018-07-13T05:24:07.174Z,0
2018-07-13T05:25:06.910Z,0
2018-07-13T05:26:07.161Z,0
2018-07-13T05:27:07.156Z,0
2018-07-13T05:28:07.151Z,0
2018-07-13T05:29:07.148Z,0
2018-07-13T05:30:07.142Z,2.77
2018-07-13T05:31:07.138Z,5.26
2018-07-13T05:32:07.131Z,4.68
2018-07-13T05:33:07.128Z,3.92
2018-07-13T05:34:07.120Z,4.02
2018-07-13T05:35:07.116Z,4.69
2018-07-13T05:36:07.115Z,5.16
2018-07-13T05:37:07.104Z,5.74
2018-07-13T05:38:07.096Z,6.41
2018-07-13T05:39:07.094Z,7.46
2018-07-13T05:40:06.829Z,10.43
2018-07-13T05:41:07.080Z,13.21
2018-07-13T05:42:07.078Z,17.13
2018-07-13T05:43:07.080Z,19.53
2018-07-13T05:44:06.813Z,20.39
2018-07-13T05:45:06.807Z,22.88
2018-07-13T05:46:07.060Z,24.32
2018-07-13T05:47:07.050Z,24.03
2018-07-13T05:48:07.045Z,24.03
2018-07-13T05:49:07.043Z,24.32
2018-07-13T05:50:06.781Z,23.84
2018-07-13T05:51:07.034Z,23.17
2018-07-13T05:52:06.772Z,23.65
2018-07-13T05:53:07.026Z,24.22
2018-07-13T05:54:07.019Z,25.67
2018-07-13T05:55:07.017Z,26.82
2018-07-13T05:56:07.009Z,28.83
2018-07-13T05:57:07.005Z,30.84
2018-07-13T05:58:07.004Z,32.57
2018-07-13T05:59:06.995Z,35.73
2018-07-13T06:00:06.990Z,38.98
2018-07-13T06:01:06.990Z,38.51
2018-07-13T06:02:06.724Z,37.65
2018-07-13T06:03:06.976Z,37.07
2018-07-13T06:04:06.973Z,36.79
2018-07-13T06:05:06.970Z,39.56
2018-07-13T06:06:06.962Z,42.53
2018-07-13T06:07:06.702Z,42.91
2018-07-13T06:08:06.958Z,44.54
2018-07-13T06:09:06.697Z,46.29
2018-07-13T06:10:06.949Z,46
2018-07-13T06:11:06.954Z,47.34
2018-07-13T06:12:06.683Z,47.06
2018-07-13T06:13:06.943Z,47.82
2018-07-13T06:14:06.930Z,48.11
2018-07-13T06:15:07.135Z,47.06
2018-07-13T06:16:06.922Z,46.77
2018-07-13T06:17:06.939Z,46.39
2018-07-13T06:18:06.915Z,50.79
2018-07-13T06:19:06.916Z,51.75
2018-07-13T06:20:06.906Z,50.99
2018-07-13T06:21:06.901Z,51.56
2018-07-13T06:22:06.901Z,53.67
2018-07-13T06:23:06.638Z,56.26
2018-07-13T06:24:06.956Z,56.45
2018-07-13T06:25:06.885Z,57.24
2018-07-13T06:26:06.885Z,59.52
2018-07-13T06:27:06.881Z,59.71
2018-07-13T06:28:06.874Z,61.46
2018-07-13T06:29:06.873Z,61.56
2018-07-13T06:30:06.902Z,60.99
2018-07-13T06:31:06.607Z,60.12
2018-07-13T06:32:06.864Z,60.03
2018-07-13T06:33:06.860Z,61.27
2018-07-13T06:34:06.598Z,64.15
2018-07-13T06:35:06.594Z,66.29
2018-07-13T06:36:06.849Z,67.63
2018-07-13T06:37:06.843Z,68.88
2018-07-13T06:38:06.840Z,70.9
2018-07-13T06:39:06.834Z,68.98
2018-07-13T06:40:06.832Z,71.76
2018-07-13T06:41:06.837Z,77.26
2018-07-13T06:42:06.827Z,82.16
2018-07-13T06:43:06.565Z,83.12
2018-07-13T06:44:06.563Z,88.88
2018-07-13T06:45:06.565Z,88.73
2018-07-13T06:46:06.819Z,89.98
2018-07-13T06:47:06.811Z,92.33
2018-07-13T06:48:06.556Z,99.99
2018-07-13T06:49:06.553Z,99.99
2018-07-13T06:50:06.807Z,99.99
2018-07-13T06:51:06.805Z,99.99
2018-07-13T06:52:06.804Z,99.99
2018-07-13T06:53:06.802Z,99.99
2018-07-13T06:54:06.801Z,99.99
2018-07-13T06:55:06.799Z,99.99
2018-07-13T06:56:06.803Z,99.99
2018-07-13T06:57:06.797Z,99.99
2018-07-13T06:58:06.537Z,99.99
2018-07-13T06:59:06.795Z,99.99
2018-07-13T07:00:06.796Z,99.99
2018-07-13T07:01:06.795Z,99.99
2018-07-13T07:02:06.790Z,99.99
2018-07-13T07:03:06.792Z,99.99
2018-07-13T07:04:06.790Z,99.99
2018-07-13T07:05:06.783Z,99.99
2018-07-13T07:06:06.785Z,99.99
2018-07-13T07:07:06.783Z,99.99
2018-07-13T07:08:06.784Z,99.99
2018-07-13T07:09:06.529Z,99.99
2018-07-13T07:10:06.528Z,99.99
2018-07-13T07:11:06.784Z,99.99
2018-07-13T07:12:06.528Z,99.99
2018-07-13T07:13:06.780Z,99.99
2018-07-13T07:14:06.525Z,99.99
2018-07-13T07:15:06.783Z,99.99
2018-07-13T07:16:06.781Z,99.99
2018-07-13T07:17:06.786Z,98.3
2018-07-13T07:18:06.838Z,96.66
2018-07-13T07:19:06.525Z,91.97
2018-07-13T07:20:06.783Z,83.84
2018-07-13T07:21:06.782Z,83.4
2018-07-13T07:22:06.782Z,78.69
2018-07-13T07:23:06.527Z,75.27
2018-07-13T07:24:06.786Z,76.91
2018-07-13T07:25:06.789Z,78.27
2018-07-13T07:26:06.529Z,77.07
2018-07-13T07:27:06.793Z,82.29
2018-07-13T07:28:06.789Z,81.56
2018-07-13T07:29:06.532Z,74.73
2018-07-13T07:30:06.534Z,75.44
2018-07-13T07:31:06.800Z,70.05
2018-07-13T07:32:06.800Z,68.47
2018-07-13T07:33:06.799Z,61.04
2018-07-13T07:34:06.797Z,60.28
2018-07-13T07:35:06.800Z,57.86
2018-07-13T07:36:06.802Z,58.44
2018-07-13T07:37:06.806Z,56.3
2018-07-13T07:38:06.549Z,57.6
2018-07-13T07:39:06.811Z,58.5
2018-07-13T07:40:06.553Z,55.9
2018-07-13T07:41:06.817Z,52.04
2018-07-13T07:42:06.819Z,47.42
2018-07-13T07:43:06.821Z,44.54
2018-07-13T07:44:06.571Z,42.59
2018-07-13T07:45:06.571Z,43.18
2018-07-13T07:46:06.576Z,46.39
2018-07-13T07:47:06.580Z,48.46
2018-07-13T07:48:06.844Z,43.1
2018-07-13T07:49:06.590Z,42.63
2018-07-13T07:50:07.075Z,40.86
2018-07-13T07:51:06.598Z,40.47
2018-07-13T07:52:06.861Z,39.2
2018-07-13T07:53:06.609Z,40.95
2018-07-13T07:54:06.873Z,40.95
2018-07-13T07:55:06.874Z,44.46
2018-07-13T07:56:06.627Z,42.34
2018-07-13T07:57:06.891Z,39.98
2018-07-13T07:58:06.637Z,40.09
2018-07-13T07:59:06.901Z,39.7
2018-07-13T08:00:06.648Z,39.23
2018-07-13T08:01:06.917Z,45.39
2018-07-13T08:02:07.028Z,40.8
2018-07-13T08:03:06.928Z,37.89
2018-07-13T08:04:06.941Z,38.48
2018-07-13T08:05:06.945Z,38.57
2018-07-13T08:06:07.082Z,37.79
2018-07-13T08:07:07.214Z,37.89
2018-07-13T08:08:06.959Z,43.46
2018-07-13T08:09:06.701Z,41.7
2018-07-13T08:10:06.964Z,40.92
2018-07-13T08:11:06.966Z,41.11
2018-07-13T08:12:06.716Z,39.28
2018-07-13T08:13:06.980Z,37.62
2018-07-13T08:14:07.930Z,38.49
2018-07-13T08:15:06.732Z,37.41
2018-07-13T08:16:06.740Z,40.06
2018-07-13T08:17:06.743Z,38.01
2018-07-13T08:18:06.749Z,38.48
2018-07-13T08:19:07.015Z,40.11
2018-07-13T08:20:07.051Z,41.85
2018-07-13T08:21:06.762Z,42.02
2018-07-13T08:22:06.768Z,42.4
2018-07-13T08:23:07.032Z,43.35
2018-07-13T08:24:06.776Z,44.69
2018-07-13T08:25:07.038Z,51.07
2018-07-13T08:26:07.043Z,52.5
2018-07-13T08:27:07.135Z,51.31
2018-07-13T08:28:07.055Z,51.38
2018-07-13T08:29:07.057Z,51.93
2018-07-13T08:30:07.060Z,52.3
2018-07-13T08:31:07.069Z,54.5
2018-07-13T08:32:07.067Z,59.81
2018-07-13T08:33:07.069Z,61.62
2018-07-13T08:34:07.072Z,66.63
2018-07-13T08:35:07.075Z,65.05
2018-07-13T08:36:06.821Z,62.43
2018-07-13T08:37:06.824Z,63.76
2018-07-13T08:38:07.088Z,64.24
2018-07-13T08:39:07.089Z,72.52
2018-07-13T08:40:07.089Z,70.5
2018-07-13T08:41:07.094Z,81.13
2018-07-13T08:42:07.097Z,76.55
2018-07-13T08:43:07.103Z,78.87
2018-07-13T08:44:07.233Z,92.69
2018-07-13T08:45:07.116Z,83.22
2018-07-13T08:46:06.849Z,83.99
2018-07-13T08:47:07.109Z,85.73
2018-07-13T08:48:07.116Z,99.99
2018-07-13T08:49:07.119Z,99.99
2018-07-13T08:50:06.859Z,94.86
2018-07-13T08:51:07.121Z,79.39
2018-07-13T08:52:07.123Z,72.42
2018-07-13T08:53:07.124Z,72.52
2018-07-13T08:54:07.124Z,74.65
2018-07-13T08:55:07.142Z,78.52
2018-07-13T08:56:07.269Z,80.16
2018-07-13T08:57:07.134Z,81.9
2018-07-13T08:58:06.879Z,80.07
2018-07-13T08:59:07.181Z,77.45
2018-07-13T09:00:07.143Z,74.75
2018-07-13T09:01:07.141Z,77.55
2018-07-13T09:02:07.144Z,81.04
2018-07-13T09:03:07.148Z,83.74
2018-07-13T09:04:07.317Z,79.68
2018-07-13T09:05:07.149Z,80.94
2018-07-13T09:06:07.154Z,76.39
2018-07-13T09:07:07.154Z,69.14
2018-07-13T09:08:07.159Z,75.04
2018-07-13T09:09:07.161Z,77.45
2018-07-13T09:10:07.361Z,74.07
2018-07-13T09:11:06.906Z,68.95
2018-07-13T09:12:07.170Z,73.68
2018-07-13T09:13:07.316Z,76.78
2018-07-13T09:14:07.170Z,72.52
2018-07-13T09:15:07.180Z,71.66
2018-07-13T09:16:07.173Z,79.39
2018-07-13T09:17:07.227Z,72.33
2018-07-13T09:18:07.185Z,81.42
2018-07-13T09:19:07.178Z,75.91
2018-07-13T09:20:07.193Z,68.59
2018-07-13T09:21:07.182Z,76.62
2018-07-13T09:22:07.184Z,82.87
2018-07-13T09:23:06.928Z,80.07
2018-07-13T09:24:07.275Z,75.91
2018-07-13T09:25:07.197Z,72.66
2018-07-13T09:26:07.189Z,71.78
2018-07-13T09:27:07.197Z,75.79
2018-07-13T09:28:07.199Z,73.95
2018-07-13T09:29:07.198Z,67.56
2018-07-13T09:30:07.201Z,74.47
2018-07-13T09:31:07.276Z,70.4
2018-07-13T09:32:07.207Z,71.56
2018-07-13T09:33:07.209Z,67.6
2018-07-13T09:34:07.212Z,67.88
2018-07-13T09:35:07.216Z,63.24
2018-07-13T09:36:07.214Z,66.24
2018-07-13T09:37:07.216Z,66.24
2018-07-13T09:38:07.409Z,61.49
2018-07-13T09:39:06.965Z,61.95
2018-07-13T09:40:07.223Z,61.21
2018-07-13T09:41:07.227Z,63.53
2018-07-13T09:42:07.228Z,61.01
2018-07-13T09:43:07.230Z,57.71
2018-07-13T09:44:07.235Z,58.11
2018-07-13T09:45:07.236Z,58.39
2018-07-13T09:46:06.981Z,55.49
2018-07-13T09:47:07.392Z,58.01
2018-07-13T09:48:07.244Z,65.37
2018-07-13T09:49:07.245Z,59.36
2018-07-13T09:50:07.251Z,57.71
2018-07-13T09:51:07.275Z,58.3
2018-07-13T09:52:07.261Z,59.94
2018-07-13T09:53:07.254Z,58.59
2018-07-13T09:54:07.462Z,60.43
2018-07-13T09:55:07.264Z,60.5
2018-07-13T09:56:07.294Z,58.95
2018-07-13T09:57:07.293Z,61.05
2018-07-13T09:58:07.011Z,62.11
2018-07-13T09:59:07.285Z,61.21
2018-07-13T10:00:07.280Z,64.31
2018-07-13T10:01:07.020Z,64.95
2018-07-13T10:02:07.281Z,63.37
2018-07-13T10:03:07.290Z,63.18
2018-07-13T10:04:07.280Z,61.73
2018-07-13T10:05:07.294Z,62.57
2018-07-13T10:06:07.292Z,68.07
2018-07-13T10:07:07.292Z,66.01
2018-07-13T10:08:07.033Z,69.78
2018-07-13T10:09:07.294Z,72.19
2018-07-13T10:10:07.037Z,75.18
2018-07-13T10:11:07.295Z,75.85
2018-07-13T10:12:07.299Z,76.3
2018-07-13T10:13:07.044Z,78.13
2018-07-13T10:14:07.314Z,81.41
2018-07-13T10:15:07.301Z,82.86
2018-07-13T10:16:07.306Z,87.49
2018-07-13T10:17:07.306Z,87.78
2018-07-13T10:18:07.306Z,87.59
2018-07-13T10:19:07.309Z,90.67
2018-07-13T10:20:07.311Z,92.32
2018-07-13T10:21:07.313Z,90.58
2018-07-13T10:22:07.313Z,89.56
2018-07-13T10:23:07.315Z,84.25
2018-07-13T10:24:07.313Z,82.94
2018-07-13T10:25:07.321Z,90.19
2018-07-13T10:26:07.320Z,79.8
2018-07-13T10:27:07.326Z,74
2018-07-13T10:28:07.321Z,70.32
2018-07-13T10:29:07.430Z,70.14
2018-07-13T10:30:07.325Z,69.65
2018-07-13T10:31:07.067Z,73.61
2018-07-13T10:32:07.324Z,71.3
2018-07-13T10:33:07.327Z,67.52
2018-07-13T10:34:07.072Z,68.49
2018-07-13T10:35:07.329Z,67.69
2018-07-13T10:36:07.076Z,67.49
2018-07-13T10:37:07.341Z,69.04
2018-07-13T10:38:07.335Z,67.2
2018-07-13T10:39:07.334Z,71.22
2018-07-13T10:40:07.341Z,77.98
2018-07-13T10:41:07.336Z,84.64
2018-07-13T10:42:07.080Z,91.25
2018-07-13T10:43:07.338Z,85.75
2018-07-13T10:44:07.083Z,88.75
2018-07-13T10:45:07.344Z,94.53
2018-07-13T10:46:07.346Z,99.99
2018-07-13T10:47:07.347Z,99.99
2018-07-13T10:48:07.344Z,99.99
2018-07-13T10:49:07.346Z,99.99
2018-07-13T10:50:07.350Z,99.99
2018-07-13T10:51:07.347Z,99.99
2018-07-13T10:52:07.349Z,99.5
2018-07-13T10:53:07.354Z,99.99
2018-07-13T10:54:07.354Z,99.99
2018-07-13T10:55:07.353Z,99.99
2018-07-13T10:56:07.353Z,99.99
2018-07-13T10:57:07.661Z,99.02
2018-07-13T10:58:07.358Z,96.22
2018-07-13T10:59:07.100Z,91.58
2018-07-13T11:00:07.359Z,87.43
2018-07-13T11:01:07.358Z,81.67
2018-07-13T11:02:07.357Z,78.09
2018-07-13T11:03:07.366Z,72.58
2018-07-13T11:04:07.368Z,71.04
2018-07-13T11:05:07.372Z,70.17
2018-07-13T11:06:07.365Z,63.69
2018-07-13T11:07:07.111Z,58.67
2018-07-13T11:08:07.599Z,59.92
2018-07-13T11:09:07.373Z,59.44
2018-07-13T11:10:07.112Z,59.34
2018-07-13T11:11:07.375Z,62.34
2018-07-13T11:12:07.373Z,62.44
2018-07-13T11:13:07.381Z,62.73
2018-07-13T11:14:07.572Z,68.62
2018-07-13T11:15:07.122Z,67.56
2018-07-13T11:16:07.379Z,66.4
2018-07-13T11:17:07.388Z,66.85
2018-07-13T11:18:07.127Z,68.43
2018-07-13T11:19:07.127Z,70.36
2018-07-13T11:20:07.395Z,63.5
2018-07-13T11:21:07.385Z,78.03
2018-07-13T11:22:07.135Z,71.46
2018-07-13T11:23:07.396Z,67.01
2018-07-13T11:24:07.136Z,63.46
2018-07-13T11:25:07.139Z,63.76
2018-07-13T11:26:07.141Z,57.66
2018-07-13T11:27:07.400Z,57.18
2018-07-13T11:28:07.142Z,57.01
2018-07-13T11:29:07.402Z,58.07
2018-07-13T11:30:07.411Z,55.94
2018-07-13T11:31:07.407Z,48.59
2018-07-13T11:32:07.408Z,48.27
2018-07-13T11:33:07.419Z,48.95
2018-07-13T11:34:07.410Z,51.86
2018-07-13T11:35:07.157Z,57.24
2018-07-13T11:36:07.416Z,55.05
2018-07-13T11:37:07.458Z,54.17
2018-07-13T11:38:07.161Z,54.37
2018-07-13T11:39:07.422Z,56.14
2018-07-13T11:40:07.423Z,56.04
2018-07-13T11:41:07.447Z,55.94
2018-07-13T11:42:07.430Z,55.46
2018-07-13T11:43:07.434Z,56.46
2018-07-13T11:44:07.217Z,53.55
2018-07-13T11:45:07.176Z,51.23
2018-07-13T11:46:07.230Z,50.26
2018-07-13T11:47:07.438Z,52.49
2018-07-13T11:48:07.442Z,50.94
2018-07-13T11:49:07.187Z,51.16
2018-07-13T11:50:07.444Z,52.03
2018-07-13T11:51:07.194Z,52.71
2018-07-13T11:52:07.600Z,52.73
2018-07-13T11:53:07.456Z,50.31
2018-07-13T11:54:07.458Z,49.44
2018-07-13T11:55:07.464Z,42.86
2018-07-13T11:56:07.463Z,42.55
2018-07-13T11:57:07.466Z,42.55
2018-07-13T11:58:07.471Z,44.1
2018-07-13T11:59:07.475Z,46.62
2018-07-13T12:00:07.217Z,47.4
2018-07-13T12:01:07.222Z,50.12
2018-07-13T12:02:07.224Z,53.19
2018-07-13T12:03:07.227Z,52.12
2018-07-13T12:04:07.487Z,53.09
2018-07-13T12:05:07.489Z,49.99
2018-07-13T12:06:07.237Z,47.94
2018-07-13T12:07:07.497Z,46.77
2018-07-13T12:08:07.244Z,50.33
2018-07-13T12:09:07.504Z,51.5
2018-07-13T12:10:07.250Z,51.78
2018-07-13T12:11:07.512Z,52.27
2018-07-13T12:12:07.254Z,50.43
2018-07-13T12:13:07.516Z,49.17
2018-07-13T12:14:07.518Z,51.01
2018-07-13T12:15:07.264Z,47.91
2018-07-13T12:16:07.266Z,47.52
2018-07-13T12:17:07.527Z,50.02
2018-07-13T12:18:07.559Z,50.02
2018-07-13T12:19:07.531Z,50.62
2018-07-13T12:20:07.534Z,47.81
2018-07-13T12:21:07.540Z,47.43
2018-07-13T12:22:07.537Z,49.73
2018-07-13T12:23:07.543Z,47.31
2018-07-13T12:24:07.548Z,50.31
2018-07-13T12:25:07.552Z,50.86
2018-07-13T12:26:07.291Z,50.28
2018-07-13T12:27:07.704Z,47.86
2018-07-13T12:28:07.294Z,48.93
2018-07-13T12:29:07.298Z,49.22
2018-07-13T12:30:07.556Z,50.28
2018-07-13T12:31:07.557Z,51.54
2018-07-13T12:32:07.561Z,49.8
2018-07-13T12:33:07.304Z,47.77
2018-07-13T12:34:07.306Z,47.77
2018-07-13T12:35:07.570Z,50.38
2018-07-13T12:36:07.576Z,48.37
2018-07-13T12:37:07.574Z,48.18
2018-07-13T12:38:07.576Z,47.69
2018-07-13T12:39:07.319Z,48.01
2018-07-13T12:40:07.320Z,45.88
2018-07-13T12:41:07.579Z,43.96
2018-07-13T12:42:07.585Z,42.03
2018-07-13T12:43:07.586Z,42.13
2018-07-13T12:44:07.586Z,42.05
2018-07-13T12:45:07.591Z,44.09
2018-07-13T12:46:07.407Z,44.09
2018-07-13T12:47:07.337Z,42.85
2018-07-13T12:48:07.598Z,43.52
2018-07-13T12:49:07.663Z,46.33
2018-07-13T12:50:07.604Z,46.92
2018-07-13T12:51:07.605Z,47.5
2018-07-13T12:52:07.608Z,48.85
2018-07-13T12:53:07.612Z,49.02
2018-07-13T12:54:07.935Z,51.06
2018-07-13T12:55:07.621Z,48.74
2018-07-13T12:56:07.625Z,49.9
2018-07-13T12:57:07.634Z,47.2
2018-07-13T12:58:07.634Z,48.18
2018-07-13T12:59:07.629Z,47.3
2018-07-13T13:00:07.637Z,47.5
2018-07-13T13:01:07.637Z,45.95
2018-07-13T13:02:07.638Z,44.4
2018-07-13T13:03:07.387Z,45.56
2018-07-13T13:04:07.389Z,45.85
2018-07-13T13:05:07.651Z,42.26
2018-07-13T13:06:07.655Z,44.09
2018-07-13T13:07:07.655Z,42.44
2018-07-13T13:08:07.400Z,43.5
2018-07-13T13:09:07.658Z,43.96
2018-07-13T13:10:07.668Z,43.29
2018-07-13T13:11:07.668Z,43.19
2018-07-13T13:12:07.672Z,42.22
2018-07-13T13:13:07.671Z,44.06
2018-07-13T13:14:07.673Z,44.13
2018-07-13T13:15:07.676Z,43.27
2018-07-13T13:16:07.424Z,44.13
2018-07-13T13:17:07.699Z,44.33
2018-07-13T13:18:07.430Z,45.2
2018-07-13T13:19:07.690Z,44.13
2018-07-13T13:20:07.433Z,41.24
2018-07-13T13:21:07.699Z,42.41
2018-07-13T13:22:07.873Z,42.13
2018-07-13T13:23:07.442Z,46.17
2018-07-13T13:24:07.703Z,46
2018-07-13T13:25:07.456Z,44.74
2018-07-13T13:26:07.706Z,43.38
2018-07-13T13:27:07.712Z,42.41
2018-07-13T13:28:07.456Z,41.64
2018-07-13T13:29:07.775Z,40.09
2018-07-13T13:30:07.466Z,41.64
2018-07-13T13:31:07.721Z,43.95
2018-07-13T13:32:07.722Z,45.88
2018-07-13T13:33:07.733Z,44.6
2018-07-13T13:34:07.730Z,44.79
2018-07-13T13:35:07.736Z,45.86
2018-07-13T13:36:07.734Z,47.69
2018-07-13T13:37:07.740Z,44.02