createdAt,value
2019-03-29T00:01:05.612Z,3.80
2019-03-29T00:03:36.057Z,3.67
2019-03-29T00:06:06.000Z,3.80
2019-03-29T00:08:36.631Z,3.93
2019-03-29T00:11:06.872Z,3.37
2019-03-29T00:13:37.242Z,3.10
2019-03-29T00:16:08.103Z,4.03
2019-03-29T00:18:38.441Z,4.13
2019-03-29T00:21:08.378Z,3.20
2019-03-29T00:23:38.721Z,3.70
2019-03-29T00:26:08.905Z,3.63
2019-03-29T00:28:39.042Z,3.90
2019-03-29T00:31:09.136Z,3.70
2019-03-29T00:33:39.090Z,3.80
2019-03-29T00:36:09.085Z,3.90
2019-03-29T00:38:39.107Z,3.77
2019-03-29T00:41:09.059Z,3.80
2019-03-29T00:43:39.617Z,3.93
2019-03-29T00:46:09.826Z,3.43
2019-03-29T00:48:39.989Z,3.90
2019-03-29T00:51:11.279Z,4.20
2019-03-29T00:53:41.320Z,3.80
2019-03-29T00:56:11.082Z,3.83
2019-03-29T00:58:41.281Z,4.20
2019-03-29T01:01:11.372Z,4.23
2019-03-29T01:03:41.487Z,4.27
2019-03-29T01:06:12.913Z,4.17
2019-03-29T01:08:43.032Z,3.97
2019-03-29T01:11:12.989Z,4.33
2019-03-29T01:13:43.560Z,4.20
2019-03-29T01:16:13.584Z,4.20
2019-03-29T01:18:43.586Z,4.70
2019-03-29T01:21:14.064Z,4.57
2019-03-29T01:23:44.421Z,4.47
2019-03-29T01:26:14.695Z,4.70
2019-03-29T01:28:44.721Z,4.53
2019-03-29T01:31:15.349Z,4.70
2019-03-29T01:33:45.470Z,4.40
2019-03-29T01:36:15.577Z,4.93
2019-03-29T01:38:45.464Z,4.90
2019-03-29T01:41:15.643Z,5.00
2019-03-29T01:43:45.833Z,5.53
2019-03-29T01:46:15.789Z,5.33
2019-03-29T01:49:05.401Z,4.73
2019-03-29T01:51:35.456Z,5.33
2019-03-29T01:54:05.537Z,5.40
2019-03-29T01:56:35.603Z,5.40
2019-03-29T01:59:05.615Z,5.20
2019-03-29T02:01:35.614Z,5.10
2019-03-29T02:04:06.213Z,4.90
2019-03-29T02:06:36.971Z,5.40
2019-03-29T02:09:07.375Z,5.50
2019-03-29T02:11:37.552Z,5.13
2019-03-29T02:14:07.550Z,4.73
2019-03-29T02:16:37.500Z,4.87
2019-03-29T02:19:07.517Z,5.03
2019-03-29T02:21:37.568Z,5.03
2019-03-29T02:24:08.146Z,4.67
2019-03-29T02:26:38.154Z,4.53
2019-03-29T02:29:08.055Z,3.87
2019-03-29T02:31:41.926Z,4.70
2019-03-29T02:34:09.213Z,4.60
2019-03-29T02:36:38.773Z,4.80
2019-03-29T02:39:08.833Z,4.10
2019-03-29T02:41:38.457Z,4.07
2019-03-29T02:44:08.100Z,3.70
2019-03-29T02:46:37.692Z,4.30
2019-03-29T02:49:07.320Z,4.07
2019-03-29T02:51:37.010Z,4.43
2019-03-29T02:54:06.733Z,3.50
2019-03-29T02:56:36.333Z,3.93
2019-03-29T02:59:06.303Z,3.60
2019-03-29T03:01:36.011Z,4.00
2019-03-29T03:04:05.643Z,3.80
2019-03-29T03:06:35.306Z,4.10
2019-03-29T03:09:13.902Z,4.23
2019-03-29T03:11:37.487Z,4.30
2019-03-29T03:14:07.193Z,3.80
2019-03-29T03:16:36.883Z,4.50
2019-03-29T03:19:06.518Z,4.37
2019-03-29T03:21:36.281Z,4.83
2019-03-29T03:24:06.060Z,5.10
2019-03-29T03:26:35.641Z,4.77
2019-03-29T03:29:05.339Z,4.97
2019-03-29T03:31:34.957Z,4.63
2019-03-29T03:34:04.708Z,5.50
2019-03-29T03:36:34.469Z,4.70
2019-03-29T03:39:06.432Z,5.03
2019-03-29T03:41:36.196Z,5.13
2019-03-29T03:44:06.096Z,5.23
2019-03-29T03:46:35.862Z,5.77
2019-03-29T03:49:05.582Z,5.37
2019-03-29T03:51:35.465Z,5.67
2019-03-29T03:54:24.591Z,5.80
2019-03-29T03:56:54.864Z,5.70
2019-03-29T03:59:26.131Z,5.67
2019-03-29T04:01:55.899Z,6.63
2019-03-29T04:04:25.611Z,6.50
2019-03-29T04:06:55.237Z,6.60
2019-03-29T04:09:24.980Z,7.20
2019-03-29T04:11:54.671Z,7.20
2019-03-29T04:14:24.330Z,7.17
2019-03-29T04:16:54.125Z,6.97
2019-03-29T04:19:23.726Z,7.00
2019-03-29T04:21:53.378Z,7.50
2019-03-29T04:24:23.369Z,7.40
2019-03-29T04:26:54.203Z,7.47
2019-03-29T04:29:23.951Z,7.40
2019-03-29T04:31:53.586Z,7.90
2019-03-29T04:34:23.301Z,8.67
2019-03-29T04:36:52.924Z,8.27
2019-03-29T04:39:22.864Z,9.20
2019-03-29T04:41:52.486Z,9.20
2019-03-29T04:44:22.136Z,9.10
2019-03-29T04:46:51.781Z,9.33
2019-03-29T04:49:21.415Z,9.80
2019-03-29T04:51:51.030Z,8.77
2019-03-29T04:54:20.666Z,9.20
2019-03-29T04:56:50.297Z,9.27
2019-03-29T04:59:20.043Z,9.77
2019-03-29T05:01:49.709Z,9.90
2019-03-29T05:04:19.336Z,9.10
2019-03-29T05:06:48.985Z,9.83
2019-03-29T05:09:18.963Z,9.90
2019-03-29T05:11:48.613Z,9.80
2019-03-29T05:14:18.226Z,9.90
2019-03-29T05:16:47.965Z,9.60
2019-03-29T05:19:17.571Z,9.37
2019-03-29T05:21:47.298Z,9.30
2019-03-29T05:24:16.915Z,9.67
2019-03-29T05:26:46.611Z,9.30
2019-03-29T05:29:16.225Z,8.57
2019-03-29T05:31:45.886Z,9.03
2019-03-29T05:34:15.597Z,8.83
2019-03-29T05:37:04.597Z,9.17
2019-03-29T05:39:34.312Z,9.40
2019-03-29T05:42:04.342Z,9.40
2019-03-29T05:44:34.007Z,9.40
2019-03-29T05:47:03.763Z,9.70
2019-03-29T05:49:33.507Z,9.77
2019-03-29T05:52:03.283Z,9.77
2019-03-29T05:54:32.953Z,8.80
2019-03-29T05:57:02.590Z,9.50
2019-03-29T05:59:32.422Z,9.20
2019-03-29T06:02:02.172Z,9.27
2019-03-29T06:04:31.929Z,9.43
2019-03-29T06:07:01.590Z,8.83
2019-03-29T06:09:50.642Z,8.43
2019-03-29T06:12:20.355Z,9.90
2019-03-29T06:15:09.611Z,8.40
2019-03-29T06:17:48.710Z,9.67
2019-03-29T06:20:11.151Z,9.90
2019-03-29T06:22:40.924Z,9.20
2019-03-29T06:25:10.773Z,9.30
2019-03-29T06:27:40.573Z,10.40
2019-03-29T06:30:10.558Z,9.80
2019-03-29T06:32:40.463Z,10.40
2019-03-29T06:35:10.435Z,9.90
2019-03-29T06:37:43.223Z,9.30
2019-03-29T06:40:24.719Z,10.90
2019-03-29T06:42:54.555Z,11.00
2019-03-29T06:45:24.259Z,10.53
2019-03-29T06:47:54.064Z,10.07
2019-03-29T06:50:23.779Z,10.00
2019-03-29T06:52:53.612Z,10.10
2019-03-29T06:55:23.335Z,10.33
2019-03-29T06:57:53.207Z,9.57
2019-03-29T07:00:22.975Z,10.47
2019-03-29T07:02:52.725Z,9.90
2019-03-29T07:05:41.770Z,9.73
2019-03-29T07:08:11.408Z,9.40
2019-03-29T07:10:41.083Z,8.97
2019-03-29T07:13:10.723Z,9.13
2019-03-29T07:15:40.432Z,9.23
2019-03-29T07:18:10.207Z,10.20
2019-03-29T07:20:39.997Z,10.50
2019-03-29T07:23:09.928Z,10.77
2019-03-29T07:25:40.004Z,9.60
2019-03-29T07:28:09.844Z,9.73
2019-03-29T07:30:39.473Z,10.50
2019-03-29T07:33:09.087Z,9.07
2019-03-29T07:35:38.804Z,10.20
2019-03-29T07:38:08.806Z,10.17
2019-03-29T07:40:38.825Z,10.53
2019-03-29T07:43:08.429Z,10.13
2019-03-29T07:45:38.062Z,10.70
2019-03-29T07:48:07.718Z,10.30
2019-03-29T07:50:37.372Z,11.33
2019-03-29T07:53:07.015Z,11.20
2019-03-29T07:55:37.441Z,11.10
2019-03-29T07:58:07.242Z,11.13
2019-03-29T08:00:36.873Z,11.07
2019-03-29T08:03:06.521Z,11.70
2019-03-29T08:05:36.303Z,11.57
2019-03-29T08:08:06.268Z,12.00
2019-03-29T08:10:36.123Z,11.03
2019-03-29T08:13:05.773Z,10.87
2019-03-29T08:15:35.412Z,11.17
2019-03-29T08:18:05.111Z,11.70
2019-03-29T08:20:43.263Z,10.80
2019-03-29T08:23:06.078Z,10.83
2019-03-29T08:25:35.711Z,10.60
2019-03-29T08:28:05.489Z,10.90
2019-03-29T08:30:35.472Z,11.73
2019-03-29T08:33:05.488Z,11.13
2019-03-29T08:35:35.156Z,10.63
2019-03-29T08:38:06.298Z,10.20
2019-03-29T08:40:36.468Z,10.57
2019-03-29T08:43:06.218Z,10.30
2019-03-29T08:45:35.957Z,9.90
2019-03-29T08:48:06.859Z,10.20
2019-03-29T08:50:36.724Z,9.97
2019-03-29T08:53:06.783Z,9.93
2019-03-29T08:55:45.828Z,10.57
2019-03-29T08:58:08.004Z,10.40
2019-03-29T09:00:37.657Z,9.70
2019-03-29T09:03:07.401Z,10.57
2019-03-29T09:05:39.212Z,9.90
2019-03-29T09:08:08.442Z,10.07
2019-03-29T09:10:38.156Z,9.60
2019-03-29T09:13:07.870Z,9.47
2019-03-29T09:15:37.563Z,9.70
2019-03-29T09:18:07.270Z,9.70
2019-03-29T09:20:36.870Z,10.63
2019-03-29T09:23:08.743Z,10.00
2019-03-29T09:25:40.512Z,9.67
2019-03-29T09:28:09.445Z,10.10
2019-03-29T09:30:39.458Z,10.60
2019-03-29T09:33:09.117Z,8.80
2019-03-29T09:35:38.677Z,9.60
2019-03-29T09:38:08.366Z,8.80
2019-03-29T09:40:38.398Z,9.20
2019-03-29T09:43:09.895Z,8.63
2019-03-29T09:45:41.142Z,9.10
2019-03-29T09:48:11.109Z,8.43
2019-03-29T09:50:40.983Z,8.30
2019-03-29T09:53:11.045Z,8.43
2019-03-29T09:55:40.766Z,8.60
2019-03-29T09:58:10.438Z,8.30
2019-03-29T10:00:40.170Z,8.97
2019-03-29T10:03:10.191Z,8.03
2019-03-29T10:05:40.322Z,8.37
2019-03-29T10:08:09.941Z,7.70
2019-03-29T10:10:39.600Z,7.97
2019-03-29T10:13:09.271Z,7.80
2019-03-29T10:15:38.909Z,7.30
2019-03-29T10:18:08.631Z,7.07
2019-03-29T10:20:38.370Z,7.53
2019-03-29T10:23:08.049Z,7.27
2019-03-29T10:25:38.191Z,6.87
2019-03-29T10:28:07.957Z,6.80
2019-03-29T10:30:39.758Z,6.87
2019-03-29T10:33:09.521Z,6.30
2019-03-29T10:35:50.945Z,6.47
2019-03-29T10:38:10.886Z,6.23
2019-03-29T10:40:40.668Z,6.30
2019-03-29T10:43:10.402Z,6.10
2019-03-29T10:45:40.729Z,5.63
2019-03-29T10:48:10.596Z,5.33
2019-03-29T10:50:40.383Z,5.53
2019-03-29T10:53:10.063Z,5.10
2019-03-29T10:55:39.780Z,4.80
2019-03-29T10:58:10.040Z,4.50
2019-03-29T11:00:40.983Z,4.70
2019-03-29T11:03:10.896Z,3.50
2019-03-29T11:05:40.773Z,4.20
2019-03-29T11:08:12.013Z,3.90
2019-03-29T11:10:42.134Z,3.30
2019-03-29T11:13:13.973Z,3.00
2019-03-29T11:15:43.250Z,3.47
2019-03-29T11:18:13.025Z,3.03
2019-03-29T11:20:43.067Z,2.70
2019-03-29T11:23:12.848Z,2.93
2019-03-29T11:25:42.541Z,2.93
2019-03-29T11:28:12.156Z,2.37
2019-03-29T11:30:43.007Z,2.80
2019-03-29T11:33:12.990Z,2.33
2019-03-29T11:35:42.768Z,2.37
2019-03-29T11:38:12.930Z,2.20
2019-03-29T11:40:42.573Z,2.03
2019-03-29T11:43:25.686Z,2.40
2019-03-29T11:45:43.621Z,2.10
2019-03-29T11:48:13.467Z,2.67
2019-03-29T11:50:43.139Z,2.00
2019-03-29T11:53:12.855Z,2.20
2019-03-29T11:55:42.626Z,2.30
2019-03-29T11:58:12.238Z,2.80
2019-03-29T12:00:42.410Z,2.27
2019-03-29T12:03:12.770Z,2.60
2019-03-29T12:05:43.757Z,2.30
2019-03-29T12:08:13.755Z,2.80
2019-03-29T12:10:43.686Z,2.73
2019-03-29T12:13:13.547Z,2.40
2019-03-29T12:15:43.537Z,2.40
2019-03-29T12:18:13.365Z,2.27
2019-03-29T12:20:43.158Z,2.40
2019-03-29T12:23:12.753Z,2.83
2019-03-29T12:25:42.477Z,2.43
2019-03-29T12:28:12.177Z,2.53
2019-03-29T12:30:42.365Z,2.60
2019-03-29T12:33:11.986Z,2.80
2019-03-29T12:35:41.591Z,2.73
2019-03-29T12:38:11.377Z,3.50
2019-03-29T12:40:41.053Z,3.10
2019-03-29T12:43:12.511Z,2.50
2019-03-29T12:45:41.999Z,2.80
2019-03-29T12:48:11.913Z,2.50
2019-03-29T12:50:41.834Z,2.77
2019-03-29T12:53:11.539Z,3.17
2019-03-29T12:55:41.569Z,2.47
2019-03-29T12:58:11.250Z,2.67
2019-03-29T13:00:41.283Z,2.60
2019-03-29T13:03:10.980Z,2.73
2019-03-29T13:05:40.689Z,2.50
2019-03-29T13:08:10.426Z,2.67
2019-03-29T13:10:42.583Z,3.30
2019-03-29T13:13:11.695Z,2.87
2019-03-29T13:15:41.463Z,2.70
2019-03-29T13:18:11.222Z,2.37
2019-03-29T13:20:40.980Z,2.57
2019-03-29T13:23:29.999Z,2.70
2019-03-29T13:25:59.713Z,3.10
2019-03-29T13:28:29.622Z,2.70
2019-03-29T13:30:59.443Z,2.00
2019-03-29T13:33:29.526Z,2.43
2019-03-29T13:35:59.617Z,1.90
2019-03-29T13:38:30.052Z,1.90
2019-03-29T13:40:59.940Z,1.83
2019-03-29T13:43:29.778Z,2.00
2019-03-29T13:45:59.566Z,1.87
2019-03-29T13:48:29.401Z,2.10
2019-03-29T13:50:59.721Z,2.17
2019-03-29T13:53:29.604Z,2.37
2019-03-29T13:55:59.667Z,2.00
2019-03-29T13:58:29.485Z,2.40
2019-03-29T14:00:59.590Z,2.40
2019-03-29T14:03:29.268Z,2.00
2019-03-29T14:05:59.055Z,1.73
2019-03-29T14:08:28.911Z,3.17
2019-03-29T14:10:59.175Z,2.40
2019-03-29T14:13:28.947Z,2.70
2019-03-29T14:15:58.869Z,2.50
2019-03-29T14:18:28.601Z,2.40
2019-03-29T14:20:58.428Z,2.53
2019-03-29T14:23:28.336Z,1.70
2019-03-29T14:25:58.179Z,1.70
2019-03-29T14:28:27.918Z,2.13
2019-03-29T14:30:57.749Z,2.30
2019-03-29T14:33:27.542Z,2.73
2019-03-29T14:35:57.487Z,2.20
2019-03-29T14:38:27.254Z,2.90
2019-03-29T14:40:57.323Z,2.63
2019-03-29T14:43:27.005Z,2.50
2019-03-29T14:45:56.850Z,2.10
2019-03-29T14:48:26.584Z,2.20
2019-03-29T14:50:56.433Z,3.13
2019-03-29T14:53:26.338Z,2.10
2019-03-29T14:55:56.172Z,2.93
2019-03-29T14:58:25.893Z,2.80
2019-03-29T15:00:56.030Z,2.93
2019-03-29T15:03:25.862Z,2.70
2019-03-29T15:05:55.814Z,2.67
2019-03-29T15:08:25.725Z,2.50
2019-03-29T15:10:55.580Z,2.20
2019-03-29T15:13:25.799Z,2.40
2019-03-29T15:15:55.613Z,2.60
2019-03-29T15:18:25.391Z,2.40
2019-03-29T15:20:55.223Z,2.37
2019-03-29T15:23:25.054Z,2.63
2019-03-29T15:25:54.865Z,2.70
2019-03-29T15:28:24.757Z,2.70
2019-03-29T15:30:54.653Z,2.10
2019-03-29T15:33:24.444Z,2.23
2019-03-29T15:35:55.782Z,2.30
2019-03-29T15:38:25.682Z,2.70
2019-03-29T15:40:55.327Z,3.00
2019-03-29T15:43:25.283Z,3.00
2019-03-29T15:45:54.887Z,2.50
2019-03-29T15:48:24.626Z,2.30
2019-03-29T15:50:54.262Z,1.70
2019-03-29T15:53:24.047Z,1.80
2019-03-29T15:55:53.747Z,2.20
2019-03-29T15:58:23.574Z,2.40
2019-03-29T16:00:53.199Z,2.10
2019-03-29T16:03:22.931Z,2.17
2019-03-29T16:05:52.636Z,1.93
2019-03-29T16:08:22.398Z,1.90
2019-03-29T16:10:52.012Z,2.10
2019-03-29T16:13:22.014Z,1.90
2019-03-29T16:15:51.722Z,2.10
2019-03-29T16:18:21.832Z,1.70
2019-03-29T16:20:51.543Z,2.07
2019-03-29T16:23:21.216Z,1.70
2019-03-29T16:25:50.919Z,1.80
2019-03-29T16:28:20.987Z,2.13
2019-03-29T16:30:50.998Z,2.17
2019-03-29T16:33:20.671Z,2.30
2019-03-29T16:35:50.392Z,2.40
2019-03-29T16:38:20.150Z,1.87
2019-03-29T16:40:51.430Z,2.50
2019-03-29T16:43:21.395Z,2.30
2019-03-29T16:45:51.102Z,2.13
2019-03-29T16:48:20.749Z,2.80
2019-03-29T16:50:50.377Z,2.40
2019-03-29T16:53:20.083Z,2.40
2019-03-29T16:55:49.767Z,2.30
2019-03-29T16:58:19.501Z,2.30
2019-03-29T17:00:49.133Z,2.47
2019-03-29T17:03:18.825Z,2.90
2019-03-29T17:05:48.438Z,2.53
2019-03-29T17:08:18.491Z,4.00
2019-03-29T17:10:48.156Z,5.43
2019-03-29T17:13:17.860Z,5.07
2019-03-29T17:16:01.078Z,3.30
2019-03-29T17:18:29.132Z,2.93
2019-03-29T17:20:51.261Z,3.07
2019-03-29T17:23:20.949Z,3.03
2019-03-29T17:25:50.655Z,3.33
2019-03-29T17:28:20.334Z,2.83
2019-03-29T17:30:54.756Z,2.50
2019-03-29T17:33:24.595Z,2.80
2019-03-29T17:35:54.787Z,3.17
2019-03-29T17:38:24.440Z,2.90
2019-03-29T17:40:54.202Z,2.63
2019-03-29T17:43:23.867Z,2.90
2019-03-29T17:45:53.678Z,2.73
2019-03-29T17:48:23.396Z,2.90
2019-03-29T17:50:53.172Z,2.90
2019-03-29T17:53:23.626Z,3.00
2019-03-29T17:55:53.798Z,2.87
2019-03-29T17:58:23.841Z,3.00
2019-03-29T18:00:54.666Z,2.70
2019-03-29T18:03:24.467Z,2.83
2019-03-29T18:05:54.274Z,2.90
2019-03-29T18:08:24.060Z,2.97
2019-03-29T18:10:53.831Z,2.73
2019-03-29T18:13:23.758Z,2.77
2019-03-29T18:15:53.700Z,3.53
2019-03-29T18:18:23.749Z,2.80
2019-03-29T18:20:53.970Z,2.70
2019-03-29T18:23:25.016Z,3.10
2019-03-29T18:25:55.126Z,3.10
2019-03-29T18:28:25.222Z,3.23
2019-03-29T18:30:55.203Z,6.90
2019-03-29T18:33:25.658Z,7.10
2019-03-29T18:35:55.722Z,7.00
2019-03-29T18:38:25.626Z,7.77
2019-03-29T18:40:55.539Z,6.00
2019-03-29T18:43:25.480Z,5.73
2019-03-29T18:45:55.419Z,6.10
2019-03-29T18:48:25.404Z,6.53
2019-03-29T18:50:55.363Z,7.70
2019-03-29T18:53:25.277Z,7.83
2019-03-29T18:55:55.072Z,7.27
2019-03-29T18:58:24.892Z,6.60
2019-03-29T19:00:54.717Z,5.90
2019-03-29T19:03:24.837Z,5.40
2019-03-29T19:05:56.364Z,5.33
2019-03-29T19:08:26.681Z,5.47
2019-03-29T19:10:58.240Z,4.90
2019-03-29T19:13:28.179Z,5.20
2019-03-29T19:15:58.063Z,4.60
2019-03-29T19:18:27.848Z,5.10
2019-03-29T19:20:57.704Z,4.87
2019-03-29T19:23:27.634Z,5.37
2019-03-29T19:25:57.351Z,4.87
2019-03-29T19:28:27.230Z,5.00
2019-03-29T19:30:57.033Z,4.90
2019-03-29T19:33:26.817Z,4.70
2019-03-29T19:35:56.546Z,5.10
2019-03-29T19:38:31.814Z,5.00
2019-03-29T19:41:08.736Z,4.63
2019-03-29T19:43:45.086Z,5.10
2019-03-29T19:46:18.738Z,4.60
2019-03-29T19:48:54.497Z,4.83
2019-03-29T19:51:30.839Z,4.73
2019-03-29T19:54:07.851Z,4.80
2019-03-29T19:56:41.003Z,4.90
2019-03-29T19:59:15.718Z,4.70
2019-03-29T20:02:05.999Z,4.73
2019-03-29T20:04:35.859Z,5.00
2019-03-29T20:07:05.783Z,4.70
2019-03-29T20:09:35.546Z,4.93
2019-03-29T20:12:05.300Z,4.70
2019-03-29T20:14:35.057Z,4.67
2019-03-29T20:17:04.869Z,5.00
2019-03-29T20:19:53.949Z,5.23
2019-03-29T20:22:27.876Z,5.23
2019-03-29T20:24:57.649Z,5.43
2019-03-29T20:27:27.414Z,5.60
2019-03-29T20:29:58.796Z,5.23
2019-03-29T20:32:28.508Z,5.60
2019-03-29T20:34:58.363Z,5.60
2019-03-29T20:37:28.461Z,5.70
2019-03-29T20:39:58.365Z,5.60
2019-03-29T20:42:28.193Z,5.03
2019-03-29T20:44:58.892Z,5.33
2019-03-29T20:47:41.357Z,5.93
2019-03-29T20:50:01.694Z,5.80
2019-03-29T20:52:40.273Z,5.40
2019-03-29T20:55:10.946Z,5.50
2019-03-29T20:57:40.657Z,5.53
2019-03-29T21:00:12.683Z,5.30
2019-03-29T21:02:42.443Z,5.30
2019-03-29T21:05:12.913Z,5.63
2019-03-29T21:07:42.738Z,5.67
2019-03-29T21:10:12.808Z,5.53
2019-03-29T21:12:42.599Z,5.77
2019-03-29T21:15:12.535Z,5.50
2019-03-29T21:17:55.532Z,6.00
2019-03-29T21:20:15.981Z,5.10
2019-03-29T21:22:46.277Z,5.67
2019-03-29T21:25:17.335Z,5.50
2019-03-29T21:27:47.247Z,5.60
2019-03-29T21:30:17.323Z,5.50
2019-03-29T21:32:47.079Z,5.67
2019-03-29T21:35:16.868Z,5.43
2019-03-29T21:37:46.588Z,5.93
2019-03-29T21:40:16.576Z,5.90
2019-03-29T21:42:46.347Z,5.30
2019-03-29T21:45:27.963Z,5.60
2019-03-29T21:48:01.981Z,5.57
2019-03-29T21:50:19.735Z,5.40
2019-03-29T21:52:49.921Z,5.30
2019-03-29T21:55:20.757Z,5.60
2019-03-29T21:57:50.626Z,5.67
2019-03-29T22:00:20.665Z,5.70
2019-03-29T22:02:50.473Z,5.47
2019-03-29T22:05:20.475Z,5.23
2019-03-29T22:08:11.190Z,5.60
2019-03-29T22:10:41.317Z,5.30
2019-03-29T22:13:11.087Z,5.87
2019-03-29T22:15:41.128Z,5.00
2019-03-29T22:18:10.991Z,5.57
2019-03-29T22:20:41.061Z,5.23
2019-03-29T22:23:13.078Z,5.40
2019-03-29T22:25:42.935Z,4.87
2019-03-29T22:28:12.745Z,5.07
2019-03-29T22:30:42.681Z,4.77
2019-03-29T22:33:12.406Z,4.93
2019-03-29T22:35:42.133Z,4.53
2019-03-29T22:38:11.838Z,4.43
2019-03-29T22:40:41.539Z,4.97
2019-03-29T22:43:11.297Z,4.87
2019-03-29T22:45:41.006Z,4.10
2019-03-29T22:48:10.733Z,4.43
2019-03-29T22:50:40.485Z,4.10
2019-03-29T22:53:10.310Z,4.83
2019-03-29T22:55:40.190Z,4.40
2019-03-29T22:58:10.145Z,3.70
2019-03-29T23:00:45.337Z,4.23
2019-03-29T23:03:15.121Z,4.40
2019-03-29T23:05:44.817Z,4.43
2019-03-29T23:08:14.782Z,4.37
2019-03-29T23:10:44.480Z,4.30
2019-03-29T23:13:14.403Z,4.10
2019-03-29T23:15:44.514Z,4.60
2019-03-29T23:18:14.112Z,4.53
2019-03-29T23:20:44.031Z,4.43
2019-03-29T23:23:13.777Z,4.40
2019-03-29T23:25:43.511Z,4.77
2019-03-29T23:28:13.119Z,4.43
2019-03-29T23:30:42.848Z,5.07
2019-03-29T23:33:12.459Z,4.33
2019-03-29T23:35:42.180Z,4.43
2019-03-29T23:38:11.882Z,4.80
2019-03-29T23:40:41.533Z,4.27
2019-03-29T23:43:11.202Z,4.40
2019-03-29T23:45:40.811Z,4.73
2019-03-29T23:48:10.469Z,4.37
2019-03-29T23:50:40.105Z,4.60
2019-03-29T23:53:09.869Z,4.63
2019-03-29T23:55:39.589Z,4.53
2019-03-29T23:58:09.314Z,4.60
