createdAt,value
2022-09-17T00:01:31.226Z,91.98
2022-09-17T00:04:02.096Z,91.17
2022-09-17T00:06:32.729Z,91.46
2022-09-17T00:09:00.330Z,91.71
2022-09-17T00:11:30.781Z,90.86
2022-09-17T00:14:01.267Z,91.40
2022-09-17T00:16:31.947Z,90.71
2022-09-17T00:19:00.953Z,91.26
2022-09-17T00:21:29.698Z,92.17
2022-09-17T00:24:00.385Z,90.88
2022-09-17T00:26:30.214Z,91.36
2022-09-17T00:28:59.430Z,90.78
2022-09-17T00:31:28.667Z,90.56
2022-09-17T00:33:56.874Z,89.49
2022-09-17T00:36:24.757Z,90.10
2022-09-17T00:38:53.152Z,90.10
2022-09-17T00:41:23.426Z,90.12
2022-09-17T00:43:53.707Z,90.63
2022-09-17T00:46:30.897Z,91.45
2022-09-17T00:49:02.134Z,90.78
2022-09-17T00:51:34.345Z,90.86
2022-09-17T00:54:04.765Z,90.72
2022-09-17T00:56:37.235Z,90.94
2022-09-17T00:59:05.390Z,90.74
2022-09-17T01:01:34.337Z,89.63
2022-09-17T01:04:02.050Z,89.81
2022-09-17T01:06:35.920Z,90.17
2022-09-17T01:09:26.205Z,88.60
2022-09-17T01:12:09.424Z,88.22
2022-09-17T01:14:50.308Z,88.07
2022-09-17T01:17:28.308Z,88.70
2022-09-17T01:20:25.952Z,88.27
2022-09-17T01:23:15.073Z,87.33
2022-09-17T01:25:53.497Z,87.14
2022-09-17T01:28:33.882Z,87.34
2022-09-17T01:31:20.843Z,86.96
2022-09-17T01:33:54.813Z,86.04
2022-09-17T01:36:37.107Z,87.68
2022-09-17T01:39:12.430Z,86.07
2022-09-17T01:41:45.051Z,86.91
2022-09-17T01:44:18.712Z,87.88
2022-09-17T01:46:53.832Z,85.35
2022-09-17T01:49:25.395Z,85.52
2022-09-17T01:51:56.155Z,82.44
2022-09-17T01:54:27.775Z,81.49
2022-09-17T01:57:02.341Z,83.59
2022-09-17T01:59:34.685Z,83.98
2022-09-17T02:02:11.320Z,85.16
2022-09-17T02:04:44.948Z,83.86
2022-09-17T02:07:20.601Z,83.18
2022-09-17T02:09:55.255Z,82.60
2022-09-17T02:12:31.628Z,80.06
2022-09-17T02:15:02.347Z,79.80
2022-09-17T02:17:38.530Z,82.86
2022-09-17T02:20:07.848Z,79.67
2022-09-17T02:22:43.716Z,82.45
2022-09-17T02:25:18.957Z,79.84
2022-09-17T02:27:56.148Z,79.23
2022-09-17T02:30:24.286Z,79.19
2022-09-17T02:32:55.093Z,79.07
2022-09-17T02:35:23.847Z,77.60
2022-09-17T02:37:53.268Z,77.91
2022-09-17T02:40:25.556Z,77.79
2022-09-17T02:43:09.601Z,76.42
2022-09-17T02:45:51.056Z,74.93
2022-09-17T02:48:35.677Z,77.42
2022-09-17T02:51:21.938Z,75.92
2022-09-17T02:53:59.290Z,75.09
2022-09-17T02:56:41.414Z,76.71
2022-09-17T02:59:19.883Z,75.83
2022-09-17T03:01:54.721Z,77.18
2022-09-17T03:04:27.766Z,76.28
2022-09-17T03:06:57.226Z,74.88
2022-09-17T03:09:28.326Z,75.86
2022-09-17T03:11:56.683Z,75.68
2022-09-17T03:14:24.795Z,74.40
2022-09-17T03:16:53.135Z,75.14
2022-09-17T03:19:21.099Z,74.42
2022-09-17T03:21:50.850Z,76.69
2022-09-17T03:24:18.934Z,75.37
2022-09-17T03:26:47.561Z,75.84
2022-09-17T03:29:15.527Z,75.84
2022-09-17T03:31:44.066Z,76.04
2022-09-17T03:34:12.215Z,78.39
2022-09-17T03:36:40.510Z,79.21
2022-09-17T03:39:09.950Z,81.69
2022-09-17T03:41:38.855Z,82.59
2022-09-17T03:44:06.951Z,80.49
2022-09-17T03:46:35.445Z,83.93
2022-09-17T03:49:03.512Z,83.58
2022-09-17T03:51:31.604Z,81.93
2022-09-17T03:53:59.648Z,82.43
2022-09-17T03:56:29.595Z,81.21
2022-09-17T03:58:59.850Z,80.27
2022-09-17T04:01:28.969Z,83.82
2022-09-17T04:03:56.881Z,82.36
2022-09-17T04:06:25.179Z,83.01
2022-09-17T04:08:53.122Z,82.84
2022-09-17T04:11:21.333Z,80.79
2022-09-17T04:13:50.524Z,82.16
2022-09-17T04:16:18.655Z,81.52
2022-09-17T04:18:46.504Z,82.07
2022-09-17T04:21:14.609Z,83.33
2022-09-17T04:23:42.400Z,82.15
2022-09-17T04:26:10.938Z,83.48
2022-09-17T04:28:38.653Z,81.92
2022-09-17T04:31:08.293Z,84.33
2022-09-17T04:33:37.456Z,85.72
2022-09-17T04:36:05.609Z,85.55
2022-09-17T04:38:33.527Z,82.84
2022-09-17T04:41:01.548Z,83.68
2022-09-17T04:43:29.203Z,84.22
2022-09-17T04:45:57.231Z,82.87
2022-09-17T04:48:26.257Z,84.82
2022-09-17T04:50:54.251Z,84.28
2022-09-17T04:53:21.946Z,84.90
2022-09-17T04:55:49.938Z,86.60
2022-09-17T04:58:17.823Z,84.75
2022-09-17T05:00:45.805Z,86.04
2022-09-17T05:03:13.476Z,86.67
2022-09-17T05:05:42.517Z,84.97
2022-09-17T05:08:10.218Z,85.21
2022-09-17T05:10:38.538Z,87.20
2022-09-17T05:13:06.325Z,89.13
2022-09-17T05:15:34.336Z,86.81
2022-09-17T05:18:02.013Z,83.93
2022-09-17T05:20:29.842Z,87.47
2022-09-17T05:22:58.817Z,85.72
2022-09-17T05:25:26.697Z,85.75
2022-09-17T05:27:56.222Z,86.17
2022-09-17T05:30:24.425Z,85.08
2022-09-17T05:33:00.016Z,85.81
2022-09-17T05:35:27.777Z,85.54
2022-09-17T05:38:00.416Z,85.68
2022-09-17T05:40:28.754Z,85.40
2022-09-17T05:42:59.680Z,85.57
2022-09-17T05:45:27.671Z,84.67
2022-09-17T05:47:59.822Z,85.86
2022-09-17T05:50:29.435Z,85.90
2022-09-17T05:52:57.493Z,85.62
2022-09-17T05:55:28.087Z,84.80
2022-09-17T05:57:56.121Z,85.74
2022-09-17T06:00:24.198Z,85.59
2022-09-17T06:02:55.969Z,83.31
2022-09-17T06:05:24.002Z,84.06
2022-09-17T06:07:52.304Z,85.93
2022-09-17T06:10:20.245Z,85.35
2022-09-17T06:12:49.309Z,84.26
2022-09-17T06:15:17.209Z,85.30
2022-09-17T06:17:44.923Z,85.08
2022-09-17T06:20:12.974Z,84.24
2022-09-17T06:22:40.640Z,87.26
2022-09-17T06:25:09.655Z,86.34
2022-09-17T06:27:37.404Z,86.31
2022-09-17T06:30:08.140Z,83.32
2022-09-17T06:32:35.851Z,83.91
2022-09-17T06:35:03.849Z,84.92
2022-09-17T06:37:33.805Z,86.88
2022-09-17T06:40:02.150Z,85.86
2022-09-17T06:42:30.077Z,84.33
2022-09-17T06:45:00.378Z,85.63
2022-09-17T06:47:31.157Z,86.61
2022-09-17T06:49:59.881Z,86.53
2022-09-17T06:52:30.039Z,86.26
2022-09-17T06:55:00.341Z,86.57
2022-09-17T06:57:30.370Z,86.47
2022-09-17T06:59:58.108Z,88.45
2022-09-17T07:02:25.959Z,86.50
2022-09-17T07:04:58.365Z,87.66
2022-09-17T07:07:26.281Z,88.99
2022-09-17T07:09:54.549Z,87.84
2022-09-17T07:12:25.373Z,87.59
2022-09-17T07:14:53.417Z,86.81
2022-09-17T07:17:21.593Z,86.90
2022-09-17T07:19:52.001Z,87.75
2022-09-17T07:22:21.360Z,87.56
2022-09-17T07:24:49.358Z,88.49
2022-09-17T07:27:17.054Z,86.29
2022-09-17T07:29:45.691Z,86.21
2022-09-17T07:32:13.434Z,86.24
2022-09-17T07:34:41.484Z,86.25
2022-09-17T07:37:09.125Z,86.25
2022-09-17T07:39:38.813Z,86.98
2022-09-17T07:42:06.833Z,86.61
2022-09-17T07:44:34.846Z,87.37
2022-09-17T07:47:02.633Z,86.53
2022-09-17T07:49:31.438Z,87.26
2022-09-17T07:52:00.544Z,84.68
2022-09-17T07:54:28.578Z,84.87
2022-09-17T07:56:57.762Z,85.30
2022-09-17T07:59:25.509Z,84.36
2022-09-17T08:01:53.211Z,84.98
2022-09-17T08:04:24.415Z,84.79
2022-09-17T08:06:52.103Z,83.80
2022-09-17T08:09:20.265Z,83.83
2022-09-17T08:11:56.382Z,84.01
2022-09-17T08:14:29.686Z,82.31
2022-09-17T08:16:57.934Z,83.22
2022-09-17T08:19:26.043Z,77.84
2022-09-17T08:21:54.045Z,79.01
2022-09-17T08:24:22.196Z,78.58
2022-09-17T08:26:49.873Z,77.54
2022-09-17T08:29:18.035Z,77.12
2022-09-17T08:31:47.372Z,74.28
2022-09-17T08:34:15.543Z,74.19
2022-09-17T08:36:43.467Z,74.01
2022-09-17T08:39:12.354Z,76.92
2022-09-17T08:41:55.015Z,71.58
2022-09-17T08:44:28.279Z,74.64
2022-09-17T08:47:06.454Z,74.37
2022-09-17T08:49:36.770Z,74.06
2022-09-17T08:52:31.401Z,72.78
2022-09-17T08:55:07.016Z,75.04
2022-09-17T08:57:48.716Z,75.30
2022-09-17T09:00:20.837Z,74.49
2022-09-17T09:03:05.866Z,73.45
2022-09-17T09:05:44.737Z,71.73
2022-09-17T09:08:19.765Z,73.28
2022-09-17T09:10:56.050Z,71.98
2022-09-17T09:13:31.590Z,71.68
2022-09-17T09:16:02.657Z,74.35
2022-09-17T09:18:36.813Z,70.10
2022-09-17T09:21:20.148Z,68.67
2022-09-17T09:23:54.698Z,69.57
2022-09-17T09:26:44.252Z,69.13
2022-09-17T09:29:23.006Z,71.50
2022-09-17T09:32:16.701Z,69.13
2022-09-17T09:34:59.591Z,68.30
2022-09-17T09:37:36.757Z,67.06
2022-09-17T09:40:31.353Z,70.89
2022-09-17T09:43:04.986Z,66.42
2022-09-17T09:45:49.110Z,66.97
2022-09-17T09:48:24.854Z,65.87
2022-09-17T09:56:08.382Z,68.22
2022-09-17T09:58:39.034Z,71.98
2022-09-17T10:01:17.393Z,73.25
2022-09-17T10:03:47.166Z,71.75
2022-09-17T10:06:18.517Z,71.53
2022-09-17T10:09:14.684Z,71.11
2022-09-17T10:11:44.230Z,72.33
2022-09-17T10:14:17.437Z,67.80
2022-09-17T10:16:45.394Z,67.97
2022-09-17T10:23:08.047Z,66.80
2022-09-17T10:25:36.747Z,64.41
2022-09-17T10:28:22.707Z,63.11
2022-09-17T10:30:57.817Z,62.86
2022-09-17T10:33:28.775Z,62.91
2022-09-17T10:36:02.690Z,61.69
2022-09-17T10:38:36.421Z,62.71
2022-09-17T10:41:15.858Z,62.30
2022-09-17T10:43:46.171Z,61.09
2022-09-17T10:46:18.146Z,59.51
2022-09-17T10:49:00.442Z,61.55
2022-09-17T10:51:29.004Z,58.29
2022-09-17T10:54:29.940Z,58.64
2022-09-17T10:57:01.637Z,56.61
2022-09-17T11:00:00.602Z,59.54
2022-09-17T11:02:55.616Z,59.49
2022-09-17T11:05:41.537Z,58.95
2022-09-17T11:08:18.053Z,54.83
2022-09-17T11:10:54.834Z,55.87
2022-09-17T11:13:34.054Z,56.20
2022-09-17T11:16:24.736Z,58.44
2022-09-17T11:19:02.227Z,55.91
2022-09-17T11:21:49.717Z,51.83
2022-09-17T11:24:46.025Z,50.82
2022-09-17T11:27:24.590Z,50.74
2022-09-17T11:30:06.340Z,48.75
2022-09-17T11:32:50.415Z,47.10
2022-09-17T11:35:21.916Z,48.42
2022-09-17T11:37:56.599Z,48.70
2022-09-17T11:40:41.913Z,49.50
2022-09-17T11:43:20.548Z,49.35
2022-09-17T11:45:58.676Z,50.12
2022-09-17T11:48:35.032Z,50.90
2022-09-17T11:51:08.533Z,51.14
2022-09-17T11:53:43.855Z,61.33
2022-09-17T11:56:19.298Z,69.56
2022-09-17T11:58:51.756Z,71.25
2022-09-17T12:01:26.963Z,75.22
2022-09-17T12:04:01.182Z,75.64
2022-09-17T12:06:39.776Z,72.45
2022-09-17T12:09:15.142Z,71.59
2022-09-17T12:11:50.509Z,75.41
2022-09-17T12:14:24.619Z,71.51
2022-09-17T12:16:58.874Z,69.88
2022-09-17T12:19:34.589Z,69.28
2022-09-17T12:22:07.265Z,70.77
2022-09-17T12:24:35.077Z,71.14
2022-09-17T12:27:22.256Z,68.36
2022-09-17T12:30:10.167Z,64.99
2022-09-17T12:33:04.031Z,65.46
2022-09-17T12:36:05.699Z,63.75
2022-09-17T12:39:02.792Z,62.11
2022-09-17T12:41:40.070Z,60.28
2022-09-17T12:44:24.785Z,59.24
2022-09-17T12:47:07.895Z,58.91
2022-09-17T12:49:58.706Z,59.10
2022-09-17T12:52:46.948Z,70.72
2022-09-17T12:55:28.526Z,87.23
2022-09-17T12:58:05.343Z,80.90
2022-09-17T13:00:39.294Z,81.78
2022-09-17T13:03:17.092Z,80.56
2022-09-17T13:06:09.086Z,82.26
2022-09-17T13:09:42.686Z,83.37
2022-09-17T13:12:19.623Z,80.99
2022-09-17T13:15:08.222Z,80.96
2022-09-17T13:17:46.664Z,81.87
2022-09-17T13:20:23.180Z,81.89
2022-09-17T13:22:54.297Z,81.31
2022-09-17T13:25:23.443Z,79.75
2022-09-17T13:28:07.404Z,79.54
2022-09-17T13:30:57.961Z,78.20
2022-09-17T13:34:05.860Z,78.76
2022-09-17T13:36:46.455Z,80.12
2022-09-17T13:39:38.829Z,76.08
2022-09-17T13:42:12.563Z,73.45
2022-09-17T13:44:46.038Z,71.87
2022-09-17T13:47:26.481Z,72.35
2022-09-17T13:49:59.515Z,72.56
2022-09-17T13:52:37.796Z,71.05
2022-09-17T13:55:07.938Z,76.70
2022-09-17T13:57:50.248Z,73.89
2022-09-17T14:00:52.981Z,73.50
2022-09-17T14:03:52.544Z,76.34
2022-09-17T14:06:59.062Z,75.68
2022-09-17T14:09:39.372Z,77.99
2022-09-17T14:15:58.253Z,80.01
2022-09-17T14:19:01.269Z,79.75
2022-09-17T14:21:33.045Z,79.61
2022-09-17T14:24:04.341Z,77.62
2022-09-17T14:27:04.891Z,78.99
2022-09-17T14:29:52.485Z,79.90
2022-09-17T14:32:33.628Z,81.41
2022-09-17T14:35:04.226Z,100.00
2022-09-17T14:38:34.647Z,100.00
2022-09-17T14:42:03.776Z,100.00
2022-09-17T14:45:33.953Z,100.00
2022-09-17T14:49:27.837Z,100.00
2022-09-17T14:52:55.421Z,100.00
2022-09-17T14:56:24.245Z,100.00
2022-09-17T14:59:53.035Z,100.00
2022-09-17T15:03:32.610Z,100.00
2022-09-17T15:07:09.058Z,100.00
2022-09-17T15:10:36.961Z,100.00
2022-09-17T15:14:07.422Z,100.00
2022-09-17T15:17:34.682Z,100.00
2022-09-17T15:21:07.044Z,100.00
2022-09-17T15:24:39.647Z,100.00
2022-09-17T15:28:18.322Z,100.00
2022-09-17T15:31:44.903Z,100.00
2022-09-17T15:35:23.891Z,100.00
2022-09-17T15:38:51.887Z,100.00
2022-09-17T15:42:29.157Z,100.00
2022-09-17T15:46:22.650Z,100.00
2022-09-17T15:50:04.424Z,100.00
2022-09-17T15:53:35.469Z,100.00
2022-09-17T15:57:04.860Z,100.00
2022-09-17T16:00:40.331Z,100.00
2022-09-17T16:04:53.298Z,100.00
2022-09-17T16:08:35.723Z,100.00
2022-09-17T16:12:22.538Z,100.00
2022-09-17T16:15:50.702Z,100.00
2022-09-17T16:19:17.409Z,100.00
2022-09-17T16:27:49.350Z,57.72
2022-09-17T16:31:17.575Z,100.00
2022-09-17T16:34:44.007Z,100.00
2022-09-17T16:38:12.050Z,100.00
2022-09-17T16:41:40.849Z,100.00
2022-09-17T16:45:09.331Z,100.00
2022-09-17T16:48:36.747Z,100.00
2022-09-17T16:52:06.451Z,100.00
2022-09-17T16:55:33.375Z,100.00
2022-09-17T16:58:59.747Z,100.00
2022-09-17T17:02:28.056Z,100.00
2022-09-17T17:05:54.387Z,100.00
2022-09-17T17:09:20.827Z,100.00
2022-09-17T17:12:47.202Z,100.00
2022-09-17T17:16:15.203Z,100.00
2022-09-17T17:19:43.738Z,100.00
2022-09-17T17:23:10.096Z,100.00
2022-09-17T17:26:37.068Z,100.00
2022-09-17T17:30:05.542Z,100.00
2022-09-17T17:33:32.471Z,100.00
2022-09-17T17:37:01.062Z,100.00
2022-09-17T17:40:27.714Z,100.00
2022-09-17T17:43:54.423Z,100.00
2022-09-17T17:47:21.634Z,100.00
2022-09-17T17:50:48.073Z,100.00
2022-09-17T17:54:16.281Z,100.00
2022-09-17T17:57:43.109Z,100.00
2022-09-17T18:01:12.868Z,100.00
2022-09-17T18:09:11.844Z,40.97
2022-09-17T18:11:39.714Z,51.33
2022-09-17T18:14:07.595Z,54.11
2022-09-17T18:16:36.113Z,63.04
2022-09-17T18:19:04.054Z,67.52
2022-09-17T18:21:31.890Z,71.30
2022-09-17T18:23:59.852Z,73.38
2022-09-17T18:26:30.324Z,74.13
2022-09-17T18:28:58.763Z,76.86
2022-09-17T18:31:28.701Z,77.44
2022-09-17T18:33:59.301Z,76.92
2022-09-17T18:36:28.649Z,77.35
2022-09-17T18:39:03.528Z,75.44
2022-09-17T18:41:41.585Z,75.81
2022-09-17T18:44:09.934Z,75.97
2022-09-17T18:46:39.405Z,76.41
2022-09-17T18:49:07.406Z,74.49
2022-09-17T18:51:35.431Z,76.06
2022-09-17T18:54:03.950Z,75.75
2022-09-17T18:56:33.593Z,75.96
2022-09-17T18:59:07.800Z,75.68
2022-09-17T19:01:36.369Z,74.84
2022-09-17T19:04:04.992Z,75.73
2022-09-17T19:06:32.878Z,75.35
2022-09-17T19:09:02.177Z,75.09
2022-09-17T19:11:30.288Z,75.38
2022-09-17T19:13:58.758Z,72.23
2022-09-17T19:16:28.746Z,73.50
2022-09-17T19:18:56.662Z,73.12
2022-09-17T19:21:24.565Z,76.20
2022-09-17T19:23:53.821Z,75.51
2022-09-17T19:26:24.035Z,76.59
2022-09-17T19:28:54.419Z,76.85
2022-09-17T19:31:23.121Z,73.89
2022-09-17T19:33:53.122Z,74.98
2022-09-17T19:36:22.332Z,76.27
2022-09-17T19:38:50.466Z,74.69
2022-09-17T19:41:20.149Z,73.70
2022-09-17T19:43:48.606Z,73.44
2022-09-17T19:46:19.350Z,74.56
2022-09-17T19:48:49.009Z,76.37
2022-09-17T19:51:19.759Z,76.54
2022-09-17T19:53:47.762Z,74.25
2022-09-17T19:56:18.763Z,74.44
2022-09-17T19:58:47.315Z,74.74
2022-09-17T20:01:15.900Z,76.45
2022-09-17T20:03:45.362Z,74.44
2022-09-17T20:06:16.079Z,74.98
2022-09-17T20:12:26.808Z,75.01
2022-09-17T20:14:55.201Z,76.41
2022-09-17T20:17:23.063Z,76.95
2022-09-17T20:19:50.965Z,75.72
2022-09-17T20:22:18.878Z,75.09
2022-09-17T20:24:50.907Z,75.56
2022-09-17T20:27:19.190Z,73.75
2022-09-17T20:29:48.902Z,74.39
2022-09-17T20:32:16.864Z,74.24
2022-09-17T20:34:45.331Z,73.43
2022-09-17T20:37:13.965Z,76.35
2022-09-17T20:39:42.417Z,73.93
2022-09-17T20:42:10.339Z,74.72
2022-09-17T20:44:38.275Z,73.61
2022-09-17T20:47:07.788Z,72.88
2022-09-17T20:49:35.723Z,72.41
2022-09-17T20:52:04.819Z,71.33
2022-09-17T20:54:32.763Z,72.98
2022-09-17T20:57:00.638Z,71.27
2022-09-17T20:59:42.483Z,73.77
2022-09-17T21:02:13.732Z,74.33
2022-09-17T21:04:41.717Z,74.76
2022-09-17T21:07:09.602Z,73.51
2022-09-17T21:09:41.908Z,72.63
2022-09-17T21:12:10.012Z,72.39
2022-09-17T21:14:38.349Z,74.34
2022-09-17T21:17:06.310Z,73.37
2022-09-17T21:19:36.037Z,72.68
2022-09-17T21:22:03.900Z,75.20
2022-09-17T21:24:32.146Z,73.15
2022-09-17T21:27:00.062Z,74.51
2022-09-17T21:29:28.338Z,74.51
2022-09-17T21:31:58.866Z,74.07
2022-09-17T21:34:27.352Z,72.95
2022-09-17T21:36:56.818Z,72.00
2022-09-17T21:39:25.044Z,72.65
2022-09-17T21:41:52.913Z,71.13
2022-09-17T21:44:21.164Z,72.39
2022-09-17T21:46:49.743Z,71.88
2022-09-17T21:49:18.811Z,71.79
2022-09-17T21:51:46.806Z,71.42
2022-09-17T21:54:18.273Z,72.80
2022-09-17T21:56:46.922Z,73.11
2022-09-17T21:59:16.808Z,71.57
2022-09-17T22:01:47.039Z,71.14
2022-09-17T22:04:17.147Z,69.72
2022-09-17T22:06:46.172Z,71.00
2022-09-17T22:09:17.955Z,71.44
2022-09-17T22:11:46.351Z,73.15
2022-09-17T22:14:16.271Z,71.78
2022-09-17T22:16:46.267Z,70.34
2022-09-17T22:19:17.092Z,70.93
2022-09-17T22:21:47.384Z,69.85
2022-09-17T22:24:18.166Z,71.98
2022-09-17T22:26:50.759Z,71.58
2022-09-17T22:29:23.853Z,72.93
2022-09-17T22:31:52.185Z,72.08
2022-09-17T22:34:22.727Z,73.36
2022-09-17T22:36:50.795Z,72.53
2022-09-17T22:39:21.827Z,72.58
2022-09-17T22:41:50.165Z,69.98
2022-09-17T22:44:19.615Z,68.83
2022-09-17T22:46:49.427Z,69.16
2022-09-17T22:49:17.750Z,69.07
2022-09-17T22:51:46.658Z,70.99
2022-09-17T22:54:17.531Z,69.85
2022-09-17T22:56:47.623Z,70.22
2022-09-17T22:59:16.343Z,71.65
2022-09-17T23:01:44.277Z,69.08
2022-09-17T23:04:12.665Z,73.67
2022-09-17T23:06:42.487Z,73.34
2022-09-17T23:09:12.764Z,72.46
2022-09-17T23:11:41.194Z,70.08
2022-09-17T23:14:12.832Z,70.04
2022-09-17T23:16:43.107Z,70.24
2022-09-17T23:19:11.961Z,69.26
2022-09-17T23:21:40.157Z,68.95
2022-09-17T23:24:08.922Z,71.91
2022-09-17T23:26:36.849Z,70.63
2022-09-17T23:29:05.956Z,69.91
2022-09-17T23:31:36.297Z,71.46
2022-09-17T23:34:05.736Z,68.81
2022-09-17T23:36:36.152Z,70.21
2022-09-17T23:39:05.156Z,68.50
2022-09-17T23:41:35.062Z,70.58
2022-09-17T23:44:05.078Z,68.89
2022-09-17T23:46:37.878Z,69.15
2022-09-17T23:49:06.945Z,69.53
2022-09-17T23:51:37.387Z,69.84
2022-09-17T23:54:07.189Z,68.93
2022-09-17T23:56:36.447Z,71.88
2022-09-17T23:59:04.875Z,70.16
