createdAt,value
2022-12-22T00:02:27.993Z,7.60
2022-12-22T00:05:13.166Z,7.60
2022-12-22T00:07:58.737Z,7.60
2022-12-22T00:10:44.128Z,7.60
2022-12-22T00:13:32.152Z,7.60
2022-12-22T00:16:17.457Z,7.60
2022-12-22T00:19:03.253Z,7.60
2022-12-22T00:21:49.823Z,7.60
2022-12-22T00:24:35.002Z,7.60
2022-12-22T00:27:20.388Z,7.60
2022-12-22T00:30:05.593Z,7.70
2022-12-22T00:32:54.687Z,7.70
2022-12-22T00:35:43.617Z,7.70
2022-12-22T00:38:38.676Z,7.70
2022-12-22T00:41:25.003Z,7.60
2022-12-22T00:44:10.133Z,7.60
2022-12-22T00:46:58.687Z,7.60
2022-12-22T00:49:46.781Z,7.60
2022-12-22T00:52:33.121Z,7.60
2022-12-22T00:55:19.107Z,7.60
2022-12-22T00:58:05.098Z,7.60
2022-12-22T01:00:50.585Z,7.60
2022-12-22T01:03:35.971Z,7.60
2022-12-22T01:06:22.354Z,7.60
2022-12-22T01:09:07.790Z,7.60
2022-12-22T01:11:53.942Z,7.60
2022-12-22T01:14:39.578Z,7.60
2022-12-22T01:17:24.756Z,7.60
2022-12-22T01:20:10.175Z,7.60
2022-12-22T01:22:55.572Z,7.60
2022-12-22T01:25:40.861Z,7.60
2022-12-22T01:28:33.859Z,7.60
2022-12-22T01:31:42.807Z,7.60
2022-12-22T01:34:28.167Z,7.50
2022-12-22T01:37:13.473Z,7.50
2022-12-22T01:39:58.784Z,7.40
2022-12-22T01:42:46.539Z,7.40
2022-12-22T01:45:46.750Z,7.40
2022-12-22T01:48:35.537Z,7.40
2022-12-22T01:51:28.887Z,7.40
2022-12-22T01:54:16.312Z,7.40
2022-12-22T01:57:03.995Z,7.40
2022-12-22T01:59:49.817Z,7.40
2022-12-22T02:02:37.136Z,7.40
2022-12-22T02:05:24.975Z,7.40
2022-12-22T02:08:22.307Z,7.40
2022-12-22T02:11:26.039Z,7.40
2022-12-22T02:14:30.120Z,7.40
2022-12-22T02:17:53.216Z,7.40
2022-12-22T02:21:12.726Z,7.40
2022-12-22T02:24:43.022Z,7.50
2022-12-22T02:27:30.762Z,7.50
2022-12-22T02:30:26.265Z,7.50
2022-12-22T02:33:13.244Z,7.60
2022-12-22T02:36:49.770Z,7.60
2022-12-22T02:40:17.200Z,7.60
2022-12-22T02:43:40.419Z,7.60
2022-12-22T02:46:44.118Z,7.60
2022-12-22T02:49:55.453Z,7.60
2022-12-22T02:52:50.038Z,7.50
2022-12-22T02:55:36.758Z,7.50
2022-12-22T02:58:22.121Z,7.50
2022-12-22T03:01:07.891Z,7.50
2022-12-22T03:03:53.107Z,7.50
2022-12-22T03:06:38.248Z,7.50
2022-12-22T03:09:23.370Z,7.50
2022-12-22T03:12:08.579Z,7.50
2022-12-22T03:14:53.785Z,7.40
2022-12-22T03:17:39.166Z,7.50
2022-12-22T03:20:25.893Z,7.50
2022-12-22T03:23:11.289Z,7.50
2022-12-22T03:25:53.949Z,7.50
2022-12-22T03:28:27.403Z,7.50
2022-12-22T03:31:06.183Z,7.60
2022-12-22T03:33:33.582Z,7.60
2022-12-22T03:36:01.067Z,7.70
2022-12-22T03:38:28.687Z,7.70
2022-12-22T03:40:56.020Z,7.80
2022-12-22T03:43:41.681Z,7.80
2022-12-22T03:46:16.341Z,7.90
2022-12-22T03:48:44.520Z,8.00
2022-12-22T03:51:11.486Z,8.00
2022-12-22T03:53:38.253Z,8.10
2022-12-22T03:56:07.977Z,8.10
2022-12-22T03:58:35.014Z,8.10
2022-12-22T04:01:07.073Z,8.20
2022-12-22T04:03:33.942Z,8.20
2022-12-22T04:06:01.708Z,8.20
2022-12-22T04:08:28.573Z,8.20
2022-12-22T04:11:13.719Z,8.20
2022-12-22T04:13:40.538Z,8.20
2022-12-22T04:16:07.494Z,8.20
2022-12-22T04:18:34.305Z,8.20
2022-12-22T04:21:01.185Z,8.20
2022-12-22T04:23:27.967Z,8.20
2022-12-22T04:25:54.830Z,8.20
2022-12-22T04:28:21.685Z,8.20
2022-12-22T04:30:51.054Z,8.20
2022-12-22T04:33:18.200Z,8.20
2022-12-22T04:35:45.036Z,8.20
2022-12-22T04:38:12.001Z,8.20
2022-12-22T04:40:38.802Z,8.30
2022-12-22T04:43:05.602Z,8.30
2022-12-22T04:45:32.571Z,8.30
2022-12-22T04:47:59.399Z,8.30
2022-12-22T04:50:26.319Z,8.40
2022-12-22T04:52:53.248Z,8.30
2022-12-22T04:55:20.071Z,8.40
2022-12-22T04:57:46.827Z,8.40
2022-12-22T05:00:14.903Z,8.40
2022-12-22T05:02:41.837Z,8.40
2022-12-22T05:05:09.295Z,8.40
2022-12-22T05:07:36.548Z,8.40
2022-12-22T05:10:05.558Z,8.40
2022-12-22T05:12:50.572Z,8.40
2022-12-22T05:15:17.484Z,8.40
2022-12-22T05:17:44.243Z,8.40
2022-12-22T05:20:11.362Z,8.40
2022-12-22T05:22:38.185Z,8.30
2022-12-22T05:25:05.887Z,8.30
2022-12-22T05:27:32.663Z,8.30
2022-12-22T05:29:59.437Z,8.30
2022-12-22T05:32:26.232Z,8.30
2022-12-22T05:34:53.032Z,8.30
2022-12-22T05:37:19.782Z,8.30
2022-12-22T05:39:46.560Z,8.30
2022-12-22T05:42:13.315Z,8.30
2022-12-22T05:44:40.051Z,8.40
2022-12-22T05:47:06.967Z,8.40
2022-12-22T05:49:33.728Z,8.40
2022-12-22T05:52:00.494Z,8.40
2022-12-22T05:54:27.260Z,8.40
2022-12-22T05:56:54.006Z,8.40
2022-12-22T05:59:20.797Z,8.50
2022-12-22T06:01:47.630Z,8.50
2022-12-22T06:04:14.548Z,8.50
2022-12-22T06:06:41.401Z,8.40
2022-12-22T06:09:08.220Z,8.40
2022-12-22T06:11:34.961Z,8.40
2022-12-22T06:14:01.730Z,8.40
2022-12-22T06:16:28.866Z,8.40
2022-12-22T06:18:55.645Z,8.40
2022-12-22T06:21:22.431Z,8.40
2022-12-22T06:23:49.246Z,8.40
2022-12-22T06:26:16.153Z,8.40
2022-12-22T06:28:42.959Z,8.40
2022-12-22T06:31:09.751Z,8.40
2022-12-22T06:33:36.669Z,8.40
2022-12-22T06:36:08.413Z,8.40
2022-12-22T06:38:35.437Z,8.40
2022-12-22T06:41:02.245Z,8.40
2022-12-22T06:43:29.016Z,8.40
2022-12-22T06:45:55.855Z,8.40
2022-12-22T06:48:22.787Z,8.40
2022-12-22T06:50:50.052Z,8.40
2022-12-22T06:53:16.981Z,8.40
2022-12-22T06:55:43.791Z,8.40
2022-12-22T06:58:10.839Z,8.40
2022-12-22T07:00:37.736Z,8.40
2022-12-22T07:03:04.679Z,8.50
2022-12-22T07:05:32.025Z,8.50
2022-12-22T07:08:05.755Z,8.50
2022-12-22T07:10:53.556Z,8.50
2022-12-22T07:13:20.444Z,8.60
2022-12-22T07:15:52.049Z,8.60
2022-12-22T07:18:24.596Z,8.60
2022-12-22T07:20:51.497Z,8.60
2022-12-22T07:23:18.327Z,8.70
2022-12-22T07:25:45.200Z,8.70
2022-12-22T07:28:18.399Z,8.70
2022-12-22T07:30:47.590Z,8.70
2022-12-22T07:33:14.354Z,8.80
2022-12-22T07:35:41.170Z,8.80
2022-12-22T07:38:07.973Z,8.80
2022-12-22T07:40:41.097Z,8.90
2022-12-22T07:43:08.518Z,8.90
2022-12-22T07:45:35.392Z,8.90
2022-12-22T07:48:23.843Z,8.90
2022-12-22T07:50:50.606Z,8.90
2022-12-22T07:53:17.336Z,8.90
2022-12-22T07:55:44.191Z,8.80
2022-12-22T07:58:10.934Z,8.90
2022-12-22T08:00:37.726Z,8.90
2022-12-22T08:03:04.652Z,8.90
2022-12-22T08:05:31.550Z,8.90
2022-12-22T08:07:58.328Z,8.90
2022-12-22T08:10:25.118Z,9.00
2022-12-22T08:12:51.956Z,9.00
2022-12-22T08:15:18.818Z,9.00
2022-12-22T08:17:45.590Z,9.00
2022-12-22T08:20:12.488Z,9.00
2022-12-22T08:22:39.233Z,9.00
2022-12-22T08:25:06.418Z,9.10
2022-12-22T08:27:45.820Z,9.10
2022-12-22T08:30:13.490Z,9.10
2022-12-22T08:32:41.131Z,9.10
2022-12-22T08:35:09.823Z,9.10
2022-12-22T08:37:41.489Z,9.10
2022-12-22T08:40:14.509Z,9.10
2022-12-22T08:42:41.955Z,9.20
2022-12-22T08:45:11.184Z,9.20
2022-12-22T08:47:38.112Z,9.20
2022-12-22T08:50:06.143Z,9.20
2022-12-22T08:52:32.909Z,9.20
2022-12-22T08:54:59.641Z,9.20
2022-12-22T08:57:26.724Z,9.20
2022-12-22T08:59:53.501Z,9.20
2022-12-22T09:02:20.438Z,9.20
2022-12-22T09:04:47.372Z,9.20
2022-12-22T09:07:14.423Z,9.20
2022-12-22T09:09:41.259Z,9.20
2022-12-22T09:12:08.464Z,9.20
2022-12-22T09:14:35.256Z,9.20
2022-12-22T09:17:02.150Z,9.30
2022-12-22T09:19:29.039Z,9.30
2022-12-22T09:21:55.838Z,9.40
2022-12-22T09:24:22.609Z,9.40
2022-12-22T09:26:49.554Z,9.40
2022-12-22T09:29:16.821Z,9.50
2022-12-22T09:31:44.602Z,9.50
2022-12-22T09:34:17.197Z,9.50
2022-12-22T09:36:45.127Z,9.60
2022-12-22T09:39:12.608Z,9.60
2022-12-22T09:41:48.304Z,9.60
2022-12-22T09:44:42.164Z,9.60
2022-12-22T09:47:25.676Z,9.60
2022-12-22T09:49:55.364Z,9.60
2022-12-22T09:52:51.851Z,9.70
2022-12-22T09:55:24.768Z,9.70
2022-12-22T09:57:55.543Z,9.70
2022-12-22T10:00:28.316Z,9.80
2022-12-22T10:03:29.300Z,9.80
2022-12-22T10:06:12.731Z,9.80
2022-12-22T10:08:40.761Z,9.80
2022-12-22T10:11:13.639Z,9.80
2022-12-22T10:13:40.507Z,9.80
2022-12-22T10:16:28.361Z,9.90
2022-12-22T10:19:11.709Z,9.90
2022-12-22T10:21:46.430Z,9.90
2022-12-22T10:24:29.253Z,10.00
2022-12-22T10:26:59.136Z,10.00
2022-12-22T10:29:27.250Z,10.00
2022-12-22T10:32:04.823Z,10.10
2022-12-22T10:34:31.928Z,10.10
2022-12-22T10:37:04.112Z,10.20
2022-12-22T10:39:36.737Z,10.20
2022-12-22T10:42:14.050Z,10.30
2022-12-22T10:44:46.580Z,10.30
2022-12-22T10:47:23.795Z,10.40
2022-12-22T10:52:30.475Z,10.50
2022-12-22T10:55:35.928Z,10.60
2022-12-22T10:58:16.813Z,10.60
2022-12-22T11:00:45.084Z,10.60
2022-12-22T11:03:20.619Z,10.70
2022-12-22T11:05:49.383Z,10.70
2022-12-22T11:08:19.834Z,10.80
2022-12-22T11:11:01.114Z,10.80
2022-12-22T11:13:51.569Z,10.80
2022-12-22T11:16:52.137Z,10.80
2022-12-22T11:19:43.541Z,10.80
2022-12-22T11:22:34.978Z,10.90
2022-12-22T11:25:23.334Z,10.90
2022-12-22T11:28:17.733Z,10.90
2022-12-22T11:31:30.052Z,10.90
2022-12-22T11:34:05.265Z,10.90
2022-12-22T11:37:18.288Z,11.00
2022-12-22T11:40:15.800Z,11.00
2022-12-22T11:43:26.097Z,11.00
2022-12-22T11:46:32.913Z,11.00
2022-12-22T11:49:33.252Z,11.10
2022-12-22T11:52:03.275Z,11.10
2022-12-22T11:54:57.515Z,11.10
2022-12-22T11:57:44.325Z,11.10
2022-12-22T12:00:17.231Z,11.10
2022-12-22T12:03:18.528Z,11.20
2022-12-22T12:06:08.299Z,11.20
2022-12-22T12:08:49.680Z,11.30
2022-12-22T12:11:41.272Z,11.30
2022-12-22T12:14:29.234Z,11.30
2022-12-22T12:17:27.896Z,11.30
2022-12-22T12:20:31.603Z,11.40
2022-12-22T12:23:13.760Z,11.30
2022-12-22T12:26:24.747Z,11.40
2022-12-22T12:29:11.472Z,11.40
2022-12-22T12:32:16.995Z,11.30
2022-12-22T12:34:49.769Z,11.30
2022-12-22T12:37:29.605Z,11.30
2022-12-22T12:40:19.097Z,11.20
2022-12-22T12:42:47.872Z,11.20
2022-12-22T12:45:41.169Z,11.20
2022-12-22T12:48:25.944Z,11.20
2022-12-22T12:50:59.147Z,11.20
2022-12-22T12:53:28.698Z,11.30
2022-12-22T12:55:59.557Z,11.30
2022-12-22T12:58:35.673Z,11.30
2022-12-22T13:01:05.080Z,11.30
2022-12-22T13:04:01.645Z,11.30
2022-12-22T13:06:49.416Z,11.30
2022-12-22T13:09:50.047Z,11.30
2022-12-22T13:12:49.405Z,11.30
2022-12-22T13:15:38.237Z,11.30
2022-12-22T13:18:34.640Z,11.30
2022-12-22T13:21:51.032Z,11.30
2022-12-22T13:24:22.731Z,11.30
2022-12-22T13:26:44.821Z,11.30
2022-12-22T13:29:37.145Z,11.30
2022-12-22T13:32:20.832Z,11.30
2022-12-22T13:37:51.196Z,11.30
2022-12-22T13:40:22.795Z,11.30
2022-12-22T13:43:17.653Z,11.30
2022-12-22T13:45:46.871Z,11.30
2022-12-22T13:48:22.277Z,11.30
2022-12-22T13:51:00.017Z,11.20
2022-12-22T13:54:11.039Z,11.20
2022-12-22T13:56:40.061Z,11.10
2022-12-22T13:59:36.542Z,11.10
2022-12-22T14:02:09.361Z,11.00
2022-12-22T14:04:39.386Z,11.00
2022-12-22T14:07:14.306Z,11.00
2022-12-22T14:09:48.727Z,10.90
2022-12-22T14:12:24.088Z,10.90
2022-12-22T14:14:54.186Z,10.80
2022-12-22T14:17:31.198Z,10.80
2022-12-22T14:20:01.705Z,10.80
2022-12-22T14:22:33.106Z,10.70
2022-12-22T14:25:17.620Z,10.70
2022-12-22T14:27:50.747Z,10.70
2022-12-22T14:30:25.231Z,10.70
2022-12-22T14:32:57.705Z,10.60
2022-12-22T14:35:29.151Z,10.60
2022-12-22T14:38:26.365Z,10.60
2022-12-22T14:40:57.815Z,10.60
2022-12-22T14:43:30.131Z,10.60
2022-12-22T14:46:07.854Z,10.60
2022-12-22T14:48:45.743Z,10.60
2022-12-22T14:51:18.871Z,10.50
2022-12-22T14:53:52.165Z,10.50
2022-12-22T14:56:19.858Z,10.50
2022-12-22T14:58:48.677Z,10.50
2022-12-22T15:01:30.808Z,10.50
2022-12-22T15:04:05.761Z,10.50
2022-12-22T15:06:42.155Z,10.50
2022-12-22T15:09:13.399Z,10.50
2022-12-22T15:11:47.196Z,10.50
2022-12-22T15:14:33.508Z,10.50
2022-12-22T15:17:05.335Z,10.50
2022-12-22T15:19:36.875Z,10.50
2022-12-22T15:22:08.473Z,10.40
2022-12-22T15:24:35.273Z,10.40
2022-12-22T15:27:02.139Z,10.40
2022-12-22T15:29:28.975Z,10.40
2022-12-22T15:31:55.774Z,10.40
2022-12-22T15:34:26.465Z,10.40
2022-12-22T15:36:53.522Z,10.40
2022-12-22T15:39:22.070Z,10.50
2022-12-22T15:41:49.291Z,10.50
2022-12-22T15:44:16.633Z,10.50
2022-12-22T15:46:49.271Z,10.50
2022-12-22T15:49:21.440Z,10.50
2022-12-22T15:51:52.110Z,10.50
2022-12-22T15:54:19.811Z,10.50
2022-12-22T15:56:47.235Z,10.50
2022-12-22T15:59:18.597Z,10.50
2022-12-22T16:01:45.509Z,10.50
2022-12-22T16:04:12.528Z,10.50
2022-12-22T16:06:39.646Z,10.50
2022-12-22T16:09:17.119Z,10.50
2022-12-22T16:11:43.927Z,10.50
2022-12-22T16:14:13.835Z,10.50
2022-12-22T16:16:41.646Z,10.50
2022-12-22T16:19:16.758Z,10.60
2022-12-22T16:21:47.318Z,10.60
2022-12-22T16:24:30.143Z,10.60
2022-12-22T16:26:58.049Z,10.60
2022-12-22T16:29:25.706Z,10.60
2022-12-22T16:31:53.569Z,10.60
2022-12-22T16:34:20.542Z,10.60
2022-12-22T16:36:47.372Z,10.60
2022-12-22T16:39:14.228Z,10.60
2022-12-22T16:41:41.037Z,10.60
2022-12-22T16:46:54.007Z,10.70
2022-12-22T16:49:26.346Z,10.70
2022-12-22T16:51:54.721Z,10.70
2022-12-22T16:54:21.691Z,10.70
2022-12-22T16:56:51.175Z,10.70
2022-12-22T16:59:18.295Z,10.70
2022-12-22T17:01:55.766Z,10.70
2022-12-22T17:04:29.209Z,10.70
2022-12-22T17:06:58.777Z,10.70
2022-12-22T17:09:33.019Z,10.70
2022-12-22T17:12:01.104Z,10.70
2022-12-22T17:14:33.086Z,10.70
2022-12-22T17:17:00.164Z,10.70
2022-12-22T17:19:27.055Z,10.70
2022-12-22T17:21:55.283Z,10.70
2022-12-22T17:24:28.132Z,10.70
2022-12-22T17:27:02.040Z,10.70
2022-12-22T17:29:29.922Z,10.70
2022-12-22T17:31:57.201Z,10.70
2022-12-22T17:34:24.242Z,10.70
2022-12-22T17:36:51.535Z,10.70
2022-12-22T17:39:22.864Z,10.70
2022-12-22T17:41:56.247Z,10.70
2022-12-22T17:44:26.122Z,10.70
2022-12-22T17:46:53.342Z,10.60
2022-12-22T17:49:22.280Z,10.60
2022-12-22T17:51:49.822Z,10.60
2022-12-22T17:54:27.445Z,10.60
2022-12-22T17:57:02.900Z,10.60
2022-12-22T17:59:30.829Z,10.60
2022-12-22T18:01:57.896Z,10.60
2022-12-22T18:04:24.771Z,10.60
2022-12-22T18:06:51.761Z,10.70
2022-12-22T18:09:26.069Z,10.70
2022-12-22T18:11:53.957Z,10.70
2022-12-22T18:14:22.268Z,10.70
2022-12-22T18:16:49.369Z,10.70
2022-12-22T18:19:16.278Z,10.70
2022-12-22T18:21:43.948Z,10.70
2022-12-22T18:24:16.949Z,10.70
2022-12-22T18:26:43.923Z,10.70
2022-12-22T18:29:17.838Z,10.70
2022-12-22T18:31:45.010Z,10.70
2022-12-22T18:34:12.633Z,10.70
2022-12-22T18:36:42.346Z,10.80
2022-12-22T18:39:17.909Z,10.80
2022-12-22T18:41:45.091Z,10.80
2022-12-22T18:44:19.378Z,10.80
2022-12-22T18:46:48.668Z,10.80
2022-12-22T18:49:15.890Z,10.70
2022-12-22T18:51:44.779Z,10.70
2022-12-22T18:54:36.324Z,10.70
2022-12-22T18:57:03.769Z,10.70
2022-12-22T18:59:32.427Z,10.70
2022-12-22T19:02:29.808Z,10.70
2022-12-22T19:04:57.083Z,10.70
2022-12-22T19:07:25.673Z,10.70
2022-12-22T19:09:52.919Z,10.70
2022-12-22T19:12:25.641Z,10.70
2022-12-22T19:14:59.302Z,10.80
2022-12-22T19:17:28.811Z,10.80
2022-12-22T19:19:57.086Z,10.80
2022-12-22T19:22:23.952Z,10.80
2022-12-22T19:24:51.559Z,10.80
2022-12-22T19:27:24.750Z,10.80
2022-12-22T19:30:00.851Z,10.80
2022-12-22T19:32:38.384Z,10.80
2022-12-22T19:35:13.703Z,10.80
2022-12-22T19:37:40.504Z,10.80
2022-12-22T19:40:08.275Z,10.80
2022-12-22T19:42:35.542Z,10.80
2022-12-22T19:45:10.330Z,10.80
2022-12-22T19:47:38.458Z,10.80
2022-12-22T19:50:14.324Z,10.80
2022-12-22T19:52:41.130Z,10.80
2022-12-22T19:55:08.282Z,10.80
2022-12-22T19:57:41.120Z,10.80
2022-12-22T20:00:20.292Z,10.80
2022-12-22T20:02:50.728Z,10.80
2022-12-22T20:05:23.748Z,10.80
2022-12-22T20:07:59.057Z,10.80
2022-12-22T20:10:28.893Z,10.90
2022-12-22T20:13:01.327Z,10.80
2022-12-22T20:15:37.272Z,10.80
2022-12-22T20:18:21.219Z,10.80
2022-12-22T20:20:59.610Z,10.80
2022-12-22T20:23:29.579Z,10.80
2022-12-22T20:26:02.582Z,10.80
2022-12-22T20:28:33.073Z,10.80
2022-12-22T20:31:02.339Z,10.80
2022-12-22T20:33:29.963Z,10.80
2022-12-22T20:35:58.676Z,10.80
2022-12-22T20:38:37.144Z,10.80
2022-12-22T20:41:08.071Z,10.80
2022-12-22T20:43:36.711Z,10.80
2022-12-22T20:46:16.373Z,10.80
2022-12-22T20:48:54.460Z,10.80
2022-12-22T20:51:22.379Z,10.90
2022-12-22T20:53:50.131Z,10.90
2022-12-22T20:56:38.725Z,10.90
2022-12-22T20:59:20.920Z,10.90
2022-12-22T21:01:49.675Z,10.90
2022-12-22T21:04:17.179Z,10.90
2022-12-22T21:06:49.599Z,10.90
2022-12-22T21:09:17.352Z,10.90
2022-12-22T21:11:44.351Z,10.90
2022-12-22T21:14:12.616Z,10.90
2022-12-22T21:16:40.405Z,10.90
2022-12-22T21:19:07.651Z,10.90
2022-12-22T21:21:34.777Z,10.90
2022-12-22T21:24:01.604Z,10.90
2022-12-22T21:26:36.560Z,10.90
2022-12-22T21:29:08.421Z,10.90
2022-12-22T21:31:35.208Z,11.00
2022-12-22T21:34:02.108Z,11.00
2022-12-22T21:36:34.097Z,11.00
2022-12-22T21:39:06.553Z,11.00
2022-12-22T21:41:51.834Z,11.00
2022-12-22T21:44:18.660Z,11.00
2022-12-22T21:46:46.957Z,11.00
2022-12-22T21:49:23.495Z,11.00
2022-12-22T21:51:52.427Z,11.00
2022-12-22T21:54:21.447Z,11.00
2022-12-22T21:56:49.468Z,11.00
2022-12-22T21:59:16.588Z,10.90
2022-12-22T22:01:45.329Z,10.90
2022-12-22T22:04:12.938Z,10.90
2022-12-22T22:06:39.743Z,10.90
2022-12-22T22:09:07.220Z,10.90
2022-12-22T22:11:57.955Z,10.80
2022-12-22T22:14:25.950Z,10.80
2022-12-22T22:16:52.832Z,10.70
2022-12-22T22:19:19.597Z,10.70
2022-12-22T22:21:46.977Z,10.60
2022-12-22T22:24:14.024Z,10.60
2022-12-22T22:26:40.890Z,10.60
2022-12-22T22:29:07.697Z,10.50
2022-12-22T22:31:34.606Z,10.50
2022-12-22T22:34:01.442Z,10.40
2022-12-22T22:36:28.282Z,10.40
2022-12-22T22:38:55.410Z,10.40
2022-12-22T22:41:22.279Z,10.40
2022-12-22T22:43:49.097Z,10.40
2022-12-22T22:46:16.014Z,10.40
2022-12-22T22:48:42.871Z,10.40
2022-12-22T22:51:10.928Z,10.40
2022-12-22T22:53:37.681Z,10.40
2022-12-22T22:56:04.909Z,10.40
2022-12-22T22:58:31.721Z,10.40
2022-12-22T23:01:10.801Z,10.40
2022-12-22T23:03:37.840Z,10.30
2022-12-22T23:06:12.647Z,10.30
2022-12-22T23:08:39.505Z,10.30
2022-12-22T23:11:13.107Z,10.30
2022-12-22T23:13:39.970Z,10.30
2022-12-22T23:16:06.811Z,10.30
2022-12-22T23:18:33.934Z,10.30
2022-12-22T23:21:03.662Z,10.30
2022-12-22T23:23:32.095Z,10.30
2022-12-22T23:25:59.272Z,10.30
2022-12-22T23:28:26.281Z,10.30
2022-12-22T23:30:53.775Z,10.30
2022-12-22T23:33:21.273Z,10.30
2022-12-22T23:35:49.905Z,10.30
2022-12-22T23:38:20.392Z,10.30
2022-12-22T23:40:52.915Z,10.30
2022-12-22T23:43:20.602Z,10.30
2022-12-22T23:45:47.370Z,10.30
2022-12-22T23:48:15.274Z,10.20
2022-12-22T23:50:45.812Z,10.20
2022-12-22T23:53:12.661Z,10.20
2022-12-22T23:55:47.785Z,10.20
2022-12-22T23:58:16.067Z,10.20
