createdAt,value
2018-10-02T00:01:33.389Z,1.77
2018-10-02T00:04:15.152Z,2.10
2018-10-02T00:06:56.331Z,1.97
2018-10-02T00:09:38.432Z,1.80
2018-10-02T00:12:24.705Z,2.00
2018-10-02T00:15:06.600Z,2.13
2018-10-02T00:17:48.205Z,1.73
2018-10-02T00:20:30.205Z,1.87
2018-10-02T00:23:11.800Z,1.70
2018-10-02T00:25:53.386Z,2.40
2018-10-02T00:28:34.851Z,1.80
2018-10-02T00:31:16.665Z,1.73
2018-10-02T00:33:58.129Z,2.30
2018-10-02T00:36:40.291Z,2.13
2018-10-02T00:39:21.454Z,2.03
2018-10-02T00:42:02.717Z,2.30
2018-10-02T00:44:44.311Z,1.67
2018-10-02T00:47:26.099Z,1.80
2018-10-02T00:50:08.230Z,2.00
2018-10-02T00:52:49.351Z,1.50
2018-10-02T00:55:30.837Z,2.30
2018-10-02T00:58:12.654Z,1.70
2018-10-02T01:00:54.425Z,2.40
2018-10-02T01:03:36.114Z,1.90
2018-10-02T01:06:17.723Z,1.93
2018-10-02T01:09:00.141Z,1.80
2018-10-02T01:11:41.737Z,1.50
2018-10-02T01:14:22.487Z,2.07
2018-10-02T01:17:04.366Z,1.77
2018-10-02T01:19:45.975Z,1.70
2018-10-02T01:22:27.437Z,1.50
2018-10-02T01:25:08.417Z,1.87
2018-10-02T01:27:49.491Z,1.87
2018-10-02T01:30:30.976Z,2.10
2018-10-02T01:33:13.487Z,1.97
2018-10-02T01:35:55.941Z,1.87
2018-10-02T01:38:38.332Z,1.80
2018-10-02T01:41:19.481Z,2.17
2018-10-02T01:44:01.084Z,2.23
2018-10-02T01:46:42.964Z,2.40
2018-10-02T01:49:24.245Z,1.80
2018-10-02T01:52:05.942Z,2.20
2018-10-02T01:54:47.758Z,2.13
2018-10-02T01:57:29.524Z,2.00
2018-10-02T02:00:11.119Z,1.90
2018-10-02T02:02:52.621Z,1.80
2018-10-02T02:05:34.422Z,2.37
2018-10-02T02:08:15.795Z,2.13
2018-10-02T02:10:57.599Z,2.10
2018-10-02T02:13:39.466Z,2.00
2018-10-02T02:16:20.972Z,2.20
2018-10-02T02:19:02.645Z,2.30
2018-10-02T02:21:44.368Z,2.20
2018-10-02T02:24:26.023Z,2.20
2018-10-02T02:27:07.846Z,1.97
2018-10-02T02:29:49.891Z,2.00
2018-10-02T02:32:31.841Z,2.47
2018-10-02T02:35:13.537Z,2.30
2018-10-02T02:37:56.021Z,2.00
2018-10-02T02:40:37.224Z,2.20
2018-10-02T02:43:18.883Z,1.63
2018-10-02T02:46:00.394Z,1.83
2018-10-02T02:49:48.422Z,1.80
2018-10-02T02:52:34.245Z,1.97
2018-10-02T02:55:15.608Z,1.70
2018-10-02T02:57:57.281Z,1.60
2018-10-02T03:00:38.872Z,1.93
2018-10-02T03:03:20.594Z,1.90
2018-10-02T03:06:02.357Z,1.60
2018-10-02T03:08:45.271Z,1.90
2018-10-02T03:11:26.452Z,2.33
2018-10-02T03:14:08.140Z,2.00
2018-10-02T03:16:49.867Z,1.80
2018-10-02T03:19:32.082Z,1.73
2018-10-02T03:22:12.937Z,1.80
2018-10-02T03:24:54.609Z,1.97
2018-10-02T03:27:36.392Z,2.07
2018-10-02T03:30:17.701Z,2.07
2018-10-02T03:32:59.509Z,1.57
2018-10-02T03:35:40.932Z,2.17
2018-10-02T03:38:22.576Z,1.70
2018-10-02T03:41:04.133Z,1.80
2018-10-02T03:43:45.432Z,1.93
2018-10-02T03:46:27.307Z,1.80
2018-10-02T03:49:08.894Z,2.00
2018-10-02T03:51:51.731Z,1.63
2018-10-02T03:54:33.611Z,2.17
2018-10-02T03:57:15.426Z,1.87
2018-10-02T03:59:57.091Z,1.70
2018-10-02T04:02:38.600Z,1.70
2018-10-02T04:05:20.166Z,1.80
2018-10-02T04:08:01.883Z,1.80
2018-10-02T04:10:43.548Z,1.93
2018-10-02T04:13:25.143Z,2.87
2018-10-02T04:16:06.653Z,2.10
2018-10-02T04:18:48.467Z,2.40
2018-10-02T04:21:34.306Z,2.60
2018-10-02T04:24:15.609Z,2.30
2018-10-02T04:26:57.308Z,2.43
2018-10-02T04:29:39.379Z,2.67
2018-10-02T04:32:20.995Z,2.40
2018-10-02T04:35:02.520Z,2.27
2018-10-02T04:37:44.963Z,2.30
2018-10-02T04:40:26.682Z,2.20
2018-10-02T04:43:08.344Z,1.80
2018-10-02T04:45:49.963Z,2.00
2018-10-02T04:48:31.453Z,1.70
2018-10-02T04:51:13.035Z,3.30
2018-10-02T04:53:54.601Z,3.00
2018-10-02T04:56:36.211Z,2.40
2018-10-02T04:59:17.085Z,1.83
2018-10-02T05:01:57.904Z,2.60
2018-10-02T05:04:39.215Z,2.00
2018-10-02T05:07:20.738Z,1.80
2018-10-02T05:10:02.492Z,1.97
2018-10-02T05:12:43.900Z,2.77
2018-10-02T05:15:25.771Z,2.43
2018-10-02T05:18:07.461Z,3.43
2018-10-02T05:20:49.126Z,2.27
2018-10-02T05:23:30.637Z,2.60
2018-10-02T05:26:12.582Z,2.73
2018-10-02T05:28:54.530Z,3.10
2018-10-02T05:31:35.504Z,2.00
2018-10-02T05:34:17.123Z,2.17
2018-10-02T05:36:58.811Z,3.27
2018-10-02T05:39:40.783Z,2.30
2018-10-02T05:42:21.885Z,3.67
2018-10-02T05:45:04.092Z,2.83
2018-10-02T05:47:45.785Z,2.20
2018-10-02T05:50:27.008Z,2.47
2018-10-02T05:53:08.438Z,2.20
2018-10-02T05:55:50.109Z,2.63
2018-10-02T05:58:31.555Z,2.53
2018-10-02T06:01:13.286Z,2.20
2018-10-02T06:03:55.171Z,2.67
2018-10-02T06:06:36.464Z,2.20
2018-10-02T06:09:18.077Z,2.30
2018-10-02T06:11:59.416Z,2.10
2018-10-02T06:14:41.241Z,1.97
2018-10-02T06:17:22.453Z,2.53
2018-10-02T06:20:04.006Z,2.23
2018-10-02T06:22:45.688Z,2.63
2018-10-02T06:25:27.307Z,2.67
2018-10-02T06:28:09.398Z,2.80
2018-10-02T06:30:50.663Z,2.07
2018-10-02T06:33:32.044Z,2.07
2018-10-02T06:36:13.536Z,2.20
2018-10-02T06:38:55.604Z,2.33
2018-10-02T06:41:37.016Z,2.67
2018-10-02T06:44:18.526Z,1.83
2018-10-02T06:47:00.309Z,2.27
2018-10-02T06:49:42.025Z,2.33
2018-10-02T06:52:23.594Z,1.90
2018-10-02T06:55:05.161Z,1.90
2018-10-02T06:57:46.551Z,1.77
2018-10-02T07:00:28.510Z,1.47
2018-10-02T07:03:10.285Z,1.83
2018-10-02T07:05:51.414Z,2.30
2018-10-02T07:08:33.159Z,2.30
2018-10-02T07:11:15.327Z,2.70
2018-10-02T07:13:56.408Z,1.93
2018-10-02T07:16:38.006Z,2.57
2018-10-02T07:19:20.155Z,1.90
2018-10-02T07:22:01.677Z,2.27
2018-10-02T07:24:43.251Z,1.80
2018-10-02T07:27:24.880Z,1.90
2018-10-02T07:30:05.913Z,1.73
2018-10-02T07:32:47.384Z,2.90
2018-10-02T07:35:28.909Z,1.70
2018-10-02T07:38:10.706Z,2.03
2018-10-02T07:40:52.284Z,2.20
2018-10-02T07:43:33.858Z,1.93
2018-10-02T07:46:15.649Z,2.30
2018-10-02T07:48:57.662Z,2.30
2018-10-02T07:51:39.047Z,2.07
2018-10-02T07:54:20.753Z,1.97
2018-10-02T07:57:02.827Z,2.13
2018-10-02T07:59:43.740Z,1.90
2018-10-02T08:02:25.363Z,1.70
2018-10-02T08:05:06.954Z,2.20
2018-10-02T08:07:49.210Z,2.83
2018-10-02T08:10:30.163Z,2.20
2018-10-02T08:13:11.555Z,3.00
2018-10-02T08:15:53.126Z,2.93
2018-10-02T08:18:34.520Z,2.63
2018-10-02T08:21:16.096Z,2.70
2018-10-02T08:23:57.759Z,2.93
2018-10-02T08:26:39.330Z,3.37
2018-10-02T08:29:20.853Z,2.10
2018-10-02T08:32:03.161Z,3.10
2018-10-02T08:34:43.917Z,3.40
2018-10-02T08:37:25.495Z,2.50
2018-10-02T08:40:06.232Z,3.03
2018-10-02T08:42:46.957Z,2.50
2018-10-02T08:45:27.685Z,2.07
2018-10-02T08:48:09.226Z,2.77
2018-10-02T08:50:50.757Z,3.20
2018-10-02T08:53:32.263Z,2.73
2018-10-02T08:56:13.030Z,2.80
2018-10-02T08:58:54.458Z,2.90
2018-10-02T09:01:36.119Z,3.57
2018-10-02T09:04:17.731Z,3.00
2018-10-02T09:06:59.576Z,3.20
2018-10-02T09:09:41.002Z,2.47
2018-10-02T09:12:22.599Z,3.73
2018-10-02T09:15:04.249Z,2.30
2018-10-02T09:17:46.107Z,2.50
2018-10-02T09:20:27.502Z,3.10
2018-10-02T09:23:09.101Z,3.07
2018-10-02T09:25:50.582Z,3.23
2018-10-02T09:28:32.717Z,2.53
2018-10-02T09:31:20.027Z,2.03
2018-10-02T09:34:05.754Z,2.40
2018-10-02T09:36:52.206Z,2.17
2018-10-02T09:40:38.091Z,2.33
2018-10-02T09:43:24.739Z,2.00
2018-10-02T09:46:06.470Z,2.33
2018-10-02T09:48:48.110Z,3.13
2018-10-02T09:51:29.808Z,2.20
2018-10-02T09:54:11.361Z,1.90
2018-10-02T09:56:53.045Z,1.80
2018-10-02T09:59:34.834Z,2.30
2018-10-02T10:02:21.945Z,2.47
2018-10-02T10:05:03.405Z,2.47
2018-10-02T10:07:44.487Z,2.40
2018-10-02T10:10:25.295Z,2.23
2018-10-02T10:13:06.854Z,2.60
2018-10-02T10:15:48.401Z,2.60
2018-10-02T10:18:29.966Z,2.50
2018-10-02T10:21:11.528Z,2.50
2018-10-02T10:23:53.152Z,2.20
2018-10-02T10:26:34.904Z,2.60
2018-10-02T10:29:16.626Z,2.17
2018-10-02T10:31:58.168Z,2.53
2018-10-02T10:34:39.888Z,2.33
2018-10-02T10:37:21.174Z,2.00
2018-10-02T10:40:02.868Z,2.00
2018-10-02T10:42:44.524Z,1.80
2018-10-02T10:45:26.093Z,2.07
2018-10-02T10:48:07.657Z,2.30
2018-10-02T10:50:49.428Z,3.10
2018-10-02T10:53:30.981Z,2.90
2018-10-02T10:56:12.573Z,2.20
2018-10-02T10:58:53.262Z,2.17
2018-10-02T11:01:34.824Z,2.90
2018-10-02T11:04:16.433Z,1.93
2018-10-02T11:06:58.097Z,2.20
2018-10-02T11:09:39.688Z,2.20
2018-10-02T11:12:21.197Z,2.27
2018-10-02T11:15:02.844Z,2.40
2018-10-02T11:17:44.452Z,2.13
2018-10-02T11:20:35.771Z,2.60
2018-10-02T11:23:16.510Z,2.53
2018-10-02T11:25:57.954Z,2.60
2018-10-02T11:28:39.591Z,2.63
2018-10-02T11:31:21.149Z,2.30
2018-10-02T11:34:02.663Z,2.40
2018-10-02T11:36:44.324Z,2.10
2018-10-02T11:39:26.082Z,2.40
2018-10-02T11:42:07.596Z,2.33
2018-10-02T11:44:49.207Z,2.40
2018-10-02T11:47:30.844Z,2.67
2018-10-02T11:50:12.669Z,1.90
2018-10-02T11:52:54.297Z,2.60
2018-10-02T11:55:36.013Z,2.23
2018-10-02T11:58:17.620Z,2.30
2018-10-02T12:00:59.239Z,2.70
2018-10-02T12:03:40.956Z,2.60
2018-10-02T12:06:21.590Z,2.87
2018-10-02T12:09:03.485Z,3.37
2018-10-02T12:11:44.852Z,3.33
2018-10-02T12:14:26.520Z,3.10
2018-10-02T12:17:08.215Z,3.17
2018-10-02T12:19:50.573Z,3.00
2018-10-02T12:22:31.525Z,2.60
2018-10-02T12:25:13.163Z,2.30
2018-10-02T12:27:53.828Z,2.33
2018-10-02T12:30:35.800Z,2.20
2018-10-02T12:33:17.187Z,2.80
2018-10-02T12:35:58.853Z,3.03
2018-10-02T12:38:40.487Z,2.73
2018-10-02T12:41:22.152Z,2.60
2018-10-02T12:44:03.917Z,2.90
2018-10-02T12:46:46.791Z,2.40
2018-10-02T12:49:28.271Z,2.70
2018-10-02T12:52:09.826Z,2.33
2018-10-02T12:54:51.416Z,2.40
2018-10-02T12:57:33.110Z,2.50
2018-10-02T13:00:14.598Z,2.40
2018-10-02T13:02:55.972Z,2.03
2018-10-02T13:05:38.022Z,2.47
2018-10-02T13:08:19.586Z,2.53
2018-10-02T13:11:01.237Z,2.33
2018-10-02T13:13:43.012Z,2.50
2018-10-02T13:16:24.499Z,2.63
2018-10-02T13:19:06.251Z,3.07
2018-10-02T13:21:47.040Z,2.57
2018-10-02T13:24:28.629Z,3.80
2018-10-02T13:27:09.383Z,2.93
2018-10-02T13:29:50.280Z,3.37
2018-10-02T13:32:31.815Z,2.80
2018-10-02T13:35:13.553Z,3.00
2018-10-02T13:37:55.009Z,2.43
2018-10-02T13:40:36.524Z,2.87
2018-10-02T13:43:17.328Z,3.07
2018-10-02T13:45:58.141Z,3.80
2018-10-02T13:48:39.761Z,2.30
2018-10-02T13:51:21.455Z,3.33
2018-10-02T13:54:03.085Z,2.33
2018-10-02T13:56:44.737Z,2.80
2018-10-02T13:59:26.374Z,2.93
2018-10-02T14:02:07.993Z,2.63
2018-10-02T14:04:50.507Z,3.47
2018-10-02T14:07:31.299Z,2.50
2018-10-02T14:10:13.030Z,2.60
2018-10-02T14:12:53.863Z,2.20
2018-10-02T14:15:36.100Z,2.77
2018-10-02T14:18:17.313Z,2.93
2018-10-02T14:20:59.419Z,2.40
2018-10-02T14:23:40.577Z,2.33
2018-10-02T14:26:22.434Z,2.83
2018-10-02T14:29:03.723Z,3.23
2018-10-02T14:31:45.386Z,3.20
2018-10-02T14:34:26.279Z,3.03
2018-10-02T14:37:07.070Z,2.47
2018-10-02T14:39:48.775Z,2.23
2018-10-02T14:42:30.328Z,2.73
2018-10-02T14:45:12.097Z,2.10
2018-10-02T14:47:59.944Z,3.03
2018-10-02T14:50:41.340Z,2.63
2018-10-02T14:53:22.874Z,2.40
2018-10-02T14:56:03.719Z,2.13
2018-10-02T14:58:45.328Z,2.23
2018-10-02T15:01:26.726Z,2.20
2018-10-02T15:04:08.328Z,3.20
2018-10-02T15:06:49.975Z,2.80
2018-10-02T15:09:31.556Z,2.90
2018-10-02T15:12:13.409Z,3.70
2018-10-02T15:14:54.893Z,4.00
2018-10-02T15:17:36.605Z,2.40
2018-10-02T15:20:17.480Z,2.70
2018-10-02T15:22:58.985Z,2.67
2018-10-02T15:25:40.616Z,2.43
2018-10-02T15:28:22.233Z,2.93
2018-10-02T15:31:03.731Z,3.37
2018-10-02T15:33:45.306Z,3.67
2018-10-02T15:36:26.011Z,2.93
2018-10-02T15:39:06.585Z,3.40
2018-10-02T15:41:47.372Z,3.00
2018-10-02T15:44:28.173Z,3.03
2018-10-02T15:47:09.023Z,2.20
2018-10-02T15:49:50.721Z,2.47
2018-10-02T15:52:32.317Z,2.37
2018-10-02T15:55:14.049Z,1.87
2018-10-02T15:57:56.215Z,2.33
2018-10-02T16:00:37.350Z,2.43
2018-10-02T16:03:18.936Z,2.00
2018-10-02T16:06:00.617Z,2.07
2018-10-02T16:08:42.191Z,2.17
2018-10-02T16:11:23.946Z,2.50
2018-10-02T16:14:05.843Z,3.07
2018-10-02T16:16:47.685Z,2.63
2018-10-02T16:19:28.945Z,2.60
2018-10-02T16:22:10.640Z,2.63
2018-10-02T16:24:52.299Z,2.47
2018-10-02T16:27:34.023Z,2.43
2018-10-02T16:30:15.664Z,2.37
2018-10-02T16:32:57.292Z,3.70
2018-10-02T16:35:38.851Z,3.77
2018-10-02T16:38:19.664Z,3.80
2018-10-02T16:41:01.249Z,4.43
2018-10-02T16:43:42.850Z,3.03
2018-10-02T16:46:24.390Z,3.50
2018-10-02T16:49:05.359Z,4.03
2018-10-02T16:51:46.930Z,3.10
2018-10-02T16:54:28.525Z,3.20
2018-10-02T16:57:10.643Z,3.57
2018-10-02T16:59:51.771Z,2.60
2018-10-02T17:02:33.332Z,2.90
2018-10-02T17:05:15.762Z,3.60
2018-10-02T17:07:57.527Z,3.33
2018-10-02T17:10:39.074Z,3.23
2018-10-02T17:13:20.783Z,2.67
2018-10-02T17:16:02.367Z,2.93
2018-10-02T17:18:44.131Z,3.60
2018-10-02T17:21:25.684Z,4.50
2018-10-02T17:24:07.499Z,3.50
2018-10-02T17:26:49.083Z,2.60
2018-10-02T17:29:30.733Z,2.97
2018-10-02T17:32:12.421Z,3.50
2018-10-02T17:34:54.043Z,3.23
2018-10-02T17:37:35.622Z,3.00
2018-10-02T17:40:17.490Z,2.90
2018-10-02T17:42:59.221Z,2.80
2018-10-02T17:45:41.923Z,3.50
2018-10-02T17:48:23.625Z,3.47
2018-10-02T17:51:05.132Z,4.17
2018-10-02T17:53:46.905Z,2.57
2018-10-02T17:56:28.656Z,2.40
2018-10-02T17:59:10.329Z,2.00
2018-10-02T18:01:51.896Z,2.13
2018-10-02T18:04:33.448Z,2.87
2018-10-02T18:07:15.221Z,2.10
2018-10-02T18:09:56.840Z,3.57
2018-10-02T18:12:38.472Z,4.43
2018-10-02T18:15:19.386Z,3.10
2018-10-02T18:18:00.956Z,2.57
2018-10-02T18:20:42.571Z,2.50
2018-10-02T18:23:24.438Z,3.13
2018-10-02T18:26:06.094Z,2.63
2018-10-02T18:28:47.759Z,2.90
2018-10-02T18:31:29.172Z,3.27
2018-10-02T18:34:10.878Z,3.57
2018-10-02T18:36:52.367Z,4.13
2018-10-02T18:39:33.828Z,2.67
2018-10-02T18:42:14.513Z,2.73
2018-10-02T18:44:57.109Z,3.90
2018-10-02T18:47:38.930Z,4.10
2018-10-02T18:50:21.074Z,3.73
2018-10-02T18:53:02.324Z,2.93
2018-10-02T18:55:43.801Z,3.70
2018-10-02T18:58:25.545Z,3.63
2018-10-02T19:01:07.401Z,4.40
2018-10-02T19:03:50.856Z,4.50
2018-10-02T19:06:31.812Z,5.10
2018-10-02T19:09:16.691Z,3.83
2018-10-02T19:12:04.231Z,3.77
2018-10-02T19:14:45.796Z,4.30
2018-10-02T19:17:27.372Z,5.30
2018-10-02T19:20:13.960Z,6.20
2018-10-02T19:22:55.839Z,4.50
2018-10-02T19:25:43.140Z,6.27
2018-10-02T19:28:23.961Z,4.37
2018-10-02T19:31:10.595Z,3.50
2018-10-02T19:33:52.500Z,2.47
2018-10-02T19:36:33.856Z,2.77
2018-10-02T19:39:20.218Z,2.50
2018-10-02T19:42:02.192Z,2.30
2018-10-02T19:44:44.868Z,1.90
2018-10-02T19:47:27.180Z,2.50
2018-10-02T19:50:08.341Z,2.10
2018-10-02T19:52:50.406Z,1.70
2018-10-02T19:55:32.653Z,2.20
2018-10-02T19:58:13.938Z,2.17
2018-10-02T20:00:56.762Z,2.13
2018-10-02T20:03:38.982Z,2.20
2018-10-02T20:06:20.482Z,2.43
2018-10-02T20:09:03.922Z,2.60
2018-10-02T20:11:46.973Z,2.53
2018-10-02T20:14:31.158Z,2.43
2018-10-02T20:17:12.886Z,2.47
2018-10-02T20:19:54.350Z,1.67
2018-10-02T20:22:36.068Z,2.03
2018-10-02T20:25:17.955Z,2.03
2018-10-02T20:27:59.360Z,2.50
2018-10-02T20:30:40.540Z,2.33
2018-10-02T20:33:22.257Z,2.10
2018-10-02T20:36:04.400Z,2.13
2018-10-02T20:38:45.590Z,2.37
2018-10-02T20:41:27.478Z,2.57
2018-10-02T20:44:09.273Z,2.17
2018-10-02T20:46:50.684Z,2.30
2018-10-02T20:49:32.605Z,2.70
2018-10-02T20:52:14.123Z,3.00
2018-10-02T20:54:55.959Z,2.53
2018-10-02T20:57:38.255Z,2.10
2018-10-02T21:00:20.204Z,2.07
2018-10-02T21:03:03.080Z,3.00
2018-10-02T21:05:44.832Z,2.80
2018-10-02T21:08:26.464Z,3.70
2018-10-02T21:11:08.529Z,3.00
2018-10-02T21:13:49.596Z,2.90
2018-10-02T21:16:31.240Z,3.17
2018-10-02T21:19:12.705Z,3.30
2018-10-02T21:21:54.629Z,2.60
2018-10-02T21:24:36.285Z,2.90
2018-10-02T21:27:17.786Z,2.90
2018-10-02T21:29:59.860Z,2.37
2018-10-02T21:32:40.994Z,2.50
2018-10-02T21:35:22.614Z,2.30
2018-10-02T21:38:05.373Z,2.23
2018-10-02T21:40:46.945Z,4.33
2018-10-02T21:43:28.575Z,2.17
2018-10-02T21:46:10.278Z,2.70
2018-10-02T21:48:51.997Z,2.80
2018-10-02T21:51:33.562Z,2.10
2018-10-02T21:54:16.337Z,2.23
2018-10-02T21:57:04.230Z,2.27
2018-10-02T21:59:46.836Z,2.70
2018-10-02T22:02:28.505Z,2.17
2018-10-02T22:05:10.192Z,2.50
2018-10-02T22:07:51.719Z,3.07
2018-10-02T22:10:33.580Z,3.60
2018-10-02T22:13:14.964Z,4.23
2018-10-02T22:15:56.810Z,2.90
2018-10-02T22:18:38.285Z,2.73
2018-10-02T22:21:19.868Z,2.20
2018-10-02T22:24:01.616Z,1.80
2018-10-02T22:26:43.922Z,2.30
2018-10-02T22:29:25.613Z,1.50
2018-10-02T22:32:07.220Z,1.90
2018-10-02T22:34:48.597Z,2.00
2018-10-02T22:37:30.192Z,2.17
2018-10-02T22:40:11.990Z,2.60
2018-10-02T22:42:53.409Z,1.90
2018-10-02T22:45:35.041Z,2.23
2018-10-02T22:48:16.470Z,2.50
2018-10-02T22:50:57.294Z,2.17
2018-10-02T22:53:38.124Z,2.10
2018-10-02T22:56:20.342Z,2.20
2018-10-02T22:59:02.056Z,1.80
2018-10-02T23:01:43.150Z,2.23
2018-10-02T23:04:24.948Z,2.10
2018-10-02T23:07:06.386Z,1.50
2018-10-02T23:09:47.817Z,1.80
2018-10-02T23:12:29.367Z,1.80
2018-10-02T23:15:11.109Z,2.10
2018-10-02T23:17:52.820Z,2.00
2018-10-02T23:20:34.866Z,2.03
2018-10-02T23:23:16.072Z,1.93
2018-10-02T23:25:56.743Z,1.90
2018-10-02T23:28:38.167Z,2.13
2018-10-02T23:34:08.030Z,2.00
2018-10-02T23:36:49.024Z,2.30
2018-10-02T23:39:30.473Z,2.10
2018-10-02T23:42:12.115Z,2.13
2018-10-02T23:44:54.683Z,2.00
2018-10-02T23:47:35.478Z,2.50
2018-10-02T23:50:17.450Z,1.90
2018-10-02T23:52:58.602Z,1.70
2018-10-02T23:55:40.160Z,2.20
2018-10-02T23:58:21.747Z,2.10
