createdAt,value
2022-10-17T00:00:07.213Z,16.81
2022-10-17T00:02:33.804Z,16.01
2022-10-17T00:05:00.413Z,15.83
2022-10-17T00:07:27.178Z,15.77
2022-10-17T00:09:54.176Z,15.99
2022-10-17T00:12:20.777Z,15.60
2022-10-17T00:14:47.370Z,15.97
2022-10-17T00:17:13.956Z,15.85
2022-10-17T00:19:40.538Z,16.14
2022-10-17T00:22:07.170Z,15.34
2022-10-17T00:24:33.759Z,15.86
2022-10-17T00:27:00.426Z,16.24
2022-10-17T00:29:27.071Z,15.64
2022-10-17T00:31:57.561Z,15.45
2022-10-17T00:34:25.294Z,15.51
2022-10-17T00:36:53.229Z,15.53
2022-10-17T00:39:20.056Z,15.50
2022-10-17T00:41:46.689Z,15.58
2022-10-17T00:44:31.437Z,15.72
2022-10-17T00:47:04.522Z,15.76
2022-10-17T00:49:35.985Z,15.55
2022-10-17T00:52:08.409Z,15.18
2022-10-17T00:54:41.011Z,15.67
2022-10-17T00:57:07.776Z,15.70
2022-10-17T00:59:37.862Z,15.62
2022-10-17T01:02:08.722Z,15.40
2022-10-17T01:04:42.411Z,15.56
2022-10-17T01:07:09.760Z,14.86
2022-10-17T01:09:37.549Z,15.25
2022-10-17T01:12:08.455Z,15.32
2022-10-17T01:14:53.942Z,16.09
2022-10-17T01:17:23.576Z,15.87
2022-10-17T01:20:21.116Z,15.73
2022-10-17T01:23:17.213Z,15.75
2022-10-17T01:25:56.897Z,15.32
2022-10-17T01:29:10.659Z,15.18
2022-10-17T01:31:46.571Z,15.55
2022-10-17T01:34:32.898Z,15.39
2022-10-17T01:37:14.924Z,15.64
2022-10-17T01:39:52.606Z,16.32
2022-10-17T01:42:33.480Z,16.30
2022-10-17T01:45:23.812Z,16.45
2022-10-17T01:47:54.337Z,16.45
2022-10-17T01:50:36.463Z,16.62
2022-10-17T01:53:12.370Z,16.30
2022-10-17T01:55:43.100Z,16.53
2022-10-17T01:58:24.492Z,15.98
2022-10-17T02:00:55.046Z,16.21
2022-10-17T02:03:24.293Z,15.99
2022-10-17T02:05:52.290Z,16.09
2022-10-17T02:08:27.815Z,15.82
2022-10-17T02:11:01.720Z,15.84
2022-10-17T02:13:54.932Z,15.93
2022-10-17T02:16:38.388Z,15.71
2022-10-17T02:19:23.787Z,15.27
2022-10-17T02:22:04.707Z,14.63
2022-10-17T02:25:09.125Z,14.38
2022-10-17T02:27:56.572Z,14.13
2022-10-17T02:30:51.942Z,14.31
2022-10-17T02:33:41.677Z,14.51
2022-10-17T02:36:18.956Z,14.72
2022-10-17T02:38:47.116Z,14.95
2022-10-17T02:41:17.991Z,15.03
2022-10-17T02:43:49.761Z,15.41
2022-10-17T02:46:21.406Z,15.86
2022-10-17T02:49:08.398Z,15.92
2022-10-17T02:51:40.972Z,15.84
2022-10-17T02:54:32.429Z,15.59
2022-10-17T02:57:13.568Z,15.54
2022-10-17T02:59:43.551Z,16.18
2022-10-17T03:02:10.129Z,16.20
2022-10-17T03:04:37.822Z,15.46
2022-10-17T03:07:04.465Z,15.02
2022-10-17T03:09:31.126Z,15.00
2022-10-17T03:11:57.736Z,14.58
2022-10-17T03:14:24.351Z,14.44
2022-10-17T03:16:50.946Z,14.93
2022-10-17T03:19:17.552Z,14.59
2022-10-17T03:21:44.160Z,14.40
2022-10-17T03:24:10.732Z,14.80
2022-10-17T03:26:37.521Z,15.39
2022-10-17T03:29:04.381Z,15.25
2022-10-17T03:31:31.537Z,15.30
2022-10-17T03:33:58.623Z,14.53
2022-10-17T03:36:26.206Z,14.50
2022-10-17T03:38:55.916Z,14.71
2022-10-17T03:41:22.652Z,15.24
2022-10-17T03:43:49.288Z,14.82
2022-10-17T03:46:16.015Z,14.67
2022-10-17T03:48:42.586Z,14.59
2022-10-17T03:51:10.088Z,15.07
2022-10-17T03:53:36.736Z,15.80
2022-10-17T03:56:29.716Z,15.60
2022-10-17T03:58:56.427Z,15.94
2022-10-17T04:01:23.627Z,16.15
2022-10-17T04:03:52.178Z,16.03
2022-10-17T04:06:20.391Z,16.03
2022-10-17T04:08:47.014Z,15.13
2022-10-17T04:11:17.519Z,15.05
2022-10-17T04:13:45.001Z,15.87
2022-10-17T04:16:15.082Z,15.77
2022-10-17T04:18:42.884Z,15.81
2022-10-17T04:21:10.599Z,15.49
2022-10-17T04:23:37.323Z,15.22
2022-10-17T04:26:05.596Z,15.38
2022-10-17T04:28:33.284Z,15.19
2022-10-17T04:31:09.698Z,14.57
2022-10-17T04:33:36.301Z,14.12
2022-10-17T04:36:06.286Z,14.66
2022-10-17T04:38:34.376Z,14.57
2022-10-17T04:41:03.424Z,14.72
2022-10-17T04:43:31.492Z,14.79
2022-10-17T04:45:59.354Z,14.66
2022-10-17T04:48:25.921Z,14.20
2022-10-17T04:51:05.230Z,14.04
2022-10-17T04:53:34.130Z,13.94
2022-10-17T04:56:01.216Z,14.05
2022-10-17T04:58:30.839Z,14.46
2022-10-17T05:00:57.494Z,14.75
2022-10-17T05:03:24.484Z,15.02
2022-10-17T05:05:51.258Z,15.05
2022-10-17T05:08:18.126Z,14.37
2022-10-17T05:10:45.513Z,14.33
2022-10-17T05:13:12.817Z,14.88
2022-10-17T05:15:39.936Z,14.93
2022-10-17T05:18:07.440Z,14.70
2022-10-17T05:20:34.119Z,13.97
2022-10-17T05:23:01.343Z,13.98
2022-10-17T05:25:28.179Z,14.30
2022-10-17T05:27:54.877Z,14.10
2022-10-17T05:30:22.174Z,14.52
2022-10-17T05:32:52.695Z,14.84
2022-10-17T05:35:19.354Z,14.90
2022-10-17T05:37:45.994Z,14.46
2022-10-17T05:40:12.732Z,14.34
2022-10-17T05:45:07.444Z,13.48
2022-10-17T05:47:34.052Z,13.69
2022-10-17T05:50:00.652Z,13.73
2022-10-17T05:52:27.500Z,13.85
2022-10-17T05:54:54.408Z,14.35
2022-10-17T05:57:21.196Z,13.68
2022-10-17T05:59:47.777Z,14.13
2022-10-17T06:02:14.537Z,14.20
2022-10-17T06:04:41.224Z,14.85
2022-10-17T06:07:07.814Z,15.03
2022-10-17T06:09:34.903Z,15.37
2022-10-17T06:12:01.900Z,15.29
2022-10-17T06:14:28.703Z,15.06
2022-10-17T06:16:55.325Z,15.48
2022-10-17T06:19:22.100Z,15.28
2022-10-17T06:21:48.866Z,15.04
2022-10-17T06:24:15.564Z,14.73
2022-10-17T06:26:42.477Z,14.32
2022-10-17T06:29:09.364Z,14.56
2022-10-17T06:31:36.105Z,15.10
2022-10-17T06:34:02.731Z,15.27
2022-10-17T06:36:30.187Z,14.72
2022-10-17T06:38:56.838Z,14.66
2022-10-17T06:41:23.474Z,14.89
2022-10-17T06:43:50.080Z,15.45
2022-10-17T06:46:19.090Z,14.62
2022-10-17T06:48:46.125Z,14.81
2022-10-17T06:51:13.257Z,15.37
2022-10-17T06:53:40.946Z,15.04
2022-10-17T06:56:09.428Z,15.59
2022-10-17T06:58:40.162Z,15.62
2022-10-17T07:01:10.144Z,16.10
2022-10-17T07:03:37.488Z,16.17
2022-10-17T07:06:05.303Z,16.34
2022-10-17T07:08:32.193Z,16.24
2022-10-17T07:10:59.002Z,16.63
2022-10-17T07:13:25.682Z,16.54
2022-10-17T07:15:52.328Z,16.64
2022-10-17T07:18:18.991Z,16.67
2022-10-17T07:20:53.290Z,16.30
2022-10-17T07:23:19.857Z,16.32
2022-10-17T07:25:46.502Z,16.43
2022-10-17T07:28:15.094Z,17.04
2022-10-17T07:30:42.004Z,17.21
2022-10-17T07:33:08.591Z,17.30
2022-10-17T07:35:35.193Z,17.86
2022-10-17T07:38:03.913Z,18.01
2022-10-17T07:40:30.686Z,18.14
2022-10-17T07:42:57.299Z,18.41
2022-10-17T07:45:24.164Z,18.31
2022-10-17T07:47:50.920Z,18.19
2022-10-17T07:50:17.562Z,18.96
2022-10-17T07:52:44.137Z,19.07
2022-10-17T07:55:10.719Z,19.47
2022-10-17T07:57:37.298Z,19.51
2022-10-17T08:00:04.227Z,19.68
2022-10-17T08:02:31.733Z,20.05
2022-10-17T08:04:58.602Z,20.02
2022-10-17T08:07:28.512Z,20.34
2022-10-17T08:09:56.416Z,20.25
2022-10-17T08:12:23.077Z,20.42
2022-10-17T08:14:49.656Z,20.57
2022-10-17T08:17:16.367Z,20.57
2022-10-17T08:19:43.011Z,20.09
2022-10-17T08:22:09.646Z,19.62
2022-10-17T08:24:36.249Z,19.61
2022-10-17T08:27:02.896Z,19.78
2022-10-17T08:29:32.774Z,19.78
2022-10-17T08:32:01.184Z,19.78
2022-10-17T08:34:29.053Z,19.74
2022-10-17T08:36:55.868Z,19.34
2022-10-17T08:39:22.762Z,19.14
2022-10-17T08:41:56.031Z,19.21
2022-10-17T08:44:25.732Z,19.38
2022-10-17T08:46:57.281Z,19.48
2022-10-17T08:49:32.518Z,19.15
2022-10-17T08:52:07.308Z,18.97
2022-10-17T08:54:47.224Z,18.74
2022-10-17T08:57:16.466Z,18.93
2022-10-17T08:59:45.471Z,19.01
2022-10-17T09:02:33.992Z,18.88
2022-10-17T09:05:16.156Z,19.44
2022-10-17T09:08:13.877Z,18.89
2022-10-17T09:11:18.886Z,19.25
2022-10-17T09:13:48.268Z,19.06
2022-10-17T09:16:30.711Z,18.88
2022-10-17T09:19:07.462Z,19.61
2022-10-17T09:21:47.112Z,19.50
2022-10-17T09:24:27.715Z,18.88
2022-10-17T09:26:55.612Z,19.09
2022-10-17T09:29:24.972Z,19.08
2022-10-17T09:32:02.327Z,18.83
2022-10-17T09:34:32.380Z,19.06
2022-10-17T09:37:01.518Z,19.25
2022-10-17T09:39:29.684Z,19.55
2022-10-17T09:42:01.648Z,19.46
2022-10-17T09:44:35.952Z,19.43
2022-10-17T09:47:11.587Z,19.73
2022-10-17T09:49:40.800Z,19.37
2022-10-17T09:52:21.390Z,19.48
2022-10-17T09:54:52.585Z,19.52
2022-10-17T09:57:21.868Z,19.84
2022-10-17T10:00:02.988Z,19.72
2022-10-17T10:02:31.295Z,19.31
2022-10-17T10:05:06.654Z,19.60
2022-10-17T10:07:37.454Z,19.59
2022-10-17T10:10:08.155Z,19.63
2022-10-17T10:12:38.772Z,19.73
2022-10-17T10:15:34.735Z,19.98
2022-10-17T10:18:02.135Z,19.85
2022-10-17T10:20:37.487Z,20.13
2022-10-17T10:23:08.123Z,20.07
2022-10-17T10:25:35.885Z,20.03
2022-10-17T10:28:10.879Z,19.82
2022-10-17T10:30:40.023Z,20.08
2022-10-17T10:33:12.137Z,20.05
2022-10-17T10:35:39.350Z,20.12
2022-10-17T10:38:18.028Z,20.26
2022-10-17T10:40:52.587Z,20.42
2022-10-17T10:43:42.265Z,20.36
2022-10-17T10:46:27.898Z,20.44
2022-10-17T10:48:57.857Z,20.25
2022-10-17T10:51:31.914Z,20.44
2022-10-17T10:54:09.788Z,20.59
2022-10-17T10:56:44.339Z,20.60
2022-10-17T10:59:36.939Z,20.21
2022-10-17T11:02:17.336Z,20.48
2022-10-17T11:04:51.907Z,20.66
2022-10-17T11:07:30.867Z,20.59
2022-10-17T11:10:16.886Z,20.64
2022-10-17T11:13:24.933Z,20.56
2022-10-17T11:15:57.996Z,20.56
2022-10-17T11:18:50.680Z,20.83
2022-10-17T11:21:45.317Z,20.98
2022-10-17T11:24:24.997Z,21.00
2022-10-17T11:26:59.789Z,21.25
2022-10-17T11:29:31.489Z,20.81
2022-10-17T11:32:05.540Z,21.20
2022-10-17T11:34:45.475Z,21.15
2022-10-17T11:37:25.523Z,21.25
2022-10-17T11:40:00.903Z,21.34
2022-10-17T11:42:30.484Z,21.26
2022-10-17T11:45:04.866Z,21.25
2022-10-17T11:47:51.468Z,21.52
2022-10-17T11:54:04.300Z,21.55
2022-10-17T11:57:09.153Z,21.48
2022-10-17T12:00:00.278Z,21.57
2022-10-17T12:02:39.173Z,21.22
2022-10-17T12:05:05.795Z,21.24
2022-10-17T12:08:01.523Z,21.24
2022-10-17T12:10:46.394Z,21.76
2022-10-17T12:13:27.868Z,21.70
2022-10-17T12:15:55.941Z,22.03
2022-10-17T12:18:27.012Z,21.80
2022-10-17T12:20:58.777Z,21.65
2022-10-17T12:23:30.635Z,21.96
2022-10-17T12:26:07.554Z,21.53
2022-10-17T12:28:47.948Z,21.50
2022-10-17T12:31:17.525Z,21.87
2022-10-17T12:33:53.999Z,21.75
2022-10-17T12:36:26.704Z,22.02
2022-10-17T12:39:02.411Z,21.84
2022-10-17T12:41:38.199Z,21.81
2022-10-17T12:44:14.134Z,21.98
2022-10-17T12:46:48.836Z,21.66
2022-10-17T12:49:37.611Z,21.74
2022-10-17T12:52:16.417Z,21.78
2022-10-17T12:55:13.810Z,21.70
2022-10-17T12:57:55.593Z,21.76
2022-10-17T13:00:31.528Z,22.04
2022-10-17T13:03:05.932Z,21.84
2022-10-17T13:05:40.186Z,21.83
2022-10-17T13:08:16.914Z,21.68
2022-10-17T13:10:51.565Z,21.59
2022-10-17T13:13:23.656Z,21.66
2022-10-17T13:15:54.181Z,21.81
2022-10-17T13:18:24.945Z,21.76
2022-10-17T13:21:00.943Z,21.58
2022-10-17T13:23:32.115Z,21.39
2022-10-17T13:26:17.951Z,21.58
2022-10-17T13:28:44.607Z,21.48
2022-10-17T13:31:44.442Z,21.57
2022-10-17T13:34:20.742Z,21.73
2022-10-17T13:36:51.915Z,21.89
2022-10-17T13:39:32.593Z,22.33
2022-10-17T13:42:29.356Z,22.56
2022-10-17T13:44:58.831Z,22.22
2022-10-17T13:47:34.146Z,22.47
2022-10-17T13:50:01.093Z,22.45
2022-10-17T13:52:30.296Z,22.36
2022-10-17T13:55:17.875Z,22.46
2022-10-17T13:57:47.443Z,23.01
2022-10-17T14:00:23.037Z,22.80
2022-10-17T14:02:49.823Z,22.22
2022-10-17T14:05:20.247Z,22.41
2022-10-17T14:08:21.890Z,22.63
2022-10-17T14:10:47.632Z,22.51
2022-10-17T14:13:34.674Z,22.43
2022-10-17T14:16:04.012Z,22.78
2022-10-17T14:18:36.597Z,22.85
2022-10-17T14:21:34.414Z,22.71
2022-10-17T14:24:13.856Z,22.33
2022-10-17T14:27:00.375Z,22.86
2022-10-17T14:29:31.136Z,22.54
2022-10-17T14:32:06.779Z,22.58
2022-10-17T14:34:37.168Z,22.80
2022-10-17T14:37:29.766Z,23.10
2022-10-17T14:40:00.741Z,23.18
2022-10-17T14:42:27.554Z,23.29
2022-10-17T14:45:05.399Z,23.07
2022-10-17T14:47:43.251Z,23.38
2022-10-17T14:50:10.398Z,22.88
2022-10-17T14:52:37.077Z,22.72
2022-10-17T14:55:24.763Z,23.00
2022-10-17T14:57:51.451Z,22.31
2022-10-17T15:00:20.432Z,22.78
2022-10-17T15:02:49.096Z,22.79
2022-10-17T15:05:16.513Z,22.93
2022-10-17T15:07:43.375Z,22.88
2022-10-17T15:10:36.116Z,23.04
2022-10-17T15:13:26.774Z,23.03
2022-10-17T15:15:52.339Z,22.86
2022-10-17T15:18:19.540Z,22.82
2022-10-17T15:20:46.404Z,22.85
2022-10-17T15:23:13.222Z,22.96
2022-10-17T15:25:39.983Z,22.67
2022-10-17T15:28:06.643Z,22.26
2022-10-17T15:30:36.396Z,22.06
2022-10-17T15:33:03.499Z,22.51
2022-10-17T15:35:31.060Z,22.25
2022-10-17T15:37:57.935Z,22.19
2022-10-17T15:40:30.374Z,22.48
2022-10-17T15:42:57.444Z,22.33
2022-10-17T15:45:24.102Z,22.32
2022-10-17T15:47:56.923Z,22.49
2022-10-17T15:50:23.626Z,22.48
2022-10-17T15:52:52.129Z,22.31
2022-10-17T15:55:19.673Z,21.99
2022-10-17T15:57:49.088Z,22.32
2022-10-17T16:00:19.492Z,22.19
2022-10-17T16:02:47.529Z,22.37
2022-10-17T16:05:18.293Z,22.41
2022-10-17T16:07:45.942Z,21.96
2022-10-17T16:10:14.710Z,22.45
2022-10-17T16:12:41.490Z,22.31
2022-10-17T16:15:14.731Z,21.74
2022-10-17T16:17:41.526Z,21.88
2022-10-17T16:20:10.474Z,21.77
2022-10-17T16:22:37.813Z,21.60
2022-10-17T16:25:05.920Z,21.45
2022-10-17T16:27:32.560Z,21.52
2022-10-17T16:29:59.205Z,21.53
2022-10-17T16:32:25.814Z,21.34
2022-10-17T16:34:52.458Z,21.28
2022-10-17T16:37:19.112Z,20.62
2022-10-17T16:39:45.780Z,20.99
2022-10-17T16:42:12.422Z,20.76
2022-10-17T16:44:38.985Z,20.82
2022-10-17T16:47:05.631Z,20.52
2022-10-17T16:49:32.260Z,20.44
2022-10-17T16:51:58.967Z,20.31
2022-10-17T16:54:25.649Z,19.94
2022-10-17T16:56:52.210Z,19.99
2022-10-17T16:59:18.837Z,20.27
2022-10-17T17:01:45.470Z,20.03
2022-10-17T17:04:12.218Z,19.48
2022-10-17T17:06:38.901Z,19.41
2022-10-17T17:09:05.578Z,19.05
2022-10-17T17:11:32.200Z,19.05
2022-10-17T17:13:59.696Z,18.88
2022-10-17T17:16:27.977Z,19.39
2022-10-17T17:19:15.282Z,19.83
2022-10-17T17:21:41.896Z,19.75
2022-10-17T17:24:08.477Z,19.23
2022-10-17T17:26:35.553Z,19.36
2022-10-17T17:29:02.797Z,18.98
2022-10-17T17:31:33.193Z,19.05
2022-10-17T17:34:00.025Z,19.28
2022-10-17T17:36:31.097Z,19.80
2022-10-17T17:39:00.000Z,19.68
2022-10-17T17:41:28.075Z,19.40
2022-10-17T17:43:55.489Z,19.98
2022-10-17T17:46:24.095Z,19.41
2022-10-17T17:48:52.849Z,19.61
2022-10-17T17:51:28.344Z,19.96
2022-10-17T17:53:56.688Z,19.08
2022-10-17T17:56:28.739Z,19.64
2022-10-17T17:58:59.035Z,19.33
2022-10-17T18:01:29.786Z,19.05
2022-10-17T18:03:57.916Z,19.09
2022-10-17T18:06:25.160Z,18.58
2022-10-17T18:08:56.844Z,18.54
2022-10-17T18:11:24.043Z,17.86
2022-10-17T18:13:55.656Z,17.86
2022-10-17T18:16:24.546Z,18.54
2022-10-17T18:18:51.206Z,19.11
2022-10-17T18:21:18.142Z,19.17
2022-10-17T18:23:46.805Z,19.17
2022-10-17T18:26:14.203Z,19.17
2022-10-17T18:34:05.002Z,18.86
2022-10-17T18:36:35.271Z,18.44
2022-10-17T18:39:02.865Z,18.33
2022-10-17T18:41:30.171Z,18.19
2022-10-17T18:43:57.652Z,18.89
2022-10-17T18:46:28.921Z,18.19
2022-10-17T18:48:57.606Z,18.09
2022-10-17T18:51:25.916Z,18.07
2022-10-17T18:53:55.292Z,18.27
2022-10-17T18:56:22.894Z,18.83
2022-10-17T18:58:49.661Z,18.01
2022-10-17T19:01:22.206Z,18.47
2022-10-17T19:03:52.154Z,18.94
2022-10-17T19:06:22.239Z,19.06
2022-10-17T19:08:49.542Z,19.10
2022-10-17T19:11:22.236Z,19.45
2022-10-17T19:13:50.133Z,19.23
2022-10-17T19:16:26.757Z,18.99
2022-10-17T19:19:01.191Z,18.35
2022-10-17T19:21:28.140Z,18.78
2022-10-17T19:24:00.610Z,18.92
2022-10-17T19:26:29.634Z,18.15
2022-10-17T19:28:56.838Z,18.81
2022-10-17T19:31:27.117Z,18.31
2022-10-17T19:33:55.317Z,18.26
2022-10-17T19:36:28.851Z,17.86
2022-10-17T19:38:59.527Z,17.76
2022-10-17T19:41:27.369Z,18.10
2022-10-17T19:43:53.987Z,17.36
2022-10-17T19:46:24.283Z,17.41
2022-10-17T19:48:52.075Z,17.00
2022-10-17T19:51:20.974Z,17.11
2022-10-17T19:53:48.379Z,17.62
2022-10-17T19:56:14.992Z,17.84
2022-10-17T19:58:41.597Z,18.11
2022-10-17T20:01:08.230Z,17.59
2022-10-17T20:03:36.038Z,17.49
2022-10-17T20:06:02.716Z,18.12
2022-10-17T20:08:29.303Z,18.16
2022-10-17T20:10:55.946Z,18.43
2022-10-17T20:13:22.537Z,17.99
2022-10-17T20:15:56.979Z,17.53
2022-10-17T20:18:24.939Z,17.83
2022-10-17T20:20:51.604Z,17.89
2022-10-17T20:23:18.424Z,18.27
2022-10-17T20:25:45.363Z,18.10
2022-10-17T20:28:12.037Z,17.97
2022-10-17T20:30:46.300Z,17.78
2022-10-17T20:33:12.945Z,17.95
2022-10-17T20:38:11.319Z,18.32
2022-10-17T20:40:39.147Z,18.54
2022-10-17T20:43:07.850Z,18.23
2022-10-17T20:45:50.757Z,18.33
2022-10-17T20:48:19.186Z,18.38
2022-10-17T20:50:45.766Z,18.46
2022-10-17T20:56:11.510Z,19.34
2022-10-17T20:58:38.149Z,19.09
2022-10-17T21:01:07.542Z,18.75
2022-10-17T21:03:42.531Z,19.15
2022-10-17T21:06:13.775Z,19.13
2022-10-17T21:08:40.530Z,19.38
2022-10-17T21:11:13.316Z,18.50
2022-10-17T21:13:40.695Z,18.23
2022-10-17T21:16:14.942Z,18.32
2022-10-17T21:18:42.519Z,18.34
2022-10-17T21:21:23.063Z,18.77
2022-10-17T21:23:51.175Z,18.83
2022-10-17T21:26:18.716Z,18.26
2022-10-17T21:28:47.699Z,18.32
2022-10-17T21:34:14.250Z,18.64
2022-10-17T21:39:31.396Z,19.20
2022-10-17T21:42:07.131Z,19.38
2022-10-17T21:44:33.955Z,18.62
2022-10-17T21:47:00.768Z,19.02
2022-10-17T21:49:27.489Z,18.94
2022-10-17T21:51:57.250Z,19.18
2022-10-17T21:54:23.906Z,18.97
2022-10-17T21:56:51.953Z,18.20
2022-10-17T21:59:18.728Z,18.73
2022-10-17T22:01:46.817Z,18.46
2022-10-17T22:04:17.188Z,18.02
2022-10-17T22:06:46.066Z,18.47
2022-10-17T22:09:22.170Z,18.81
2022-10-17T22:11:52.326Z,19.18
2022-10-17T22:14:20.921Z,18.98
2022-10-17T22:16:50.676Z,18.99
2022-10-17T22:19:20.673Z,19.45
2022-10-17T22:21:47.543Z,19.46
2022-10-17T22:24:16.447Z,19.23
2022-10-17T22:26:43.407Z,19.19
2022-10-17T22:29:10.417Z,18.19
2022-10-17T22:31:37.615Z,18.11
2022-10-17T22:34:05.794Z,18.35
2022-10-17T22:36:33.636Z,18.54
2022-10-17T22:39:00.593Z,18.46
2022-10-17T22:41:34.867Z,18.45
2022-10-17T22:44:02.155Z,18.98
2022-10-17T22:46:29.298Z,18.76
2022-10-17T22:48:55.929Z,19.19
2022-10-17T22:53:50.796Z,18.28
2022-10-17T22:56:19.818Z,18.93
2022-10-17T22:58:47.140Z,18.07
2022-10-17T23:01:19.476Z,17.71
2022-10-17T23:03:46.800Z,17.76
2022-10-17T23:06:14.193Z,17.89
2022-10-17T23:08:41.837Z,19.02
2022-10-17T23:11:09.788Z,19.01
2022-10-17T23:13:36.985Z,19.39
2022-10-17T23:16:03.761Z,19.58
2022-10-17T23:21:01.993Z,19.53
2022-10-17T23:23:28.567Z,19.46
2022-10-17T23:25:55.268Z,19.84
2022-10-17T23:28:22.002Z,19.87
2022-10-17T23:30:48.606Z,19.87
2022-10-17T23:33:15.486Z,19.79
2022-10-17T23:35:42.100Z,19.81
2022-10-17T23:38:08.880Z,19.39
2022-10-17T23:40:35.514Z,18.94
2022-10-17T23:43:03.078Z,18.75
2022-10-17T23:45:33.406Z,18.33
2022-10-17T23:48:02.867Z,19.00
2022-10-17T23:50:29.453Z,18.97
2022-10-17T23:52:56.036Z,18.80
2022-10-17T23:55:22.653Z,18.45
2022-10-17T23:57:49.241Z,18.27
