createdAt,value
2019-01-03T00:00:47.769Z,99676.70
2019-01-03T00:03:35.851Z,99679.92
2019-01-03T00:06:24.082Z,99685.73
2019-01-03T00:09:24.315Z,99691.91
2019-01-03T00:12:11.980Z,99691.53
2019-01-03T00:15:10.464Z,99692.95
2019-01-03T00:17:58.742Z,99701.72
2019-01-03T00:20:40.004Z,99701.59
2019-01-03T00:23:20.885Z,99697.56
2019-01-03T00:26:17.762Z,99694.71
2019-01-03T00:29:04.812Z,99696.87
2019-01-03T00:31:54.636Z,99694.38
2019-01-03T00:34:37.140Z,99693.88
2019-01-03T00:37:26.293Z,99691.88
2019-01-03T00:40:14.606Z,99693.79
2019-01-03T00:43:19.104Z,99695.89
2019-01-03T00:46:14.528Z,99706.94
2019-01-03T00:49:03.869Z,99701.23
2019-01-03T00:51:55.865Z,99702.39
2019-01-03T00:54:43.855Z,99701.33
2019-01-03T00:57:35.598Z,99705.26
2019-01-03T01:00:24.159Z,99706.06
2019-01-03T01:03:20.302Z,99709.98
2019-01-03T01:05:58.491Z,99716.39
2019-01-03T01:08:53.962Z,99713.53
2019-01-03T01:11:42.027Z,99704.19
2019-01-03T01:14:27.913Z,99718.66
2019-01-03T01:17:16.070Z,99717.23
2019-01-03T01:20:05.214Z,99719.96
2019-01-03T01:22:57.584Z,99720.77
2019-01-03T01:25:42.209Z,99725.97
2019-01-03T01:28:46.567Z,99731.44
2019-01-03T01:31:35.700Z,99728.81
2019-01-03T01:34:23.622Z,99734.96
2019-01-03T01:37:12.776Z,99737.77
2019-01-03T01:40:10.582Z,99739.68
2019-01-03T01:42:58.837Z,99737.08
2019-01-03T01:45:49.003Z,99741.01
2019-01-03T01:48:44.386Z,99741.81
2019-01-03T01:51:32.413Z,99742.63
2019-01-03T01:54:20.694Z,99743.92
2019-01-03T01:57:14.204Z,99739.31
2019-01-03T02:00:15.559Z,99745.73
2019-01-03T02:03:04.737Z,99747.83
2019-01-03T02:05:52.943Z,99752.14
2019-01-03T02:08:45.202Z,99747.03
2019-01-03T02:11:49.542Z,99750.81
2019-01-03T02:14:31.894Z,99746.80
2019-01-03T02:17:13.127Z,99748.33
2019-01-03T02:20:08.487Z,99755.08
2019-01-03T02:22:57.685Z,99750.58
2019-01-03T02:25:45.567Z,99759.16
2019-01-03T02:28:36.628Z,99754.16
2019-01-03T02:31:24.475Z,99762.10
2019-01-03T02:34:14.181Z,99766.57
2019-01-03T02:37:06.672Z,99761.06
2019-01-03T02:39:54.530Z,99760.53
2019-01-03T02:42:43.676Z,99766.30
2019-01-03T02:45:35.885Z,99763.78
2019-01-03T02:48:42.926Z,99773.69
2019-01-03T02:51:30.666Z,99766.61
2019-01-03T02:54:20.843Z,99770.01
2019-01-03T02:57:09.124Z,99764.66
2019-01-03T02:59:57.283Z,99767.64
2019-01-03T03:02:44.661Z,99765.73
2019-01-03T03:05:32.463Z,99762.90
2019-01-03T03:08:27.702Z,99765.55
2019-01-03T03:11:07.716Z,99763.23
2019-01-03T03:14:12.064Z,99758.67
2019-01-03T03:17:09.612Z,99750.90
2019-01-03T03:20:04.772Z,99751.32
2019-01-03T03:22:52.878Z,99751.45
2019-01-03T03:25:33.569Z,99746.62
2019-01-03T03:28:28.696Z,99748.66
2019-01-03T03:31:21.572Z,99743.33
2019-01-03T03:34:18.130Z,99741.80
2019-01-03T03:37:07.261Z,99744.62
2019-01-03T03:39:57.914Z,99741.13
2019-01-03T03:42:46.132Z,99747.23
2019-01-03T03:45:31.182Z,99742.30
2019-01-03T03:48:14.544Z,99733.92
2019-01-03T03:51:01.501Z,99734.02
2019-01-03T03:53:51.562Z,99735.09
2019-01-03T03:56:39.485Z,99726.80
2019-01-03T03:59:36.697Z,99727.28
2019-01-03T04:02:24.558Z,99720.20
2019-01-03T04:05:12.772Z,99717.80
2019-01-03T04:08:01.969Z,99717.94
2019-01-03T04:10:50.064Z,99715.97
2019-01-03T04:13:38.414Z,99712.06
2019-01-03T04:16:43.054Z,99710.83
2019-01-03T04:19:30.908Z,99716.63
2019-01-03T04:22:23.382Z,99714.34
2019-01-03T04:25:05.293Z,99708.12
2019-01-03T04:27:54.182Z,99704.92
2019-01-03T04:30:42.275Z,99705.09
2019-01-03T04:33:37.397Z,99697.88
2019-01-03T04:36:34.842Z,99699.16
2019-01-03T04:39:28.861Z,99691.73
2019-01-03T04:42:25.100Z,99688.92
2019-01-03T04:45:08.113Z,99695.38
2019-01-03T04:47:56.338Z,99688.63
2019-01-03T04:51:00.964Z,99693.86
2019-01-03T04:54:00.962Z,99681.83
2019-01-03T04:57:08.546Z,99687.94
2019-01-03T04:59:56.247Z,99685.09
2019-01-03T05:02:48.267Z,99680.16
2019-01-03T05:05:40.253Z,99694.69
2019-01-03T05:08:28.112Z,99697.63
2019-01-03T05:11:16.370Z,99697.44
2019-01-03T05:14:04.388Z,99698.76
2019-01-03T05:16:47.491Z,99693.36
2019-01-03T05:19:45.562Z,99693.69
2019-01-03T05:22:37.421Z,99697.84
2019-01-03T05:25:25.652Z,99692.12
2019-01-03T05:28:11.270Z,99694.53
2019-01-03T05:31:04.590Z,99695.82
2019-01-03T05:33:57.777Z,99690.53
2019-01-03T05:36:36.518Z,99687.59
2019-01-03T05:39:19.869Z,99688.02
2019-01-03T05:42:21.285Z,99675.16
2019-01-03T05:45:08.810Z,99681.61
2019-01-03T05:47:57.992Z,99694.26
2019-01-03T05:51:05.614Z,99695.38
2019-01-03T05:53:57.948Z,99705.32
2019-01-03T05:57:02.785Z,99708.67
2019-01-03T05:59:50.935Z,99712.41
2019-01-03T06:02:50.614Z,99707.91
2019-01-03T06:05:52.726Z,99708.94
2019-01-03T06:08:41.983Z,99702.67
2019-01-03T06:11:22.395Z,99706.22
2019-01-03T06:14:10.591Z,99704.22
2019-01-03T06:17:04.043Z,99703.30
2019-01-03T06:19:56.237Z,99701.42
2019-01-03T06:22:45.658Z,99696.66
2019-01-03T06:25:42.164Z,99699.66
2019-01-03T06:28:46.294Z,99719.11
2019-01-03T06:31:34.277Z,99727.52
2019-01-03T06:34:29.584Z,99735.70
2019-01-03T06:37:18.994Z,99731.23
2019-01-03T06:40:13.989Z,99729.43
2019-01-03T06:43:00.224Z,99732.99
2019-01-03T06:46:07.874Z,99734.38
2019-01-03T06:48:54.814Z,99740.84
2019-01-03T06:51:49.980Z,99748.09
2019-01-03T06:54:37.429Z,99742.75
2019-01-03T06:57:26.058Z,99742.20
2019-01-03T07:00:15.277Z,99748.05
2019-01-03T07:03:07.156Z,99757.45
2019-01-03T07:06:11.687Z,99758.61
2019-01-03T07:08:59.548Z,99758.36
2019-01-03T07:11:47.826Z,99750.06
2019-01-03T07:14:35.569Z,99756.12
2019-01-03T07:17:23.685Z,99752.75
2019-01-03T07:20:11.840Z,99742.06
2019-01-03T07:23:13.394Z,99749.59
2019-01-03T07:26:10.439Z,99749.65
2019-01-03T07:29:09.097Z,99761.50
2019-01-03T07:31:56.851Z,99754.75
2019-01-03T07:34:49.191Z,99755.22
2019-01-03T07:37:53.626Z,99756.75
2019-01-03T07:40:42.065Z,99755.38
2019-01-03T07:43:34.319Z,99749.14
2019-01-03T07:46:19.902Z,99749.27
2019-01-03T07:49:07.926Z,99748.80
2019-01-03T07:52:06.335Z,99761.97
2019-01-03T07:54:58.631Z,99763.30
2019-01-03T07:57:46.496Z,99763.45
2019-01-03T08:00:40.813Z,99764.16
2019-01-03T08:03:24.600Z,99765.26
2019-01-03T08:06:12.275Z,99775.62
2019-01-03T08:09:00.345Z,99783.80
2019-01-03T08:11:51.714Z,99782.39
2019-01-03T08:14:40.988Z,99775.86
2019-01-03T08:17:28.944Z,99777.66
2019-01-03T08:20:13.985Z,99780.86
2019-01-03T08:23:15.487Z,99779.78
2019-01-03T08:26:04.651Z,99778.36
2019-01-03T08:28:52.719Z,99781.09
2019-01-03T08:31:33.191Z,99778.09
2019-01-03T08:34:28.527Z,99785.33
2019-01-03T08:37:16.440Z,99797.33
2019-01-03T08:40:04.586Z,99805.42
2019-01-03T08:42:56.723Z,99800.28
2019-01-03T08:45:45.949Z,99797.45
2019-01-03T08:48:40.891Z,99796.95
2019-01-03T08:51:29.455Z,99801.95
2019-01-03T08:54:15.175Z,99798.33
2019-01-03T08:57:04.416Z,99790.70
2019-01-03T08:59:50.343Z,99791.42
2019-01-03T09:02:38.358Z,99790.70
2019-01-03T09:05:36.851Z,99791.89
2019-01-03T09:08:44.226Z,99794.77
2019-01-03T09:11:32.662Z,99787.11
2019-01-03T09:14:24.939Z,99784.61
2019-01-03T09:17:29.372Z,99784.70
2019-01-03T09:20:30.879Z,99783.51
2019-01-03T09:23:22.978Z,99790.05
2019-01-03T09:26:12.369Z,99778.61
2019-01-03T09:29:04.702Z,99783.48
2019-01-03T09:31:58.843Z,99784.02
2019-01-03T09:34:51.266Z,99787.41
2019-01-03T09:37:34.929Z,99787.66
2019-01-03T09:40:37.553Z,99783.67
2019-01-03T09:43:25.758Z,99770.30
2019-01-03T09:45:56.022Z,99778.88
2019-01-03T09:48:26.398Z,99776.42
2019-01-03T09:50:57.067Z,99772.61
2019-01-03T09:53:27.473Z,99772.26
2019-01-03T09:55:57.849Z,99772.09
2019-01-03T09:58:28.270Z,99770.51
2019-01-03T10:00:58.828Z,99766.78
2019-01-03T10:03:30.105Z,99767.56
2019-01-03T10:06:00.545Z,99762.76
2019-01-03T10:08:30.888Z,99766.89
2019-01-03T10:11:01.177Z,99768.30
2019-01-03T10:13:31.481Z,99763.40
2019-01-03T10:16:01.852Z,99762.09
2019-01-03T10:18:32.173Z,99776.12
2019-01-03T10:21:02.575Z,99773.04
2019-01-03T10:23:32.895Z,99768.81
2019-01-03T10:26:04.509Z,99758.39
2019-01-03T10:28:34.844Z,99759.76
2019-01-03T10:31:05.077Z,99758.19
2019-01-03T10:33:35.444Z,99754.30
2019-01-03T10:36:05.912Z,99755.48
2019-01-03T10:38:36.311Z,99749.49
2019-01-03T10:41:06.520Z,99752.91
2019-01-03T10:43:36.858Z,99749.34
2019-01-03T10:46:07.251Z,99749.14
2019-01-03T10:48:37.452Z,99743.41
2019-01-03T10:51:07.856Z,99735.60
2019-01-03T10:53:38.051Z,99731.54
2019-01-03T10:56:08.463Z,99730.42
2019-01-03T10:58:38.906Z,99722.80
2019-01-03T11:01:09.154Z,99719.98
2019-01-03T11:03:39.420Z,99723.09
2019-01-03T11:06:09.572Z,99730.58
2019-01-03T11:08:39.821Z,99728.81
2019-01-03T11:11:10.120Z,99736.11
2019-01-03T11:13:40.407Z,99729.81
2019-01-03T11:16:10.754Z,99726.80
2019-01-03T11:18:41.026Z,99724.72
2019-01-03T11:21:11.364Z,99713.39
2019-01-03T11:23:41.647Z,99702.81
2019-01-03T11:26:11.992Z,99712.11
2019-01-03T11:28:42.274Z,99716.17
2019-01-03T11:31:12.084Z,99709.62
2019-01-03T11:33:42.297Z,99706.64
2019-01-03T11:36:12.557Z,99695.43
2019-01-03T11:38:42.845Z,99694.64
2019-01-03T11:41:13.237Z,99694.34
2019-01-03T11:43:43.661Z,99683.95
2019-01-03T11:46:13.970Z,99683.28
2019-01-03T11:48:44.341Z,99673.02
2019-01-03T11:51:14.703Z,99668.44
2019-01-03T11:53:45.131Z,99676.08
2019-01-03T11:56:15.547Z,99672.03
2019-01-03T11:58:45.850Z,99668.14
2019-01-03T12:01:16.445Z,99664.66
2019-01-03T12:03:46.807Z,99655.77
2019-01-03T12:06:17.988Z,99649.05
2019-01-03T12:08:48.300Z,99640.61
2019-01-03T12:11:19.095Z,99643.41
2019-01-03T12:13:49.302Z,99645.16
2019-01-03T12:16:19.523Z,99641.27
2019-01-03T12:18:49.808Z,99636.37
2019-01-03T12:21:20.013Z,99637.63
2019-01-03T12:23:49.687Z,99641.38
2019-01-03T12:26:19.825Z,99640.95
2019-01-03T12:28:50.022Z,99642.82
2019-01-03T12:31:20.171Z,99643.52
2019-01-03T12:33:50.320Z,99641.48
2019-01-03T12:36:20.530Z,99635.86
2019-01-03T12:38:50.749Z,99635.86
2019-01-03T12:41:20.522Z,99632.27
2019-01-03T12:43:50.797Z,99641.17
2019-01-03T12:46:21.026Z,99640.38
2019-01-03T12:48:51.292Z,99641.67
2019-01-03T12:51:21.585Z,99634.30
2019-01-03T12:53:51.788Z,99626.16
2019-01-03T12:56:21.604Z,99633.39
2019-01-03T12:58:52.017Z,99632.24
2019-01-03T13:01:22.307Z,99634.41
2019-01-03T13:03:52.879Z,99623.89
2019-01-03T13:06:23.107Z,99615.45
2019-01-03T13:08:53.303Z,99613.70
2019-01-03T13:11:23.630Z,99613.31
2019-01-03T13:13:53.850Z,99613.56
2019-01-03T13:16:24.092Z,99612.59
2019-01-03T13:18:54.753Z,99612.60
2019-01-03T13:21:24.960Z,99609.24
2019-01-03T13:23:55.156Z,99606.33
2019-01-03T13:26:26.383Z,99606.73
2019-01-03T13:28:56.535Z,99613.03
2019-01-03T13:31:26.914Z,99611.67
2019-01-03T13:33:57.088Z,99615.66
2019-01-03T13:36:27.243Z,99618.25
2019-01-03T13:38:57.450Z,99617.41
2019-01-03T13:41:27.827Z,99619.16
2019-01-03T13:43:58.042Z,99631.92
2019-01-03T13:46:28.345Z,99624.91
2019-01-03T13:48:58.606Z,99628.02
2019-01-03T13:51:28.909Z,99616.22
2019-01-03T13:53:59.095Z,99620.34
2019-01-03T13:56:29.383Z,99614.78
2019-01-03T13:58:59.686Z,99622.55
2019-01-03T14:01:30.013Z,99621.23
2019-01-03T14:04:00.294Z,99621.47
2019-01-03T14:06:30.545Z,99626.30
2019-01-03T14:09:00.763Z,99626.29
2019-01-03T14:11:31.065Z,99620.22
2019-01-03T14:14:01.495Z,99624.91
2019-01-03T14:16:31.890Z,99618.36
2019-01-03T14:19:01.722Z,99600.92
2019-01-03T14:21:32.077Z,99623.27
2019-01-03T14:24:02.397Z,99624.66
2019-01-03T14:26:32.746Z,99630.23
2019-01-03T14:29:02.951Z,99632.79
2019-01-03T14:31:33.159Z,99628.77
2019-01-03T14:34:03.355Z,99622.72
2019-01-03T14:36:33.581Z,99632.36
2019-01-03T14:39:04.834Z,99625.88
2019-01-03T14:41:35.197Z,99628.66
2019-01-03T14:44:05.550Z,99624.84
2019-01-03T14:46:35.908Z,99623.49
2019-01-03T14:49:06.363Z,99621.00
2019-01-03T14:51:36.718Z,99625.69
2019-01-03T14:54:07.094Z,99624.80
2019-01-03T14:56:37.424Z,99629.34
2019-01-03T14:59:07.745Z,99628.66
2019-01-03T15:01:38.072Z,99628.31
2019-01-03T15:04:08.495Z,99634.23
2019-01-03T15:06:38.766Z,99638.90
2019-01-03T15:09:09.169Z,99643.99
2019-01-03T15:11:39.258Z,99643.52
2019-01-03T15:14:09.046Z,99649.36
2019-01-03T15:16:39.250Z,99643.37
2019-01-03T15:19:09.560Z,99646.06
2019-01-03T15:21:39.870Z,99648.93
2019-01-03T15:24:10.100Z,99652.22
2019-01-03T15:26:40.417Z,99654.37
2019-01-03T15:29:10.789Z,99658.41
2019-01-03T15:31:40.933Z,99659.80
2019-01-03T15:34:11.136Z,99656.23
2019-01-03T15:36:41.372Z,99656.03
2019-01-03T15:39:11.566Z,99657.42
2019-01-03T15:41:41.972Z,99651.34
2019-01-03T15:44:12.225Z,99643.49
2019-01-03T15:46:42.552Z,99645.43
2019-01-03T15:49:12.810Z,99654.52
2019-01-03T15:51:43.176Z,99656.03
2019-01-03T15:54:13.435Z,99653.33
2019-01-03T15:56:43.630Z,99656.71
2019-01-03T15:59:13.882Z,99656.11
2019-01-03T16:01:44.135Z,99662.30
2019-01-03T16:04:14.249Z,99662.61
2019-01-03T16:06:44.651Z,99662.70
2019-01-03T16:09:18.052Z,99656.39
2019-01-03T16:11:48.279Z,99663.81
2019-01-03T16:14:18.430Z,99660.58
2019-01-03T16:16:48.586Z,99655.07
2019-01-03T16:19:18.711Z,99670.66
2019-01-03T16:21:49.034Z,99656.03
2019-01-03T16:24:19.183Z,99658.21
2019-01-03T16:26:49.393Z,99655.97
2019-01-03T16:29:19.648Z,99654.23
2019-01-03T16:31:50.013Z,99656.09
2019-01-03T16:34:20.138Z,99657.09
2019-01-03T16:36:50.576Z,99660.14
2019-01-03T16:39:20.767Z,99656.27
2019-01-03T16:41:51.123Z,99654.55
2019-01-03T16:44:21.362Z,99663.16
2019-01-03T16:46:51.701Z,99662.09
2019-01-03T16:49:21.995Z,99659.64
2019-01-03T16:51:52.340Z,99654.75
2019-01-03T16:54:22.643Z,99646.89
2019-01-03T16:56:52.973Z,99652.21
2019-01-03T16:59:23.316Z,99649.80
2019-01-03T17:01:53.150Z,99643.52
2019-01-03T17:04:23.441Z,99646.29
2019-01-03T17:06:53.776Z,99650.63
2019-01-03T17:09:24.040Z,99651.58
2019-01-03T17:11:54.271Z,99652.84
2019-01-03T17:14:24.493Z,99648.16
2019-01-03T17:16:54.861Z,99654.83
2019-01-03T17:19:25.077Z,99652.56
2019-01-03T17:21:55.476Z,99656.37
2019-01-03T17:24:25.774Z,99654.78
2019-01-03T17:26:56.161Z,99652.08
2019-01-03T17:29:26.198Z,99650.28
2019-01-03T17:31:56.428Z,99641.47
2019-01-03T17:34:26.750Z,99646.28
2019-01-03T17:36:56.992Z,99655.53
2019-01-03T17:39:27.300Z,99650.42
2019-01-03T17:41:57.690Z,99652.56
2019-01-03T17:44:28.174Z,99654.67
2019-01-03T17:46:57.862Z,99657.77
2019-01-03T17:49:28.103Z,99657.45
2019-01-03T17:51:58.454Z,99657.30
2019-01-03T17:54:28.580Z,99660.47
2019-01-03T17:56:58.865Z,99662.26
2019-01-03T17:59:29.117Z,99656.06
2019-01-03T18:01:59.473Z,99654.41
2019-01-03T18:04:29.703Z,99663.34
2019-01-03T18:06:59.953Z,99668.45
2019-01-03T18:09:30.195Z,99671.42
2019-01-03T18:12:00.410Z,99673.09
2019-01-03T18:14:30.720Z,99669.39
2019-01-03T18:17:01.085Z,99671.73
2019-01-03T18:19:31.275Z,99672.69
2019-01-03T18:22:01.505Z,99671.66
2019-01-03T18:24:31.803Z,99674.98
2019-01-03T18:27:02.070Z,99669.95
2019-01-03T18:29:32.516Z,99671.47
2019-01-03T18:32:02.851Z,99671.73
2019-01-03T18:34:33.177Z,99667.00
2019-01-03T18:37:03.611Z,99670.09
2019-01-03T18:39:33.877Z,99672.16
2019-01-03T18:42:04.278Z,99665.25
2019-01-03T18:44:34.795Z,99671.39
2019-01-03T18:47:04.568Z,99673.00
2019-01-03T18:49:34.915Z,99686.47
2019-01-03T18:52:05.313Z,99679.01
2019-01-03T18:54:35.620Z,99681.47
2019-01-03T18:57:05.918Z,99675.13
2019-01-03T18:59:36.246Z,99673.61
2019-01-03T19:02:06.555Z,99671.15
2019-01-03T19:04:36.858Z,99678.38
2019-01-03T19:07:07.172Z,99676.46
2019-01-03T19:09:37.687Z,99685.16
2019-01-03T19:12:08.071Z,99687.64
2019-01-03T19:14:38.325Z,99692.27
2019-01-03T19:17:08.166Z,99693.48
2019-01-03T19:19:38.428Z,99692.81
2019-01-03T19:22:08.927Z,99694.24
2019-01-03T19:24:39.179Z,99688.45
2019-01-03T19:27:10.053Z,99691.55
2019-01-03T19:29:40.456Z,99686.54
2019-01-03T19:32:10.802Z,99685.48
2019-01-03T19:34:41.195Z,99681.22
2019-01-03T19:37:11.512Z,99687.06
2019-01-03T19:39:41.942Z,99696.03
2019-01-03T19:42:12.307Z,99697.63
2019-01-03T19:44:42.640Z,99693.91
2019-01-03T19:47:12.918Z,99697.05
2019-01-03T19:50:02.421Z,99700.30
2019-01-03T19:52:32.657Z,99693.02
2019-01-03T19:55:02.953Z,99690.25
2019-01-03T19:57:33.181Z,99689.90
2019-01-03T20:00:03.808Z,99675.20
2019-01-03T20:02:34.240Z,99676.89
2019-01-03T20:05:04.766Z,99704.16
2019-01-03T20:07:38.051Z,99687.73
2019-01-03T20:10:13.599Z,99679.52
2019-01-03T20:12:46.468Z,99669.03
2019-01-03T20:15:17.115Z,99665.94
2019-01-03T20:17:47.463Z,99657.49
2019-01-03T20:20:17.918Z,99663.39
2019-01-03T20:22:48.337Z,99656.28
2019-01-03T20:25:18.741Z,99656.21
2019-01-03T20:27:49.241Z,99654.02
2019-01-03T20:30:19.673Z,99652.91
2019-01-03T20:32:49.791Z,99655.46
2019-01-03T20:35:19.994Z,99655.94
2019-01-03T20:37:50.439Z,99659.61
2019-01-03T20:40:20.960Z,99663.47
2019-01-03T20:42:51.334Z,99661.52
2019-01-03T20:45:21.756Z,99668.50
2019-01-03T20:47:52.149Z,99667.80
2019-01-03T20:50:22.499Z,99672.28
2019-01-03T20:52:52.788Z,99670.42
2019-01-03T20:55:23.036Z,99673.39
2019-01-03T20:57:53.360Z,99671.55
2019-01-03T21:00:23.755Z,99666.72
2019-01-03T21:02:53.961Z,99665.07
2019-01-03T21:05:24.471Z,99672.10
2019-01-03T21:07:54.861Z,99667.27
2019-01-03T21:10:25.171Z,99667.41
2019-01-03T21:12:56.417Z,99678.28
2019-01-03T21:15:26.597Z,99667.25
2019-01-03T21:17:56.955Z,99671.95
2019-01-03T21:20:27.314Z,99666.66
2019-01-03T21:22:57.733Z,99673.04
2019-01-03T21:25:28.171Z,99680.58
2019-01-03T21:27:58.591Z,99674.42
2019-01-03T21:30:32.088Z,99670.22
2019-01-03T21:33:04.434Z,99662.43
2019-01-03T21:35:34.749Z,99662.71
2019-01-03T21:38:05.139Z,99672.01
2019-01-03T21:40:35.426Z,99671.55
2019-01-03T21:43:05.783Z,99671.53
2019-01-03T21:45:36.115Z,99672.16
2019-01-03T21:48:06.611Z,99674.70
2019-01-03T21:50:36.985Z,99680.02
2019-01-03T21:53:07.352Z,99675.51
2019-01-03T21:55:37.646Z,99670.85
2019-01-03T21:58:07.906Z,99673.12
2019-01-03T22:00:38.377Z,99675.11
2019-01-03T22:03:08.749Z,99678.28
2019-01-03T22:05:39.119Z,99672.56
2019-01-03T22:08:09.488Z,99670.85
2019-01-03T22:10:39.925Z,99668.08
2019-01-03T22:13:10.267Z,99671.26
2019-01-03T22:15:40.467Z,99667.31
2019-01-03T22:18:10.681Z,99675.53
2019-01-03T22:20:41.008Z,99669.62
2019-01-03T22:23:11.355Z,99675.34
2019-01-03T22:25:41.596Z,99675.13
2019-01-03T22:28:12.046Z,99676.36
2019-01-03T22:30:44.084Z,99669.53
2019-01-03T22:33:14.394Z,99679.41
2019-01-03T22:35:44.944Z,99683.90
2019-01-03T22:38:15.318Z,99688.18
2019-01-03T22:40:45.559Z,99684.38
2019-01-03T22:43:15.949Z,99678.73
2019-01-03T22:45:46.421Z,99683.27
2019-01-03T22:48:16.710Z,99686.32
2019-01-03T22:50:47.162Z,99689.09
2019-01-03T22:53:17.578Z,99690.52
2019-01-03T22:55:47.983Z,99686.79
2019-01-03T22:58:18.366Z,99691.42
2019-01-03T23:00:54.314Z,99686.39
2019-01-03T23:03:24.715Z,99698.81
2019-01-03T23:05:55.021Z,99700.30
2019-01-03T23:08:25.408Z,99699.82
2019-01-03T23:10:55.701Z,99696.94
2019-01-03T23:13:26.098Z,99693.00
2019-01-03T23:15:56.492Z,99699.84
2019-01-03T23:18:31.417Z,99697.77
2019-01-03T23:20:58.774Z,99697.83
2019-01-03T23:23:29.116Z,99701.68
2019-01-03T23:26:01.084Z,99699.01
2019-01-03T23:28:31.583Z,99695.91
2019-01-03T23:31:01.775Z,99699.36
2019-01-03T23:33:32.206Z,99700.80
2019-01-03T23:36:02.610Z,99709.44
2019-01-03T23:38:33.034Z,99706.80
2019-01-03T23:41:03.291Z,99713.43
2019-01-03T23:43:33.572Z,99715.22
2019-01-03T23:46:03.878Z,99721.02
2019-01-03T23:48:37.503Z,99723.38
2019-01-03T23:51:07.915Z,99725.98
2019-01-03T23:53:38.338Z,99721.63
2019-01-03T23:56:08.664Z,99717.09
2019-01-03T23:58:39.185Z,99722.33
