createdAt,value
2022-09-23T00:02:47.780Z,100896.50
2022-09-23T00:05:58.732Z,100903.56
2022-09-23T00:09:01.554Z,100870.59
2022-09-23T00:12:08.818Z,100898.88
2022-09-23T00:15:11.759Z,100897.75
2022-09-23T00:18:14.919Z,100896.16
2022-09-23T00:21:18.450Z,100878.28
2022-09-23T00:24:21.480Z,100884.19
2022-09-23T00:27:24.060Z,100885.63
2022-09-23T00:30:27.320Z,100881.81
2022-09-23T00:33:29.963Z,100865.97
2022-09-23T00:36:32.900Z,100875.72
2022-09-23T00:39:35.420Z,100872.84
2022-09-23T00:42:38.339Z,100860.19
2022-09-23T00:45:45.271Z,100861.97
2022-09-23T00:48:52.081Z,100872.22
2022-09-23T00:52:00.704Z,100868.69
2022-09-23T00:55:10.572Z,100869.16
2022-09-23T00:58:17.824Z,100860.72
2022-09-23T01:01:21.452Z,100869.16
2022-09-23T01:04:26.012Z,100861.53
2022-09-23T01:07:30.132Z,100862.47
2022-09-23T01:11:17.236Z,100861.72
2022-09-23T01:14:38.683Z,100856.94
2022-09-23T01:17:47.499Z,100837.47
2022-09-23T01:20:56.352Z,100865.38
2022-09-23T01:24:27.841Z,100857.75
2022-09-23T01:27:33.185Z,100861.09
2022-09-23T01:30:36.191Z,100865.41
2022-09-23T01:34:20.074Z,100863.66
2022-09-23T01:38:16.961Z,100847.34
2022-09-23T01:45:17.687Z,100852.47
2022-09-23T01:48:27.173Z,100860.00
2022-09-23T01:51:36.302Z,100866.06
2022-09-23T01:54:46.625Z,100827.25
2022-09-23T01:58:05.009Z,100856.00
2022-09-23T02:01:09.902Z,100859.53
2022-09-23T02:08:34.894Z,100835.22
2022-09-23T02:11:42.714Z,100853.75
2022-09-23T02:14:53.723Z,100855.19
2022-09-23T02:18:08.770Z,100855.38
2022-09-23T02:21:14.612Z,100859.03
2022-09-23T02:24:21.811Z,100866.22
2022-09-23T02:27:32.462Z,100865.59
2022-09-23T02:30:49.094Z,100861.72
2022-09-23T02:33:56.821Z,100856.63
2022-09-23T02:37:26.433Z,100867.34
2022-09-23T02:40:36.464Z,100859.53
2022-09-23T02:44:15.509Z,100858.22
2022-09-23T02:47:24.140Z,100855.34
2022-09-23T02:50:27.163Z,100853.44
2022-09-23T02:53:34.891Z,100863.50
2022-09-23T02:56:39.140Z,100863.66
2022-09-23T02:59:42.155Z,100850.84
2022-09-23T03:03:11.068Z,100871.16
2022-09-23T03:06:36.908Z,100866.03
2022-09-23T03:09:51.521Z,100868.59
2022-09-23T03:13:16.124Z,100872.44
2022-09-23T03:16:43.692Z,100871.81
2022-09-23T03:19:51.262Z,100868.75
2022-09-23T03:23:00.891Z,100862.97
2022-09-23T03:26:21.160Z,100870.34
2022-09-23T03:29:24.437Z,100866.53
2022-09-23T03:32:29.150Z,100867.94
2022-09-23T03:35:55.349Z,100860.06
2022-09-23T03:39:06.499Z,100874.47
2022-09-23T03:42:26.321Z,100863.56
2022-09-23T03:45:34.031Z,100863.41
2022-09-23T03:48:37.132Z,100868.50
2022-09-23T03:51:44.420Z,100865.13
2022-09-23T03:54:47.800Z,100867.34
2022-09-23T03:57:50.402Z,100872.94
2022-09-23T04:00:54.798Z,100844.13
2022-09-23T04:03:57.809Z,100882.53
2022-09-23T04:07:00.683Z,100861.16
2022-09-23T04:10:05.040Z,100876.59
2022-09-23T04:13:08.760Z,100871.94
2022-09-23T04:16:11.644Z,100875.97
2022-09-23T04:19:15.455Z,100877.91
2022-09-23T04:22:18.357Z,100880.31
2022-09-23T04:25:21.416Z,100864.47
2022-09-23T04:28:25.028Z,100876.28
2022-09-23T04:31:28.800Z,100885.09
2022-09-23T04:34:31.694Z,100871.03
2022-09-23T04:37:34.318Z,100885.88
2022-09-23T04:40:37.295Z,100883.03
2022-09-23T04:43:40.342Z,100867.69
2022-09-23T04:46:47.359Z,100871.69
2022-09-23T04:49:50.033Z,100870.28
2022-09-23T04:53:00.034Z,100871.44
2022-09-23T04:56:09.856Z,100873.34
2022-09-23T04:59:12.826Z,100872.88
2022-09-23T05:02:15.945Z,100872.09
2022-09-23T05:05:21.300Z,100838.09
2022-09-23T05:08:23.928Z,100854.19
2022-09-23T05:11:30.259Z,100875.41
2022-09-23T05:14:32.806Z,100877.97
2022-09-23T05:17:40.113Z,100878.00
2022-09-23T05:20:42.726Z,100888.06
2022-09-23T05:23:58.884Z,100890.59
2022-09-23T05:27:01.632Z,100888.53
2022-09-23T05:30:04.935Z,100896.88
2022-09-23T05:33:07.529Z,100896.22
2022-09-23T05:36:10.483Z,100900.22
2022-09-23T05:39:13.068Z,100902.94
2022-09-23T05:42:18.238Z,100901.66
2022-09-23T05:45:21.076Z,100908.19
2022-09-23T05:48:24.330Z,100907.53
2022-09-23T05:51:30.935Z,100900.97
2022-09-23T05:54:34.384Z,100906.53
2022-09-23T05:57:37.200Z,100910.19
2022-09-23T06:00:40.967Z,100913.88
2022-09-23T06:03:51.016Z,100907.97
2022-09-23T06:06:53.535Z,100912.59
2022-09-23T06:09:57.115Z,100916.91
2022-09-23T06:12:59.660Z,100903.59
2022-09-23T06:16:03.341Z,100919.31
2022-09-23T06:19:07.017Z,100917.00
2022-09-23T06:22:11.092Z,100915.69
2022-09-23T06:25:13.747Z,100914.09
2022-09-23T06:28:16.761Z,100909.44
2022-09-23T06:31:19.458Z,100900.53
2022-09-23T06:34:22.437Z,100906.19
2022-09-23T06:37:25.343Z,100912.84
2022-09-23T06:40:28.357Z,100920.84
2022-09-23T06:43:31.725Z,100914.81
2022-09-23T06:46:36.934Z,100904.56
2022-09-23T06:49:39.665Z,100924.97
2022-09-23T06:52:42.576Z,100939.88
2022-09-23T06:55:45.141Z,100934.00
2022-09-23T06:58:48.304Z,100939.44
2022-09-23T07:01:51.039Z,100943.75
2022-09-23T07:04:57.095Z,100944.19
2022-09-23T07:07:59.692Z,100920.47
2022-09-23T07:11:05.653Z,100939.63
2022-09-23T07:14:08.223Z,100919.53
2022-09-23T07:17:12.565Z,100941.16
2022-09-23T07:20:17.966Z,100939.50
2022-09-23T07:23:21.031Z,100940.50
2022-09-23T07:26:24.618Z,100933.72
2022-09-23T07:29:27.965Z,100932.47
2022-09-23T07:32:39.447Z,100933.38
2022-09-23T07:35:47.749Z,100928.31
2022-09-23T07:38:50.815Z,100945.53
2022-09-23T07:41:53.694Z,100945.06
2022-09-23T07:44:57.231Z,100940.59
2022-09-23T07:48:01.188Z,100935.97
2022-09-23T07:51:10.061Z,100939.03
2022-09-23T07:54:15.822Z,100934.50
2022-09-23T07:57:19.853Z,100932.41
2022-09-23T08:00:22.969Z,100943.31
2022-09-23T08:03:27.414Z,100940.50
2022-09-23T08:06:30.443Z,100941.28
2022-09-23T08:09:39.428Z,100934.03
2022-09-23T08:12:42.012Z,100942.37
2022-09-23T08:15:52.009Z,100938.06
2022-09-23T08:18:57.328Z,100933.41
2022-09-23T08:22:00.594Z,100945.06
2022-09-23T08:25:03.253Z,100942.16
2022-09-23T08:28:06.289Z,100936.28
2022-09-23T08:31:08.934Z,100935.25
2022-09-23T08:34:12.724Z,100926.34
2022-09-23T08:37:15.290Z,100931.09
2022-09-23T08:40:19.361Z,100931.69
2022-09-23T08:43:31.312Z,100928.81
2022-09-23T08:46:54.803Z,100938.22
2022-09-23T08:50:28.953Z,100928.78
2022-09-23T08:53:37.683Z,100933.22
2022-09-23T08:56:44.578Z,100924.56
2022-09-23T08:59:48.330Z,100913.22
2022-09-23T09:02:54.416Z,100926.53
2022-09-23T09:05:58.968Z,100928.22
2022-09-23T09:09:03.610Z,100923.50
2022-09-23T09:12:18.937Z,100923.50
2022-09-23T09:15:26.752Z,100928.81
2022-09-23T09:18:32.996Z,100922.25
2022-09-23T09:21:39.975Z,100922.72
2022-09-23T09:24:51.327Z,100927.25
2022-09-23T09:27:56.032Z,100894.28
2022-09-23T09:31:24.213Z,100909.81
2022-09-23T09:34:43.682Z,100918.37
2022-09-23T09:37:48.114Z,100910.47
2022-09-23T09:40:51.036Z,100908.94
2022-09-23T09:43:59.276Z,100905.09
2022-09-23T09:47:15.131Z,100908.75
2022-09-23T09:50:53.249Z,100911.94
2022-09-23T09:54:17.206Z,100907.66
2022-09-23T09:57:32.121Z,100910.47
2022-09-23T10:00:45.703Z,100894.78
2022-09-23T10:03:53.052Z,100915.44
2022-09-23T10:07:15.529Z,100902.47
2022-09-23T10:10:32.802Z,100903.25
2022-09-23T10:13:37.919Z,100900.47
2022-09-23T10:16:42.086Z,100915.53
2022-09-23T10:19:48.437Z,100900.12
2022-09-23T10:22:51.226Z,100893.41
2022-09-23T10:26:03.423Z,100900.97
2022-09-23T10:29:39.996Z,100894.25
2022-09-23T10:32:45.705Z,100898.22
2022-09-23T10:35:57.205Z,100895.84
2022-09-23T10:39:32.523Z,100891.13
2022-09-23T10:43:23.932Z,100895.06
2022-09-23T10:47:01.662Z,100882.41
2022-09-23T10:50:16.905Z,100879.28
2022-09-23T10:53:53.698Z,100878.09
2022-09-23T10:57:30.043Z,100880.87
2022-09-23T11:01:12.395Z,100886.75
2022-09-23T11:04:42.818Z,100886.31
2022-09-23T11:07:57.283Z,100881.66
2022-09-23T11:11:27.263Z,100884.41
2022-09-23T11:14:55.269Z,100881.66
2022-09-23T11:18:23.822Z,100872.56
2022-09-23T11:21:50.104Z,100866.97
2022-09-23T11:25:02.840Z,100868.13
2022-09-23T11:28:24.177Z,100845.97
2022-09-23T11:31:47.398Z,100845.28
2022-09-23T11:35:02.685Z,100840.97
2022-09-23T11:38:12.113Z,100845.62
2022-09-23T11:41:34.369Z,100838.56
2022-09-23T11:44:41.912Z,100838.53
2022-09-23T11:47:52.039Z,100828.59
2022-09-23T11:51:13.806Z,100820.94
2022-09-23T11:54:21.408Z,100831.38
2022-09-23T11:57:45.255Z,100833.37
2022-09-23T12:01:09.485Z,100825.38
2022-09-23T12:04:29.555Z,100819.03
2022-09-23T12:07:56.596Z,100801.31
2022-09-23T12:11:25.665Z,100818.00
2022-09-23T12:14:43.552Z,100823.97
2022-09-23T12:17:46.594Z,100820.41
2022-09-23T12:21:32.723Z,100822.75
2022-09-23T12:25:10.386Z,100819.56
2022-09-23T12:28:35.483Z,100815.16
2022-09-23T12:31:42.028Z,100815.16
2022-09-23T12:34:49.944Z,100819.19
2022-09-23T12:37:53.291Z,100810.50
2022-09-23T12:40:56.556Z,100821.53
2022-09-23T12:44:15.419Z,100815.22
2022-09-23T12:47:21.228Z,100809.75
2022-09-23T12:50:54.185Z,100804.59
2022-09-23T12:53:59.880Z,100803.44
2022-09-23T12:57:04.110Z,100795.88
2022-09-23T13:00:12.611Z,100792.75
2022-09-23T13:03:35.160Z,100795.06
2022-09-23T13:06:43.134Z,100788.66
2022-09-23T13:09:49.769Z,100788.25
2022-09-23T13:12:53.404Z,100772.44
2022-09-23T13:16:09.468Z,100764.53
2022-09-23T13:19:27.202Z,100769.63
2022-09-23T13:23:15.894Z,100773.94
2022-09-23T13:26:18.675Z,100774.00
2022-09-23T13:29:35.106Z,100771.72
2022-09-23T13:33:05.451Z,100770.84
2022-09-23T13:36:17.013Z,100764.97
2022-09-23T13:39:25.180Z,100766.13
2022-09-23T13:42:30.391Z,100768.47
2022-09-23T13:45:40.028Z,100762.50
2022-09-23T13:48:46.079Z,100760.59
2022-09-23T13:51:48.722Z,100752.81
2022-09-23T13:54:51.912Z,100747.28
2022-09-23T13:58:24.375Z,100740.88
2022-09-23T14:01:33.019Z,100733.28
2022-09-23T14:04:36.116Z,100737.66
2022-09-23T14:07:38.796Z,100740.09
2022-09-23T14:10:45.895Z,100729.84
2022-09-23T14:13:54.303Z,100733.06
2022-09-23T14:16:58.588Z,100727.50
2022-09-23T14:20:01.342Z,100721.91
2022-09-23T14:23:11.873Z,100720.72
2022-09-23T14:26:14.415Z,100710.91
2022-09-23T14:29:24.716Z,100717.59
2022-09-23T14:32:29.641Z,100726.34
2022-09-23T14:35:42.831Z,100725.16
2022-09-23T14:38:51.182Z,100723.59
2022-09-23T14:41:54.111Z,100716.09
2022-09-23T14:44:56.724Z,100720.50
2022-09-23T14:48:05.092Z,100713.41
2022-09-23T14:51:14.481Z,100717.34
2022-09-23T14:54:41.182Z,100701.97
2022-09-23T14:57:45.292Z,100717.38
2022-09-23T15:00:55.837Z,100720.16
2022-09-23T15:04:00.480Z,100715.81
2022-09-23T15:07:16.469Z,100716.22
2022-09-23T15:10:28.192Z,100712.66
2022-09-23T15:13:33.536Z,100708.31
2022-09-23T15:16:39.457Z,100703.19
2022-09-23T15:19:42.849Z,100701.56
2022-09-23T15:22:51.396Z,100703.94
2022-09-23T15:25:54.216Z,100703.09
2022-09-23T15:28:58.401Z,100712.16
2022-09-23T15:32:01.575Z,100714.91
2022-09-23T15:35:05.338Z,100707.78
2022-09-23T15:38:09.628Z,100712.44
2022-09-23T15:41:14.320Z,100704.13
2022-09-23T15:44:20.444Z,100713.91
2022-09-23T15:47:22.991Z,100701.56
2022-09-23T15:50:26.907Z,100714.94
2022-09-23T15:53:29.974Z,100714.44
2022-09-23T15:56:33.446Z,100698.56
2022-09-23T15:59:38.247Z,100718.94
2022-09-23T16:02:41.496Z,100716.91
2022-09-23T16:05:46.724Z,100715.63
2022-09-23T16:08:49.321Z,100714.34
2022-09-23T16:11:52.325Z,100720.50
2022-09-23T16:14:54.876Z,100716.50
2022-09-23T16:17:58.899Z,100728.16
2022-09-23T16:21:04.512Z,100718.94
2022-09-23T16:24:28.192Z,100718.00
2022-09-23T16:27:31.053Z,100715.88
2022-09-23T16:30:34.258Z,100717.63
2022-09-23T16:33:36.831Z,100719.84
2022-09-23T16:36:41.950Z,100716.97
2022-09-23T16:39:44.513Z,100722.59
2022-09-23T16:42:49.039Z,100719.66
2022-09-23T16:45:51.649Z,100721.41
2022-09-23T16:48:56.207Z,100719.09
2022-09-23T16:52:01.548Z,100723.28
2022-09-23T16:55:05.445Z,100724.63
2022-09-23T16:58:07.959Z,100724.38
2022-09-23T17:01:37.563Z,100724.59
2022-09-23T17:04:40.175Z,100702.66
2022-09-23T17:07:43.341Z,100717.44
2022-09-23T17:10:57.096Z,100725.97
2022-09-23T17:14:00.884Z,100730.44
2022-09-23T17:17:03.445Z,100722.72
2022-09-23T17:20:07.228Z,100722.31
2022-09-23T17:23:09.753Z,100729.13
2022-09-23T17:26:13.251Z,100724.97
2022-09-23T17:29:16.521Z,100724.00
2022-09-23T17:32:20.916Z,100730.50
2022-09-23T17:35:23.527Z,100722.91
2022-09-23T17:38:29.301Z,100732.09
2022-09-23T17:41:32.014Z,100705.00
2022-09-23T17:44:36.255Z,100734.66
2022-09-23T17:47:41.625Z,100730.62
2022-09-23T17:50:54.088Z,100736.62
2022-09-23T17:53:57.787Z,100738.13
2022-09-23T17:57:00.739Z,100732.94
2022-09-23T18:00:03.999Z,100735.84
2022-09-23T18:03:14.938Z,100724.97
2022-09-23T18:06:20.052Z,100732.56
2022-09-23T18:09:22.752Z,100738.00
2022-09-23T18:12:25.599Z,100738.97
2022-09-23T18:15:28.144Z,100742.88
2022-09-23T18:18:31.324Z,100723.47
2022-09-23T18:21:40.497Z,100726.09
2022-09-23T18:24:43.988Z,100737.28
2022-09-23T18:27:46.618Z,100742.09
2022-09-23T18:30:57.253Z,100721.91
2022-09-23T18:34:00.927Z,100740.22
2022-09-23T18:37:08.654Z,100735.81
2022-09-23T18:40:19.199Z,100741.59
2022-09-23T18:43:31.076Z,100742.28
2022-09-23T18:46:37.633Z,100749.50
2022-09-23T18:49:59.147Z,100755.09
2022-09-23T18:53:01.702Z,100746.84
2022-09-23T18:56:15.960Z,100749.78
2022-09-23T18:59:20.898Z,100751.19
2022-09-23T19:02:23.815Z,100753.25
2022-09-23T19:05:26.448Z,100734.03
2022-09-23T19:08:29.472Z,100754.16
2022-09-23T19:11:32.729Z,100750.97
2022-09-23T19:14:35.527Z,100750.72
2022-09-23T19:17:38.086Z,100760.53
2022-09-23T19:20:54.432Z,100757.59
2022-09-23T19:24:05.981Z,100759.75
2022-09-23T19:27:08.934Z,100760.53
2022-09-23T19:30:13.144Z,100761.91
2022-09-23T19:33:16.229Z,100765.63
2022-09-23T19:36:23.578Z,100763.13
2022-09-23T19:39:30.583Z,100768.03
2022-09-23T19:42:34.000Z,100759.41
2022-09-23T19:45:38.497Z,100760.31
2022-09-23T19:48:41.372Z,100764.16
2022-09-23T19:51:46.530Z,100760.72
2022-09-23T19:54:49.091Z,100752.66
2022-09-23T19:57:51.959Z,100756.41
2022-09-23T20:00:54.579Z,100759.37
2022-09-23T20:03:57.880Z,100760.38
2022-09-23T20:07:01.109Z,100761.03
2022-09-23T20:10:04.024Z,100760.13
2022-09-23T20:13:07.576Z,100765.47
2022-09-23T20:16:13.700Z,100745.44
2022-09-23T20:19:16.363Z,100751.03
2022-09-23T20:22:27.487Z,100758.56
2022-09-23T20:25:53.447Z,100748.56
2022-09-23T20:28:56.378Z,100752.69
2022-09-23T20:31:59.225Z,100744.50
2022-09-23T20:35:02.117Z,100743.59
2022-09-23T20:38:07.989Z,100755.84
2022-09-23T20:41:11.169Z,100752.66
2022-09-23T20:44:13.980Z,100754.94
2022-09-23T20:47:18.489Z,100753.19
2022-09-23T20:50:21.221Z,100753.34
2022-09-23T20:53:24.484Z,100748.03
2022-09-23T20:56:27.607Z,100755.97
2022-09-23T20:59:30.499Z,100749.37
2022-09-23T21:02:33.041Z,100740.22
2022-09-23T21:05:36.136Z,100745.28
2022-09-23T21:08:39.377Z,100752.31
2022-09-23T21:11:42.515Z,100753.09
2022-09-23T21:14:45.116Z,100757.53
2022-09-23T21:17:47.966Z,100758.81
2022-09-23T21:20:57.394Z,100759.72
2022-09-23T21:24:23.691Z,100763.41
2022-09-23T21:27:23.495Z,100752.06
2022-09-23T21:30:26.293Z,100763.06
2022-09-23T21:33:30.615Z,100763.78
2022-09-23T21:36:37.234Z,100767.25
2022-09-23T21:39:39.857Z,100759.47
2022-09-23T21:42:42.712Z,100748.47
2022-09-23T21:45:45.200Z,100758.94
2022-09-23T21:48:53.672Z,100751.31
2022-09-23T21:52:00.734Z,100734.78
2022-09-23T21:55:05.798Z,100752.75
2022-09-23T21:58:08.415Z,100749.53
2022-09-23T22:01:17.981Z,100747.25
2022-09-23T22:04:21.182Z,100757.00
2022-09-23T22:07:23.925Z,100741.53
2022-09-23T22:10:26.885Z,100756.63
2022-09-23T22:13:29.479Z,100753.00
2022-09-23T22:16:33.366Z,100751.38
2022-09-23T22:19:42.691Z,100750.53
2022-09-23T22:22:49.533Z,100746.25
2022-09-23T22:25:59.511Z,100750.94
2022-09-23T22:29:25.741Z,100746.31
2022-09-23T22:32:40.595Z,100744.50
2022-09-23T22:35:43.517Z,100744.19
2022-09-23T22:38:46.042Z,100728.22
2022-09-23T22:41:50.664Z,100740.50
2022-09-23T22:44:55.565Z,100735.81
2022-09-23T22:47:58.615Z,100735.53
2022-09-23T22:51:04.456Z,100736.38
2022-09-23T22:54:08.944Z,100747.59
2022-09-23T22:57:11.542Z,100742.22
2022-09-23T23:00:14.692Z,100741.72
2022-09-23T23:03:20.546Z,100740.56
2022-09-23T23:06:24.193Z,100746.72
2022-09-23T23:09:26.757Z,100748.91
2022-09-23T23:12:29.696Z,100740.81
2022-09-23T23:15:32.595Z,100746.38
2022-09-23T23:18:40.097Z,100738.37
2022-09-23T23:21:43.774Z,100721.53
2022-09-23T23:24:46.624Z,100744.03
2022-09-23T23:27:49.208Z,100738.72
2022-09-23T23:30:52.178Z,100736.06
2022-09-23T23:33:55.095Z,100733.44
2022-09-23T23:36:57.963Z,100737.31
2022-09-23T23:40:00.648Z,100724.69
2022-09-23T23:43:05.292Z,100734.94
2022-09-23T23:46:08.428Z,100731.41
2022-09-23T23:49:11.420Z,100732.53
2022-09-23T23:52:13.956Z,100738.72
2022-09-23T23:55:17.053Z,100733.03
2022-09-23T23:58:19.596Z,100731.94
