createdAt,value
2018-10-03T00:02:20.890Z,0.60
2018-10-03T00:04:49.313Z,0.57
2018-10-03T00:07:18.268Z,0.60
2018-10-03T00:09:46.698Z,0.50
2018-10-03T00:12:15.250Z,0.53
2018-10-03T00:14:43.753Z,0.87
2018-10-03T00:17:12.249Z,0.73
2018-10-03T00:19:40.736Z,1.07
2018-10-03T00:22:09.222Z,0.90
2018-10-03T00:24:37.631Z,0.83
2018-10-03T00:27:06.637Z,0.50
2018-10-03T00:29:35.161Z,0.60
2018-10-03T00:32:03.730Z,0.50
2018-10-03T00:34:32.133Z,0.60
2018-10-03T00:37:00.630Z,0.90
2018-10-03T00:39:29.078Z,0.40
2018-10-03T00:41:57.742Z,0.80
2018-10-03T00:44:26.206Z,0.47
2018-10-03T00:46:54.648Z,0.83
2018-10-03T00:49:23.115Z,0.40
2018-10-03T00:51:51.613Z,0.57
2018-10-03T00:54:20.237Z,0.90
2018-10-03T00:56:48.663Z,0.57
2018-10-03T00:59:17.354Z,0.80
2018-10-03T01:01:45.831Z,0.60
2018-10-03T01:04:14.321Z,0.87
2018-10-03T01:06:42.786Z,0.57
2018-10-03T01:09:11.314Z,0.33
2018-10-03T01:11:39.750Z,0.50
2018-10-03T01:14:08.241Z,0.60
2018-10-03T01:16:36.734Z,0.80
2018-10-03T01:19:05.444Z,0.43
2018-10-03T01:21:33.899Z,0.80
2018-10-03T01:24:02.386Z,0.70
2018-10-03T01:26:31.018Z,0.90
2018-10-03T01:28:59.566Z,0.47
2018-10-03T01:31:28.194Z,1.13
2018-10-03T01:33:56.822Z,0.47
2018-10-03T01:36:25.271Z,0.70
2018-10-03T01:38:53.795Z,0.30
2018-10-03T01:41:22.242Z,0.40
2018-10-03T01:43:50.736Z,0.70
2018-10-03T01:46:19.270Z,0.40
2018-10-03T01:48:47.712Z,0.73
2018-10-03T01:51:16.478Z,0.60
2018-10-03T01:53:45.136Z,0.80
2018-10-03T01:56:13.753Z,0.67
2018-10-03T01:58:42.314Z,0.57
2018-10-03T02:01:10.817Z,0.50
2018-10-03T02:03:39.325Z,0.50
2018-10-03T02:06:07.789Z,0.60
2018-10-03T02:08:36.285Z,0.90
2018-10-03T02:11:04.982Z,0.60
2018-10-03T02:13:33.409Z,0.67
2018-10-03T02:16:01.853Z,0.53
2018-10-03T02:18:30.302Z,0.50
2018-10-03T02:20:59.021Z,0.50
2018-10-03T02:23:27.658Z,0.30
2018-10-03T02:25:56.415Z,0.33
2018-10-03T02:28:24.954Z,0.60
2018-10-03T02:30:53.404Z,0.63
2018-10-03T02:33:21.878Z,0.30
2018-10-03T02:35:50.445Z,0.60
2018-10-03T02:38:19.270Z,0.50
2018-10-03T02:40:47.945Z,0.60
2018-10-03T02:43:16.491Z,0.40
2018-10-03T02:45:45.062Z,0.40
2018-10-03T02:48:13.501Z,0.30
2018-10-03T02:50:42.008Z,0.73
2018-10-03T02:53:10.421Z,0.40
2018-10-03T02:55:38.855Z,0.90
2018-10-03T02:58:07.330Z,0.60
2018-10-03T03:00:35.832Z,0.60
2018-10-03T03:03:04.442Z,0.80
2018-10-03T03:05:32.910Z,0.60
2018-10-03T03:08:01.372Z,0.67
2018-10-03T03:10:29.946Z,0.70
2018-10-03T03:12:58.665Z,0.33
2018-10-03T03:15:27.201Z,0.50
2018-10-03T03:17:55.736Z,0.80
2018-10-03T03:20:24.189Z,0.53
2018-10-03T03:22:52.649Z,0.50
2018-10-03T03:25:21.220Z,0.77
2018-10-03T03:27:49.729Z,0.97
2018-10-03T03:30:18.454Z,0.50
2018-10-03T03:32:46.994Z,0.50
2018-10-03T03:35:15.508Z,0.70
2018-10-03T03:37:43.990Z,0.83
2018-10-03T03:40:12.453Z,0.80
2018-10-03T03:42:40.907Z,0.40
2018-10-03T03:45:09.452Z,0.80
2018-10-03T03:47:37.877Z,0.90
2018-10-03T03:50:06.522Z,0.70
2018-10-03T03:52:34.947Z,0.80
2018-10-03T03:55:03.509Z,0.53
2018-10-03T03:57:31.983Z,0.60
2018-10-03T04:00:00.678Z,0.33
2018-10-03T04:02:29.177Z,0.50
2018-10-03T04:04:57.713Z,1.60
2018-10-03T04:07:26.219Z,0.73
2018-10-03T04:09:54.719Z,0.67
2018-10-03T04:12:23.237Z,0.43
2018-10-03T04:14:51.659Z,0.77
2018-10-03T04:17:20.456Z,0.83
2018-10-03T04:19:49.199Z,0.97
2018-10-03T04:22:17.936Z,0.90
2018-10-03T04:24:46.435Z,0.93
2018-10-03T04:27:14.981Z,0.50
2018-10-03T04:29:43.385Z,0.83
2018-10-03T04:32:11.906Z,0.90
2018-10-03T04:34:40.366Z,1.03
2018-10-03T04:37:08.854Z,0.70
2018-10-03T04:39:37.330Z,0.77
2018-10-03T04:42:06.178Z,0.60
2018-10-03T04:44:34.694Z,0.70
2018-10-03T04:47:03.262Z,0.87
2018-10-03T04:49:31.878Z,0.67
2018-10-03T04:52:00.427Z,0.67
2018-10-03T04:54:28.912Z,0.63
2018-10-03T04:56:57.598Z,0.90
2018-10-03T04:59:26.221Z,0.60
2018-10-03T05:01:54.709Z,0.60
2018-10-03T05:04:23.174Z,0.80
2018-10-03T05:06:51.666Z,0.70
2018-10-03T05:09:20.329Z,0.40
2018-10-03T05:11:49.052Z,0.80
2018-10-03T05:14:17.961Z,0.57
2018-10-03T05:16:46.439Z,0.60
2018-10-03T05:19:14.888Z,0.53
2018-10-03T05:21:43.476Z,0.73
2018-10-03T05:24:11.950Z,0.70
2018-10-03T05:26:40.367Z,0.77
2018-10-03T05:29:08.818Z,0.77
2018-10-03T05:31:37.229Z,0.97
2018-10-03T05:34:05.941Z,0.90
2018-10-03T05:36:34.453Z,0.90
2018-10-03T05:39:02.989Z,0.70
2018-10-03T05:41:31.471Z,0.60
2018-10-03T05:44:00.039Z,0.70
2018-10-03T05:46:28.486Z,0.80
2018-10-03T05:48:57.111Z,0.80
2018-10-03T05:51:25.768Z,0.40
2018-10-03T05:53:54.202Z,0.80
2018-10-03T05:56:22.618Z,0.50
2018-10-03T05:58:51.157Z,1.13
2018-10-03T06:01:19.770Z,0.40
2018-10-03T06:03:48.305Z,0.50
2018-10-03T06:06:16.832Z,0.90
2018-10-03T06:08:45.333Z,0.87
2018-10-03T06:11:13.803Z,0.77
2018-10-03T06:13:42.302Z,0.70
2018-10-03T06:16:10.816Z,0.70
2018-10-03T06:18:39.315Z,1.00
2018-10-03T06:21:07.823Z,0.53
2018-10-03T06:23:36.346Z,0.70
2018-10-03T06:26:04.960Z,1.20
2018-10-03T06:28:33.405Z,1.00
2018-10-03T06:31:01.894Z,0.90
2018-10-03T06:33:30.375Z,0.50
2018-10-03T06:35:58.958Z,1.03
2018-10-03T06:38:27.833Z,0.50
2018-10-03T06:40:56.321Z,0.80
2018-10-03T06:43:24.903Z,0.77
2018-10-03T06:45:53.394Z,0.83
2018-10-03T06:48:22.045Z,0.97
2018-10-03T06:50:50.525Z,0.57
2018-10-03T06:53:19.043Z,0.70
2018-10-03T06:55:47.510Z,0.70
2018-10-03T06:58:16.129Z,0.87
2018-10-03T07:00:44.589Z,0.53
2018-10-03T07:03:13.086Z,0.73
2018-10-03T07:05:41.536Z,0.80
2018-10-03T07:08:09.998Z,1.23
2018-10-03T07:10:38.505Z,0.83
2018-10-03T07:13:07.006Z,0.77
2018-10-03T07:15:35.524Z,0.70
2018-10-03T07:18:04.202Z,0.43
2018-10-03T07:20:32.775Z,0.60
2018-10-03T07:23:01.261Z,0.50
2018-10-03T07:25:29.826Z,0.70
2018-10-03T07:27:58.373Z,0.70
2018-10-03T07:30:26.905Z,0.80
2018-10-03T07:32:55.424Z,0.83
2018-10-03T07:35:23.921Z,0.70
2018-10-03T07:37:52.438Z,0.90
2018-10-03T07:40:20.902Z,1.10
2018-10-03T07:42:49.353Z,0.97
2018-10-03T07:45:18.242Z,0.70
2018-10-03T07:47:46.738Z,0.73
2018-10-03T07:50:15.262Z,0.77
2018-10-03T07:52:43.702Z,0.70
2018-10-03T07:55:12.224Z,0.87
2018-10-03T07:57:40.645Z,0.83
2018-10-03T08:00:09.474Z,0.63
2018-10-03T08:02:38.098Z,0.97
2018-10-03T08:05:07.113Z,0.67
2018-10-03T08:07:35.511Z,0.73
2018-10-03T08:10:04.218Z,0.60
2018-10-03T08:12:32.677Z,1.70
2018-10-03T08:15:01.175Z,0.60
2018-10-03T08:17:29.918Z,0.70
2018-10-03T08:19:58.602Z,0.77
2018-10-03T08:22:27.151Z,0.70
2018-10-03T08:24:55.614Z,0.70
2018-10-03T08:27:24.102Z,0.70
2018-10-03T08:29:52.586Z,0.77
2018-10-03T08:32:21.163Z,0.87
2018-10-03T08:34:49.649Z,0.83
2018-10-03T08:37:18.221Z,0.83
2018-10-03T08:39:46.706Z,0.80
2018-10-03T08:42:15.349Z,0.50
2018-10-03T08:44:43.910Z,0.93
2018-10-03T08:47:12.397Z,0.60
2018-10-03T08:49:40.835Z,0.77
2018-10-03T08:52:09.274Z,0.80
2018-10-03T08:54:37.682Z,0.80
2018-10-03T08:57:07.236Z,1.00
2018-10-03T08:59:35.682Z,0.73
2018-10-03T09:02:04.425Z,0.70
2018-10-03T09:04:33.193Z,0.90
2018-10-03T09:07:01.766Z,1.10
2018-10-03T09:09:30.197Z,0.77
2018-10-03T09:11:58.887Z,0.60
2018-10-03T09:14:27.747Z,0.90
2018-10-03T09:16:56.342Z,0.90
2018-10-03T09:19:25.229Z,0.67
2018-10-03T09:21:53.816Z,0.50
2018-10-03T09:24:22.350Z,0.80
2018-10-03T09:26:50.865Z,0.60
2018-10-03T09:29:19.566Z,1.13
2018-10-03T09:31:48.418Z,0.80
2018-10-03T09:34:17.813Z,0.77
2018-10-03T09:36:46.303Z,0.80
2018-10-03T09:39:14.750Z,0.73
2018-10-03T09:41:43.292Z,0.87
2018-10-03T09:44:12.191Z,1.30
2018-10-03T09:46:41.386Z,0.80
2018-10-03T09:49:09.905Z,0.83
2018-10-03T09:51:38.446Z,1.20
2018-10-03T09:54:07.053Z,0.80
2018-10-03T09:56:36.058Z,1.10
2018-10-03T09:59:04.833Z,0.73
2018-10-03T10:01:34.256Z,1.50
2018-10-03T10:04:04.532Z,2.10
2018-10-03T10:06:34.091Z,1.50
2018-10-03T10:09:03.891Z,1.20
2018-10-03T10:11:32.582Z,1.30
2018-10-03T10:14:00.878Z,1.20
2018-10-03T10:16:29.350Z,1.00
2018-10-03T10:18:57.932Z,1.10
2018-10-03T10:21:26.519Z,1.63
2018-10-03T10:23:55.017Z,1.30
2018-10-03T10:26:23.629Z,0.90
2018-10-03T10:28:52.110Z,1.00
2018-10-03T10:31:20.698Z,0.83
2018-10-03T10:33:49.218Z,1.40
2018-10-03T10:36:17.897Z,1.10
2018-10-03T10:38:46.440Z,1.30
2018-10-03T10:41:15.072Z,0.90
2018-10-03T10:43:43.507Z,1.47
2018-10-03T10:46:12.054Z,1.17
2018-10-03T10:48:40.571Z,1.00
2018-10-03T10:51:09.069Z,1.30
2018-10-03T10:53:37.561Z,1.05
2018-10-03T10:56:06.253Z,1.27
2018-10-03T10:58:35.067Z,1.03
2018-10-03T11:01:03.624Z,1.40
2018-10-03T11:03:32.369Z,1.77
2018-10-03T11:06:00.841Z,1.37
2018-10-03T11:08:29.374Z,1.52
2018-10-03T11:10:57.969Z,1.50
2018-10-03T11:13:26.553Z,1.37
2018-10-03T11:15:55.268Z,1.35
2018-10-03T11:18:23.729Z,1.20
2018-10-03T11:20:52.216Z,1.00
2018-10-03T11:23:20.831Z,1.17
2018-10-03T11:25:49.362Z,1.00
2018-10-03T11:28:18.084Z,0.90
2018-10-03T11:30:46.590Z,1.20
2018-10-03T11:33:15.581Z,1.02
2018-10-03T11:35:44.162Z,1.05
2018-10-03T11:38:12.735Z,1.35
2018-10-03T11:40:41.208Z,1.20
2018-10-03T11:43:09.677Z,1.25
2018-10-03T11:45:38.138Z,1.12
2018-10-03T11:48:06.775Z,0.90
2018-10-03T11:50:35.380Z,1.02
2018-10-03T11:53:04.021Z,1.20
2018-10-03T11:55:32.507Z,1.50
2018-10-03T11:58:01.010Z,1.27
2018-10-03T12:00:29.591Z,1.02
2018-10-03T12:02:58.279Z,1.15
2018-10-03T12:05:26.670Z,1.20
2018-10-03T12:07:56.141Z,1.00
2018-10-03T12:10:24.625Z,1.02
2018-10-03T12:12:53.103Z,0.90
2018-10-03T12:15:21.557Z,1.30
2018-10-03T12:17:50.065Z,1.30
2018-10-03T12:20:18.637Z,1.00
2018-10-03T12:22:47.165Z,1.60
2018-10-03T12:25:15.875Z,1.50
2018-10-03T12:27:44.428Z,1.20
2018-10-03T12:30:13.035Z,1.10
2018-10-03T12:32:41.523Z,1.00
2018-10-03T12:35:10.058Z,1.40
2018-10-03T12:37:38.479Z,1.30
2018-10-03T12:40:07.029Z,1.12
2018-10-03T12:42:35.547Z,1.32
2018-10-03T12:45:04.185Z,1.00
2018-10-03T12:47:32.613Z,1.02
2018-10-03T12:50:01.107Z,1.45
2018-10-03T12:52:29.573Z,1.40
2018-10-03T12:54:58.129Z,1.00
2018-10-03T12:57:26.685Z,1.10
2018-10-03T12:59:55.171Z,1.30
2018-10-03T13:02:23.626Z,1.02
2018-10-03T13:04:52.104Z,1.20
2018-10-03T13:07:20.734Z,1.30
2018-10-03T13:09:49.200Z,0.90
2018-10-03T13:12:17.718Z,1.20
2018-10-03T13:14:46.290Z,1.45
2018-10-03T13:17:14.788Z,1.17
2018-10-03T13:19:43.536Z,1.10
2018-10-03T13:22:12.015Z,1.00
2018-10-03T13:24:40.443Z,1.10
2018-10-03T13:27:08.945Z,0.85
2018-10-03T13:29:37.578Z,1.07
2018-10-03T13:32:06.370Z,1.20
2018-10-03T13:34:34.782Z,1.07
2018-10-03T13:37:03.523Z,0.70
2018-10-03T13:39:32.077Z,1.15
2018-10-03T13:42:00.758Z,0.98
2018-10-03T13:44:29.326Z,0.85
2018-10-03T13:46:57.906Z,0.90
2018-10-03T13:49:26.550Z,0.90
2018-10-03T13:51:55.037Z,1.20
2018-10-03T13:54:23.504Z,0.95
2018-10-03T13:56:51.987Z,0.90
2018-10-03T13:59:20.690Z,0.68
2018-10-03T14:01:49.286Z,0.82
2018-10-03T14:04:18.060Z,0.70
2018-10-03T14:06:46.621Z,0.80
2018-10-03T14:09:15.071Z,0.40
2018-10-03T14:11:43.707Z,0.80
2018-10-03T14:14:12.137Z,0.70
2018-10-03T14:16:40.590Z,0.90
2018-10-03T14:19:09.159Z,0.60
2018-10-03T14:21:37.731Z,0.80
2018-10-03T14:24:06.270Z,0.60
2018-10-03T14:26:34.769Z,0.70
2018-10-03T14:29:03.236Z,0.78
2018-10-03T14:31:31.733Z,0.80
2018-10-03T14:34:00.225Z,0.80
2018-10-03T14:36:28.734Z,0.80
2018-10-03T14:38:57.330Z,0.60
2018-10-03T14:41:25.898Z,0.82
2018-10-03T14:43:54.475Z,0.60
2018-10-03T14:46:23.112Z,0.80
2018-10-03T14:48:51.642Z,0.62
2018-10-03T14:51:20.162Z,0.60
2018-10-03T14:53:48.808Z,0.88
2018-10-03T14:56:17.379Z,0.60
2018-10-03T14:58:46.003Z,0.70
2018-10-03T15:01:14.541Z,0.47
2018-10-03T15:03:43.066Z,0.93
2018-10-03T15:06:11.659Z,0.60
2018-10-03T15:08:40.175Z,0.53
2018-10-03T15:11:08.701Z,0.60
2018-10-03T15:13:37.138Z,0.70
2018-10-03T15:16:05.670Z,0.70
2018-10-03T15:18:34.190Z,0.60
2018-10-03T15:21:02.706Z,0.90
2018-10-03T15:23:31.202Z,0.70
2018-10-03T15:25:59.813Z,0.80
2018-10-03T15:28:28.286Z,0.70
2018-10-03T15:30:56.980Z,0.90
2018-10-03T15:33:25.550Z,0.90
2018-10-03T15:35:54.115Z,1.00
2018-10-03T15:38:22.559Z,0.70
2018-10-03T15:40:51.008Z,1.00
2018-10-03T15:43:19.653Z,1.07
2018-10-03T15:45:48.130Z,0.78
2018-10-03T15:48:16.596Z,0.45
2018-10-03T15:50:45.134Z,0.70
2018-10-03T15:53:13.661Z,1.62
2018-10-03T15:55:42.165Z,0.60
2018-10-03T15:58:10.600Z,0.60
2018-10-03T16:00:39.103Z,0.60
2018-10-03T16:03:07.643Z,0.30
2018-10-03T16:05:36.186Z,0.40
2018-10-03T16:08:04.865Z,0.50
2018-10-03T16:10:33.357Z,0.62
2018-10-03T16:13:01.816Z,0.50
2018-10-03T16:15:30.281Z,0.68
2018-10-03T16:17:58.863Z,0.37
2018-10-03T16:20:27.496Z,0.40
2018-10-03T16:22:55.950Z,0.40
2018-10-03T16:25:24.513Z,0.68
2018-10-03T16:27:53.030Z,0.80
2018-10-03T16:30:21.618Z,0.50
2018-10-03T16:32:50.165Z,0.60
2018-10-03T16:35:18.769Z,0.70
2018-10-03T16:37:47.262Z,0.50
2018-10-03T16:40:15.867Z,0.70
2018-10-03T16:42:44.415Z,1.12
2018-10-03T16:45:12.894Z,0.88
2018-10-03T16:47:41.414Z,1.20
2018-10-03T16:50:09.875Z,0.90
2018-10-03T16:52:38.382Z,0.95
2018-10-03T16:55:06.934Z,0.80
2018-10-03T16:57:35.436Z,1.00
2018-10-03T17:00:04.038Z,0.98
2018-10-03T17:02:32.973Z,0.95
2018-10-03T17:05:01.513Z,0.93
2018-10-03T17:07:30.117Z,1.90
2018-10-03T17:09:58.792Z,1.57
2018-10-03T17:12:27.586Z,1.20
2018-10-03T17:14:56.114Z,1.30
2018-10-03T17:17:24.707Z,1.93
2018-10-03T17:19:53.169Z,1.98
2018-10-03T17:22:21.674Z,2.50
2018-10-03T17:24:50.146Z,2.73
2018-10-03T17:27:19.025Z,2.20
2018-10-03T17:29:47.560Z,1.60
2018-10-03T17:32:16.494Z,1.97
2018-10-03T17:34:45.012Z,1.50
2018-10-03T17:37:13.635Z,1.93
2018-10-03T17:39:42.083Z,1.90
2018-10-03T17:42:10.713Z,1.20
2018-10-03T17:44:39.210Z,1.70
2018-10-03T17:47:07.914Z,1.30
2018-10-03T17:49:36.339Z,1.40
2018-10-03T17:52:05.175Z,2.10
2018-10-03T17:54:33.667Z,1.57
2018-10-03T17:57:02.174Z,1.90
2018-10-03T17:59:30.631Z,1.80
2018-10-03T18:02:01.856Z,1.80
2018-10-03T18:04:30.534Z,2.00
2018-10-03T18:06:59.329Z,2.20
2018-10-03T18:09:27.954Z,1.70
2018-10-03T18:11:56.630Z,1.10
2018-10-03T18:14:25.116Z,1.77
2018-10-03T18:16:53.582Z,1.40
2018-10-03T18:19:22.075Z,1.00
2018-10-03T18:21:50.573Z,1.50
2018-10-03T18:24:19.705Z,1.70
2018-10-03T18:26:48.264Z,1.93
2018-10-03T18:29:17.118Z,1.77
2018-10-03T18:31:45.618Z,1.30
2018-10-03T18:34:14.396Z,2.07
2018-10-03T18:36:42.846Z,1.17
2018-10-03T18:39:11.673Z,1.30
2018-10-03T18:41:40.394Z,1.50
2018-10-03T18:44:09.211Z,1.63
2018-10-03T18:46:37.713Z,1.50
2018-10-03T18:49:06.436Z,0.80
2018-10-03T18:51:35.137Z,1.03
2018-10-03T18:54:03.920Z,1.50
2018-10-03T18:56:32.449Z,1.17
2018-10-03T18:59:00.991Z,1.03
2018-10-03T19:01:29.497Z,1.43
2018-10-03T19:03:58.069Z,1.43
2018-10-03T19:06:26.603Z,1.63
2018-10-03T19:08:55.073Z,1.00
2018-10-03T19:11:23.568Z,1.07
2018-10-03T19:13:52.059Z,1.43
2018-10-03T19:16:20.802Z,1.37
2018-10-03T19:18:49.318Z,1.23
2018-10-03T19:21:17.961Z,1.10
2018-10-03T19:23:46.483Z,1.17
2018-10-03T19:26:15.005Z,1.07
2018-10-03T19:28:43.450Z,1.07
2018-10-03T19:31:11.893Z,1.30
2018-10-03T19:33:40.410Z,1.37
2018-10-03T19:36:08.879Z,1.63
2018-10-03T19:38:37.389Z,1.23
2018-10-03T19:41:06.087Z,1.67
2018-10-03T19:43:34.786Z,1.30
2018-10-03T19:46:03.314Z,1.20
2018-10-03T19:48:31.866Z,1.50
2018-10-03T19:51:00.487Z,1.43
2018-10-03T19:53:33.336Z,1.37
2018-10-03T19:56:03.058Z,1.30
2018-10-03T19:58:31.823Z,1.50
2018-10-03T20:01:00.507Z,1.67
2018-10-03T20:03:29.145Z,1.60
2018-10-03T20:05:57.689Z,1.50
2018-10-03T20:08:26.221Z,2.13
2018-10-03T20:10:54.769Z,1.50
2018-10-03T20:13:23.282Z,2.40
2018-10-03T20:15:52.324Z,2.30
2018-10-03T20:18:21.642Z,2.40
2018-10-03T20:20:50.342Z,1.50
2018-10-03T20:23:19.424Z,1.57
2018-10-03T20:25:48.609Z,1.23
2018-10-03T20:28:17.326Z,1.43
2018-10-03T20:30:45.838Z,2.30
2018-10-03T20:33:14.313Z,1.40
2018-10-03T20:35:42.770Z,1.33
2018-10-03T20:38:11.513Z,1.17
2018-10-03T20:40:40.031Z,1.30
2018-10-03T20:43:08.550Z,1.23
2018-10-03T20:45:37.000Z,1.60
2018-10-03T20:48:05.545Z,1.20
2018-10-03T20:50:34.109Z,2.03
2018-10-03T20:53:02.589Z,1.43
2018-10-03T20:55:31.049Z,1.10
2018-10-03T20:57:59.589Z,1.53
2018-10-03T21:00:28.285Z,1.10
2018-10-03T21:02:56.783Z,1.17
2018-10-03T21:05:25.427Z,1.20
2018-10-03T21:07:54.135Z,1.37
2018-10-03T21:10:22.662Z,1.23
2018-10-03T21:12:51.133Z,1.27
2018-10-03T21:15:19.969Z,1.23
2018-10-03T21:17:48.559Z,1.37
2018-10-03T21:20:17.151Z,1.03
2018-10-03T21:22:45.801Z,1.30
2018-10-03T21:25:14.294Z,0.80
2018-10-03T21:27:42.784Z,1.60
2018-10-03T21:30:11.344Z,1.23
2018-10-03T21:32:39.798Z,1.77
2018-10-03T21:35:08.490Z,1.20
2018-10-03T21:37:36.957Z,1.03
2018-10-03T21:40:05.647Z,0.80
2018-10-03T21:42:34.127Z,1.10
2018-10-03T21:45:02.623Z,1.20
2018-10-03T21:47:31.085Z,1.13
2018-10-03T21:49:59.721Z,0.77
2018-10-03T21:52:28.304Z,0.83
2018-10-03T21:54:56.926Z,1.37
2018-10-03T21:57:25.418Z,1.07
2018-10-03T21:59:53.916Z,1.33
2018-10-03T22:02:22.422Z,0.90
2018-10-03T22:04:50.883Z,1.37
2018-10-03T22:07:19.523Z,1.13
2018-10-03T22:09:48.033Z,1.23
2018-10-03T22:12:16.747Z,0.97
2018-10-03T22:14:45.226Z,0.80
2018-10-03T22:17:19.081Z,1.00
2018-10-03T22:19:47.911Z,1.07
2018-10-03T22:22:16.600Z,0.90
2018-10-03T22:24:45.077Z,1.07
2018-10-03T22:27:13.589Z,1.03
2018-10-03T22:29:42.054Z,1.10
2018-10-03T22:32:10.793Z,1.17
2018-10-03T22:34:39.582Z,1.93
2018-10-03T22:37:08.494Z,1.47
2018-10-03T22:39:36.993Z,1.40
2018-10-03T22:42:05.780Z,1.30
2018-10-03T22:44:34.294Z,1.23
2018-10-03T22:47:02.845Z,1.50
2018-10-03T22:49:31.366Z,2.00
2018-10-03T22:51:59.977Z,1.50
2018-10-03T22:54:28.665Z,1.70
2018-10-03T22:56:57.182Z,1.37
2018-10-03T22:59:25.929Z,1.77
2018-10-03T23:01:54.490Z,1.63
2018-10-03T23:04:23.070Z,1.90
2018-10-03T23:06:51.653Z,2.27
2018-10-03T23:09:20.299Z,1.80
2018-10-03T23:11:48.993Z,1.50
2018-10-03T23:14:17.727Z,1.77
2018-10-03T23:16:46.277Z,1.80
2018-10-03T23:19:14.887Z,1.90
2018-10-03T23:21:43.601Z,1.30
2018-10-03T23:24:12.129Z,1.53
2018-10-03T23:26:40.608Z,1.83
2018-10-03T23:29:09.193Z,1.50
2018-10-03T23:31:37.678Z,1.83
2018-10-03T23:34:06.903Z,2.00
2018-10-03T23:36:35.721Z,1.97
2018-10-03T23:39:05.989Z,1.83
2018-10-03T23:41:34.576Z,2.10
2018-10-03T23:44:03.050Z,1.90
2018-10-03T23:46:31.522Z,1.70
2018-10-03T23:49:00.239Z,1.63
2018-10-03T23:51:28.954Z,1.60
2018-10-03T23:53:57.461Z,1.60
2018-10-03T23:56:26.038Z,1.73
2018-10-03T23:58:54.566Z,2.03
