createdAt,value
2019-01-24T00:00:10.339Z,933.11
2019-01-24T00:02:36.713Z,933.10
2019-01-24T00:05:03.100Z,933.13
2019-01-24T00:07:29.532Z,933.02
2019-01-24T00:09:55.835Z,932.98
2019-01-24T00:12:22.138Z,933.00
2019-01-24T00:14:48.443Z,933.00
2019-01-24T00:17:14.743Z,932.92
2019-01-24T00:19:41.082Z,932.93
2019-01-24T00:22:07.446Z,932.92
2019-01-24T00:24:33.762Z,932.84
2019-01-24T00:27:00.163Z,932.84
2019-01-24T00:29:26.510Z,932.78
2019-01-24T00:31:52.901Z,932.59
2019-01-24T00:34:23.268Z,932.52
2019-01-24T00:36:45.575Z,932.33
2019-01-24T00:39:11.880Z,932.45
2019-01-24T00:41:38.284Z,932.44
2019-01-24T00:44:04.596Z,932.52
2019-01-24T00:46:30.941Z,932.66
2019-01-24T00:48:57.248Z,932.75
2019-01-24T00:51:23.615Z,932.49
2019-01-24T00:53:49.968Z,932.41
2019-01-24T00:56:16.369Z,932.38
2019-01-24T00:58:42.746Z,932.42
2019-01-24T01:01:09.084Z,932.45
2019-01-24T01:03:35.389Z,932.50
2019-01-24T01:06:01.695Z,932.66
2019-01-24T01:08:27.998Z,932.69
2019-01-24T01:10:54.313Z,932.51
2019-01-24T01:13:20.617Z,932.40
2019-01-24T01:15:47.014Z,932.43
2019-01-24T01:18:13.324Z,932.35
2019-01-24T01:20:39.624Z,932.29
2019-01-24T01:23:05.938Z,932.29
2019-01-24T01:25:32.240Z,932.27
2019-01-24T01:27:58.559Z,932.23
2019-01-24T01:30:24.858Z,932.15
2019-01-24T01:32:51.170Z,932.08
2019-01-24T01:35:17.471Z,932.06
2019-01-24T01:37:43.775Z,932.04
2019-01-24T01:40:10.084Z,931.99
2019-01-24T01:42:36.393Z,931.99
2019-01-24T01:45:02.698Z,932.02
2019-01-24T01:47:29.002Z,932.03
2019-01-24T01:49:55.305Z,932.04
2019-01-24T01:52:21.608Z,932.21
2019-01-24T01:54:47.912Z,932.19
2019-01-24T01:57:14.217Z,932.07
2019-01-24T01:59:40.523Z,932.01
2019-01-24T02:02:06.829Z,931.99
2019-01-24T02:04:33.126Z,931.98
2019-01-24T02:06:59.434Z,932.09
2019-01-24T02:09:25.740Z,932.13
2019-01-24T02:11:52.052Z,932.13
2019-01-24T02:14:18.356Z,932.17
2019-01-24T02:16:44.665Z,932.04
2019-01-24T02:19:10.970Z,932.04
2019-01-24T02:21:37.278Z,932.12
2019-01-24T02:24:03.580Z,932.10
2019-01-24T02:26:29.885Z,932.05
2019-01-24T02:28:56.187Z,932.01
2019-01-24T02:31:22.491Z,932.04
2019-01-24T02:33:48.797Z,932.12
2019-01-24T02:36:15.098Z,932.17
2019-01-24T02:38:41.406Z,932.08
2019-01-24T02:41:07.717Z,932.10
2019-01-24T02:43:34.026Z,932.17
2019-01-24T02:46:00.327Z,932.12
2019-01-24T02:48:26.637Z,932.15
2019-01-24T02:50:52.938Z,932.16
2019-01-24T02:53:19.250Z,932.18
2019-01-24T02:55:45.553Z,932.08
2019-01-24T02:58:11.859Z,932.05
2019-01-24T03:00:38.158Z,932.10
2019-01-24T03:03:04.464Z,932.17
2019-01-24T03:05:30.763Z,932.07
2019-01-24T03:07:57.069Z,932.04
2019-01-24T03:10:23.376Z,931.96
2019-01-24T03:12:49.680Z,931.96
2019-01-24T03:15:15.990Z,931.94
2019-01-24T03:17:42.294Z,931.90
2019-01-24T03:20:08.600Z,931.82
2019-01-24T03:22:34.911Z,931.76
2019-01-24T03:25:01.234Z,931.80
2019-01-24T03:27:27.544Z,931.72
2019-01-24T03:29:53.866Z,931.79
2019-01-24T03:32:20.178Z,931.78
2019-01-24T03:34:46.487Z,931.79
2019-01-24T03:37:12.789Z,931.85
2019-01-24T03:39:39.091Z,931.69
2019-01-24T03:42:05.394Z,931.60
2019-01-24T03:44:31.699Z,931.66
2019-01-24T03:46:58.013Z,931.62
2019-01-24T03:49:24.302Z,931.61
2019-01-24T03:51:50.611Z,931.55
2019-01-24T03:54:16.918Z,931.49
2019-01-24T03:56:43.225Z,931.46
2019-01-24T03:59:09.529Z,931.51
2019-01-24T04:01:35.840Z,931.50
2019-01-24T04:04:02.167Z,931.51
2019-01-24T04:06:28.455Z,931.52
2019-01-24T04:08:54.762Z,931.43
2019-01-24T04:11:21.074Z,931.51
2019-01-24T04:13:47.384Z,931.59
2019-01-24T04:16:13.687Z,931.57
2019-01-24T04:18:39.996Z,931.54
2019-01-24T04:21:06.299Z,931.54
2019-01-24T04:23:32.620Z,931.57
2019-01-24T04:25:58.911Z,931.59
2019-01-24T04:28:25.214Z,931.60
2019-01-24T04:30:51.521Z,931.51
2019-01-24T04:33:17.856Z,931.60
2019-01-24T04:35:44.166Z,931.60
2019-01-24T04:38:10.469Z,931.57
2019-01-24T04:40:36.772Z,931.57
2019-01-24T04:43:03.082Z,931.65
2019-01-24T04:45:29.382Z,931.66
2019-01-24T04:47:55.694Z,931.65
2019-01-24T04:50:22.002Z,931.69
2019-01-24T04:52:48.308Z,931.73
2019-01-24T04:55:14.619Z,931.69
2019-01-24T04:57:40.945Z,931.74
2019-01-24T05:00:07.247Z,931.85
2019-01-24T05:02:33.552Z,931.85
2019-01-24T05:04:59.865Z,931.92
2019-01-24T05:07:26.181Z,931.91
2019-01-24T05:09:52.484Z,931.92
2019-01-24T05:12:18.787Z,932.05
2019-01-24T05:14:45.094Z,931.99
2019-01-24T05:17:11.401Z,931.94
2019-01-24T05:19:37.708Z,931.93
2019-01-24T05:22:04.033Z,931.91
2019-01-24T05:24:30.326Z,931.87
2019-01-24T05:26:56.635Z,932.03
2019-01-24T05:29:22.939Z,932.07
2019-01-24T05:31:49.240Z,932.01
2019-01-24T05:34:15.550Z,931.98
2019-01-24T05:36:41.876Z,932.04
2019-01-24T05:39:08.167Z,932.06
2019-01-24T05:41:34.474Z,932.02
2019-01-24T05:44:00.824Z,931.99
2019-01-24T05:46:27.094Z,932.04
2019-01-24T05:48:53.399Z,932.01
2019-01-24T05:51:19.706Z,932.00
2019-01-24T05:53:46.013Z,932.05
2019-01-24T05:56:12.324Z,932.02
2019-01-24T05:58:38.628Z,932.06
2019-01-24T06:01:04.944Z,932.06
2019-01-24T06:03:31.253Z,931.98
2019-01-24T06:05:57.562Z,932.02
2019-01-24T06:08:23.872Z,932.04
2019-01-24T06:10:50.189Z,932.13
2019-01-24T06:13:16.497Z,931.98
2019-01-24T06:15:42.804Z,932.03
2019-01-24T06:18:09.119Z,932.01
2019-01-24T06:20:35.431Z,931.99
2019-01-24T06:23:01.748Z,932.00
2019-01-24T06:25:28.062Z,932.07
2019-01-24T06:27:54.371Z,932.08
2019-01-24T06:30:20.686Z,932.16
2019-01-24T06:32:46.999Z,932.16
2019-01-24T06:35:13.344Z,932.23
2019-01-24T06:37:39.690Z,932.26
2019-01-24T06:40:05.996Z,932.29
2019-01-24T06:42:32.305Z,932.22
2019-01-24T06:44:58.614Z,932.12
2019-01-24T06:47:24.916Z,932.26
2019-01-24T06:49:51.225Z,932.36
2019-01-24T06:52:17.528Z,932.33
2019-01-24T06:54:43.841Z,932.39
2019-01-24T06:57:10.148Z,932.51
2019-01-24T06:59:36.461Z,932.52
2019-01-24T07:02:02.773Z,932.52
2019-01-24T07:04:29.076Z,932.57
2019-01-24T07:06:55.392Z,932.56
2019-01-24T07:09:21.699Z,932.48
2019-01-24T07:11:48.014Z,932.62
2019-01-24T07:14:14.322Z,932.57
2019-01-24T07:16:40.632Z,932.47
2019-01-24T07:19:06.939Z,932.53
2019-01-24T07:21:33.243Z,932.56
2019-01-24T07:23:59.551Z,932.54
2019-01-24T07:26:25.854Z,932.59
2019-01-24T07:28:52.165Z,932.64
2019-01-24T07:31:18.470Z,932.54
2019-01-24T07:33:44.778Z,932.51
2019-01-24T07:36:11.088Z,932.56
2019-01-24T07:38:37.399Z,932.60
2019-01-24T07:41:03.707Z,932.49
2019-01-24T07:43:30.012Z,932.63
2019-01-24T07:45:56.318Z,932.60
2019-01-24T07:48:22.627Z,932.67
2019-01-24T07:50:48.938Z,932.62
2019-01-24T07:53:15.244Z,932.60
2019-01-24T07:55:41.548Z,932.71
2019-01-24T07:58:07.861Z,932.72
2019-01-24T08:00:34.168Z,932.79
2019-01-24T08:03:00.505Z,932.71
2019-01-24T08:05:26.807Z,932.80
2019-01-24T08:07:53.108Z,932.86
2019-01-24T08:10:19.417Z,932.82
2019-01-24T08:12:45.729Z,932.80
2019-01-24T08:15:12.051Z,932.85
2019-01-24T08:17:38.379Z,932.87
2019-01-24T08:20:04.674Z,932.85
2019-01-24T08:22:30.976Z,932.86
2019-01-24T08:24:57.290Z,932.87
2019-01-24T08:27:23.590Z,932.90
2019-01-24T08:29:49.896Z,932.92
2019-01-24T08:32:16.204Z,932.90
2019-01-24T08:34:42.513Z,932.91
2019-01-24T08:37:08.828Z,933.03
2019-01-24T08:39:35.137Z,933.04
2019-01-24T08:42:01.451Z,933.05
2019-01-24T08:44:27.775Z,933.10
2019-01-24T08:46:54.089Z,933.10
2019-01-24T08:49:20.413Z,933.17
2019-01-24T08:51:46.721Z,933.23
2019-01-24T08:54:13.029Z,933.34
2019-01-24T08:56:39.333Z,933.36
2019-01-24T08:59:05.667Z,933.41
2019-01-24T09:01:31.968Z,933.47
2019-01-24T09:03:58.273Z,933.42
2019-01-24T09:06:24.585Z,933.45
2019-01-24T09:08:50.901Z,933.44
2019-01-24T09:11:17.209Z,933.46
2019-01-24T09:13:43.517Z,933.42
2019-01-24T09:16:09.821Z,933.49
2019-01-24T09:18:36.125Z,933.45
2019-01-24T09:21:02.457Z,933.41
2019-01-24T09:23:28.765Z,933.45
2019-01-24T09:25:55.079Z,933.41
2019-01-24T09:28:21.380Z,933.43
2019-01-24T09:30:47.694Z,933.50
2019-01-24T09:33:14.006Z,933.45
2019-01-24T09:35:40.315Z,933.37
2019-01-24T09:38:06.626Z,933.39
2019-01-24T09:40:32.939Z,933.42
2019-01-24T09:42:59.247Z,933.47
2019-01-24T09:45:25.558Z,933.52
2019-01-24T09:47:51.883Z,933.57
2019-01-24T09:50:18.194Z,933.48
2019-01-24T09:52:44.513Z,933.40
2019-01-24T09:55:10.819Z,933.41
2019-01-24T09:57:37.139Z,933.40
2019-01-24T10:00:03.445Z,933.31
2019-01-24T10:02:29.760Z,933.21
2019-01-24T10:04:56.063Z,933.30
2019-01-24T10:07:22.368Z,933.36
2019-01-24T10:09:48.669Z,933.26
2019-01-24T10:12:14.982Z,933.23
2019-01-24T10:14:41.283Z,933.20
2019-01-24T10:17:07.606Z,933.24
2019-01-24T10:19:33.915Z,933.26
2019-01-24T10:22:00.226Z,933.19
2019-01-24T10:24:26.555Z,933.15
2019-01-24T10:26:52.877Z,933.09
2019-01-24T10:29:19.186Z,933.12
2019-01-24T10:31:46.476Z,933.19
2019-01-24T10:34:11.803Z,933.10
2019-01-24T10:36:42.973Z,933.05
2019-01-24T10:39:04.421Z,933.13
2019-01-24T10:41:30.739Z,933.13
2019-01-24T10:43:57.044Z,933.19
2019-01-24T10:46:26.062Z,933.09
2019-01-24T10:48:52.373Z,933.00
2019-01-24T10:51:18.683Z,933.07
2019-01-24T10:53:44.994Z,933.10
2019-01-24T10:56:11.303Z,933.06
2019-01-24T10:58:37.650Z,933.12
2019-01-24T11:01:03.919Z,933.14
2019-01-24T11:03:30.230Z,933.13
2019-01-24T11:05:56.531Z,933.01
2019-01-24T11:08:22.839Z,933.13
2019-01-24T11:10:49.146Z,933.11
2019-01-24T11:13:15.463Z,933.15
2019-01-24T11:15:41.774Z,933.19
2019-01-24T11:18:08.084Z,933.20
2019-01-24T11:20:34.404Z,933.24
2019-01-24T11:23:00.771Z,933.23
2019-01-24T11:25:27.048Z,933.22
2019-01-24T11:27:53.367Z,933.29
2019-01-24T11:30:19.684Z,933.31
2019-01-24T11:32:45.991Z,933.33
2019-01-24T11:35:12.303Z,933.29
2019-01-24T11:37:38.613Z,933.32
2019-01-24T11:40:04.920Z,933.35
2019-01-24T11:42:31.237Z,933.36
2019-01-24T11:44:57.535Z,933.51
2019-01-24T11:47:23.846Z,933.51
2019-01-24T11:49:50.171Z,933.57
2019-01-24T11:52:16.483Z,933.55
2019-01-24T11:54:42.789Z,933.49
2019-01-24T11:57:09.112Z,933.47
2019-01-24T11:59:35.422Z,933.47
2019-01-24T12:02:01.740Z,933.58
2019-01-24T12:04:28.044Z,933.60
2019-01-24T12:06:54.351Z,933.61
2019-01-24T12:09:20.672Z,933.64
2019-01-24T12:11:46.981Z,933.67
2019-01-24T12:14:13.297Z,933.65
2019-01-24T12:16:39.595Z,933.63
2019-01-24T12:19:05.903Z,933.71
2019-01-24T12:21:32.211Z,933.66
2019-01-24T12:23:58.518Z,933.69
2019-01-24T12:26:24.837Z,933.65
2019-01-24T12:28:51.151Z,933.69
2019-01-24T12:31:17.457Z,933.68
2019-01-24T12:33:43.765Z,933.74
2019-01-24T12:36:10.080Z,933.72
2019-01-24T12:38:36.388Z,933.73
2019-01-24T12:41:02.697Z,933.71
2019-01-24T12:43:29.003Z,933.78
2019-01-24T12:45:55.307Z,933.87
2019-01-24T12:48:21.628Z,933.89
2019-01-24T12:50:47.927Z,934.00
2019-01-24T12:53:14.238Z,934.04
2019-01-24T12:55:40.547Z,934.13
2019-01-24T12:58:06.901Z,934.25
2019-01-24T13:00:33.208Z,934.17
2019-01-24T13:02:59.520Z,934.17
2019-01-24T13:05:25.825Z,934.18
2019-01-24T13:07:52.138Z,934.19
2019-01-24T13:10:18.437Z,934.21
2019-01-24T13:12:44.751Z,934.19
2019-01-24T13:15:11.119Z,934.27
2019-01-24T13:17:37.427Z,934.29
2019-01-24T13:20:03.744Z,934.42
2019-01-24T13:22:30.058Z,934.49
2019-01-24T13:24:56.364Z,934.48
2019-01-24T13:27:22.677Z,934.50
2019-01-24T13:29:48.981Z,934.55
2019-01-24T13:32:15.302Z,934.61
2019-01-24T13:34:41.615Z,934.66
2019-01-24T13:37:07.936Z,934.72
2019-01-24T13:39:34.250Z,934.74
2019-01-24T13:42:00.584Z,934.77
2019-01-24T13:44:26.941Z,934.77
2019-01-24T13:46:53.250Z,934.84
2019-01-24T13:49:19.563Z,934.90
2019-01-24T13:51:45.879Z,934.94
2019-01-24T13:54:12.201Z,934.95
2019-01-24T13:56:38.510Z,934.95
2019-01-24T13:59:04.822Z,935.01
2019-01-24T14:01:31.133Z,935.02
2019-01-24T14:03:57.449Z,935.07
2019-01-24T14:06:23.758Z,935.13
2019-01-24T14:08:50.077Z,935.06
2019-01-24T14:11:18.244Z,935.11
2019-01-24T14:13:42.752Z,935.07
2019-01-24T14:16:09.062Z,935.14
2019-01-24T14:18:35.364Z,935.21
2019-01-24T14:21:01.682Z,935.30
2019-01-24T14:23:27.987Z,935.34
2019-01-24T14:25:54.319Z,935.29
2019-01-24T14:28:20.641Z,935.38
2019-01-24T14:30:46.953Z,935.43
2019-01-24T14:33:13.265Z,935.46
2019-01-24T14:35:39.569Z,935.55
2019-01-24T14:38:05.877Z,935.53
2019-01-24T14:40:32.191Z,935.49
2019-01-24T14:42:58.503Z,935.50
2019-01-24T14:45:24.818Z,935.48
2019-01-24T14:47:51.129Z,935.51
2019-01-24T14:50:17.444Z,935.54
2019-01-24T14:52:43.757Z,935.51
2019-01-24T14:55:10.065Z,935.52
2019-01-24T14:57:36.370Z,935.59
2019-01-24T15:00:02.685Z,935.54
2019-01-24T15:02:28.997Z,935.50
2019-01-24T15:04:55.313Z,935.56
2019-01-24T15:07:21.630Z,935.64
2019-01-24T15:09:47.945Z,935.68
2019-01-24T15:12:14.282Z,935.71
2019-01-24T15:14:40.591Z,935.64
2019-01-24T15:17:06.899Z,935.68
2019-01-24T15:19:33.215Z,935.64
2019-01-24T15:21:59.525Z,935.71
2019-01-24T15:24:25.837Z,935.76
2019-01-24T15:26:52.147Z,935.73
2019-01-24T15:29:18.458Z,935.92
2019-01-24T15:31:45.307Z,935.96
2019-01-24T15:34:11.575Z,936.06
2019-01-24T15:36:37.881Z,936.06
2019-01-24T15:39:04.185Z,936.17
2019-01-24T15:41:30.513Z,936.22
2019-01-24T15:43:56.818Z,936.25
2019-01-24T15:46:23.304Z,936.26
2019-01-24T15:48:49.620Z,936.35
2019-01-24T15:51:15.929Z,936.40
2019-01-24T15:53:42.402Z,936.47
2019-01-24T15:56:08.727Z,936.49
2019-01-24T15:58:35.033Z,936.55
2019-01-24T16:01:02.572Z,936.60
2019-01-24T16:03:27.672Z,936.60
2019-01-24T16:05:54.026Z,936.62
2019-01-24T16:08:20.329Z,936.68
2019-01-24T16:10:46.644Z,936.70
2019-01-24T16:13:12.958Z,936.74
2019-01-24T16:15:39.278Z,936.79
2019-01-24T16:18:05.590Z,936.81
2019-01-24T16:20:31.942Z,936.86
2019-01-24T16:22:58.253Z,936.92
2019-01-24T16:25:24.567Z,937.07
2019-01-24T16:27:50.877Z,937.10
2019-01-24T16:30:17.196Z,937.05
2019-01-24T16:32:43.498Z,937.03
2019-01-24T16:35:10.065Z,937.03
2019-01-24T16:37:36.649Z,937.06
2019-01-24T16:40:02.956Z,937.16
2019-01-24T16:42:29.267Z,937.25
2019-01-24T16:44:56.530Z,937.33
2019-01-24T16:47:21.875Z,937.46
2019-01-24T16:49:48.185Z,937.36
2019-01-24T16:52:14.506Z,937.36
2019-01-24T16:54:40.814Z,937.39
2019-01-24T16:57:07.122Z,937.38
2019-01-24T16:59:33.744Z,937.46
2019-01-24T17:02:00.037Z,937.43
2019-01-24T17:04:26.361Z,937.43
2019-01-24T17:06:52.693Z,937.50
2019-01-24T17:09:19.002Z,937.58
2019-01-24T17:11:45.320Z,937.52
2019-01-24T17:14:11.630Z,937.64
2019-01-24T17:16:37.948Z,937.61
2019-01-24T17:19:04.261Z,937.65
2019-01-24T17:21:30.571Z,937.66
2019-01-24T17:23:57.166Z,937.73
2019-01-24T17:26:23.487Z,937.70
2019-01-24T17:28:50.029Z,937.74
2019-01-24T17:31:16.166Z,937.67
2019-01-24T17:33:42.872Z,937.72
2019-01-24T17:36:09.195Z,937.80
2019-01-24T17:38:35.499Z,937.79
2019-01-24T17:41:01.814Z,937.88
2019-01-24T17:43:28.126Z,937.91
2019-01-24T17:45:54.569Z,937.95
2019-01-24T17:48:20.881Z,937.92
2019-01-24T17:50:47.236Z,937.99
2019-01-24T17:53:13.548Z,937.97
2019-01-24T17:55:39.852Z,938.04
2019-01-24T17:58:06.278Z,938.05
2019-01-24T18:00:32.613Z,938.18
2019-01-24T18:02:58.943Z,938.24
2019-01-24T18:05:25.378Z,938.20
2019-01-24T18:07:51.711Z,938.21
2019-01-24T18:10:18.065Z,938.25
2019-01-24T18:12:44.424Z,938.22
2019-01-24T18:15:10.772Z,938.28
2019-01-24T18:17:37.109Z,938.32
2019-01-24T18:20:03.409Z,938.37
2019-01-24T18:22:30.026Z,938.44
2019-01-24T18:24:57.175Z,938.50
2019-01-24T18:27:22.659Z,938.57
2019-01-24T18:29:49.076Z,938.55
2019-01-24T18:32:15.417Z,938.65
2019-01-24T18:34:41.753Z,938.63
2019-01-24T18:37:08.069Z,938.61
2019-01-24T18:39:34.386Z,938.71
2019-01-24T18:42:02.990Z,938.80
2019-01-24T18:44:29.311Z,938.78
2019-01-24T18:46:55.924Z,938.80
2019-01-24T18:49:22.235Z,938.77
2019-01-24T18:51:48.542Z,938.83
2019-01-24T18:54:14.847Z,938.82
2019-01-24T18:56:41.149Z,938.78
2019-01-24T18:59:07.515Z,938.85
2019-01-24T19:01:33.818Z,938.87
2019-01-24T19:04:00.127Z,938.81
2019-01-24T19:06:26.818Z,938.78
2019-01-24T19:08:53.136Z,938.86
2019-01-24T19:11:19.486Z,938.81
2019-01-24T19:13:46.125Z,938.78
2019-01-24T19:16:13.761Z,938.83
2019-01-24T19:18:38.739Z,938.85
2019-01-24T19:21:05.045Z,938.94
2019-01-24T19:23:31.353Z,938.88
2019-01-24T19:25:57.659Z,938.81
2019-01-24T19:28:23.964Z,938.84
2019-01-24T19:30:50.270Z,938.96
2019-01-24T19:33:16.580Z,938.91
2019-01-24T19:35:42.942Z,938.90
2019-01-24T19:38:09.251Z,938.93
2019-01-24T19:40:35.556Z,938.90
2019-01-24T19:43:04.735Z,938.91
2019-01-24T19:45:31.063Z,939.07
2019-01-24T19:47:57.382Z,939.10
2019-01-24T19:50:24.924Z,939.07
2019-01-24T19:52:50.040Z,939.08
2019-01-24T19:55:19.439Z,939.09
2019-01-24T19:57:45.746Z,939.09
2019-01-24T20:00:12.052Z,939.16
2019-01-24T20:02:38.375Z,939.17
2019-01-24T20:05:07.787Z,939.20
2019-01-24T20:07:34.121Z,939.14
2019-01-24T20:10:01.345Z,939.18
2019-01-24T20:12:26.718Z,939.09
2019-01-24T20:14:53.052Z,939.19
2019-01-24T20:17:19.368Z,939.24
2019-01-24T20:19:45.676Z,939.26
2019-01-24T20:22:11.990Z,939.31
2019-01-24T20:24:38.364Z,939.32
2019-01-24T20:27:04.666Z,939.39
2019-01-24T20:29:30.979Z,939.40
2019-01-24T20:31:57.286Z,939.51
2019-01-24T20:34:23.593Z,939.53
2019-01-24T20:36:49.899Z,939.60
2019-01-24T20:39:16.204Z,939.54
2019-01-24T20:41:42.518Z,939.62
2019-01-24T20:44:08.827Z,939.58
2019-01-24T20:46:35.136Z,939.67
2019-01-24T20:49:01.455Z,939.60
2019-01-24T20:51:27.760Z,939.66
2019-01-24T20:53:54.073Z,939.68
2019-01-24T20:56:20.378Z,939.85
2019-01-24T20:58:46.684Z,939.92
2019-01-24T21:01:12.987Z,939.91
2019-01-24T21:03:39.356Z,939.96
2019-01-24T21:06:05.661Z,940.03
2019-01-24T21:08:31.971Z,940.11
2019-01-24T21:10:59.060Z,940.23
2019-01-24T21:13:24.600Z,940.22
2019-01-24T21:15:50.909Z,940.24
2019-01-24T21:18:17.221Z,940.22
2019-01-24T21:20:44.424Z,940.26
2019-01-24T21:23:10.965Z,940.29
2019-01-24T21:25:37.291Z,940.34
2019-01-24T21:28:03.596Z,940.26
2019-01-24T21:30:29.899Z,940.32
2019-01-24T21:32:56.209Z,940.42
2019-01-24T21:35:22.515Z,940.44
2019-01-24T21:37:48.895Z,940.43
2019-01-24T21:40:15.200Z,940.43
2019-01-24T21:42:41.509Z,940.46
2019-01-24T21:45:07.819Z,940.51
2019-01-24T21:47:34.134Z,940.52
2019-01-24T21:50:00.434Z,940.61
2019-01-24T21:52:26.742Z,940.63
2019-01-24T21:54:53.046Z,940.66
2019-01-24T21:57:19.350Z,940.73
2019-01-24T21:59:45.666Z,940.82
2019-01-24T22:02:11.968Z,940.83
2019-01-24T22:04:38.317Z,940.95
2019-01-24T22:07:04.579Z,940.94
2019-01-24T22:09:30.884Z,940.86
2019-01-24T22:11:57.188Z,940.77
2019-01-24T22:14:23.500Z,940.62
2019-01-24T22:16:49.806Z,940.60
2019-01-24T22:19:16.108Z,940.66
2019-01-24T22:21:42.411Z,940.66
2019-01-24T22:24:08.720Z,940.70
2019-01-24T22:26:35.029Z,940.67
2019-01-24T22:29:01.336Z,940.69
2019-01-24T22:31:27.642Z,940.68
2019-01-24T22:33:53.948Z,940.62
2019-01-24T22:36:20.255Z,940.47
2019-01-24T22:38:46.558Z,940.43
2019-01-24T22:41:12.858Z,940.49
2019-01-24T22:43:39.171Z,940.49
2019-01-24T22:46:05.487Z,940.40
2019-01-24T22:48:31.815Z,940.34
2019-01-24T22:50:58.115Z,940.38
2019-01-24T22:53:24.415Z,940.36
2019-01-24T22:55:50.718Z,940.40
2019-01-24T22:58:17.026Z,940.27
2019-01-24T23:00:43.335Z,940.32
2019-01-24T23:03:09.640Z,940.37
2019-01-24T23:05:35.944Z,940.37
2019-01-24T23:08:02.250Z,940.51
2019-01-24T23:10:28.553Z,940.49
2019-01-24T23:12:54.870Z,940.43
2019-01-24T23:15:21.178Z,940.51
2019-01-24T23:17:47.491Z,940.56
2019-01-24T23:20:13.790Z,940.69
2019-01-24T23:22:40.100Z,940.78
2019-01-24T23:25:06.406Z,940.69
2019-01-24T23:27:32.707Z,940.56
2019-01-24T23:29:59.013Z,940.87
2019-01-24T23:32:25.315Z,940.96
2019-01-24T23:34:51.631Z,940.81
2019-01-24T23:37:17.934Z,940.80
2019-01-24T23:39:51.302Z,940.81
2019-01-24T23:42:10.550Z,940.79
2019-01-24T23:44:36.866Z,940.82
2019-01-24T23:47:03.170Z,940.98
2019-01-24T23:49:29.475Z,940.88
2019-01-24T23:51:55.780Z,940.95
2019-01-24T23:54:22.088Z,940.94
2019-01-24T23:56:48.392Z,940.91
2019-01-24T23:59:14.700Z,940.93
