createdAt,value
2018-09-05T00:00:14.830Z,1012.00
2018-09-05T00:01:14.667Z,1012.05
2018-09-05T00:02:14.657Z,1012.08
2018-09-05T00:03:14.593Z,1012.06
2018-09-05T00:04:14.627Z,1012.06
2018-09-05T00:05:15.021Z,1012.10
2018-09-05T00:06:14.625Z,1012.12
2018-09-05T00:07:14.589Z,1012.09
2018-09-05T00:08:14.570Z,1012.11
2018-09-05T00:09:14.508Z,1012.06
2018-09-05T00:10:14.541Z,1012.08
2018-09-05T00:11:14.826Z,1012.06
2018-09-05T00:12:14.510Z,1012.05
2018-09-05T00:13:14.744Z,1012.03
2018-09-05T00:14:14.516Z,1012.03
2018-09-05T00:15:14.470Z,1012.03
2018-09-05T00:16:14.452Z,1012.01
2018-09-05T00:18:14.720Z,1011.99
2018-09-05T00:19:14.365Z,1011.97
2018-09-05T00:20:14.389Z,1011.99
2018-09-05T00:21:14.377Z,1011.96
2018-09-05T00:22:14.365Z,1011.98
2018-09-05T00:23:14.302Z,1011.97
2018-09-05T00:24:14.637Z,1011.99
2018-09-05T00:25:14.272Z,1011.98
2018-09-05T00:26:14.407Z,1011.97
2018-09-05T00:27:14.316Z,1011.96
2018-09-05T00:30:14.603Z,1011.97
2018-09-05T00:31:14.256Z,1011.94
2018-09-05T00:32:14.260Z,1011.94
2018-09-05T00:33:14.203Z,1011.92
2018-09-05T00:34:14.241Z,1011.91
2018-09-05T00:35:14.176Z,1011.94
2018-09-05T00:36:14.586Z,1011.95
2018-09-05T00:37:14.198Z,1011.94
2018-09-05T00:38:14.081Z,1011.92
2018-09-05T00:39:14.062Z,1011.93
2018-09-05T00:40:14.096Z,1011.93
2018-09-05T00:41:14.084Z,1011.92
2018-09-05T00:42:14.192Z,1011.96
2018-09-05T00:44:14.339Z,1011.91
2018-09-05T00:45:14.023Z,1011.89
2018-09-05T00:46:14.014Z,1011.87
2018-09-05T00:47:14.001Z,1011.92
2018-09-05T00:49:13.967Z,1011.93
2018-09-05T00:50:13.954Z,1011.89
2018-09-05T00:51:14.233Z,1011.94
2018-09-05T00:52:13.969Z,1011.91
2018-09-05T00:53:13.855Z,1011.91
2018-09-05T00:54:13.839Z,1011.93
2018-09-05T00:55:13.926Z,1011.92
2018-09-05T00:57:13.802Z,1011.91
2018-09-05T00:58:14.339Z,1011.90
2018-09-05T00:59:13.946Z,1011.92
2018-09-05T01:00:13.798Z,1011.86
2018-09-05T01:01:13.768Z,1011.93
2018-09-05T01:02:13.723Z,1011.92
2018-09-05T01:03:13.710Z,1011.94
2018-09-05T01:04:13.743Z,1011.92
2018-09-05T01:05:14.026Z,1011.94
2018-09-05T01:06:13.673Z,1011.94
2018-09-05T01:07:13.648Z,1011.96
2018-09-05T01:08:13.686Z,1011.94
2018-09-05T01:09:13.619Z,1011.93
2018-09-05T01:10:13.650Z,1011.95
2018-09-05T01:11:13.637Z,1011.91
2018-09-05T01:12:13.916Z,1011.91
2018-09-05T01:13:13.555Z,1011.92
2018-09-05T01:14:13.539Z,1011.91
2018-09-05T01:15:13.521Z,1011.91
2018-09-05T01:16:13.557Z,1011.94
2018-09-05T01:17:13.549Z,1011.92
2018-09-05T01:18:13.535Z,1011.95
2018-09-05T01:19:13.813Z,1011.96
2018-09-05T01:20:13.446Z,1011.93
2018-09-05T01:21:13.482Z,1011.93
2018-09-05T01:22:13.467Z,1011.92
2018-09-05T01:23:13.452Z,1011.93
2018-09-05T01:24:13.478Z,1011.88
2018-09-05T01:25:13.417Z,1011.88
2018-09-05T01:26:13.707Z,1011.86
2018-09-05T01:27:13.389Z,1011.84
2018-09-05T01:30:13.341Z,1011.81
2018-09-05T01:31:13.327Z,1011.81
2018-09-05T01:32:13.610Z,1011.83
2018-09-05T01:33:13.293Z,1011.80
2018-09-05T01:34:13.229Z,1011.79
2018-09-05T01:35:13.274Z,1011.78
2018-09-05T01:36:13.248Z,1011.81
2018-09-05T01:37:13.232Z,1011.79
2018-09-05T01:38:13.518Z,1011.78
2018-09-05T01:39:13.154Z,1011.76
2018-09-05T01:40:13.140Z,1011.78
2018-09-05T01:41:13.145Z,1011.79
2018-09-05T01:42:13.156Z,1011.78
2018-09-05T01:43:13.494Z,1011.78
2018-09-05T01:44:13.426Z,1011.80
2018-09-05T01:45:13.064Z,1011.77
2018-09-05T01:46:13.045Z,1011.78
2018-09-05T01:47:13.027Z,1011.79
2018-09-05T01:48:13.058Z,1011.80
2018-09-05T01:49:13.050Z,1011.80
2018-09-05T01:50:13.339Z,1011.78
2018-09-05T01:51:13.020Z,1011.83
2018-09-05T01:52:13.001Z,1011.80
2018-09-05T01:54:12.965Z,1011.77
2018-09-05T01:55:12.905Z,1011.78
2018-09-05T01:56:13.238Z,1011.78
2018-09-05T01:57:13.018Z,1011.81
2018-09-05T01:58:12.955Z,1011.81
2018-09-05T01:59:12.883Z,1011.82
2018-09-05T02:00:12.841Z,1011.82
2018-09-05T02:01:12.863Z,1011.82
2018-09-05T02:02:13.187Z,1011.81
2018-09-05T02:03:12.775Z,1011.85
2018-09-05T02:04:12.807Z,1011.87
2018-09-05T02:05:12.789Z,1011.86
2018-09-05T02:06:12.777Z,1011.84
2018-09-05T02:07:13.013Z,1011.84
2018-09-05T02:08:13.042Z,1011.84
2018-09-05T02:09:12.726Z,1011.81
2018-09-05T02:10:12.736Z,1011.84
2018-09-05T02:11:12.696Z,1011.82
2018-09-05T02:12:12.681Z,1011.79
2018-09-05T02:13:12.673Z,1011.80
2018-09-05T02:14:12.651Z,1011.79
2018-09-05T02:15:12.990Z,1011.83
2018-09-05T02:16:12.571Z,1011.81
2018-09-05T02:17:12.597Z,1011.87
2018-09-05T02:18:12.536Z,1011.83
2018-09-05T02:19:12.514Z,1011.83
2018-09-05T02:20:12.546Z,1011.86
2018-09-05T02:21:12.557Z,1011.84
2018-09-05T02:22:12.823Z,1011.88
2018-09-05T02:23:12.499Z,1011.86
2018-09-05T02:26:12.404Z,1011.81
2018-09-05T02:27:12.514Z,1011.83
2018-09-05T02:28:12.486Z,1011.85
2018-09-05T02:29:12.811Z,1011.82
2018-09-05T02:30:12.515Z,1011.87
2018-09-05T02:31:12.331Z,1011.81
2018-09-05T02:32:12.320Z,1011.83
2018-09-05T02:33:12.340Z,1011.85
2018-09-05T02:34:12.335Z,1011.83
2018-09-05T02:35:12.306Z,1011.84
2018-09-05T02:36:12.594Z,1011.85
2018-09-05T02:37:12.286Z,1011.85
2018-09-05T02:39:12.243Z,1011.84
2018-09-05T02:40:12.278Z,1011.83
2018-09-05T02:42:12.144Z,1011.82
2018-09-05T02:43:12.482Z,1011.80
2018-09-05T02:44:12.123Z,1011.80
2018-09-05T02:45:12.102Z,1011.80
2018-09-05T02:46:12.181Z,1011.78
2018-09-05T02:47:12.067Z,1011.77
2018-09-05T02:48:12.060Z,1011.82
2018-09-05T02:49:12.037Z,1011.81
2018-09-05T02:50:12.367Z,1011.80
2018-09-05T02:51:12.000Z,1011.80
2018-09-05T02:52:12.035Z,1011.80
2018-09-05T02:53:12.016Z,1011.78
2018-09-05T02:54:11.953Z,1011.81
2018-09-05T02:55:11.983Z,1011.77
2018-09-05T02:56:11.968Z,1011.76
2018-09-05T02:58:12.243Z,1011.75
2018-09-05T03:01:11.833Z,1011.74
2018-09-05T03:02:11.870Z,1011.75
2018-09-05T03:04:12.143Z,1011.79
2018-09-05T03:05:11.829Z,1011.77
2018-09-05T03:06:11.753Z,1011.76
2018-09-05T03:07:11.944Z,1011.77
2018-09-05T03:08:11.772Z,1011.79
2018-09-05T03:09:11.725Z,1011.79
2018-09-05T03:10:12.041Z,1011.79
2018-09-05T03:11:11.674Z,1011.72
2018-09-05T03:12:11.758Z,1011.71
2018-09-05T03:14:11.770Z,1011.72
2018-09-05T03:15:11.783Z,1011.71
2018-09-05T03:16:12.026Z,1011.72
2018-09-05T03:17:11.734Z,1011.74
2018-09-05T03:18:11.607Z,1011.75
2018-09-05T03:19:11.548Z,1011.73
2018-09-05T03:20:11.573Z,1011.75
2018-09-05T03:21:11.562Z,1011.71
2018-09-05T03:22:11.848Z,1011.79
2018-09-05T03:23:11.533Z,1011.76
2018-09-05T03:24:11.491Z,1011.73
2018-09-05T03:25:11.449Z,1011.76
2018-09-05T03:26:11.478Z,1011.75
2018-09-05T03:27:11.460Z,1011.71
2018-09-05T03:28:11.747Z,1011.72
2018-09-05T03:29:11.428Z,1011.75
2018-09-05T03:31:11.346Z,1011.76
2018-09-05T03:32:11.470Z,1011.77
2018-09-05T03:33:11.431Z,1011.78
2018-09-05T03:34:11.651Z,1011.80
2018-09-05T03:35:11.335Z,1011.77
2018-09-05T03:36:11.315Z,1011.76
2018-09-05T03:37:11.302Z,1011.77
2018-09-05T03:38:11.282Z,1011.77
2018-09-05T03:39:11.266Z,1011.83
2018-09-05T03:40:11.206Z,1011.81
2018-09-05T03:41:11.884Z,1011.79
2018-09-05T03:42:11.215Z,1011.85
2018-09-05T03:43:11.202Z,1011.83
2018-09-05T03:44:11.184Z,1011.87
2018-09-05T03:45:11.468Z,1011.86
2018-09-05T03:46:11.508Z,1011.88
2018-09-05T03:47:11.087Z,1011.88
2018-09-05T03:48:11.426Z,1011.88
2018-09-05T03:49:11.105Z,1011.87
2018-09-05T03:50:11.087Z,1011.91
2018-09-05T03:51:11.637Z,1011.91
2018-09-05T03:52:11.064Z,1011.94
2018-09-05T03:53:11.040Z,1011.93
2018-09-05T03:54:11.019Z,1011.93
2018-09-05T03:55:11.364Z,1011.94
2018-09-05T03:56:11.097Z,1011.92
2018-09-05T03:57:10.914Z,1011.95
2018-09-05T03:58:10.960Z,1011.94
2018-09-05T04:01:11.203Z,1011.97
2018-09-05T04:03:10.919Z,1011.96
2018-09-05T04:05:10.886Z,1011.97
2018-09-05T04:07:11.102Z,1011.93
2018-09-05T04:09:10.816Z,1011.88
2018-09-05T04:10:10.746Z,1011.88
2018-09-05T04:11:10.836Z,1011.86
2018-09-05T04:12:11.138Z,1011.86
2018-09-05T04:13:11.281Z,1011.86
2018-09-05T04:14:10.992Z,1011.85
2018-09-05T04:15:10.762Z,1011.86
2018-09-05T04:16:10.651Z,1011.86
2018-09-05T04:17:10.693Z,1011.92
2018-09-05T04:19:10.553Z,1011.92
2018-09-05T04:20:10.533Z,1011.94
2018-09-05T04:21:10.869Z,1011.98
2018-09-05T04:22:10.708Z,1012.00
2018-09-05T04:23:10.570Z,1012.02
2018-09-05T04:24:10.874Z,1012.02
2018-09-05T04:25:11.160Z,1012.02
2018-09-05T04:26:11.049Z,1012.04
2018-09-05T04:27:10.958Z,1012.01
2018-09-05T04:28:10.597Z,1012.06
2018-09-05T04:29:10.442Z,1012.08
2018-09-05T04:30:10.421Z,1012.07
2018-09-05T04:31:10.360Z,1012.10
2018-09-05T04:32:10.405Z,1012.11
2018-09-05T04:33:10.668Z,1012.15
2018-09-05T04:34:10.302Z,1012.15
2018-09-05T04:35:10.340Z,1012.15
2018-09-05T04:36:10.368Z,1012.17
2018-09-05T04:37:10.265Z,1012.16
2018-09-05T04:38:10.283Z,1012.18
2018-09-05T04:39:10.566Z,1012.14
2018-09-05T04:40:10.202Z,1012.18
2018-09-05T04:42:10.375Z,1012.15
2018-09-05T04:43:10.204Z,1012.15
2018-09-05T04:44:10.186Z,1012.17
2018-09-05T04:45:10.571Z,1012.17
2018-09-05T04:46:10.112Z,1012.19
2018-09-05T04:47:10.235Z,1012.20
2018-09-05T04:48:10.129Z,1012.23
2018-09-05T04:49:10.110Z,1012.20
2018-09-05T04:50:10.099Z,1012.21
2018-09-05T04:51:10.377Z,1012.21
2018-09-05T04:52:10.012Z,1012.24
2018-09-05T04:53:10.094Z,1012.23
2018-09-05T04:54:10.124Z,1012.23
2018-09-05T04:55:10.019Z,1012.25
2018-09-05T04:56:11.527Z,1012.24
2018-09-05T04:57:10.488Z,1012.24
2018-09-05T04:58:10.087Z,1012.22
2018-09-05T05:00:13.126Z,1012.22
2018-09-05T05:01:10.057Z,1012.25
2018-09-05T05:02:13.681Z,1012.25
2018-09-05T05:04:10.354Z,1012.27
2018-09-05T05:05:10.015Z,1012.27
2018-09-05T05:06:10.908Z,1012.32
2018-09-05T05:07:10.093Z,1012.29
2018-09-05T05:08:09.815Z,1012.31
2018-09-05T05:09:09.788Z,1012.34
2018-09-05T05:10:09.821Z,1012.34
2018-09-05T05:11:10.011Z,1012.36
2018-09-05T05:12:09.692Z,1012.34
2018-09-05T05:13:09.721Z,1012.37
2018-09-05T05:14:09.707Z,1012.34
2018-09-05T05:15:09.711Z,1012.37
2018-09-05T05:16:09.627Z,1012.36
2018-09-05T05:17:09.676Z,1012.38
2018-09-05T05:18:09.944Z,1012.38
2018-09-05T05:19:09.733Z,1012.36
2018-09-05T05:20:09.618Z,1012.37
2018-09-05T05:21:09.595Z,1012.36
2018-09-05T05:22:09.579Z,1012.38
2018-09-05T05:23:09.566Z,1012.37
2018-09-05T05:24:09.507Z,1012.35
2018-09-05T05:25:09.835Z,1012.35
2018-09-05T05:26:09.522Z,1012.36
2018-09-05T05:27:09.516Z,1012.35
2018-09-05T05:28:09.590Z,1012.34
2018-09-05T05:29:09.476Z,1012.37
2018-09-05T05:30:09.455Z,1012.38
2018-09-05T05:31:09.441Z,1012.40
2018-09-05T05:32:09.727Z,1012.43
2018-09-05T05:33:09.369Z,1012.47
2018-09-05T05:34:09.642Z,1012.45
2018-09-05T05:35:09.539Z,1012.44
2018-09-05T05:36:10.015Z,1012.49
2018-09-05T05:37:09.389Z,1012.50
2018-09-05T05:38:09.892Z,1012.52
2018-09-05T05:39:09.569Z,1012.51
2018-09-05T05:40:09.342Z,1012.51
2018-09-05T05:41:09.297Z,1012.51
2018-09-05T05:42:09.279Z,1012.51
2018-09-05T05:43:09.261Z,1012.51
2018-09-05T05:44:09.319Z,1012.51
2018-09-05T05:45:09.187Z,1012.51
2018-09-05T05:46:09.521Z,1012.55
2018-09-05T05:47:09.205Z,1012.52
2018-09-05T05:48:09.187Z,1012.55
2018-09-05T05:49:09.167Z,1012.57
2018-09-05T05:50:09.107Z,1012.53
2018-09-05T05:51:09.146Z,1012.56
2018-09-05T05:52:14.193Z,1012.53
2018-09-05T05:53:09.409Z,1012.52
2018-09-05T05:54:09.097Z,1012.52
2018-09-05T05:55:09.133Z,1012.52
2018-09-05T05:56:09.067Z,1012.50
2018-09-05T05:57:09.051Z,1012.48
2018-09-05T05:58:08.988Z,1012.50
2018-09-05T05:59:09.322Z,1012.51
2018-09-05T06:00:08.964Z,1012.53
2018-09-05T06:01:09.003Z,1012.53
2018-09-05T06:02:08.979Z,1012.53
2018-09-05T06:03:08.959Z,1012.56
2018-09-05T06:04:08.956Z,1012.55
2018-09-05T06:05:09.229Z,1012.57
2018-09-05T06:07:08.856Z,1012.59
2018-09-05T06:08:08.886Z,1012.57
2018-09-05T06:10:08.854Z,1012.56
2018-09-05T06:11:08.839Z,1012.56
2018-09-05T06:12:09.215Z,1012.60
2018-09-05T06:13:08.816Z,1012.64
2018-09-05T06:14:08.799Z,1012.65
2018-09-05T06:15:08.739Z,1012.70
2018-09-05T06:16:08.775Z,1012.65
2018-09-05T06:17:08.755Z,1012.66
2018-09-05T06:18:09.045Z,1012.67
2018-09-05T06:19:08.673Z,1012.67
2018-09-05T06:20:08.709Z,1012.64
2018-09-05T06:21:08.722Z,1012.66
2018-09-05T06:22:08.680Z,1012.62
2018-09-05T06:23:08.716Z,1012.65
2018-09-05T06:24:09.028Z,1012.61
2018-09-05T06:25:08.635Z,1012.60
2018-09-05T06:26:08.620Z,1012.63
2018-09-05T06:27:08.596Z,1012.62
2018-09-05T06:28:08.544Z,1012.63
2018-09-05T06:29:08.577Z,1012.62
2018-09-05T06:30:08.915Z,1012.63
2018-09-05T06:31:08.652Z,1012.66
2018-09-05T06:32:08.496Z,1012.68
2018-09-05T06:33:08.473Z,1012.67
2018-09-05T06:34:08.514Z,1012.68
2018-09-05T06:35:08.498Z,1012.67
2018-09-05T06:36:08.844Z,1012.70
2018-09-05T06:37:08.502Z,1012.69
2018-09-05T06:38:08.739Z,1012.67
2018-09-05T06:39:08.500Z,1012.70
2018-09-05T06:40:08.434Z,1012.65
2018-09-05T06:41:08.407Z,1012.75
2018-09-05T06:42:08.397Z,1012.74
2018-09-05T06:43:08.683Z,1012.73
2018-09-05T06:44:08.343Z,1012.72
2018-09-05T06:45:08.463Z,1012.75
2018-09-05T06:46:08.286Z,1012.76
2018-09-05T06:47:08.329Z,1012.77
2018-09-05T06:48:08.306Z,1012.75
2018-09-05T06:49:08.348Z,1012.77
2018-09-05T06:50:08.683Z,1012.74
2018-09-05T06:51:08.281Z,1012.76
2018-09-05T06:54:08.178Z,1012.75
2018-09-05T06:55:08.267Z,1012.76
2018-09-05T06:56:08.205Z,1012.74
2018-09-05T06:57:08.583Z,1012.77
2018-09-05T06:59:08.162Z,1012.82
2018-09-05T07:00:08.096Z,1012.81
2018-09-05T07:01:08.136Z,1012.83
2018-09-05T07:02:08.120Z,1012.85
2018-09-05T07:03:08.055Z,1012.89
2018-09-05T07:04:08.400Z,1012.92
2018-09-05T07:05:08.033Z,1012.94
2018-09-05T07:06:08.008Z,1012.93
2018-09-05T07:07:08.062Z,1012.93
2018-09-05T07:08:08.084Z,1012.92
2018-09-05T07:09:08.023Z,1012.95
2018-09-05T07:10:08.037Z,1012.93
2018-09-05T07:11:08.308Z,1012.95
2018-09-05T07:12:07.943Z,1012.96
2018-09-05T07:13:07.922Z,1012.96
2018-09-05T07:14:07.986Z,1012.96
2018-09-05T07:15:07.944Z,1012.98
2018-09-05T07:16:07.988Z,1012.99
2018-09-05T07:17:07.869Z,1012.91
2018-09-05T07:18:08.199Z,1012.91
2018-09-05T07:19:07.893Z,1012.90
2018-09-05T07:20:07.929Z,1012.91
2018-09-05T07:21:07.821Z,1012.89
2018-09-05T07:22:07.931Z,1012.91
2018-09-05T07:23:07.814Z,1012.91
2018-09-05T07:24:08.126Z,1012.92
2018-09-05T07:25:20.541Z,1012.89
2018-09-05T07:26:08.107Z,1012.97
2018-09-05T07:27:07.787Z,1012.92
2018-09-05T07:28:07.718Z,1012.95
2018-09-05T07:29:07.753Z,1012.95
2018-09-05T07:30:08.352Z,1012.98
2018-09-05T07:31:07.747Z,1013.00
2018-09-05T07:33:07.705Z,1013.02
2018-09-05T07:34:07.688Z,1013.02
2018-09-05T07:35:07.633Z,1012.98
2018-09-05T07:36:07.962Z,1013.00
2018-09-05T07:37:07.670Z,1013.00
2018-09-05T07:38:07.637Z,1012.99
2018-09-05T07:39:07.625Z,1013.01
2018-09-05T07:40:07.610Z,1013.00
2018-09-05T07:41:07.602Z,1013.02
2018-09-05T07:42:07.887Z,1013.01
2018-09-05T07:43:07.589Z,1013.05
2018-09-05T07:44:07.575Z,1013.06
2018-09-05T07:46:07.549Z,1013.07
2018-09-05T07:47:07.526Z,1013.08
2018-09-05T07:48:07.810Z,1013.07
2018-09-05T07:49:07.655Z,1013.09
2018-09-05T07:50:07.435Z,1013.10
2018-09-05T07:51:07.526Z,1013.15
2018-09-05T07:52:07.486Z,1013.12
2018-09-05T07:53:07.456Z,1013.10
2018-09-05T07:54:07.740Z,1013.10
2018-09-05T07:56:07.361Z,1013.08
2018-09-05T07:57:07.435Z,1013.05
2018-09-05T07:58:07.498Z,1013.09
2018-09-05T07:59:07.381Z,1013.08
2018-09-05T08:00:07.662Z,1013.10
2018-09-05T08:01:07.351Z,1013.09
2018-09-05T08:02:07.301Z,1013.11
2018-09-05T08:03:07.337Z,1013.09
2018-09-05T08:04:08.152Z,1013.13
2018-09-05T08:06:07.587Z,1013.11
2018-09-05T08:07:07.283Z,1013.11
2018-09-05T08:08:07.215Z,1013.10
2018-09-05T08:09:07.307Z,1013.16
2018-09-05T08:10:07.256Z,1013.15
2018-09-05T08:11:07.246Z,1013.19
2018-09-05T08:12:07.220Z,1013.15
2018-09-05T08:13:08.184Z,1013.13
2018-09-05T08:14:07.150Z,1013.09
2018-09-05T08:16:07.180Z,1013.13
2018-09-05T08:17:07.114Z,1013.08
2018-09-05T08:18:07.170Z,1013.13
2018-09-05T08:19:07.132Z,1013.12
2018-09-05T08:20:07.432Z,1013.09
2018-09-05T08:21:07.112Z,1013.12
2018-09-05T08:22:07.054Z,1013.15
2018-09-05T08:23:07.082Z,1013.11
2018-09-05T08:24:07.090Z,1013.10
2018-09-05T08:25:07.074Z,1013.10
2018-09-05T08:26:07.054Z,1013.10
2018-09-05T08:27:07.355Z,1013.14
2018-09-05T08:28:07.047Z,1013.11
2018-09-05T08:29:07.044Z,1013.08
2018-09-05T08:30:07.162Z,1013.10
2018-09-05T08:31:06.992Z,1013.14
2018-09-05T08:32:07.023Z,1013.11
2018-09-05T08:33:06.931Z,1013.12
2018-09-05T08:34:07.262Z,1013.14
2018-09-05T08:35:07.039Z,1013.19
2018-09-05T08:36:07.064Z,1013.15
2018-09-05T08:37:07.124Z,1013.19
2018-09-05T08:38:07.046Z,1013.18
2018-09-05T08:39:06.904Z,1013.17
2018-09-05T08:40:06.890Z,1013.20
2018-09-05T08:42:06.845Z,1013.14
2018-09-05T08:43:06.854Z,1013.15
2018-09-05T08:44:06.908Z,1013.19
2018-09-05T08:46:07.030Z,1013.19
2018-09-05T08:47:06.810Z,1013.20
2018-09-05T08:48:07.109Z,1013.19
2018-09-05T08:49:06.729Z,1013.20
2018-09-05T08:50:06.767Z,1013.22
2018-09-05T08:51:06.765Z,1013.21
2018-09-05T08:52:06.757Z,1013.22
2018-09-05T08:53:06.741Z,1013.23
2018-09-05T08:54:06.679Z,1013.23
2018-09-05T08:55:07.121Z,1013.23
2018-09-05T08:56:06.653Z,1013.21
2018-09-05T08:57:06.721Z,1013.23
2018-09-05T08:58:06.671Z,1013.24
2018-09-05T09:00:06.663Z,1013.25
2018-09-05T09:01:06.669Z,1013.25
2018-09-05T09:02:07.352Z,1013.24
2018-09-05T09:03:06.678Z,1013.21
2018-09-05T09:04:06.712Z,1013.24
2018-09-05T09:05:06.640Z,1013.22
2018-09-05T09:06:06.625Z,1013.24
2018-09-05T09:07:06.611Z,1013.23
2018-09-05T09:10:06.633Z,1013.22
2018-09-05T09:11:06.584Z,1013.19
2018-09-05T09:12:06.675Z,1013.26
2018-09-05T09:14:06.512Z,1013.22
2018-09-05T09:15:06.791Z,1013.25
2018-09-05T09:16:06.515Z,1013.17
2018-09-05T09:17:06.474Z,1013.20
2018-09-05T09:18:07.176Z,1013.20
2018-09-05T09:19:06.436Z,1013.20
2018-09-05T09:20:06.382Z,1013.20
2018-09-05T09:21:06.715Z,1013.22
2018-09-05T09:22:06.400Z,1013.22
2018-09-05T09:23:06.397Z,1013.21
2018-09-05T09:24:06.381Z,1013.22
2018-09-05T09:25:06.326Z,1013.12
2018-09-05T09:26:06.464Z,1013.11
2018-09-05T09:27:06.656Z,1013.26
2018-09-05T09:28:06.539Z,1013.07
2018-09-05T09:29:06.331Z,1013.05
2018-09-05T09:30:06.340Z,1013.03
2018-09-05T09:31:06.310Z,1013.19
2018-09-05T09:32:06.300Z,1013.14
2018-09-05T09:33:06.586Z,1013.17
2018-09-05T09:34:06.275Z,1013.06
2018-09-05T09:35:06.268Z,1013.08
2018-09-05T09:36:06.259Z,1013.06
2018-09-05T09:37:06.247Z,1013.10
2018-09-05T09:40:06.246Z,1013.00
2018-09-05T09:41:06.303Z,1013.02
2018-09-05T09:42:06.193Z,1013.03
2018-09-05T09:43:06.183Z,1013.19
2018-09-05T09:44:06.169Z,1013.05
2018-09-05T09:45:07.200Z,1013.04
2018-09-05T09:46:06.452Z,1013.06
2018-09-05T09:47:06.090Z,1013.01
2018-09-05T09:48:06.087Z,1012.93
2018-09-05T09:49:06.223Z,1013.04
2018-09-05T09:50:06.170Z,1013.01
2018-09-05T09:51:06.130Z,1013.01
2018-09-05T09:52:06.045Z,1013.30
2018-09-05T09:53:06.398Z,1012.97
2018-09-05T09:54:06.069Z,1012.93
2018-09-05T09:55:06.112Z,1013.36
2018-09-05T09:56:06.066Z,1013.46
2018-09-05T09:57:06.079Z,1013.45
2018-09-05T09:58:06.044Z,1013.47
2018-09-05T09:59:06.057Z,1013.13
2018-09-05T10:00:06.311Z,1013.46
2018-09-05T10:01:06.103Z,1013.57
2018-09-05T10:02:06.053Z,1013.13
2018-09-05T10:03:05.931Z,1013.65
2018-09-05T10:04:06.199Z,1013.66
2018-09-05T10:05:05.964Z,1013.67
2018-09-05T10:06:05.955Z,1013.62
2018-09-05T10:07:06.278Z,1012.98
2018-09-05T10:09:05.928Z,1013.71
2018-09-05T10:10:06.197Z,1013.66
2018-09-05T10:11:05.932Z,1013.64
2018-09-05T10:12:05.967Z,1013.67
2018-09-05T10:13:05.901Z,1013.65
2018-09-05T10:14:06.205Z,1013.68
2018-09-05T10:15:05.888Z,1013.74
2018-09-05T10:16:05.874Z,1013.76
2018-09-05T10:17:05.932Z,1013.56
2018-09-05T10:18:05.807Z,1013.02
2018-09-05T10:19:05.825Z,1013.00
2018-09-05T10:20:05.853Z,1013.68
2018-09-05T10:21:06.206Z,1012.92
2018-09-05T10:22:05.828Z,1013.02
2018-09-05T10:23:05.822Z,1012.91
2018-09-05T10:24:05.765Z,1012.93
2018-09-05T10:25:05.820Z,1012.91
2018-09-05T10:26:05.807Z,1013.74
2018-09-05T10:27:06.148Z,1013.75
2018-09-05T10:28:06.092Z,1013.16
2018-09-05T10:29:05.738Z,1012.92
2018-09-05T10:30:05.739Z,1012.93
2018-09-05T10:31:05.767Z,1012.98
2018-09-05T10:32:05.757Z,1013.69
2018-09-05T10:33:05.749Z,1013.03
2018-09-05T10:35:06.076Z,1012.97
2018-09-05T10:36:07.011Z,1013.63
2018-09-05T10:37:05.676Z,1013.37
2018-09-05T10:38:05.669Z,1013.33
2018-09-05T10:39:05.705Z,1013.49
2018-09-05T10:40:05.699Z,1013.50
2018-09-05T10:41:05.989Z,1013.42
2018-09-05T10:42:05.729Z,1013.38
2018-09-05T10:43:05.676Z,1013.40
2018-09-05T10:44:05.749Z,1013.38
2018-09-05T10:45:05.668Z,1013.37
2018-09-05T10:46:05.666Z,1012.85
2018-09-05T10:48:06.015Z,1012.73
2018-09-05T10:49:05.880Z,1012.76
2018-09-05T10:50:05.578Z,1012.71
2018-09-05T10:51:05.639Z,1012.78
2018-09-05T10:52:05.572Z,1012.78
2018-09-05T10:53:05.759Z,1012.79
2018-09-05T10:55:05.995Z,1012.70
2018-09-05T10:56:05.587Z,1012.93
2018-09-05T10:57:05.525Z,1012.64
2018-09-05T10:58:05.548Z,1012.61
2018-09-05T10:59:05.560Z,1012.64
2018-09-05T11:00:05.603Z,1012.96
2018-09-05T11:01:05.851Z,1012.69
2018-09-05T11:03:05.540Z,1012.94
2018-09-05T11:04:05.567Z,1012.93
2018-09-05T11:06:05.562Z,1012.60
2018-09-05T11:07:05.500Z,1012.82
2018-09-05T11:08:05.806Z,1012.94
2018-09-05T11:09:05.490Z,1012.90
2018-09-05T11:10:05.478Z,1012.87
2018-09-05T11:11:05.470Z,1012.51
2018-09-05T11:12:05.534Z,1012.58
2018-09-05T11:13:05.523Z,1012.90
2018-09-05T11:14:05.751Z,1012.84
2018-09-05T11:16:05.990Z,1012.85
2018-09-05T11:17:05.441Z,1012.81
2018-09-05T11:18:06.439Z,1012.57
2018-09-05T11:19:05.434Z,1012.83
2018-09-05T11:20:05.605Z,1012.89
2018-09-05T11:21:05.763Z,1012.53
2018-09-05T11:22:05.422Z,1012.72
2018-09-05T11:23:05.408Z,1012.88
2018-09-05T11:24:05.383Z,1012.77
2018-09-05T11:25:05.374Z,1012.84
2018-09-05T11:26:05.360Z,1012.76
2018-09-05T11:27:05.322Z,1012.78
2018-09-05T11:28:06.737Z,1012.78
2018-09-05T11:29:05.384Z,1012.52
2018-09-05T11:30:05.336Z,1012.78
2018-09-05T11:31:05.596Z,1012.73
2018-09-05T11:32:05.660Z,1012.53
2018-09-05T11:33:07.419Z,1012.74
2018-09-05T11:34:05.771Z,1012.52
2018-09-05T11:35:05.831Z,1012.73
2018-09-05T11:36:05.304Z,1012.72
2018-09-05T11:37:05.473Z,1012.72
2018-09-05T11:38:05.242Z,1012.72
2018-09-05T11:39:05.239Z,1012.65
2018-09-05T11:40:05.235Z,1012.60
2018-09-05T11:41:05.284Z,1012.69
2018-09-05T11:42:05.612Z,1012.38
2018-09-05T11:43:05.391Z,1012.51
2018-09-05T11:44:05.527Z,1012.55
2018-09-05T11:46:05.578Z,1012.58
2018-09-05T11:47:05.559Z,1012.58
2018-09-05T11:48:20.173Z,1012.58
2018-09-05T11:49:05.600Z,1012.55
2018-09-05T11:50:05.190Z,1012.52
2018-09-05T11:51:05.189Z,1012.53
2018-09-05T11:52:05.183Z,1012.55
2018-09-05T11:53:06.547Z,1012.56
2018-09-05T11:54:05.225Z,1012.54
2018-09-05T11:55:07.239Z,1012.60
2018-09-05T11:56:11.142Z,1012.57
2018-09-05T11:57:11.135Z,1012.51
2018-09-05T11:59:05.424Z,1012.58
2018-09-05T12:00:05.203Z,1012.50
2018-09-05T12:01:05.208Z,1012.49
2018-09-05T12:02:05.212Z,1012.54
2018-09-05T12:04:05.494Z,1012.53
2018-09-05T12:05:05.342Z,1012.59
2018-09-05T12:06:05.467Z,1012.55
2018-09-05T12:07:05.168Z,1012.54
2018-09-05T12:08:05.169Z,1012.60
2018-09-05T12:09:05.116Z,1012.66
2018-09-05T12:10:05.112Z,1012.65
2018-09-05T12:11:05.458Z,1012.66
2018-09-05T12:12:05.208Z,1012.68
2018-09-05T12:13:05.158Z,1012.75
2018-09-05T12:14:05.159Z,1012.78
2018-09-05T12:15:06.106Z,1012.83
2018-09-05T12:18:05.447Z,1012.74
2018-09-05T12:19:05.137Z,1012.69
2018-09-05T12:20:05.141Z,1012.68
2018-09-05T12:21:05.187Z,1012.68
2018-09-05T12:22:05.145Z,1012.66
2018-09-05T12:23:05.070Z,1012.66
2018-09-05T12:24:06.124Z,1012.61
2018-09-05T12:25:05.739Z,1012.65
2018-09-05T12:26:05.943Z,1012.69
2018-09-05T12:28:05.224Z,1012.18
2018-09-05T12:29:05.064Z,1012.05
2018-09-05T12:30:05.408Z,1012.59
2018-09-05T12:31:05.055Z,1012.70
2018-09-05T12:32:05.155Z,1012.63
2018-09-05T12:33:05.306Z,1012.60
2018-09-05T12:34:06.169Z,1012.59
2018-09-05T12:35:05.379Z,1012.62
2018-09-05T12:36:05.607Z,1012.60
2018-09-05T12:37:05.284Z,1012.59
2018-09-05T12:38:05.220Z,1012.50
2018-09-05T12:39:05.096Z,1012.42
2018-09-05T12:40:05.027Z,1012.49
2018-09-05T12:41:05.026Z,1012.48
2018-09-05T12:42:05.376Z,1012.48
2018-09-05T12:43:05.072Z,1012.44
2018-09-05T12:44:05.068Z,1012.38
2018-09-05T12:45:05.070Z,1012.39
2018-09-05T12:46:05.080Z,1012.41
2018-09-05T12:47:05.070Z,1012.40
2018-09-05T12:48:05.356Z,1012.37
2018-09-05T12:49:05.008Z,1012.37
2018-09-05T12:50:05.104Z,1012.36
2018-09-05T12:51:05.054Z,1012.39
2018-09-05T12:52:05.051Z,1012.34
2018-09-05T12:53:05.106Z,1012.33
2018-09-05T12:54:05.673Z,1012.30
2018-09-05T12:55:05.156Z,1012.29
2018-09-05T12:56:05.125Z,1012.31
2018-09-05T12:57:05.200Z,1012.26
2018-09-05T12:58:05.238Z,1012.29
2018-09-05T12:59:04.991Z,1012.26
2018-09-05T13:00:04.988Z,1012.28
2018-09-05T13:01:05.329Z,1012.18
2018-09-05T13:02:05.176Z,1012.20
2018-09-05T13:03:05.132Z,1012.18
2018-09-05T13:04:05.082Z,1012.20
2018-09-05T13:05:05.015Z,1012.19