createdAt,value
2022-08-26T00:01:53.695Z,6.80
2022-08-26T00:04:22.211Z,5.78
2022-08-26T00:06:51.516Z,6.78
2022-08-26T00:09:19.370Z,5.88
2022-08-26T00:11:47.391Z,6.13
2022-08-26T00:14:16.553Z,5.95
2022-08-26T00:16:49.000Z,6.45
2022-08-26T00:19:18.258Z,6.60
2022-08-26T00:21:46.357Z,6.40
2022-08-26T00:24:17.907Z,7.20
2022-08-26T00:26:45.936Z,6.50
2022-08-26T00:29:14.003Z,6.95
2022-08-26T00:31:45.140Z,6.60
2022-08-26T00:34:14.142Z,6.88
2022-08-26T00:36:43.158Z,6.30
2022-08-26T00:41:41.691Z,5.75
2022-08-26T00:44:10.386Z,7.22
2022-08-26T00:46:46.622Z,6.55
2022-08-26T00:49:18.301Z,6.82
2022-08-26T00:51:50.710Z,6.50
2022-08-26T00:54:21.526Z,6.40
2022-08-26T00:56:55.646Z,6.10
2022-08-26T00:59:24.876Z,6.45
2022-08-26T01:01:53.287Z,7.18
2022-08-26T01:04:23.619Z,6.88
2022-08-26T01:06:55.081Z,7.15
2022-08-26T01:09:23.819Z,7.15
2022-08-26T01:11:58.097Z,6.78
2022-08-26T01:14:29.913Z,7.70
2022-08-26T01:16:57.720Z,7.43
2022-08-26T01:19:32.731Z,6.95
2022-08-26T01:22:02.942Z,8.00
2022-08-26T01:24:32.664Z,7.30
2022-08-26T01:27:05.076Z,7.82
2022-08-26T01:29:35.478Z,7.15
2022-08-26T01:32:05.278Z,7.75
2022-08-26T01:34:36.127Z,7.07
2022-08-26T01:37:07.416Z,8.00
2022-08-26T01:39:37.985Z,7.45
2022-08-26T01:42:11.537Z,7.82
2022-08-26T01:44:44.940Z,8.05
2022-08-26T01:47:16.052Z,7.72
2022-08-26T01:49:49.363Z,7.45
2022-08-26T01:52:27.611Z,8.30
2022-08-26T01:55:00.597Z,7.93
2022-08-26T01:57:29.499Z,8.23
2022-08-26T02:00:00.513Z,8.15
2022-08-26T02:02:28.921Z,8.13
2022-08-26T02:05:00.944Z,8.85
2022-08-26T02:07:29.743Z,8.57
2022-08-26T02:09:58.954Z,9.30
2022-08-26T02:12:28.362Z,8.63
2022-08-26T02:14:59.575Z,8.88
2022-08-26T02:17:38.284Z,8.82
2022-08-26T02:20:13.106Z,9.45
2022-08-26T02:22:45.096Z,10.00
2022-08-26T02:25:21.525Z,9.35
2022-08-26T02:27:51.044Z,10.73
2022-08-26T02:30:21.854Z,10.10
2022-08-26T02:32:51.756Z,13.23
2022-08-26T02:35:21.463Z,13.43
2022-08-26T02:37:49.628Z,13.93
2022-08-26T02:40:21.448Z,17.10
2022-08-26T02:42:49.867Z,17.52
2022-08-26T02:45:23.121Z,17.10
2022-08-26T02:47:51.817Z,18.48
2022-08-26T02:50:20.991Z,21.15
2022-08-26T02:52:49.333Z,19.92
2022-08-26T02:55:19.550Z,22.95
2022-08-26T02:57:47.270Z,24.02
2022-08-26T03:02:43.893Z,26.77
2022-08-26T03:07:40.311Z,30.23
2022-08-26T03:10:09.217Z,31.70
2022-08-26T03:12:38.326Z,35.92
2022-08-26T03:15:16.487Z,33.53
2022-08-26T03:17:47.407Z,34.25
2022-08-26T03:20:15.759Z,34.67
2022-08-26T03:22:45.298Z,36.05
2022-08-26T03:27:44.499Z,40.65
2022-08-26T03:30:30.874Z,42.60
2022-08-26T03:32:58.807Z,40.38
2022-08-26T03:35:27.025Z,39.35
2022-08-26T03:37:55.439Z,42.80
2022-08-26T03:40:23.863Z,41.78
2022-08-26T03:42:58.561Z,45.65
2022-08-26T03:45:28.095Z,44.95
2022-08-26T03:47:56.011Z,46.17
2022-08-26T03:50:27.093Z,50.28
2022-08-26T03:52:56.006Z,50.50
2022-08-26T03:55:26.961Z,54.25
2022-08-26T03:57:55.401Z,52.63
2022-08-26T04:00:24.934Z,53.97
2022-08-26T04:02:53.721Z,54.45
2022-08-26T04:05:23.420Z,54.63
2022-08-26T04:07:51.267Z,61.03
2022-08-26T04:12:56.617Z,61.75
2022-08-26T04:15:29.065Z,59.53
2022-08-26T04:17:57.493Z,62.42
2022-08-26T04:20:25.725Z,64.85
2022-08-26T04:22:53.833Z,64.30
2022-08-26T04:25:22.445Z,62.72
2022-08-26T04:27:51.967Z,64.90
2022-08-26T04:30:20.079Z,66.00
2022-08-26T04:32:50.444Z,62.42
2022-08-26T04:35:20.866Z,62.22
2022-08-26T04:37:53.334Z,62.45
2022-08-26T04:40:21.570Z,66.63
2022-08-26T04:42:50.344Z,64.25
2022-08-26T04:45:18.853Z,64.18
2022-08-26T04:47:56.313Z,63.05
2022-08-26T04:50:25.812Z,61.88
2022-08-26T04:52:55.302Z,64.72
2022-08-26T04:55:37.335Z,62.92
2022-08-26T04:58:10.245Z,65.22
2022-08-26T05:00:39.203Z,65.30
2022-08-26T05:03:10.253Z,65.22
2022-08-26T05:05:40.152Z,61.83
2022-08-26T05:08:08.337Z,59.90
2022-08-26T05:10:40.942Z,63.55
2022-08-26T05:13:11.188Z,60.58
2022-08-26T05:15:40.550Z,57.55
2022-08-26T05:18:10.478Z,58.08
2022-08-26T05:20:41.586Z,57.25
2022-08-26T05:23:09.978Z,58.22
2022-08-26T05:25:40.415Z,57.13
2022-08-26T05:28:08.320Z,56.22
2022-08-26T05:30:36.831Z,54.20
2022-08-26T05:33:15.043Z,55.42
2022-08-26T05:35:43.359Z,56.60
2022-08-26T05:39:10.809Z,52.85
2022-08-26T05:41:42.084Z,51.05
2022-08-26T05:44:20.998Z,52.90
2022-08-26T05:46:51.232Z,51.50
2022-08-26T05:49:51.864Z,51.50
2022-08-26T05:52:21.415Z,48.00
2022-08-26T05:54:53.471Z,53.13
2022-08-26T05:57:21.097Z,48.55
2022-08-26T05:59:51.145Z,48.40
2022-08-26T06:02:18.859Z,49.58
2022-08-26T06:04:47.390Z,43.67
2022-08-26T06:07:16.895Z,43.53
2022-08-26T06:09:47.514Z,46.63
2022-08-26T06:12:15.805Z,43.97
2022-08-26T06:14:46.353Z,42.85
2022-08-26T06:17:16.659Z,44.40
2022-08-26T06:19:45.464Z,40.33
2022-08-26T06:22:27.164Z,38.92
2022-08-26T06:25:13.577Z,42.90
2022-08-26T06:27:41.390Z,44.50
