createdAt,value
2019-04-22T00:00:57.659Z,9.77
2019-04-22T00:03:39.272Z,10.03
2019-04-22T00:06:30.819Z,11.07
2019-04-22T00:09:12.535Z,11.03
2019-04-22T00:11:35.452Z,25.47
2019-04-22T00:14:07.007Z,10.57
2019-04-22T00:16:47.661Z,10.90
2019-04-22T00:21:46.064Z,10.97
2019-04-22T00:24:20.477Z,9.97
2019-04-22T00:26:51.309Z,9.87
2019-04-22T00:29:42.480Z,9.57
2019-04-22T00:32:00.016Z,9.23
2019-04-22T00:34:48.404Z,7.80
2019-04-22T00:37:25.159Z,8.53
2019-04-22T00:39:53.888Z,9.67
2019-04-22T00:42:46.931Z,9.90
2019-04-22T00:45:22.971Z,7.97
2019-04-22T00:47:54.922Z,9.77
2019-04-22T00:50:24.098Z,10.73
2019-04-22T00:53:04.449Z,8.80
2019-04-22T00:55:31.173Z,9.57
2019-04-22T00:58:08.048Z,7.23
2019-04-22T01:00:37.674Z,7.07
2019-04-22T01:03:21.465Z,7.30
2019-04-22T01:05:46.588Z,7.50
2019-04-22T01:08:37.132Z,8.40
2019-04-22T01:11:03.223Z,7.30
2019-04-22T01:13:24.756Z,9.70
2019-04-22T01:16:09.116Z,7.73
2019-04-22T01:18:36.247Z,9.57
2019-04-22T01:21:20.911Z,7.93
2019-04-22T01:23:41.129Z,9.87
2019-04-22T01:26:09.488Z,7.63
2019-04-22T01:28:43.433Z,9.10
2019-04-22T01:31:08.341Z,9.50
2019-04-22T01:34:06.821Z,9.40
2019-04-22T01:36:59.883Z,8.27
2019-04-22T01:39:37.821Z,8.23
2019-04-22T01:42:21.908Z,8.63
2019-04-22T01:44:40.443Z,9.20
2019-04-22T01:47:13.515Z,13.87
2019-04-22T01:49:47.608Z,9.80
2019-04-22T01:52:15.771Z,9.90
2019-04-22T01:55:10.516Z,9.00
2019-04-22T01:57:37.686Z,10.10
2019-04-22T02:00:06.321Z,10.70
2019-04-22T02:02:44.041Z,9.60
2019-04-22T02:05:22.858Z,11.20
2019-04-22T02:08:02.546Z,12.07
2019-04-22T02:13:06.875Z,9.97
2019-04-22T02:15:41.891Z,11.33
2019-04-22T02:18:10.623Z,12.80
2019-04-22T02:20:45.469Z,11.37
2019-04-22T02:23:47.049Z,12.90
2019-04-22T02:36:30.097Z,13.17
2019-04-22T02:39:07.128Z,11.30
2019-04-22T02:47:07.847Z,11.90
2019-04-22T02:49:31.136Z,13.77
2019-04-22T02:52:27.790Z,13.00
2019-04-22T02:54:55.057Z,11.47
2019-04-22T03:00:18.586Z,13.73
2019-04-22T03:03:03.775Z,11.30
2019-04-22T03:05:33.105Z,12.33
2019-04-22T03:07:58.573Z,10.60
2019-04-22T03:13:21.714Z,12.00
2019-04-22T03:19:05.799Z,10.70
2019-04-22T03:21:31.098Z,11.70
2019-04-22T03:27:27.664Z,11.27
2019-04-22T03:30:50.607Z,11.97
2019-04-22T03:33:11.713Z,13.57
2019-04-22T03:35:54.580Z,12.77
2019-04-22T03:38:29.038Z,11.80
2019-04-22T03:40:46.564Z,12.50
2019-04-22T03:43:16.732Z,11.07
2019-04-22T03:45:42.158Z,11.30
2019-04-22T03:48:16.051Z,13.47
2019-04-22T03:50:55.105Z,12.93
2019-04-22T03:53:43.046Z,11.43
2019-04-22T03:56:10.793Z,12.07
2019-04-22T03:58:41.124Z,13.37
2019-04-22T04:01:30.057Z,10.47
2019-04-22T04:03:57.819Z,12.17
2019-04-22T04:06:45.940Z,13.00
2019-04-22T04:09:19.501Z,12.43
2019-04-22T04:15:05.183Z,9.87
2019-04-22T04:17:50.550Z,9.97
2019-04-22T04:23:07.980Z,9.90
2019-04-22T04:25:48.248Z,10.20
2019-04-22T04:31:19.507Z,13.97
2019-04-22T04:33:54.221Z,10.13
2019-04-22T04:39:18.831Z,10.73
2019-04-22T04:42:46.169Z,9.93
2019-04-22T04:47:49.236Z,9.10
2019-04-22T04:50:25.190Z,9.73
2019-04-22T04:55:22.119Z,8.07
2019-04-22T05:05:26.662Z,7.13
2019-04-22T05:08:01.040Z,7.40
2019-04-22T05:13:55.002Z,5.97
2019-04-22T05:19:15.105Z,5.27
2019-04-22T05:21:53.092Z,6.43
2019-04-22T05:24:26.099Z,6.27
2019-04-22T05:27:14.953Z,5.33
2019-04-22T05:29:35.077Z,5.00
2019-04-22T05:31:57.260Z,5.93
2019-04-22T05:34:31.816Z,5.90
2019-04-22T05:37:07.397Z,4.73
2019-04-22T05:39:35.880Z,4.80
2019-04-22T05:42:08.502Z,5.07
2019-04-22T05:44:47.041Z,4.70
2019-04-22T05:47:14.890Z,4.83
2019-04-22T05:50:05.015Z,5.30
2019-04-22T05:52:34.512Z,6.20
2019-04-22T05:55:53.901Z,4.63
2019-04-22T05:58:39.739Z,4.33
2019-04-22T06:03:50.822Z,5.17
2019-04-22T06:06:46.952Z,5.13
2019-04-22T06:09:28.785Z,5.40
2019-04-22T06:11:58.957Z,4.90
2019-04-22T06:14:39.792Z,5.37
2019-04-22T06:17:20.482Z,4.77
2019-04-22T06:19:50.888Z,6.03
2019-04-22T06:22:37.304Z,4.93
2019-04-22T06:25:38.836Z,5.50
2019-04-22T06:28:03.341Z,5.27
2019-04-22T06:30:53.924Z,5.53
2019-04-22T06:42:01.071Z,21.57
2019-04-22T06:44:43.050Z,5.27
2019-04-22T06:47:25.096Z,4.17
2019-04-22T06:49:52.605Z,4.30
2019-04-22T06:52:30.785Z,5.87
2019-04-22T06:54:59.345Z,5.17
2019-04-22T06:57:52.642Z,5.03
2019-04-22T07:00:35.135Z,4.80
2019-04-22T07:06:20.079Z,5.03
2019-04-22T07:09:15.995Z,5.37
2019-04-22T07:11:28.062Z,6.90
2019-04-22T07:14:09.439Z,5.47
2019-04-22T07:16:54.249Z,4.57
2019-04-22T07:19:20.265Z,7.77
2019-04-22T07:21:57.928Z,13.67
2019-04-22T07:27:04.699Z,4.30
2019-04-22T07:29:40.359Z,5.57
2019-04-22T07:32:29.347Z,4.47
2019-04-22T07:37:37.082Z,4.67
2019-04-22T07:40:06.256Z,3.60
2019-04-22T07:42:36.873Z,3.50
2019-04-22T07:45:10.203Z,4.13
2019-04-22T07:47:44.636Z,3.77
2019-04-22T07:50:25.397Z,5.77
2019-04-22T07:52:46.707Z,4.77
2019-04-22T07:55:52.253Z,5.07
2019-04-22T07:58:29.033Z,4.23
2019-04-22T08:01:04.125Z,4.77
2019-04-22T08:03:37.496Z,5.00
2019-04-22T08:06:13.754Z,4.23
2019-04-22T08:08:38.891Z,6.83
2019-04-22T08:11:30.913Z,5.30
2019-04-22T08:13:46.843Z,3.73
2019-04-22T08:16:16.841Z,6.17
2019-04-22T08:18:59.668Z,7.73
2019-04-22T08:21:21.984Z,3.97
2019-04-22T08:24:03.079Z,6.30
2019-04-22T08:26:32.239Z,6.63
2019-04-22T08:30:17.928Z,4.10
2019-04-22T08:32:41.108Z,3.60
2019-04-22T08:35:18.460Z,4.73
2019-04-22T08:37:50.744Z,5.10
2019-04-22T08:40:32.515Z,4.37
2019-04-22T08:43:06.811Z,13.27
2019-04-22T08:45:33.909Z,5.00
2019-04-22T08:48:00.962Z,4.70
2019-04-22T08:50:39.234Z,5.47
2019-04-22T08:53:19.957Z,4.23
2019-04-22T08:56:01.871Z,4.77
2019-04-22T08:58:27.631Z,5.67
2019-04-22T09:04:10.067Z,4.67
2019-04-22T09:07:23.483Z,6.13
2019-04-22T09:09:44.419Z,6.63
2019-04-22T09:12:32.974Z,4.33
2019-04-22T09:15:16.551Z,4.30
2019-04-22T09:20:26.454Z,5.90
2019-04-22T09:23:03.794Z,3.20
2019-04-22T09:25:29.971Z,7.07
2019-04-22T09:28:10.417Z,3.40
2019-04-22T09:30:51.386Z,3.40
2019-04-22T09:33:14.007Z,3.87
2019-04-22T09:35:52.407Z,3.83
2019-04-22T09:38:31.466Z,8.57
2019-04-22T09:46:35.935Z,4.20
2019-04-22T09:49:12.059Z,3.30
2019-04-22T09:52:08.438Z,4.70
2019-04-22T09:54:53.178Z,3.47
2019-04-22T09:57:21.805Z,3.97
2019-04-22T09:59:57.789Z,3.13
2019-04-22T10:02:58.479Z,4.73
2019-04-22T10:05:40.766Z,4.30
2019-04-22T10:08:16.370Z,3.23
2019-04-22T10:11:00.790Z,4.13
2019-04-22T10:13:36.026Z,3.70
2019-04-22T10:16:19.692Z,4.67
2019-04-22T10:19:01.045Z,4.23
2019-04-22T10:21:44.794Z,4.13
2019-04-22T10:24:26.346Z,6.20
2019-04-22T10:27:02.118Z,3.53
2019-04-22T10:30:39.071Z,2.73
2019-04-22T10:33:01.241Z,3.53
2019-04-22T10:35:18.962Z,3.80
2019-04-22T10:37:52.612Z,2.70
2019-04-22T10:40:50.325Z,4.87
2019-04-22T10:43:23.193Z,2.73
2019-04-22T10:45:59.794Z,3.77
2019-04-22T10:48:36.582Z,10.77
2019-04-22T10:51:52.923Z,4.60
2019-04-22T10:54:25.242Z,6.73
2019-04-22T10:57:08.818Z,4.57
2019-04-22T10:59:50.413Z,3.60
2019-04-22T11:02:37.258Z,5.80
2019-04-22T11:05:16.480Z,4.70
2019-04-22T11:11:12.016Z,3.67
2019-04-22T11:17:13.438Z,3.27
2019-04-22T11:20:53.561Z,3.57
2019-04-22T11:23:24.678Z,4.37
2019-04-22T11:25:59.638Z,3.53
2019-04-22T11:28:31.806Z,3.20
2019-04-22T11:31:02.752Z,6.70
2019-04-22T11:33:32.289Z,3.47
2019-04-22T11:36:17.701Z,4.10
2019-04-22T11:38:56.427Z,4.63
2019-04-22T11:41:25.533Z,3.30
2019-04-22T11:43:59.012Z,5.90
2019-04-22T11:46:31.529Z,4.03
2019-04-22T11:49:03.750Z,5.57
2019-04-22T11:51:33.844Z,3.00
2019-04-22T11:54:03.123Z,4.20
2019-04-22T11:56:34.980Z,2.80
2019-04-22T11:59:08.903Z,4.13
2019-04-22T12:01:46.847Z,5.80
2019-04-22T12:04:17.971Z,5.13
2019-04-22T12:07:08.864Z,2.47
2019-04-22T12:09:41.872Z,2.70
2019-04-22T12:12:23.627Z,3.87
2019-04-22T12:18:01.490Z,3.80
2019-04-22T12:20:35.183Z,2.90
2019-04-22T12:23:15.157Z,3.43
2019-04-22T12:26:18.576Z,2.10
2019-04-22T12:28:53.260Z,3.20
2019-04-22T12:31:27.711Z,3.33
2019-04-22T12:34:08.360Z,3.60
2019-04-22T12:36:58.873Z,2.57
2019-04-22T12:39:39.250Z,5.07
2019-04-22T12:42:11.163Z,5.07
2019-04-22T12:44:51.882Z,4.90
2019-04-22T12:47:42.255Z,2.67
2019-04-22T12:50:25.558Z,2.73
2019-04-22T12:53:02.396Z,2.50
2019-04-22T12:55:39.677Z,3.27
2019-04-22T12:58:15.755Z,3.77
2019-04-22T13:01:06.781Z,3.07
2019-04-22T13:03:38.414Z,2.97
2019-04-22T13:06:27.915Z,5.40
2019-04-22T13:09:04.153Z,3.17
2019-04-22T13:11:38.575Z,3.20
2019-04-22T13:14:36.822Z,2.87
2019-04-22T13:17:08.050Z,2.37
2019-04-22T13:19:40.404Z,3.60
2019-04-22T13:22:16.858Z,3.10
2019-04-22T13:24:50.423Z,2.37
2019-04-22T13:27:37.110Z,2.83
2019-04-22T13:30:36.754Z,3.87
2019-04-22T13:33:14.920Z,4.47
2019-04-22T13:36:12.021Z,2.80
2019-04-22T13:38:43.198Z,2.70
2019-04-22T13:41:24.059Z,2.50
2019-04-22T13:43:49.323Z,3.43
2019-04-22T13:46:20.034Z,2.93
2019-04-22T13:49:17.840Z,5.30
2019-04-22T13:51:52.578Z,3.90
2019-04-22T13:56:49.128Z,3.30
2019-04-22T13:59:33.462Z,4.77
2019-04-22T14:02:30.535Z,7.90
2019-04-22T14:05:28.966Z,3.03
2019-04-22T14:08:26.869Z,3.27
2019-04-22T14:13:56.722Z,2.70
2019-04-22T14:17:01.065Z,2.97
2019-04-22T14:20:04.774Z,2.23
2019-04-22T14:27:27.959Z,10.57
2019-04-22T14:30:06.271Z,3.13
2019-04-22T14:39:33.734Z,3.57
2019-04-22T14:43:17.598Z,2.50
2019-04-22T14:47:12.889Z,2.50
2019-04-22T14:50:35.221Z,4.17
2019-04-22T14:56:49.385Z,2.50
2019-04-22T15:12:45.691Z,4.97
2019-04-22T15:15:59.058Z,6.13
2019-04-22T15:19:20.145Z,2.70
2019-04-22T15:22:20.786Z,4.10
2019-04-22T15:25:32.871Z,3.30
2019-04-22T15:28:11.204Z,5.30
2019-04-22T15:31:01.575Z,4.33
2019-04-22T15:33:47.042Z,4.00
2019-04-22T15:36:42.105Z,2.70
2019-04-22T15:39:48.244Z,3.60
2019-04-22T15:43:10.947Z,3.00
2019-04-22T15:46:37.193Z,2.67
2019-04-22T15:52:47.400Z,3.20
2019-04-22T15:55:11.083Z,2.63
2019-04-22T15:57:44.012Z,2.40
2019-04-22T16:00:48.715Z,2.10
2019-04-22T16:04:00.764Z,3.50
2019-04-22T16:07:03.378Z,4.30
2019-04-22T16:17:12.766Z,3.80
2019-04-22T16:20:11.051Z,3.30
2019-04-22T16:34:34.170Z,4.47
2019-04-22T16:47:19.572Z,6.40
2019-04-22T20:10:19.624Z,11.33
2019-04-22T21:29:17.344Z,10.87
2019-04-22T21:32:01.578Z,11.77
2019-04-22T21:35:03.897Z,10.80
2019-04-22T21:37:31.822Z,12.47
2019-04-22T21:40:32.420Z,11.67
2019-04-22T21:43:04.395Z,10.90
2019-04-22T21:45:57.262Z,12.20
2019-04-22T21:48:57.813Z,12.87
2019-04-22T21:56:03.977Z,10.80
2019-04-22T21:58:49.563Z,10.67
2019-04-22T22:02:09.912Z,10.60
2019-04-22T22:05:15.368Z,12.43
2019-04-22T22:08:04.059Z,10.70
2019-04-22T22:11:22.843Z,10.57
2019-04-22T22:14:07.697Z,11.07
2019-04-22T22:16:51.702Z,10.50
2019-04-22T22:19:37.972Z,11.43
2019-04-22T22:25:26.459Z,11.07
2019-04-22T22:28:33.402Z,11.93
2019-04-22T22:31:08.824Z,10.13
2019-04-22T22:33:41.785Z,10.67
2019-04-22T22:37:01.553Z,11.00
2019-04-22T22:40:11.809Z,11.10
2019-04-22T22:43:21.338Z,11.00
2019-04-22T22:46:40.151Z,11.03
2019-04-22T22:49:41.944Z,10.33
2019-04-22T22:52:34.416Z,11.00
2019-04-22T22:54:54.221Z,10.30
2019-04-22T22:57:49.856Z,11.13
2019-04-22T23:00:39.695Z,10.77
2019-04-22T23:03:45.898Z,10.87
2019-04-22T23:06:26.176Z,10.97
2019-04-22T23:09:05.803Z,11.20
2019-04-22T23:12:06.722Z,11.00
2019-04-22T23:14:34.456Z,10.77
2019-04-22T23:16:52.992Z,10.50
2019-04-22T23:19:21.817Z,9.87
2019-04-22T23:22:20.565Z,10.17
2019-04-22T23:25:21.434Z,10.00
2019-04-22T23:28:03.967Z,10.03
2019-04-22T23:34:01.470Z,10.67
2019-04-22T23:37:10.086Z,10.13
2019-04-22T23:40:01.673Z,10.53
2019-04-22T23:45:50.487Z,11.47
2019-04-22T23:48:26.005Z,11.17
2019-04-22T23:51:16.765Z,10.93
2019-04-22T23:54:20.761Z,10.03
2019-04-22T23:56:49.413Z,9.60
2019-04-22T23:59:47.930Z,9.70
