createdAt,value
2018-12-16T00:00:56.621Z,31.50
2018-12-16T00:03:22.717Z,31.50
2018-12-16T00:08:20.023Z,31.60
2018-12-16T00:10:47.068Z,31.30
2018-12-16T00:13:13.092Z,31.50
2018-12-16T00:15:40.953Z,31.40
2018-12-16T00:20:38.470Z,31.30
2018-12-16T00:25:41.034Z,31.70
2018-12-16T00:28:07.064Z,31.70
2018-12-16T00:30:32.961Z,31.60
2018-12-16T00:32:58.815Z,31.40
2018-12-16T00:35:29.057Z,31.30
2018-12-16T00:40:26.364Z,31.40
2018-12-16T00:42:53.006Z,31.40
2018-12-16T00:47:51.838Z,31.50
2018-12-16T00:50:17.844Z,31.50
2018-12-16T00:52:46.961Z,31.60
2018-12-16T00:55:12.960Z,31.60
2018-12-16T01:00:10.946Z,31.70
2018-12-16T01:10:10.910Z,31.60
2018-12-16T01:12:36.808Z,31.70
2018-12-16T01:15:05.107Z,31.70
2018-12-16T01:17:31.739Z,31.80
2018-12-16T01:19:58.388Z,31.50
2018-12-16T01:27:28.331Z,31.80
2018-12-16T01:29:54.991Z,31.90
2018-12-16T01:32:20.983Z,31.90
2018-12-16T01:34:47.663Z,31.70
2018-12-16T01:37:13.672Z,31.70
2018-12-16T01:39:39.706Z,31.90
2018-12-16T01:42:06.518Z,31.80
2018-12-16T01:44:32.545Z,31.70
2018-12-16T01:46:58.570Z,31.70
2018-12-16T01:49:29.112Z,31.70
2018-12-16T01:51:55.129Z,31.50
2018-12-16T01:54:21.153Z,31.80
2018-12-16T01:56:53.110Z,31.60
2018-12-16T01:59:19.132Z,31.70
2018-12-16T02:01:45.150Z,31.50
2018-12-16T02:06:47.061Z,31.60
2018-12-16T02:09:13.057Z,31.70
2018-12-16T02:11:39.105Z,31.70
2018-12-16T02:14:11.031Z,31.50
2018-12-16T02:16:37.057Z,31.40
2018-12-16T02:21:40.956Z,31.60
2018-12-16T02:24:07.012Z,31.60
2018-12-16T02:26:33.035Z,32.00
2018-12-16T02:28:59.054Z,31.70
2018-12-16T02:33:59.123Z,31.70
2018-12-16T02:36:25.134Z,32.10
2018-12-16T02:38:51.166Z,31.50
2018-12-16T02:41:17.170Z,31.60
2018-12-16T02:46:14.458Z,31.70
2018-12-16T02:48:41.175Z,31.70
2018-12-16T02:51:07.197Z,32.10
2018-12-16T02:53:33.241Z,31.50
2018-12-16T02:56:05.164Z,31.80
2018-12-16T03:01:03.513Z,31.80
2018-12-16T03:06:01.761Z,31.70
2018-12-16T03:08:27.785Z,31.70
2018-12-16T03:10:53.822Z,31.80
2018-12-16T03:15:51.091Z,31.70
2018-12-16T03:18:16.972Z,31.80
2018-12-16T03:28:17.397Z,31.80
2018-12-16T03:35:53.149Z,32.00
2018-12-16T03:50:57.557Z,31.90
2018-12-16T03:55:55.768Z,32.10
2018-12-16T03:58:21.803Z,32.20
2018-12-16T04:00:47.816Z,32.30
2018-12-16T04:03:13.841Z,32.30
2018-12-16T04:05:39.855Z,32.30
2018-12-16T04:08:05.868Z,32.30
2018-12-16T04:10:35.194Z,32.40
2018-12-16T04:15:32.540Z,32.50
2018-12-16T04:20:30.732Z,32.50
2018-12-16T04:22:59.211Z,32.60
2018-12-16T04:25:29.121Z,32.60
2018-12-16T04:32:58.821Z,32.80
2018-12-16T04:43:05.081Z,33.00
2018-12-16T04:48:03.287Z,33.10
2018-12-16T04:50:29.185Z,33.10
2018-12-16T04:57:58.834Z,33.30
2018-12-16T05:00:24.882Z,33.20
2018-12-16T05:02:50.876Z,33.20
2018-12-16T05:05:16.905Z,33.30
2018-12-16T05:10:17.942Z,33.90
2018-12-16T05:15:17.182Z,33.30
2018-12-16T05:17:47.086Z,33.30
2018-12-16T05:22:47.108Z,33.50
2018-12-16T05:25:13.719Z,33.50
2018-12-16T05:35:14.879Z,33.60
2018-12-16T05:37:40.872Z,33.70
2018-12-16T05:40:06.904Z,33.80
2018-12-16T05:45:04.681Z,33.70
2018-12-16T05:47:35.203Z,33.90
2018-12-16T05:50:05.131Z,34.00
2018-12-16T05:55:02.919Z,33.90
2018-12-16T05:57:29.138Z,33.90
2018-12-16T05:59:55.157Z,33.90
2018-12-16T06:02:21.199Z,34.00
2018-12-16T06:04:47.210Z,34.00
2018-12-16T06:07:13.244Z,34.60
2018-12-16T06:09:39.251Z,34.00
2018-12-16T06:14:38.057Z,34.10
2018-12-16T06:17:05.324Z,34.10
2018-12-16T06:19:31.326Z,34.20
2018-12-16T06:24:29.930Z,34.30
2018-12-16T06:26:55.958Z,34.40
2018-12-16T06:29:22.005Z,34.30
2018-12-16T06:31:48.051Z,34.30
2018-12-16T06:34:14.009Z,34.40
2018-12-16T06:36:47.226Z,34.40
2018-12-16T06:41:47.268Z,34.30
2018-12-16T06:44:13.269Z,34.20
2018-12-16T06:51:44.458Z,34.60
2018-12-16T06:54:10.478Z,34.50
2018-12-16T06:59:08.048Z,34.40
2018-12-16T07:04:06.221Z,34.50
2018-12-16T07:09:04.432Z,34.40
2018-12-16T07:11:30.453Z,34.60
2018-12-16T07:16:29.258Z,34.80
2018-12-16T07:18:59.167Z,35.10
2018-12-16T07:21:29.295Z,36.10
2018-12-16T07:23:55.158Z,36.10
2018-12-16T07:26:21.127Z,36.10
2018-12-16T07:31:20.148Z,35.60
2018-12-16T07:43:54.230Z,34.60
2018-12-16T07:46:20.261Z,34.40
2018-12-16T07:48:46.134Z,34.40
2018-12-16T07:53:43.672Z,34.20
2018-12-16T07:56:09.696Z,34.80
2018-12-16T07:58:35.697Z,34.10
2018-12-16T08:01:01.710Z,34.10
2018-12-16T08:06:00.013Z,34.10
2018-12-16T08:08:25.923Z,34.10
2018-12-16T08:10:53.397Z,34.10
2018-12-16T08:13:19.411Z,34.10
2018-12-16T08:15:45.531Z,34.10
2018-12-16T08:18:11.452Z,34.10
2018-12-16T08:20:37.470Z,34.00
2018-12-16T08:23:04.745Z,33.90
2018-12-16T08:25:30.746Z,33.90
2018-12-16T08:27:56.764Z,33.90
2018-12-16T08:32:55.595Z,34.00
2018-12-16T08:35:21.616Z,34.00
2018-12-16T08:37:47.631Z,34.10
2018-12-16T08:40:13.679Z,34.00
2018-12-16T08:42:40.194Z,33.90
2018-12-16T08:45:11.225Z,34.00
2018-12-16T08:47:37.873Z,34.10
2018-12-16T08:57:40.671Z,34.10
2018-12-16T09:02:38.993Z,34.10
2018-12-16T09:05:05.038Z,34.10
2018-12-16T09:07:37.055Z,34.00
2018-12-16T09:09:59.325Z,34.00
2018-12-16T09:12:25.346Z,34.10
2018-12-16T09:14:51.348Z,34.20
2018-12-16T09:17:18.007Z,34.30
2018-12-16T09:19:44.105Z,34.30
2018-12-16T09:22:10.044Z,34.30
2018-12-16T09:24:37.456Z,34.30
2018-12-16T09:29:35.292Z,34.30
2018-12-16T09:32:02.829Z,34.30
2018-12-16T09:34:27.332Z,34.30
2018-12-16T09:36:53.370Z,34.30
2018-12-16T09:39:19.372Z,34.40
2018-12-16T09:41:45.408Z,34.40
2018-12-16T09:44:11.434Z,34.40
2018-12-16T09:46:37.443Z,34.40
2018-12-16T09:49:04.039Z,34.50
2018-12-16T09:51:30.123Z,34.50
2018-12-16T09:53:56.126Z,34.50
2018-12-16T09:56:22.159Z,34.50
2018-12-16T09:58:48.828Z,34.40
2018-12-16T10:03:46.778Z,34.50
2018-12-16T10:08:45.205Z,34.50
2018-12-16T10:11:11.251Z,34.70
2018-12-16T10:13:37.232Z,34.60
2018-12-16T10:16:03.247Z,34.60
2018-12-16T10:23:33.193Z,34.60
2018-12-16T10:25:59.820Z,34.70
2018-12-16T10:30:59.457Z,34.80
2018-12-16T10:33:25.325Z,34.80
2018-12-16T10:35:51.318Z,34.80
2018-12-16T10:38:17.338Z,34.80
2018-12-16T10:40:43.350Z,34.90
2018-12-16T10:53:17.433Z,35.10
2018-12-16T10:55:43.459Z,35.00
2018-12-16T10:58:09.483Z,35.00
2018-12-16T11:00:35.498Z,35.20
2018-12-16T11:05:33.493Z,35.20
2018-12-16T11:07:59.536Z,35.20
2018-12-16T11:10:25.535Z,35.30
2018-12-16T11:12:51.554Z,35.10
2018-12-16T11:15:18.153Z,35.30
2018-12-16T11:20:16.187Z,35.20
2018-12-16T11:25:13.559Z,35.40
2018-12-16T11:27:39.573Z,35.30
2018-12-16T11:32:37.341Z,35.30
2018-12-16T11:40:08.555Z,35.40
2018-12-16T11:42:34.575Z,35.50
2018-12-16T11:45:00.608Z,35.50
2018-12-16T11:47:26.632Z,35.40
2018-12-16T11:49:52.630Z,35.50
2018-12-16T11:57:21.547Z,35.60
2018-12-16T11:59:48.409Z,35.50
2018-12-16T12:02:17.488Z,35.50
2018-12-16T12:04:44.100Z,35.60
2018-12-16T12:24:52.483Z,35.80
2018-12-16T12:27:18.506Z,35.90
2018-12-16T12:29:44.527Z,35.90
2018-12-16T12:32:11.541Z,36.00
2018-12-16T12:34:38.138Z,36.10
2018-12-16T12:37:05.469Z,36.00
2018-12-16T12:39:31.471Z,35.90
2018-12-16T12:44:29.459Z,36.00
2018-12-16T12:46:55.507Z,36.00
2018-12-16T12:49:21.508Z,36.00
2018-12-16T12:54:19.698Z,36.10
2018-12-16T13:01:49.240Z,36.20
2018-12-16T13:04:15.240Z,36.10
2018-12-16T13:06:48.115Z,36.10
2018-12-16T13:11:46.028Z,36.00
2018-12-16T13:14:12.034Z,36.00
2018-12-16T13:16:38.685Z,36.10
2018-12-16T13:19:05.522Z,36.00
2018-12-16T13:21:31.576Z,36.20
2018-12-16T13:23:57.574Z,36.20
2018-12-16T13:26:23.601Z,36.20
2018-12-16T13:31:21.393Z,36.20
2018-12-16T13:33:48.438Z,36.40
2018-12-16T13:36:14.463Z,36.40
2018-12-16T13:38:40.478Z,36.30
2018-12-16T13:41:06.511Z,36.40
2018-12-16T13:43:32.541Z,36.40
2018-12-16T13:45:58.549Z,36.40
2018-12-16T13:48:29.495Z,36.40
2018-12-16T13:50:55.541Z,36.50
2018-12-16T13:55:53.928Z,36.50
2018-12-16T13:58:19.946Z,36.60
2018-12-16T14:00:45.939Z,36.70
2018-12-16T14:03:12.547Z,36.70
2018-12-16T14:05:38.453Z,36.60
2018-12-16T14:08:04.441Z,36.70
2018-12-16T14:15:35.437Z,36.80
2018-12-16T14:18:01.441Z,36.80
2018-12-16T14:20:27.494Z,36.70
2018-12-16T14:22:53.484Z,36.70
2018-12-16T14:25:19.506Z,36.80
2018-12-16T14:30:17.516Z,36.80
2018-12-16T14:32:47.638Z,36.80
2018-12-16T14:35:13.629Z,37.00
2018-12-16T14:37:39.515Z,36.90
2018-12-16T14:40:05.540Z,36.90
2018-12-16T14:45:03.479Z,36.90
2018-12-16T14:47:29.493Z,36.90
2018-12-16T14:49:55.524Z,37.00
2018-12-16T14:52:21.526Z,37.00
2018-12-16T14:54:47.571Z,36.90
2018-12-16T14:57:13.628Z,37.00
2018-12-16T15:04:42.478Z,37.00
2018-12-16T15:09:41.561Z,37.20
2018-12-16T15:12:07.572Z,37.10
2018-12-16T15:14:33.626Z,37.20
2018-12-16T15:16:59.626Z,37.40
2018-12-16T15:19:25.547Z,37.30
2018-12-16T15:21:51.667Z,37.20
2018-12-16T15:24:17.693Z,37.20
2018-12-16T15:26:43.680Z,37.40
2018-12-16T15:29:11.567Z,37.40
2018-12-16T15:31:37.599Z,37.40
2018-12-16T15:34:04.599Z,37.60
2018-12-16T15:36:35.565Z,37.60
2018-12-16T15:39:01.573Z,37.70
2018-12-16T15:41:27.646Z,37.70
2018-12-16T15:43:53.627Z,37.80
2018-12-16T15:46:19.670Z,37.60
2018-12-16T15:48:45.671Z,37.70
2018-12-16T15:51:11.707Z,37.80
2018-12-16T15:53:37.711Z,37.80
2018-12-16T15:58:35.297Z,37.80
2018-12-16T16:01:05.663Z,37.90
2018-12-16T16:03:31.653Z,38.00
2018-12-16T16:05:57.732Z,37.90
2018-12-16T16:08:23.701Z,38.00
2018-12-16T16:10:53.620Z,38.00
2018-12-16T16:13:23.528Z,37.90
2018-12-16T16:15:49.560Z,38.00
2018-12-16T16:18:15.661Z,38.10
2018-12-16T16:20:41.625Z,38.30
2018-12-16T16:23:07.592Z,38.50
2018-12-16T16:25:35.709Z,39.60
2018-12-16T16:28:01.726Z,39.60
2018-12-16T16:30:27.762Z,39.50
2018-12-16T16:32:53.658Z,39.30
2018-12-16T16:37:51.751Z,38.60
2018-12-16T16:40:17.623Z,38.60
2018-12-16T16:47:47.523Z,38.20
2018-12-16T16:50:13.541Z,38.20
2018-12-16T16:52:39.555Z,38.00
2018-12-16T16:55:05.598Z,38.00
2018-12-16T16:57:31.635Z,38.10
2018-12-16T16:59:57.629Z,38.20
2018-12-16T17:02:23.659Z,38.20
2018-12-16T17:04:53.607Z,38.40
2018-12-16T17:07:19.599Z,38.40
2018-12-16T17:09:45.636Z,38.30
2018-12-16T17:12:11.709Z,38.40
2018-12-16T17:17:09.696Z,38.20
2018-12-16T17:19:35.675Z,38.30
2018-12-16T17:22:01.742Z,38.30
2018-12-16T17:29:35.772Z,38.70
2018-12-16T17:32:01.843Z,38.70
2018-12-16T17:34:31.496Z,38.80
2018-12-16T17:36:57.635Z,38.80
2018-12-16T17:39:23.646Z,38.90
2018-12-16T17:41:49.680Z,39.00
2018-12-16T17:49:19.470Z,39.10
2018-12-16T17:51:45.546Z,39.10
2018-12-16T17:54:11.730Z,39.00
2018-12-16T17:59:17.752Z,39.20
2018-12-16T18:01:37.824Z,39.00
2018-12-16T18:04:03.949Z,39.10
2018-12-16T18:06:30.024Z,39.30
2018-12-16T18:08:56.692Z,39.40
2018-12-16T18:11:22.750Z,39.40
2018-12-16T18:13:53.745Z,39.50
2018-12-16T18:16:19.836Z,39.70
2018-12-16T18:18:47.655Z,39.40
2018-12-16T18:21:13.730Z,39.40
2018-12-16T18:31:17.775Z,39.80
2018-12-16T18:36:15.183Z,40.10
2018-12-16T18:38:41.258Z,40.20
2018-12-16T18:41:07.240Z,40.20
2018-12-16T18:43:33.307Z,40.20
2018-12-16T18:45:59.304Z,40.40
2018-12-16T18:48:25.326Z,40.40
2018-12-16T18:50:51.381Z,40.60
2018-12-16T18:53:17.391Z,40.60
2018-12-16T18:55:43.370Z,40.80
2018-12-16T18:58:11.649Z,40.80
2018-12-16T19:00:37.691Z,40.90
2018-12-16T19:03:03.568Z,40.90
2018-12-16T19:05:29.600Z,41.00
2018-12-16T19:07:59.644Z,41.00
2018-12-16T19:12:57.636Z,41.10
2018-12-16T19:15:23.670Z,41.10
2018-12-16T19:17:49.660Z,41.20
2018-12-16T19:20:17.723Z,41.30
2018-12-16T19:27:53.651Z,41.30
2018-12-16T19:30:23.738Z,41.30
2018-12-16T19:32:49.781Z,41.40
2018-12-16T19:35:15.827Z,41.40
2018-12-16T19:37:41.809Z,41.40
2018-12-16T19:40:08.459Z,41.40
2018-12-16T19:42:35.704Z,41.40
2018-12-16T19:45:01.729Z,41.50
2018-12-16T19:47:27.775Z,41.40
2018-12-16T19:49:53.784Z,41.50
2018-12-16T19:52:19.797Z,41.50
2018-12-16T19:54:45.846Z,41.50
2018-12-16T19:59:43.227Z,41.50
2018-12-16T20:02:09.219Z,41.50
2018-12-16T20:07:11.739Z,41.50
2018-12-16T20:09:38.545Z,41.50
2018-12-16T20:12:04.577Z,41.50
2018-12-16T20:14:30.581Z,41.60
2018-12-16T20:19:28.788Z,41.50
2018-12-16T20:21:54.814Z,41.50
2018-12-16T20:24:20.852Z,41.60
2018-12-16T20:26:46.875Z,41.60
2018-12-16T20:29:12.897Z,41.60
2018-12-16T20:31:41.818Z,41.60
2018-12-16T20:34:07.788Z,41.60
2018-12-16T20:36:33.828Z,41.60
2018-12-16T20:38:59.839Z,41.60
2018-12-16T20:43:59.043Z,41.70
2018-12-16T20:46:25.657Z,42.20
2018-12-16T20:48:51.730Z,41.60
2018-12-16T20:51:17.754Z,41.70
2018-12-16T20:53:43.761Z,41.70
2018-12-16T21:03:45.481Z,41.70
2018-12-16T21:06:11.494Z,41.70
2018-12-16T21:11:11.769Z,41.70
2018-12-16T21:13:37.775Z,41.70
2018-12-16T21:18:35.774Z,41.70
2018-12-16T21:23:35.780Z,41.70
2018-12-16T21:26:01.831Z,41.70
2018-12-16T21:33:30.742Z,41.60
2018-12-16T21:35:56.765Z,41.50
2018-12-16T21:40:54.537Z,41.60
2018-12-16T21:43:20.558Z,41.50
2018-12-16T21:45:46.592Z,41.60
2018-12-16T21:50:44.161Z,41.60
2018-12-16T21:53:10.209Z,41.50
2018-12-16T21:55:36.188Z,41.60
2018-12-16T21:58:02.836Z,41.60
2018-12-16T22:00:29.440Z,41.60
2018-12-16T22:02:55.509Z,41.60
2018-12-16T22:05:24.532Z,41.60
2018-12-16T22:10:22.801Z,41.60
2018-12-16T22:12:48.846Z,41.50
2018-12-16T22:17:46.395Z,41.60
2018-12-16T22:20:17.775Z,41.60
2018-12-16T22:22:43.763Z,41.60
2018-12-16T22:25:09.769Z,41.50
2018-12-16T22:30:07.805Z,41.50
2018-12-16T22:32:33.796Z,41.50
2018-12-16T22:34:59.859Z,41.50
2018-12-16T22:37:25.855Z,41.50
2018-12-16T22:42:23.831Z,41.60
2018-12-16T22:44:49.865Z,41.50
2018-12-16T22:47:15.883Z,41.50
2018-12-16T22:49:41.900Z,41.50
2018-12-16T22:52:07.930Z,41.50
2018-12-16T22:54:35.749Z,41.60
2018-12-16T22:57:01.824Z,41.50
2018-12-16T23:01:59.795Z,41.60
2018-12-16T23:06:57.166Z,41.60
2018-12-16T23:09:24.202Z,41.60
2018-12-16T23:11:50.855Z,41.50
2018-12-16T23:19:20.126Z,41.60
2018-12-16T23:21:47.872Z,41.60
2018-12-16T23:26:45.648Z,41.70
2018-12-16T23:29:11.656Z,42.30
2018-12-16T23:31:38.507Z,41.70
2018-12-16T23:34:04.535Z,41.60
2018-12-16T23:39:05.776Z,41.60
2018-12-16T23:41:31.814Z,41.60
2018-12-16T23:43:57.834Z,41.70
2018-12-16T23:46:23.858Z,41.60
2018-12-16T23:48:49.911Z,41.70
2018-12-16T23:51:15.899Z,41.70
2018-12-16T23:53:42.671Z,41.70
2018-12-16T23:58:41.974Z,41.70
