createdAt,value
2023-01-21T00:01:45.800Z,0.20
2023-01-21T00:04:14.103Z,0.20
2023-01-21T00:06:42.379Z,0.20
2023-01-21T00:09:10.711Z,0.30
2023-01-21T00:11:40.300Z,0.40
2023-01-21T00:14:08.628Z,0.40
2023-01-21T00:16:36.865Z,0.30
2023-01-21T00:19:05.048Z,0.40
2023-01-21T00:21:33.289Z,0.40
2023-01-21T00:24:01.484Z,0.40
2023-01-21T00:26:29.693Z,0.50
2023-01-21T00:28:59.345Z,0.60
2023-01-21T00:31:27.910Z,0.70
2023-01-21T00:33:56.250Z,0.50
2023-01-21T00:36:29.566Z,0.60
2023-01-21T00:38:58.358Z,0.50
2023-01-21T00:41:26.692Z,0.50
2023-01-21T00:43:55.016Z,0.40
2023-01-21T00:46:24.630Z,0.30
2023-01-21T00:48:52.863Z,0.20
2023-01-21T00:51:21.047Z,0.20
2023-01-21T00:53:49.341Z,0.20
2023-01-21T00:56:17.705Z,0.10
2023-01-21T00:58:46.108Z,0.10
2023-01-21T01:01:16.605Z,0.00
2023-01-21T01:03:47.029Z,-0.10
2023-01-21T01:06:17.008Z,-0.20
2023-01-21T01:08:46.650Z,-0.30
2023-01-21T01:11:16.998Z,-0.40
2023-01-21T01:13:45.851Z,-0.50
2023-01-21T01:16:16.318Z,-0.60
2023-01-21T01:18:46.438Z,-0.70
2023-01-21T01:21:17.636Z,-0.80
2023-01-21T01:23:46.690Z,-0.80
2023-01-21T01:26:18.062Z,-0.70
2023-01-21T01:28:46.842Z,-0.70
2023-01-21T01:31:16.668Z,-0.70
2023-01-21T01:33:47.059Z,-0.80
2023-01-21T01:36:17.228Z,-0.90
2023-01-21T01:38:45.652Z,-1.00
2023-01-21T01:41:17.911Z,-1.00
2023-01-21T01:43:58.826Z,-1.00
2023-01-21T01:46:28.679Z,-1.00
2023-01-21T01:49:06.958Z,-1.10
2023-01-21T01:51:43.946Z,-1.20
2023-01-21T01:54:15.963Z,-1.20
2023-01-21T01:56:47.041Z,-1.20
2023-01-21T01:59:16.087Z,-1.20
2023-01-21T02:01:44.468Z,-1.20
2023-01-21T02:04:19.355Z,-1.30
2023-01-21T02:06:48.956Z,-1.20
2023-01-21T02:09:17.241Z,-1.30
2023-01-21T02:11:45.520Z,-1.40
2023-01-21T02:14:13.830Z,-1.50
2023-01-21T02:17:07.930Z,-1.40
2023-01-21T02:20:15.477Z,-1.30
2023-01-21T02:22:52.727Z,-1.40
2023-01-21T02:25:46.445Z,-1.30
2023-01-21T02:28:48.196Z,-1.40
2023-01-21T02:31:55.091Z,-1.40
2023-01-21T02:34:32.075Z,-1.30
2023-01-21T02:37:10.815Z,-1.30
2023-01-21T02:40:04.236Z,-1.20
2023-01-21T02:42:40.472Z,-1.30
2023-01-21T02:45:16.336Z,-1.40
2023-01-21T02:47:53.730Z,-1.40
2023-01-21T02:50:26.772Z,-1.50
2023-01-21T02:52:58.987Z,-1.50
2023-01-21T02:55:31.581Z,-1.50
2023-01-21T02:58:03.595Z,-1.50
2023-01-21T03:00:43.617Z,-1.60
2023-01-21T03:03:27.140Z,-1.60
2023-01-21T03:06:20.496Z,-1.70
2023-01-21T03:08:53.986Z,-1.80
2023-01-21T03:11:23.430Z,-1.80
2023-01-21T03:14:13.243Z,-1.80
2023-01-21T03:16:57.894Z,-1.90
2023-01-21T03:19:33.455Z,-1.90
2023-01-21T03:22:06.259Z,-1.90
2023-01-21T03:24:37.299Z,-2.00
2023-01-21T03:27:09.998Z,-2.00
2023-01-21T03:29:42.212Z,-2.00
2023-01-21T03:32:14.593Z,-2.00
2023-01-21T03:34:46.545Z,-2.00
2023-01-21T03:37:23.835Z,-2.00
2023-01-21T03:40:01.029Z,-2.10
2023-01-21T03:42:29.730Z,-2.10
2023-01-21T03:44:58.362Z,-2.10
2023-01-21T03:47:31.837Z,-2.10
2023-01-21T03:50:05.284Z,-2.20
2023-01-21T03:52:35.281Z,-2.30
2023-01-21T03:55:03.817Z,-2.50
2023-01-21T03:57:32.101Z,-2.60
2023-01-21T04:00:00.471Z,-2.50
2023-01-21T04:02:28.810Z,-2.40
2023-01-21T04:04:57.131Z,-2.40
2023-01-21T04:07:25.353Z,-2.30
2023-01-21T04:09:54.931Z,-2.30
2023-01-21T04:12:23.232Z,-2.40
2023-01-21T04:14:51.471Z,-2.40
2023-01-21T04:17:19.743Z,-2.40
2023-01-21T04:19:48.036Z,-2.40
2023-01-21T04:22:16.309Z,-2.40
2023-01-21T04:24:44.577Z,-2.30
2023-01-21T04:27:14.220Z,-2.30
2023-01-21T04:29:42.474Z,-2.30
2023-01-21T04:32:10.720Z,-2.30
2023-01-21T04:34:38.907Z,-2.30
2023-01-21T04:37:07.612Z,-2.30
2023-01-21T04:39:35.868Z,-2.30
2023-01-21T04:42:04.090Z,-2.30
2023-01-21T04:44:33.734Z,-2.30
2023-01-21T04:47:01.917Z,-2.20
2023-01-21T04:49:30.203Z,-2.20
2023-01-21T04:51:58.534Z,-2.20
2023-01-21T04:54:26.752Z,-2.30
2023-01-21T04:56:55.915Z,-2.40
2023-01-21T04:59:24.135Z,-2.40
2023-01-21T05:01:53.755Z,-2.50
2023-01-21T05:04:22.009Z,-2.30
2023-01-21T05:06:50.192Z,-2.30
2023-01-21T05:09:18.451Z,-2.20
2023-01-21T05:11:46.787Z,-2.10
2023-01-21T05:14:15.020Z,-2.00
2023-01-21T05:16:43.407Z,-1.90
2023-01-21T05:19:13.090Z,-1.80
2023-01-21T05:21:41.317Z,-1.70
2023-01-21T05:24:09.711Z,-1.60
2023-01-21T05:26:37.930Z,-1.60
2023-01-21T05:29:06.125Z,-1.50
2023-01-21T05:31:34.483Z,-1.50
2023-01-21T05:34:02.776Z,-1.40
2023-01-21T05:36:32.428Z,-1.30
2023-01-21T05:39:00.757Z,-1.30
2023-01-21T05:41:29.231Z,-1.20
2023-01-21T05:43:57.593Z,-1.20
2023-01-21T05:46:25.880Z,-1.20
2023-01-21T05:48:54.169Z,-1.20
2023-01-21T05:51:22.350Z,-1.20
2023-01-21T05:53:51.994Z,-1.10
2023-01-21T05:56:20.243Z,-1.20
2023-01-21T05:58:48.675Z,-1.20
2023-01-21T06:01:16.873Z,-1.20
2023-01-21T06:03:45.293Z,-1.30
2023-01-21T06:06:13.550Z,-1.30
2023-01-21T06:08:41.807Z,-1.20
2023-01-21T06:11:11.397Z,-1.20
2023-01-21T06:13:39.609Z,-1.30
2023-01-21T06:16:08.623Z,-1.30
2023-01-21T06:18:36.992Z,-1.20
2023-01-21T06:21:05.417Z,-1.30
2023-01-21T06:23:33.604Z,-1.20
2023-01-21T06:26:02.131Z,-1.20
2023-01-21T06:28:32.056Z,-1.20
2023-01-21T06:31:00.404Z,-1.20
2023-01-21T06:33:28.701Z,-1.30
2023-01-21T06:35:56.960Z,-1.20
2023-01-21T06:38:25.242Z,-1.10
2023-01-21T06:40:53.526Z,-1.10
2023-01-21T06:43:21.794Z,-1.00
2023-01-21T06:45:51.445Z,-1.20
2023-01-21T06:48:19.837Z,-1.10
2023-01-21T06:50:48.094Z,-1.10
2023-01-21T06:53:16.408Z,-1.10
2023-01-21T06:55:44.715Z,-1.10
2023-01-21T06:58:12.996Z,-1.10
2023-01-21T07:00:41.237Z,-1.10
2023-01-21T07:03:10.972Z,-1.10
2023-01-21T07:05:39.365Z,-1.10
2023-01-21T07:08:07.714Z,-1.00
2023-01-21T07:10:36.048Z,-1.20
2023-01-21T07:13:06.529Z,-1.10
2023-01-21T07:15:34.794Z,-1.10
2023-01-21T07:18:02.976Z,-1.10
2023-01-21T07:20:32.625Z,-1.10
2023-01-21T07:23:00.860Z,-1.00
2023-01-21T07:25:29.144Z,-1.00
2023-01-21T07:27:57.437Z,-1.00
2023-01-21T07:30:25.669Z,-1.20
2023-01-21T07:32:53.872Z,-1.20
2023-01-21T07:35:22.262Z,-1.30
2023-01-21T07:37:51.863Z,-1.30
2023-01-21T07:40:20.251Z,-1.50
2023-01-21T07:42:53.289Z,-1.60
2023-01-21T07:45:21.601Z,-1.50
2023-01-21T07:47:50.673Z,-1.40
2023-01-21T07:50:19.210Z,-1.40
2023-01-21T07:52:47.480Z,-1.30
2023-01-21T07:55:17.417Z,-1.40
2023-01-21T07:57:45.768Z,-1.30
2023-01-21T08:00:15.307Z,-1.20
2023-01-21T08:02:43.711Z,-1.20
2023-01-21T08:05:12.435Z,-1.10
2023-01-21T08:07:40.856Z,-1.20
2023-01-21T08:10:10.040Z,-1.40
2023-01-21T08:12:41.449Z,-1.30
2023-01-21T08:15:10.610Z,-1.40
2023-01-21T08:17:39.184Z,-1.30
2023-01-21T08:20:09.668Z,-1.30
2023-01-21T08:22:38.057Z,-1.20
2023-01-21T08:25:08.036Z,-1.20
2023-01-21T08:27:36.395Z,-1.00
2023-01-21T08:30:07.052Z,-0.90
2023-01-21T08:32:35.364Z,-1.00
2023-01-21T08:35:03.765Z,-1.20
2023-01-21T08:37:35.138Z,-1.20
2023-01-21T08:40:03.478Z,-1.10
2023-01-21T08:42:31.724Z,-1.20
2023-01-21T08:44:59.995Z,-1.00
2023-01-21T08:47:29.552Z,-1.00
2023-01-21T08:49:57.770Z,-1.20
2023-01-21T08:52:26.159Z,-1.10
2023-01-21T08:54:54.609Z,-1.10
2023-01-21T08:57:22.836Z,-1.00
2023-01-21T08:59:51.094Z,-0.90
2023-01-21T09:02:19.427Z,-0.90
2023-01-21T09:04:50.557Z,-0.80
2023-01-21T09:07:18.986Z,-1.00
2023-01-21T09:09:49.077Z,-0.70
2023-01-21T09:12:17.428Z,-0.50
2023-01-21T09:14:45.785Z,-0.60
2023-01-21T09:17:14.057Z,-0.70
2023-01-21T09:19:42.635Z,-0.70
2023-01-21T09:22:13.809Z,-0.50
2023-01-21T09:24:42.064Z,-0.50
2023-01-21T09:27:11.216Z,-0.50
2023-01-21T09:29:39.488Z,-0.40
2023-01-21T09:32:10.952Z,-0.40
2023-01-21T09:34:39.260Z,-0.40
2023-01-21T09:37:07.616Z,-0.30
2023-01-21T09:39:37.293Z,-0.20
2023-01-21T09:42:05.903Z,-0.30
2023-01-21T09:44:39.938Z,-0.50
2023-01-21T09:47:17.202Z,-0.40
2023-01-21T09:49:53.458Z,-0.50
2023-01-21T09:52:28.270Z,-0.50
2023-01-21T09:54:59.061Z,-0.30
2023-01-21T09:57:44.900Z,-0.20
2023-01-21T10:00:28.936Z,0.20
2023-01-21T10:03:05.616Z,0.20
2023-01-21T10:06:03.601Z,0.10
2023-01-21T10:08:36.428Z,-0.10
2023-01-21T10:11:22.164Z,0.20
2023-01-21T10:14:04.112Z,0.20
2023-01-21T10:16:40.155Z,0.50
2023-01-21T10:19:14.411Z,0.70
2023-01-21T10:21:50.126Z,0.70
2023-01-21T10:24:22.323Z,0.60
2023-01-21T10:26:53.972Z,0.70
2023-01-21T10:29:27.082Z,0.80
2023-01-21T10:32:00.211Z,0.90
2023-01-21T10:34:31.834Z,1.10
2023-01-21T10:37:07.070Z,1.10
2023-01-21T10:39:45.364Z,1.30
2023-01-21T10:42:26.736Z,1.50
2023-01-21T10:45:02.697Z,2.10
2023-01-21T10:47:38.965Z,2.20
2023-01-21T10:50:23.822Z,2.40
2023-01-21T10:53:00.558Z,2.20
2023-01-21T10:55:41.820Z,1.90
2023-01-21T10:58:25.235Z,1.60
2023-01-21T11:00:55.260Z,1.80
2023-01-21T11:03:32.781Z,2.30
2023-01-21T11:06:04.378Z,2.10
2023-01-21T11:08:32.938Z,1.90
2023-01-21T11:11:01.489Z,1.60
2023-01-21T11:13:31.502Z,1.10
2023-01-21T11:16:01.062Z,1.00
2023-01-21T11:18:33.103Z,1.10
2023-01-21T11:21:03.817Z,1.20
2023-01-21T11:23:35.335Z,1.10
2023-01-21T11:26:05.700Z,1.10
2023-01-21T11:28:35.486Z,1.00
2023-01-21T11:31:11.443Z,0.90
2023-01-21T11:33:44.452Z,0.90
2023-01-21T11:36:17.399Z,0.90
2023-01-21T11:38:47.306Z,0.90
2023-01-21T11:41:18.779Z,1.00
2023-01-21T11:43:51.481Z,0.80
2023-01-21T11:46:38.423Z,0.80
2023-01-21T11:49:28.481Z,0.60
2023-01-21T11:52:19.469Z,0.60
2023-01-21T11:54:48.512Z,0.50
2023-01-21T11:57:27.969Z,0.40
2023-01-21T12:00:02.149Z,0.50
2023-01-21T12:02:43.393Z,0.30
2023-01-21T12:05:16.762Z,0.50
2023-01-21T12:07:51.402Z,0.70
2023-01-21T12:10:30.336Z,0.60
2023-01-21T12:13:15.851Z,0.50
2023-01-21T12:16:04.209Z,0.30
2023-01-21T12:18:46.981Z,0.40
2023-01-21T12:21:23.446Z,0.60
2023-01-21T12:24:06.794Z,0.60
2023-01-21T12:26:39.641Z,0.50
2023-01-21T12:29:26.713Z,0.30
2023-01-21T12:32:02.195Z,0.00
2023-01-21T12:34:34.791Z,0.30
2023-01-21T12:37:07.228Z,0.20
2023-01-21T12:39:38.584Z,0.10
2023-01-21T12:42:11.762Z,0.40
2023-01-21T12:44:46.650Z,0.30
2023-01-21T12:47:29.018Z,0.40
2023-01-21T12:50:13.858Z,0.20
2023-01-21T12:52:51.314Z,0.30
2023-01-21T12:55:24.832Z,0.40
2023-01-21T12:57:59.079Z,0.70
2023-01-21T13:00:31.613Z,1.00
2023-01-21T13:03:12.016Z,1.20
2023-01-21T13:05:48.759Z,1.40
2023-01-21T13:08:38.520Z,1.50
2023-01-21T13:11:18.412Z,1.00
2023-01-21T13:13:55.267Z,0.90
2023-01-21T13:16:26.313Z,0.80
2023-01-21T13:18:56.599Z,0.80
2023-01-21T13:21:35.137Z,0.70
2023-01-21T13:24:15.687Z,0.70
2023-01-21T13:26:50.419Z,0.80
2023-01-21T13:29:33.027Z,0.80
2023-01-21T13:32:20.374Z,0.70
2023-01-21T13:34:57.519Z,0.70
2023-01-21T13:37:32.335Z,1.00
2023-01-21T13:40:22.887Z,1.10
2023-01-21T13:43:01.793Z,1.10
2023-01-21T13:45:43.403Z,1.30
2023-01-21T13:48:26.916Z,1.00
2023-01-21T13:51:13.564Z,1.20
2023-01-21T13:53:58.525Z,1.30
2023-01-21T13:56:39.843Z,1.20
2023-01-21T13:59:11.236Z,1.40
2023-01-21T14:01:46.077Z,1.30
2023-01-21T14:04:20.767Z,0.90
2023-01-21T14:06:54.076Z,0.90
2023-01-21T14:09:26.943Z,1.00
2023-01-21T14:12:00.680Z,1.20
2023-01-21T14:14:57.647Z,1.30
2023-01-21T14:18:15.952Z,1.40
2023-01-21T14:21:15.332Z,1.60
2023-01-21T14:24:06.438Z,1.50
2023-01-21T14:26:52.646Z,1.50
2023-01-21T14:29:27.554Z,1.60
2023-01-21T14:32:03.737Z,1.60
2023-01-21T14:34:40.425Z,1.70
2023-01-21T14:37:12.396Z,1.70
2023-01-21T14:39:52.355Z,1.70
2023-01-21T14:42:26.363Z,1.80
2023-01-21T14:45:04.747Z,1.90
2023-01-21T14:47:44.661Z,1.80
2023-01-21T14:50:33.032Z,1.70
2023-01-21T14:53:01.242Z,1.30
2023-01-21T14:55:33.468Z,1.20
2023-01-21T14:58:03.872Z,1.10
2023-01-21T15:00:34.567Z,0.90
2023-01-21T15:03:16.398Z,0.90
2023-01-21T15:05:50.543Z,0.80
2023-01-21T15:08:22.819Z,0.80
2023-01-21T15:10:56.822Z,0.80
2023-01-21T15:13:34.971Z,0.80
2023-01-21T15:16:15.946Z,0.80
2023-01-21T15:18:48.454Z,0.80
2023-01-21T15:21:36.685Z,0.80
2023-01-21T15:24:25.878Z,0.80
2023-01-21T15:27:18.190Z,0.80
2023-01-21T15:29:48.051Z,0.90
2023-01-21T15:32:25.135Z,0.90
2023-01-21T15:34:57.689Z,0.80
2023-01-21T15:37:27.305Z,0.90
2023-01-21T15:40:00.583Z,0.80
2023-01-21T15:42:44.500Z,0.80
2023-01-21T15:45:29.344Z,0.70
2023-01-21T15:48:20.824Z,0.60
2023-01-21T15:50:57.330Z,0.60
2023-01-21T15:53:52.744Z,0.60
2023-01-21T15:56:38.045Z,0.50
2023-01-21T15:59:20.325Z,0.50
2023-01-21T16:02:03.122Z,0.40
2023-01-21T16:04:37.290Z,0.30
2023-01-21T16:07:20.629Z,0.30
2023-01-21T16:10:01.309Z,0.30
2023-01-21T16:12:37.858Z,0.40
2023-01-21T16:15:17.428Z,0.40
2023-01-21T16:18:03.468Z,0.50
2023-01-21T16:20:32.622Z,0.40
2023-01-21T16:23:03.663Z,0.40
2023-01-21T16:25:32.437Z,0.20
2023-01-21T16:28:03.637Z,0.30
2023-01-21T16:30:33.546Z,0.30
2023-01-21T16:33:12.427Z,0.30
2023-01-21T16:35:50.199Z,0.40
2023-01-21T16:38:21.258Z,0.40
2023-01-21T16:40:50.733Z,0.40
2023-01-21T16:43:26.082Z,0.40
2023-01-21T16:45:58.150Z,0.40
2023-01-21T16:48:29.115Z,0.50
2023-01-21T16:50:57.639Z,0.30
2023-01-21T16:53:26.647Z,0.30
2023-01-21T16:55:58.596Z,0.30
2023-01-21T16:58:29.625Z,0.40
2023-01-21T17:01:06.539Z,0.30
2023-01-21T17:03:35.392Z,0.40
2023-01-21T17:06:09.253Z,0.40
2023-01-21T17:08:38.662Z,0.40
2023-01-21T17:11:10.426Z,0.40
2023-01-21T17:13:42.061Z,0.40
2023-01-21T17:16:21.191Z,0.40
2023-01-21T17:18:55.683Z,0.40
2023-01-21T17:21:37.337Z,0.50
2023-01-21T17:24:08.077Z,0.40
2023-01-21T17:26:40.123Z,0.40
2023-01-21T17:29:17.756Z,0.30
2023-01-21T17:31:56.410Z,0.10
2023-01-21T17:34:27.442Z,0.00
2023-01-21T17:36:56.945Z,0.10
2023-01-21T17:40:00.737Z,0.10
2023-01-21T17:42:40.680Z,0.00
2023-01-21T17:45:20.046Z,0.10
2023-01-21T17:48:08.557Z,0.10
2023-01-21T17:50:38.060Z,0.20
2023-01-21T17:53:09.976Z,0.20
2023-01-21T17:55:40.162Z,0.10
2023-01-21T17:58:36.266Z,0.20
2023-01-21T18:01:09.964Z,0.30
2023-01-21T18:03:39.609Z,0.40
2023-01-21T18:06:17.398Z,0.40
2023-01-21T18:08:45.734Z,0.30
2023-01-21T18:11:17.108Z,0.30
2023-01-21T18:13:45.384Z,0.20
2023-01-21T18:16:13.826Z,0.30
2023-01-21T18:18:43.579Z,0.20
2023-01-21T18:21:20.014Z,0.30
2023-01-21T18:23:49.273Z,0.30
2023-01-21T18:26:24.893Z,0.30
2023-01-21T18:28:53.181Z,0.30
2023-01-21T18:31:22.657Z,0.40
2023-01-21T18:33:52.432Z,0.20
2023-01-21T18:36:20.741Z,0.20
2023-01-21T18:38:49.010Z,0.40
2023-01-21T18:41:17.292Z,0.20
2023-01-21T18:43:47.605Z,0.30
2023-01-21T18:46:17.006Z,0.40
2023-01-21T18:48:45.411Z,0.50
2023-01-21T18:51:15.222Z,0.40
2023-01-21T18:53:45.560Z,0.40
2023-01-21T18:56:15.345Z,0.40
2023-01-21T18:58:45.875Z,0.60
2023-01-21T19:01:23.779Z,0.70
2023-01-21T19:03:54.686Z,0.60
2023-01-21T19:06:25.980Z,0.60
2023-01-21T19:08:55.050Z,0.70
2023-01-21T19:11:23.469Z,0.70
2023-01-21T19:13:51.729Z,0.70
2023-01-21T19:16:21.701Z,0.70
2023-01-21T19:18:50.283Z,0.80
2023-01-21T19:21:18.486Z,0.80
2023-01-21T19:23:48.334Z,0.90
2023-01-21T19:26:17.356Z,0.80
2023-01-21T19:28:45.589Z,0.80
2023-01-21T19:31:13.988Z,0.70
2023-01-21T19:33:45.446Z,0.60
2023-01-21T19:36:16.278Z,0.70
2023-01-21T19:38:51.084Z,0.80
2023-01-21T19:41:19.316Z,0.60
2023-01-21T19:43:47.606Z,0.50
2023-01-21T19:46:15.961Z,0.50
2023-01-21T19:48:44.350Z,0.50
2023-01-21T19:51:12.773Z,0.60
2023-01-21T19:53:43.441Z,0.60
2023-01-21T19:56:22.000Z,0.50
2023-01-21T19:58:50.739Z,0.60
2023-01-21T20:01:19.068Z,0.70
2023-01-21T20:03:59.367Z,0.80
2023-01-21T20:06:31.018Z,0.70
2023-01-21T20:09:01.068Z,0.70
2023-01-21T20:11:30.854Z,0.70
2023-01-21T20:13:59.129Z,0.50
2023-01-21T20:16:27.487Z,0.50
2023-01-21T20:18:56.236Z,0.50
2023-01-21T20:21:26.772Z,0.60
2023-01-21T20:23:55.090Z,0.60
2023-01-21T20:26:27.213Z,0.60
2023-01-21T20:28:57.772Z,0.60
2023-01-21T20:31:26.134Z,0.70
2023-01-21T20:33:54.414Z,0.60
2023-01-21T20:36:25.022Z,0.60
2023-01-21T20:38:55.954Z,0.50
2023-01-21T20:41:24.326Z,0.50
2023-01-21T20:43:52.550Z,0.60
2023-01-21T20:46:26.385Z,0.50
2023-01-21T20:48:54.939Z,0.40
2023-01-21T20:51:23.191Z,0.30
2023-01-21T20:53:51.716Z,0.20
2023-01-21T20:56:23.067Z,0.10
2023-01-21T20:58:51.452Z,-0.10
2023-01-21T21:01:23.461Z,-0.20
2023-01-21T21:03:52.607Z,-0.20
2023-01-21T21:06:22.560Z,-0.30
2023-01-21T21:08:54.089Z,-0.40
2023-01-21T21:11:22.486Z,-0.40
2023-01-21T21:13:52.328Z,-0.40
2023-01-21T21:16:24.162Z,-0.50
2023-01-21T21:18:52.495Z,-0.50
2023-01-21T21:21:23.540Z,-0.50
2023-01-21T21:23:52.906Z,-0.50
2023-01-21T21:26:23.143Z,-0.50
2023-01-21T21:28:54.569Z,-0.40
2023-01-21T21:31:25.766Z,-0.40
2023-01-21T21:33:54.567Z,-0.30
2023-01-21T21:36:24.547Z,-0.30
2023-01-21T21:38:55.564Z,-0.30
2023-01-21T21:41:43.546Z,-0.30
2023-01-21T21:44:12.718Z,-0.30
2023-01-21T21:47:01.983Z,-0.20
2023-01-21T21:49:30.487Z,-0.40
2023-01-21T21:52:00.074Z,-0.30
2023-01-21T21:54:28.519Z,-0.30
2023-01-21T21:56:56.867Z,-0.40
2023-01-21T21:59:28.205Z,-0.30
2023-01-21T22:02:00.713Z,-0.30
2023-01-21T22:04:29.014Z,-0.30
2023-01-21T22:06:57.210Z,-0.30
2023-01-21T22:09:25.607Z,-0.30
2023-01-21T22:11:53.846Z,-0.20
2023-01-21T22:14:22.145Z,-0.20
2023-01-21T22:16:51.940Z,-0.20
2023-01-21T22:19:21.709Z,-0.20
2023-01-21T22:21:51.993Z,-0.20
2023-01-21T22:24:20.343Z,-0.20
2023-01-21T22:26:48.616Z,-0.30
2023-01-21T22:29:16.974Z,-0.20
2023-01-21T22:31:45.272Z,-0.20
2023-01-21T22:34:14.029Z,-0.20
2023-01-21T22:36:47.094Z,0.10
2023-01-21T22:39:15.623Z,0.10
2023-01-21T22:41:43.843Z,0.10
2023-01-21T22:44:13.183Z,0.00
2023-01-21T22:46:41.501Z,0.20
2023-01-21T22:49:13.137Z,0.00
2023-01-21T22:51:41.349Z,-0.10
2023-01-21T22:54:11.498Z,-0.20
2023-01-21T22:56:52.266Z,-0.30
2023-01-21T22:59:21.946Z,-0.20
2023-01-21T23:01:51.332Z,-0.20
2023-01-21T23:04:19.743Z,-0.20
2023-01-21T23:06:48.802Z,-0.20
2023-01-21T23:09:18.538Z,-0.30
2023-01-21T23:11:46.902Z,-0.30
2023-01-21T23:14:15.349Z,-0.20
2023-01-21T23:16:43.587Z,-0.20
2023-01-21T23:19:12.258Z,-0.20
2023-01-21T23:21:40.741Z,-0.10
2023-01-21T23:24:09.400Z,-0.10
2023-01-21T23:26:39.108Z,-0.20
2023-01-21T23:29:07.510Z,-0.20
2023-01-21T23:31:38.299Z,-0.10
2023-01-21T23:34:07.832Z,-0.20
2023-01-21T23:36:36.019Z,-0.20
2023-01-21T23:39:04.533Z,-0.30
2023-01-21T23:41:32.778Z,-0.40
2023-01-21T23:44:03.218Z,-0.40
2023-01-21T23:46:32.843Z,-0.50
2023-01-21T23:49:03.761Z,-0.50
2023-01-21T23:51:31.972Z,-0.50
2023-01-21T23:54:02.677Z,-0.50
2023-01-21T23:56:30.934Z,-0.40
2023-01-21T23:59:00.948Z,-0.30
