createdAt,value
2022-11-07T00:00:50.199Z,6.50
2022-11-07T00:03:17.453Z,6.50
2022-11-07T00:05:44.214Z,6.50
2022-11-07T00:08:10.766Z,6.60
2022-11-07T00:10:37.389Z,6.60
2022-11-07T00:13:03.971Z,6.60
2022-11-07T00:15:30.600Z,6.60
2022-11-07T00:17:58.186Z,6.60
2022-11-07T00:20:25.018Z,6.60
2022-11-07T00:22:51.651Z,6.70
2022-11-07T00:25:18.315Z,6.70
2022-11-07T00:27:44.964Z,6.70
2022-11-07T00:30:12.340Z,6.70
2022-11-07T00:32:38.977Z,6.80
2022-11-07T00:35:05.970Z,6.80
2022-11-07T00:37:33.287Z,6.80
2022-11-07T00:39:59.948Z,6.80
2022-11-07T00:42:26.951Z,6.80
2022-11-07T00:44:53.581Z,6.80
2022-11-07T00:47:20.236Z,6.80
2022-11-07T00:49:46.843Z,6.80
2022-11-07T00:52:13.504Z,6.80
2022-11-07T00:54:40.084Z,6.80
2022-11-07T00:57:06.753Z,6.80
2022-11-07T00:59:33.361Z,6.80
2022-11-07T01:02:00.178Z,6.80
2022-11-07T01:04:26.847Z,6.80
2022-11-07T01:06:53.444Z,6.80
2022-11-07T01:09:21.728Z,6.80
2022-11-07T01:11:48.671Z,6.80
2022-11-07T01:14:17.834Z,6.80
2022-11-07T01:16:44.824Z,6.80
2022-11-07T01:19:12.129Z,6.80
2022-11-07T01:21:40.534Z,6.70
2022-11-07T01:24:09.183Z,6.70
2022-11-07T01:26:37.650Z,6.80
2022-11-07T01:29:05.210Z,6.80
2022-11-07T01:31:32.187Z,6.80
2022-11-07T01:33:59.703Z,6.80
2022-11-07T01:36:27.259Z,6.80
2022-11-07T01:38:54.418Z,6.90
2022-11-07T01:41:24.302Z,6.90
2022-11-07T01:44:21.694Z,6.90
2022-11-07T01:46:49.294Z,6.90
2022-11-07T01:49:32.354Z,6.90
2022-11-07T01:52:17.234Z,6.90
2022-11-07T01:55:06.994Z,6.90
2022-11-07T01:57:41.570Z,6.80
2022-11-07T02:00:11.202Z,6.80
2022-11-07T02:02:38.566Z,6.70
2022-11-07T02:05:08.655Z,6.70
2022-11-07T02:07:37.342Z,6.70
2022-11-07T02:10:04.488Z,6.70
2022-11-07T02:12:31.165Z,6.80
2022-11-07T02:14:57.861Z,6.80
2022-11-07T02:17:24.478Z,6.80
2022-11-07T02:19:54.839Z,6.80
2022-11-07T02:22:43.505Z,6.90
2022-11-07T02:25:12.970Z,6.90
2022-11-07T02:27:41.431Z,6.90
2022-11-07T02:30:10.961Z,6.90
2022-11-07T02:32:38.130Z,6.90
2022-11-07T02:35:26.486Z,6.90
2022-11-07T02:37:53.505Z,6.90
2022-11-07T02:40:21.251Z,6.90
2022-11-07T02:42:47.992Z,6.90
2022-11-07T02:45:18.846Z,6.90
2022-11-07T02:47:45.468Z,6.90
2022-11-07T02:50:15.329Z,6.80
2022-11-07T02:52:42.423Z,6.90
2022-11-07T02:55:10.640Z,6.90
2022-11-07T02:57:37.284Z,6.90
2022-11-07T03:00:05.700Z,6.90
2022-11-07T03:02:32.536Z,6.90
2022-11-07T03:04:59.270Z,7.00
2022-11-07T03:07:26.024Z,7.00
2022-11-07T03:09:52.649Z,7.00
2022-11-07T03:12:19.317Z,7.00
2022-11-07T03:14:46.027Z,7.00
2022-11-07T03:17:12.829Z,7.10
2022-11-07T03:19:39.539Z,7.10
2022-11-07T03:22:06.163Z,7.10
2022-11-07T03:24:32.775Z,7.10
2022-11-07T03:26:59.512Z,7.10
2022-11-07T03:29:26.149Z,7.10
2022-11-07T03:31:52.793Z,7.10
2022-11-07T03:34:19.455Z,7.20
2022-11-07T03:36:46.084Z,7.20
2022-11-07T03:39:12.709Z,7.20
2022-11-07T03:41:39.361Z,7.30
2022-11-07T03:44:06.352Z,7.30
2022-11-07T03:46:32.979Z,7.30
2022-11-07T03:48:59.656Z,7.30
2022-11-07T03:51:26.277Z,7.40
2022-11-07T03:53:52.914Z,7.40
2022-11-07T03:56:19.627Z,7.40
2022-11-07T03:58:46.246Z,7.40
2022-11-07T04:01:12.862Z,7.40
2022-11-07T04:03:39.805Z,7.40
2022-11-07T04:06:06.606Z,7.40
2022-11-07T04:08:33.732Z,7.40
2022-11-07T04:11:00.917Z,7.50
2022-11-07T04:13:27.812Z,7.50
2022-11-07T04:15:54.620Z,7.50
2022-11-07T04:18:21.235Z,7.50
2022-11-07T04:20:48.032Z,7.50
2022-11-07T04:23:14.874Z,7.60
2022-11-07T04:25:41.671Z,7.60
2022-11-07T04:28:08.268Z,7.60
2022-11-07T04:30:35.081Z,7.60
2022-11-07T04:33:02.945Z,7.60
2022-11-07T04:35:31.801Z,7.70
2022-11-07T04:37:59.955Z,7.60
2022-11-07T04:40:27.546Z,7.60
2022-11-07T04:42:54.626Z,7.70
2022-11-07T04:45:21.325Z,7.70
2022-11-07T04:47:48.528Z,7.70
2022-11-07T04:50:18.179Z,7.70
2022-11-07T04:52:46.130Z,7.70
2022-11-07T04:55:25.446Z,7.70
2022-11-07T04:57:52.462Z,7.80
2022-11-07T05:00:20.707Z,7.70
2022-11-07T05:02:48.365Z,7.80
2022-11-07T05:05:15.939Z,7.70
2022-11-07T05:07:43.451Z,7.70
2022-11-07T05:10:26.845Z,7.80
2022-11-07T05:12:54.184Z,7.80
2022-11-07T05:15:21.144Z,7.80
2022-11-07T05:17:47.802Z,7.80
2022-11-07T05:20:37.780Z,7.80
2022-11-07T05:23:05.437Z,7.80
2022-11-07T05:25:32.096Z,7.80
2022-11-07T05:27:58.828Z,7.80
2022-11-07T05:30:25.436Z,7.80
2022-11-07T05:32:52.056Z,7.80
2022-11-07T05:35:18.672Z,7.80
2022-11-07T05:37:45.287Z,7.80
2022-11-07T05:40:12.150Z,7.80
2022-11-07T05:42:38.754Z,7.90
2022-11-07T05:45:06.194Z,7.80
2022-11-07T05:47:32.783Z,7.80
2022-11-07T05:49:59.421Z,7.80
2022-11-07T05:52:26.115Z,7.80
2022-11-07T05:54:52.703Z,7.80
2022-11-07T05:57:19.496Z,7.80
2022-11-07T05:59:46.174Z,7.90
2022-11-07T06:02:12.909Z,7.90
2022-11-07T06:04:39.643Z,7.90
2022-11-07T06:07:06.320Z,7.90
2022-11-07T06:09:33.005Z,7.90
2022-11-07T06:11:59.680Z,7.90
2022-11-07T06:14:27.733Z,7.90
2022-11-07T06:16:54.459Z,7.90
2022-11-07T06:19:21.168Z,7.90
2022-11-07T06:21:47.788Z,8.00
2022-11-07T06:24:15.559Z,7.90
2022-11-07T06:26:42.322Z,8.00
2022-11-07T06:29:08.972Z,8.00
2022-11-07T06:31:35.594Z,8.00
2022-11-07T06:34:02.230Z,8.00
2022-11-07T06:36:29.146Z,7.90
2022-11-07T06:38:55.747Z,8.00
2022-11-07T06:41:22.396Z,8.00
2022-11-07T06:43:53.514Z,8.00
2022-11-07T06:46:20.178Z,8.00
2022-11-07T06:48:46.770Z,8.10
2022-11-07T06:51:13.676Z,8.10
2022-11-07T06:53:40.359Z,8.20
2022-11-07T06:56:08.771Z,8.20
2022-11-07T06:58:36.115Z,8.20
2022-11-07T07:01:05.069Z,8.20
2022-11-07T07:03:32.195Z,8.30
2022-11-07T07:06:06.470Z,8.30
2022-11-07T07:08:38.642Z,8.30
2022-11-07T07:11:11.333Z,8.30
2022-11-07T07:13:38.835Z,8.30
2022-11-07T07:16:06.508Z,8.30
2022-11-07T07:18:33.786Z,8.30
2022-11-07T07:21:03.415Z,8.30
2022-11-07T07:23:30.014Z,8.30
2022-11-07T07:25:56.668Z,8.30
2022-11-07T07:28:23.257Z,8.30
2022-11-07T07:30:51.997Z,8.30
2022-11-07T07:33:19.707Z,8.30
2022-11-07T07:35:46.875Z,8.40
2022-11-07T07:38:13.555Z,8.40
2022-11-07T07:40:40.196Z,8.40
2022-11-07T07:43:06.800Z,8.40
2022-11-07T07:45:33.440Z,8.40
2022-11-07T07:48:01.324Z,8.50
2022-11-07T07:50:28.021Z,8.50
2022-11-07T07:52:58.568Z,8.50
2022-11-07T07:55:25.539Z,8.60
2022-11-07T07:57:52.180Z,8.60
2022-11-07T08:00:19.026Z,8.70
2022-11-07T08:02:45.770Z,8.70
2022-11-07T08:05:13.986Z,8.70
2022-11-07T08:07:47.520Z,8.70
2022-11-07T08:10:40.363Z,8.70
2022-11-07T08:13:01.570Z,8.90
2022-11-07T08:15:28.158Z,9.00
2022-11-07T08:17:54.834Z,8.90
2022-11-07T08:20:21.437Z,8.90
2022-11-07T08:22:48.110Z,8.90
2022-11-07T08:25:14.749Z,8.90
2022-11-07T08:27:41.373Z,9.00
2022-11-07T08:30:12.598Z,9.00
2022-11-07T08:32:41.794Z,8.90
2022-11-07T08:35:09.429Z,9.00
2022-11-07T08:37:36.306Z,9.00
2022-11-07T08:40:03.404Z,9.10
2022-11-07T08:42:30.482Z,9.10
2022-11-07T08:44:57.134Z,9.10
2022-11-07T08:47:24.421Z,9.10
2022-11-07T08:49:51.148Z,9.20
2022-11-07T08:52:18.296Z,9.30
2022-11-07T08:54:45.291Z,9.40
2022-11-07T08:57:11.981Z,9.50
2022-11-07T08:59:38.853Z,9.70
2022-11-07T09:02:47.521Z,9.80
2022-11-07T09:04:53.599Z,9.90
2022-11-07T09:07:20.433Z,10.00
2022-11-07T09:09:47.434Z,10.00
2022-11-07T09:12:14.566Z,10.10
2022-11-07T09:14:41.280Z,10.10
2022-11-07T09:17:10.735Z,10.10
2022-11-07T09:19:37.563Z,10.20
2022-11-07T09:22:04.341Z,10.20
2022-11-07T09:24:31.121Z,10.30
2022-11-07T09:26:57.900Z,10.30
2022-11-07T09:29:24.876Z,10.40
2022-11-07T09:31:51.603Z,10.50
2022-11-07T09:34:18.591Z,10.50
2022-11-07T09:36:45.413Z,10.60
2022-11-07T09:39:12.351Z,10.60
2022-11-07T09:42:01.198Z,10.70
2022-11-07T09:44:55.740Z,10.80
2022-11-07T09:47:41.132Z,10.90
2022-11-07T09:50:15.286Z,11.00
2022-11-07T09:52:50.845Z,11.10
2022-11-07T09:55:28.856Z,11.10
2022-11-07T09:58:02.036Z,11.10
2022-11-07T10:00:31.325Z,11.10
2022-11-07T10:02:59.785Z,11.00
2022-11-07T10:05:43.215Z,11.00
2022-11-07T10:08:22.818Z,11.00
2022-11-07T10:10:56.243Z,11.00
2022-11-07T10:13:41.319Z,10.90
2022-11-07T10:16:33.192Z,10.90
2022-11-07T10:19:27.354Z,10.90
2022-11-07T10:22:23.672Z,10.90
2022-11-07T10:25:22.566Z,11.00
2022-11-07T10:28:20.983Z,11.00
2022-11-07T10:30:51.123Z,11.10
2022-11-07T10:33:33.160Z,11.10
2022-11-07T10:36:07.807Z,11.10
2022-11-07T10:38:35.800Z,11.20
2022-11-07T10:41:02.811Z,11.20
2022-11-07T10:43:33.627Z,11.20
2022-11-07T10:46:05.486Z,11.30
2022-11-07T10:48:35.466Z,11.40
2022-11-07T10:51:02.193Z,11.50
2022-11-07T10:53:29.074Z,11.50
2022-11-07T10:55:56.308Z,11.50
2022-11-07T10:58:26.025Z,11.60
2022-11-07T11:01:08.034Z,11.60
2022-11-07T11:03:45.349Z,11.70
2022-11-07T11:06:22.704Z,11.80
2022-11-07T11:08:51.452Z,11.90
2022-11-07T11:11:21.741Z,11.90
2022-11-07T11:13:49.556Z,12.00
2022-11-07T11:16:27.779Z,12.00
2022-11-07T11:19:00.337Z,12.10
2022-11-07T11:21:38.316Z,12.10
2022-11-07T11:24:38.519Z,12.20
2022-11-07T11:27:13.902Z,12.30
2022-11-07T11:29:48.010Z,12.30
2022-11-07T11:32:21.003Z,12.30
2022-11-07T11:35:04.982Z,12.40
2022-11-07T11:37:37.501Z,12.40
2022-11-07T11:40:04.128Z,12.50
2022-11-07T11:42:48.123Z,12.50
2022-11-07T11:45:26.622Z,12.50
2022-11-07T11:48:05.416Z,12.50
2022-11-07T11:50:45.108Z,12.60
2022-11-07T11:53:18.610Z,12.60
2022-11-07T11:56:01.040Z,12.70
2022-11-07T11:58:46.882Z,12.80
2022-11-07T12:01:22.773Z,12.90
2022-11-07T12:04:14.647Z,12.90
2022-11-07T12:06:45.784Z,12.90
2022-11-07T12:09:22.344Z,13.00
2022-11-07T12:11:56.551Z,13.00
2022-11-07T12:14:31.552Z,13.00
2022-11-07T12:17:25.487Z,13.00
2022-11-07T12:20:02.687Z,13.00
2022-11-07T12:22:44.624Z,13.10
2022-11-07T12:25:37.788Z,13.10
2022-11-07T12:28:35.865Z,13.20
2022-11-07T12:31:17.207Z,13.20
2022-11-07T12:34:28.431Z,13.20
2022-11-07T12:37:28.274Z,13.30
2022-11-07T12:40:01.190Z,13.40
2022-11-07T12:42:57.351Z,13.50
2022-11-07T12:45:47.886Z,13.60
2022-11-07T12:48:20.599Z,13.70
2022-11-07T12:50:53.250Z,13.90
2022-11-07T12:53:45.457Z,13.90
2022-11-07T12:56:22.824Z,13.90
2022-11-07T12:58:51.518Z,13.80
2022-11-07T13:01:23.954Z,13.70
2022-11-07T13:04:12.704Z,13.60
2022-11-07T13:07:18.703Z,13.50
2022-11-07T13:10:08.606Z,13.50
2022-11-07T13:12:43.622Z,13.40
2022-11-07T13:15:12.707Z,13.50
2022-11-07T13:17:42.197Z,13.40
2022-11-07T13:20:21.102Z,13.40
2022-11-07T13:22:49.673Z,13.30
2022-11-07T13:25:17.239Z,13.30
2022-11-07T13:28:01.831Z,13.30
2022-11-07T13:30:36.890Z,13.20
2022-11-07T13:33:05.265Z,13.20
2022-11-07T13:35:31.919Z,13.20
2022-11-07T13:38:18.469Z,13.20
2022-11-07T13:40:52.522Z,13.10
2022-11-07T13:43:49.052Z,13.10
2022-11-07T13:46:38.979Z,13.10
2022-11-07T13:49:08.560Z,13.00
2022-11-07T13:51:44.216Z,12.90
2022-11-07T13:54:13.974Z,12.90
2022-11-07T13:56:43.250Z,12.90
2022-11-07T13:59:41.152Z,12.90
2022-11-07T14:02:22.528Z,12.90
2022-11-07T14:05:15.851Z,12.90
2022-11-07T14:08:04.186Z,12.80
2022-11-07T14:10:38.278Z,12.80
2022-11-07T14:13:10.216Z,12.80
2022-11-07T14:15:45.152Z,12.80
2022-11-07T14:18:15.583Z,12.70
2022-11-07T14:20:47.379Z,12.80
2022-11-07T14:23:14.149Z,12.70
2022-11-07T14:25:40.854Z,12.70
2022-11-07T14:28:16.164Z,12.70
2022-11-07T14:30:43.100Z,12.70
2022-11-07T14:33:18.681Z,12.60
2022-11-07T14:35:47.659Z,12.70
2022-11-07T14:38:22.305Z,12.60
2022-11-07T14:40:50.411Z,12.60
2022-11-07T14:43:20.655Z,12.60
2022-11-07T14:48:36.332Z,12.60
2022-11-07T14:51:03.666Z,12.50
2022-11-07T14:53:34.948Z,12.50
2022-11-07T14:56:06.158Z,12.50
2022-11-07T14:58:35.709Z,12.50
2022-11-07T15:01:08.350Z,12.50
2022-11-07T15:03:38.754Z,12.50
2022-11-07T15:06:05.742Z,12.50
2022-11-07T15:08:34.923Z,12.50
2022-11-07T15:11:25.304Z,12.50
2022-11-07T15:13:53.244Z,12.50
2022-11-07T15:16:28.962Z,12.50
2022-11-07T15:19:01.673Z,12.40
2022-11-07T15:21:32.532Z,12.50
2022-11-07T15:24:01.318Z,12.50
2022-11-07T15:26:32.070Z,12.50
2022-11-07T15:29:21.028Z,12.50
2022-11-07T15:31:48.879Z,12.40
2022-11-07T15:34:17.906Z,12.40
2022-11-07T15:36:54.881Z,12.40
2022-11-07T15:39:24.258Z,12.40
2022-11-07T15:41:51.047Z,12.40
2022-11-07T15:44:18.838Z,12.40
2022-11-07T15:46:47.953Z,12.40
2022-11-07T15:49:14.921Z,12.40
2022-11-07T15:51:41.703Z,12.40
2022-11-07T15:54:12.101Z,12.40
2022-11-07T15:56:39.904Z,12.40
2022-11-07T15:59:19.218Z,12.40
2022-11-07T16:01:47.257Z,12.30
2022-11-07T16:04:14.634Z,12.30
2022-11-07T16:06:46.089Z,12.30
2022-11-07T16:09:18.794Z,12.30
2022-11-07T16:11:46.650Z,12.30
2022-11-07T16:14:42.324Z,12.30
2022-11-07T16:17:05.011Z,12.30
2022-11-07T16:19:32.168Z,12.30
2022-11-07T16:22:00.059Z,12.30
2022-11-07T16:24:26.867Z,12.30
2022-11-07T16:26:53.783Z,12.30
2022-11-07T16:29:20.721Z,12.30
2022-11-07T16:31:47.514Z,12.30
2022-11-07T16:34:14.301Z,12.30
2022-11-07T16:36:41.128Z,12.20
2022-11-07T16:39:14.477Z,12.20
2022-11-07T16:41:41.233Z,12.20
2022-11-07T16:44:08.452Z,12.10
2022-11-07T16:46:40.500Z,12.10
2022-11-07T16:49:15.326Z,12.00
2022-11-07T16:51:43.641Z,12.00
2022-11-07T16:54:12.047Z,11.90
2022-11-07T16:56:40.014Z,11.90
2022-11-07T16:59:08.023Z,11.90
2022-11-07T17:01:35.811Z,11.80
2022-11-07T17:04:02.536Z,11.80
2022-11-07T17:06:34.904Z,11.80
2022-11-07T17:09:12.095Z,11.70
2022-11-07T17:11:40.224Z,11.70
2022-11-07T17:14:07.037Z,11.70
2022-11-07T17:16:35.141Z,11.70
2022-11-07T17:19:05.384Z,11.60
2022-11-07T17:21:37.601Z,11.60
2022-11-07T17:24:04.791Z,11.60
2022-11-07T17:26:35.589Z,11.60
2022-11-07T17:29:03.856Z,11.70
2022-11-07T17:31:30.854Z,11.70
2022-11-07T17:33:57.649Z,11.70
2022-11-07T17:36:35.346Z,11.70
2022-11-07T17:39:10.650Z,11.70
2022-11-07T17:41:38.918Z,11.70
2022-11-07T17:44:05.615Z,11.70
2022-11-07T17:46:34.283Z,11.60
2022-11-07T17:49:03.770Z,11.70
2022-11-07T17:51:30.925Z,11.60
2022-11-07T17:53:58.310Z,11.70
2022-11-07T17:56:27.780Z,11.70
2022-11-07T17:59:00.624Z,11.70
2022-11-07T18:01:30.420Z,11.70
2022-11-07T18:03:57.685Z,11.70
2022-11-07T18:06:26.045Z,11.70
2022-11-07T18:08:57.927Z,11.80
2022-11-07T18:11:28.019Z,11.80
2022-11-07T18:13:56.269Z,11.80
2022-11-07T18:16:34.321Z,11.80
2022-11-07T18:19:02.450Z,11.80
2022-11-07T18:21:29.722Z,11.90
2022-11-07T18:23:56.966Z,11.90
2022-11-07T18:26:27.282Z,11.90
2022-11-07T18:28:54.121Z,11.90
2022-11-07T18:31:23.082Z,11.90
2022-11-07T18:33:50.188Z,11.90
2022-11-07T18:36:19.431Z,11.90
2022-11-07T18:38:46.485Z,11.90
2022-11-07T18:41:15.360Z,11.90
2022-11-07T18:43:42.113Z,11.90
2022-11-07T18:46:11.900Z,11.90
2022-11-07T18:48:38.994Z,11.90
2022-11-07T18:51:11.803Z,12.00
2022-11-07T18:53:39.002Z,11.90
2022-11-07T18:56:07.289Z,12.00
2022-11-07T18:58:35.679Z,11.90
2022-11-07T19:01:25.980Z,11.90
2022-11-07T19:03:53.317Z,11.80
2022-11-07T19:06:22.094Z,11.80
2022-11-07T19:08:49.410Z,11.70
2022-11-07T19:11:22.267Z,11.70
2022-11-07T19:13:49.425Z,11.60
2022-11-07T19:16:18.600Z,11.60
2022-11-07T19:18:49.372Z,11.50
2022-11-07T19:21:19.403Z,11.50
2022-11-07T19:23:47.138Z,11.50
2022-11-07T19:26:14.608Z,11.50
2022-11-07T19:28:41.464Z,11.40
2022-11-07T19:31:10.931Z,11.40
2022-11-07T19:33:37.812Z,11.40
2022-11-07T19:36:11.781Z,11.40
2022-11-07T19:38:38.490Z,11.40
2022-11-07T19:41:06.787Z,11.40
2022-11-07T19:43:34.778Z,11.40
2022-11-07T19:46:10.719Z,11.40
2022-11-07T19:48:37.627Z,11.40
2022-11-07T19:51:09.380Z,11.50
2022-11-07T19:53:36.272Z,11.40
2022-11-07T19:56:11.176Z,11.40
2022-11-07T19:58:39.127Z,11.40
2022-11-07T20:01:14.333Z,11.40
2022-11-07T20:03:49.259Z,11.40
2022-11-07T20:06:18.206Z,11.50
2022-11-07T20:08:45.558Z,11.50
2022-11-07T20:11:17.836Z,11.50
2022-11-07T20:13:44.675Z,11.50
2022-11-07T20:16:12.128Z,11.50
2022-11-07T20:18:40.645Z,11.50
2022-11-07T20:21:12.184Z,11.50
2022-11-07T20:23:43.281Z,11.50
2022-11-07T20:26:19.275Z,11.50
2022-11-07T20:28:49.305Z,11.50
2022-11-07T20:31:22.733Z,11.50
2022-11-07T20:33:50.009Z,11.50
2022-11-07T20:36:27.883Z,11.50
2022-11-07T20:38:55.775Z,11.50
2022-11-07T20:41:23.709Z,11.40
2022-11-07T20:44:02.435Z,11.40
2022-11-07T20:46:35.584Z,11.50
2022-11-07T20:49:03.973Z,11.40
2022-11-07T20:51:31.857Z,11.40
2022-11-07T20:54:00.668Z,11.40
2022-11-07T20:56:28.703Z,11.40
2022-11-07T20:58:58.459Z,11.40
2022-11-07T21:01:31.705Z,11.40
2022-11-07T21:03:58.685Z,11.40
2022-11-07T21:06:25.664Z,11.30
2022-11-07T21:08:52.624Z,11.30
2022-11-07T21:11:20.214Z,11.30
2022-11-07T21:13:52.636Z,11.30
2022-11-07T21:16:21.554Z,11.30
2022-11-07T21:18:53.772Z,11.30
2022-11-07T21:21:24.263Z,11.30
2022-11-07T21:23:52.126Z,11.30
2022-11-07T21:26:29.436Z,11.20
2022-11-07T21:28:57.335Z,11.20
2022-11-07T21:31:25.775Z,11.20
2022-11-07T21:33:52.652Z,11.10
2022-11-07T21:36:22.617Z,11.20
2022-11-07T21:38:49.421Z,11.10
2022-11-07T21:41:16.938Z,11.10
2022-11-07T21:43:43.982Z,11.20
2022-11-07T21:46:15.246Z,11.10
2022-11-07T21:48:43.092Z,11.10
2022-11-07T21:51:18.339Z,11.10
2022-11-07T21:53:46.003Z,11.10
2022-11-07T21:56:20.844Z,11.10
2022-11-07T21:58:47.491Z,11.10
2022-11-07T22:01:14.247Z,11.20
2022-11-07T22:06:28.541Z,11.10
2022-11-07T22:08:55.189Z,11.10
2022-11-07T22:11:21.848Z,11.10
2022-11-07T22:13:48.457Z,11.10
2022-11-07T22:16:17.557Z,11.00
2022-11-07T22:18:44.383Z,11.10
2022-11-07T22:21:13.535Z,11.00
2022-11-07T22:23:41.300Z,11.00
2022-11-07T22:26:13.106Z,11.00
2022-11-07T22:28:45.588Z,11.00
2022-11-07T22:31:16.085Z,10.90
2022-11-07T22:33:42.953Z,11.00
2022-11-07T22:36:11.117Z,10.90
2022-11-07T22:38:39.078Z,10.90
2022-11-07T22:41:07.798Z,10.90
2022-11-07T22:43:34.521Z,10.90
2022-11-07T22:46:28.775Z,10.80
2022-11-07T22:48:56.386Z,10.90
2022-11-07T22:51:28.800Z,10.80
2022-11-07T22:54:00.555Z,10.80
2022-11-07T22:56:27.279Z,10.80
2022-11-07T22:58:54.289Z,10.80
2022-11-07T23:01:29.390Z,10.80
2022-11-07T23:03:56.702Z,10.80
2022-11-07T23:06:25.072Z,10.80
2022-11-07T23:08:52.617Z,10.80
2022-11-07T23:14:12.009Z,10.80
2022-11-07T23:16:42.919Z,10.80
2022-11-07T23:19:12.810Z,10.80
2022-11-07T23:21:40.124Z,10.80
2022-11-07T23:24:07.629Z,10.70
2022-11-07T23:26:34.762Z,10.70
2022-11-07T23:29:10.407Z,10.70
2022-11-07T23:31:41.766Z,10.70
2022-11-07T23:34:08.836Z,10.70
2022-11-07T23:36:35.609Z,10.70
2022-11-07T23:39:07.072Z,10.70
2022-11-07T23:41:34.304Z,10.70
2022-11-07T23:44:00.935Z,10.70
2022-11-07T23:46:27.587Z,10.70
2022-11-07T23:48:54.265Z,10.70
2022-11-07T23:51:20.809Z,10.70
2022-11-07T23:53:47.430Z,10.70
2022-11-07T23:56:13.997Z,10.70
2022-11-07T23:58:40.602Z,10.70
