createdAt,value
2023-04-07T00:00:26.843Z,72.55
2023-04-07T00:02:54.173Z,70.97
2023-04-07T00:05:20.950Z,69.74
2023-04-07T00:07:55.867Z,68.94
2023-04-07T00:10:23.987Z,69.25
2023-04-07T00:12:52.049Z,68.98
2023-04-07T00:15:18.688Z,69.73
2023-04-07T00:17:45.415Z,71.16
2023-04-07T00:20:12.570Z,69.32
2023-04-07T00:22:39.781Z,69.27
2023-04-07T00:25:07.087Z,68.33
2023-04-07T00:27:33.808Z,67.07
2023-04-07T00:30:00.420Z,66.80
2023-04-07T00:32:27.096Z,66.52
2023-04-07T00:34:53.708Z,66.81
2023-04-07T00:37:20.505Z,67.27
2023-04-07T00:39:47.195Z,68.11
2023-04-07T00:42:13.839Z,67.65
2023-04-07T00:44:40.633Z,67.92
2023-04-07T00:47:07.272Z,67.86
2023-04-07T00:49:34.150Z,67.45
2023-04-07T00:52:01.573Z,68.38
2023-04-07T00:54:30.877Z,68.17
2023-04-07T00:56:58.218Z,69.55
2023-04-07T00:59:25.558Z,67.57
2023-04-07T01:01:54.930Z,66.54
2023-04-07T01:04:43.924Z,66.05
2023-04-07T01:07:18.156Z,64.59
2023-04-07T01:10:10.707Z,62.93
2023-04-07T01:12:37.115Z,61.72
2023-04-07T01:15:12.291Z,62.10
2023-04-07T01:17:44.133Z,61.43
2023-04-07T01:20:14.212Z,61.41
2023-04-07T01:22:46.483Z,60.94
2023-04-07T01:25:12.892Z,60.86
2023-04-07T01:27:48.514Z,60.79
2023-04-07T01:30:17.250Z,60.47
2023-04-07T01:32:46.993Z,61.71
2023-04-07T01:35:14.508Z,68.57
2023-04-07T01:37:41.843Z,71.72
2023-04-07T01:40:10.129Z,77.13
2023-04-07T01:42:39.216Z,80.78
2023-04-07T01:45:07.043Z,82.00
2023-04-07T01:47:37.628Z,85.89
2023-04-07T01:50:06.481Z,80.64
2023-04-07T01:52:34.975Z,84.36
2023-04-07T01:55:01.760Z,81.51
2023-04-07T01:57:28.486Z,89.24
2023-04-07T01:59:55.541Z,89.30
2023-04-07T02:02:22.440Z,96.28
2023-04-07T02:04:56.937Z,95.22
2023-04-07T02:07:53.173Z,100.00
2023-04-07T02:10:23.273Z,100.00
2023-04-07T02:12:50.032Z,91.86
2023-04-07T02:15:17.506Z,90.65
2023-04-07T02:17:49.256Z,88.74
2023-04-07T02:20:17.634Z,92.10
2023-04-07T02:22:47.280Z,96.14
2023-04-07T02:25:28.812Z,98.45
2023-04-07T02:27:56.957Z,98.99
2023-04-07T02:30:24.433Z,100.00
2023-04-07T02:32:51.538Z,100.00
2023-04-07T02:35:18.413Z,100.00
2023-04-07T02:37:46.420Z,100.00
2023-04-07T02:40:13.559Z,100.00
2023-04-07T02:42:40.849Z,100.00
2023-04-07T02:45:09.032Z,100.00
2023-04-07T02:47:37.054Z,100.00
2023-04-07T02:50:04.295Z,100.00
2023-04-07T02:52:31.094Z,100.00
2023-04-07T02:54:57.781Z,100.00
2023-04-07T02:57:24.446Z,100.00
2023-04-07T02:59:51.123Z,100.00
2023-04-07T03:02:17.839Z,100.00
2023-04-07T03:04:44.594Z,100.00
2023-04-07T03:07:11.299Z,100.00
2023-04-07T03:09:37.898Z,100.00
2023-04-07T03:12:04.650Z,81.50
2023-04-07T03:14:31.557Z,69.55
2023-04-07T03:16:58.186Z,64.73
2023-04-07T03:19:24.888Z,61.59
2023-04-07T03:21:51.677Z,59.33
2023-04-07T03:24:18.546Z,58.30
2023-04-07T03:26:45.346Z,57.82
2023-04-07T03:29:12.298Z,56.79
2023-04-07T03:31:38.940Z,56.80
2023-04-07T03:34:05.822Z,56.08
2023-04-07T03:36:33.079Z,56.96
2023-04-07T03:38:59.978Z,57.09
2023-04-07T03:41:26.567Z,56.11
2023-04-07T03:43:53.428Z,56.41
2023-04-07T03:46:21.457Z,55.62
2023-04-07T03:48:48.272Z,55.53
2023-04-07T03:51:16.241Z,55.75
2023-04-07T03:53:42.849Z,55.89
2023-04-07T03:56:09.774Z,55.47
2023-04-07T03:58:36.554Z,56.37
2023-04-07T04:01:03.500Z,55.11
2023-04-07T04:03:30.428Z,55.00
2023-04-07T04:05:57.151Z,55.41
2023-04-07T04:08:24.130Z,60.07
2023-04-07T04:10:51.471Z,69.67
2023-04-07T04:13:18.089Z,79.20
2023-04-07T04:15:44.822Z,85.47
2023-04-07T04:18:11.700Z,96.60
2023-04-07T04:20:38.421Z,98.36
2023-04-07T04:23:05.074Z,100.00
2023-04-07T04:25:31.727Z,100.00
2023-04-07T04:27:58.339Z,100.00
2023-04-07T04:30:25.146Z,100.00
2023-04-07T04:32:52.000Z,100.00
2023-04-07T04:35:18.773Z,100.00
2023-04-07T04:37:45.364Z,100.00
2023-04-07T04:40:12.524Z,100.00
2023-04-07T04:42:39.165Z,100.00
2023-04-07T04:45:06.711Z,100.00
2023-04-07T04:47:33.322Z,100.00
2023-04-07T04:50:00.119Z,100.00
2023-04-07T04:52:27.342Z,100.00
2023-04-07T04:54:54.028Z,100.00
2023-04-07T04:57:21.011Z,100.00
2023-04-07T04:59:47.968Z,100.00
2023-04-07T05:02:14.911Z,100.00
2023-04-07T05:04:41.709Z,100.00
2023-04-07T05:07:08.563Z,100.00
2023-04-07T05:09:35.377Z,100.00
2023-04-07T05:12:02.590Z,100.00
2023-04-07T05:14:29.308Z,100.00
2023-04-07T05:16:55.993Z,100.00
2023-04-07T05:19:22.758Z,100.00
2023-04-07T05:21:49.436Z,100.00
2023-04-07T05:24:16.551Z,100.00
2023-04-07T05:26:43.192Z,98.84
2023-04-07T05:29:09.851Z,97.23
2023-04-07T05:31:37.521Z,95.08
2023-04-07T05:34:04.191Z,95.49
2023-04-07T05:36:31.784Z,93.39
2023-04-07T05:38:58.525Z,92.65
2023-04-07T05:41:25.289Z,92.63
2023-04-07T05:43:52.179Z,99.59
2023-04-07T05:46:19.130Z,96.18
2023-04-07T05:48:45.883Z,94.36
2023-04-07T05:51:12.494Z,91.35
2023-04-07T05:53:39.214Z,95.14
2023-04-07T05:56:06.113Z,89.58
2023-04-07T05:58:33.142Z,90.74
2023-04-07T06:00:59.699Z,87.69
2023-04-07T06:03:26.565Z,85.12
2023-04-07T06:05:53.492Z,80.36
2023-04-07T06:08:20.167Z,78.27
2023-04-07T06:10:46.892Z,76.47
2023-04-07T06:13:13.624Z,75.09
2023-04-07T06:15:40.516Z,72.34
2023-04-07T06:18:07.156Z,72.06
2023-04-07T06:20:33.835Z,68.76
2023-04-07T06:23:00.444Z,64.93
2023-04-07T06:25:27.281Z,59.47
2023-04-07T06:27:54.906Z,63.91
2023-04-07T06:30:21.508Z,55.57
2023-04-07T06:32:48.330Z,50.73
2023-04-07T06:35:15.006Z,49.89
2023-04-07T06:37:41.758Z,45.91
2023-04-07T06:40:09.024Z,46.35
2023-04-07T06:42:35.756Z,45.09
2023-04-07T06:45:02.425Z,47.46
2023-04-07T06:47:29.356Z,47.41
2023-04-07T06:49:56.260Z,47.53
2023-04-07T06:52:22.956Z,48.37
2023-04-07T06:54:49.588Z,47.70
2023-04-07T06:57:16.278Z,48.21
2023-04-07T06:59:42.993Z,48.04
2023-04-07T07:02:09.735Z,47.47
2023-04-07T07:04:36.663Z,47.42
2023-04-07T07:07:03.525Z,46.94
2023-04-07T07:09:30.161Z,46.32
2023-04-07T07:11:57.660Z,46.98
2023-04-07T07:14:24.385Z,46.41
2023-04-07T07:16:51.094Z,46.65
2023-04-07T07:19:17.690Z,46.77
2023-04-07T07:21:44.441Z,46.68
2023-04-07T07:24:11.091Z,46.39
2023-04-07T07:26:37.681Z,45.92
2023-04-07T07:29:04.415Z,45.41
2023-04-07T07:31:31.634Z,45.20
2023-04-07T07:33:58.441Z,45.06
2023-04-07T07:36:25.224Z,46.31
2023-04-07T07:38:51.968Z,44.45
2023-04-07T07:41:18.653Z,45.00
2023-04-07T07:43:45.597Z,44.57
2023-04-07T07:46:12.435Z,45.60
2023-04-07T07:48:39.146Z,45.03
2023-04-07T07:51:06.227Z,44.80
2023-04-07T07:53:32.844Z,45.77
2023-04-07T07:55:59.554Z,45.11
2023-04-07T07:58:26.228Z,45.65
2023-04-07T08:00:52.845Z,45.99
2023-04-07T08:03:22.708Z,45.54
2023-04-07T08:05:49.626Z,46.31
2023-04-07T08:08:16.253Z,45.32
2023-04-07T08:10:42.873Z,44.31
2023-04-07T08:13:10.781Z,45.46
2023-04-07T08:15:37.499Z,44.79
2023-04-07T08:18:04.882Z,45.11
2023-04-07T08:20:32.437Z,44.49
2023-04-07T08:23:00.730Z,46.13
2023-04-07T08:25:27.563Z,46.04
2023-04-07T08:27:54.223Z,45.91
2023-04-07T08:30:23.844Z,45.14
2023-04-07T08:32:50.951Z,44.72
2023-04-07T08:35:17.705Z,43.86
2023-04-07T08:37:44.609Z,43.90
2023-04-07T08:40:12.381Z,43.70
2023-04-07T08:42:42.945Z,43.50
2023-04-07T08:45:10.106Z,44.22
2023-04-07T08:47:38.032Z,44.86
2023-04-07T08:50:07.988Z,44.95
2023-04-07T08:52:44.276Z,44.17
2023-04-07T08:55:11.802Z,43.94
2023-04-07T08:57:39.157Z,43.29
2023-04-07T09:00:06.459Z,44.10
2023-04-07T09:02:39.697Z,43.86
2023-04-07T09:05:09.012Z,44.47
2023-04-07T09:07:37.187Z,43.33
2023-04-07T09:10:04.763Z,41.07
2023-04-07T09:12:32.585Z,42.35
2023-04-07T09:14:59.424Z,43.31
2023-04-07T09:17:27.678Z,42.47
2023-04-07T09:19:58.484Z,43.40
2023-04-07T09:22:47.423Z,42.82
2023-04-07T09:25:26.204Z,42.59
2023-04-07T09:28:03.330Z,42.49
2023-04-07T09:30:32.391Z,42.08
2023-04-07T09:33:01.163Z,43.58
2023-04-07T09:35:28.862Z,42.35
2023-04-07T09:38:09.500Z,42.98
2023-04-07T09:40:37.398Z,44.45
2023-04-07T09:43:05.533Z,44.48
2023-04-07T09:45:36.137Z,44.42
2023-04-07T09:48:21.760Z,44.39
2023-04-07T09:50:52.069Z,45.27
2023-04-07T09:53:23.374Z,44.51
2023-04-07T09:55:50.827Z,44.98
2023-04-07T09:58:18.973Z,44.58
2023-04-07T10:00:45.926Z,43.87
2023-04-07T10:03:13.548Z,44.31
2023-04-07T10:05:41.336Z,43.79
2023-04-07T10:08:08.202Z,43.61
2023-04-07T10:10:36.793Z,44.64
2023-04-07T10:13:06.261Z,43.59
2023-04-07T10:15:33.395Z,43.38
2023-04-07T10:18:00.912Z,44.99
2023-04-07T10:20:29.138Z,44.86
2023-04-07T10:23:02.442Z,44.76
2023-04-07T10:25:29.943Z,44.28
2023-04-07T10:28:00.370Z,44.64
2023-04-07T10:30:29.862Z,44.15
2023-04-07T10:33:02.432Z,43.63
2023-04-07T10:35:29.946Z,44.95
2023-04-07T10:38:10.905Z,44.02
2023-04-07T10:40:38.287Z,44.89
2023-04-07T10:43:09.602Z,45.08
2023-04-07T10:45:48.948Z,45.69
2023-04-07T10:48:17.379Z,45.34
2023-04-07T10:51:05.223Z,45.37
2023-04-07T10:53:32.318Z,45.80
2023-04-07T10:55:59.424Z,44.40
2023-04-07T10:58:30.854Z,44.55
2023-04-07T11:00:57.518Z,45.11
2023-04-07T11:03:25.778Z,45.63
2023-04-07T11:05:53.221Z,45.02
2023-04-07T11:08:36.358Z,44.80
2023-04-07T11:11:09.473Z,44.24
2023-04-07T11:13:42.493Z,44.48
2023-04-07T11:16:09.630Z,45.57
2023-04-07T11:18:37.620Z,44.90
2023-04-07T11:21:08.298Z,44.68
2023-04-07T11:23:46.075Z,45.63
2023-04-07T11:26:15.140Z,44.94
2023-04-07T11:28:49.220Z,44.94
2023-04-07T11:31:36.365Z,44.75
2023-04-07T11:34:05.194Z,45.63
2023-04-07T11:36:38.221Z,45.06
2023-04-07T11:39:05.272Z,45.46
2023-04-07T11:41:33.571Z,45.34
2023-04-07T11:44:11.151Z,46.15
2023-04-07T11:46:59.752Z,46.91
2023-04-07T11:49:28.774Z,45.68
2023-04-07T11:52:04.722Z,45.71
2023-04-07T11:54:44.013Z,44.54
2023-04-07T11:57:13.014Z,44.99
2023-04-07T11:59:42.879Z,45.38
2023-04-07T12:02:09.901Z,43.67
2023-04-07T12:04:40.172Z,44.24
2023-04-07T12:07:09.374Z,44.57
2023-04-07T12:09:36.361Z,45.67
2023-04-07T12:12:06.367Z,45.68
2023-04-07T12:14:33.530Z,45.25
2023-04-07T12:17:03.262Z,46.40
2023-04-07T12:19:33.648Z,46.02
2023-04-07T12:22:00.724Z,45.87
2023-04-07T12:24:27.421Z,45.51
2023-04-07T12:26:54.045Z,45.48
2023-04-07T12:29:20.709Z,46.38
2023-04-07T12:31:50.145Z,45.34
2023-04-07T12:34:17.893Z,45.91
2023-04-07T12:36:44.911Z,45.88
2023-04-07T12:39:11.975Z,46.21
2023-04-07T12:41:41.120Z,45.86
2023-04-07T12:44:08.171Z,46.36
2023-04-07T12:46:34.921Z,46.81
2023-04-07T12:49:01.825Z,46.91
2023-04-07T12:51:29.099Z,45.49
2023-04-07T12:53:55.814Z,46.24
2023-04-07T12:56:22.546Z,46.73
2023-04-07T12:58:49.842Z,46.41
2023-04-07T13:01:16.943Z,46.10
2023-04-07T13:03:44.188Z,47.16
2023-04-07T13:06:11.787Z,46.18
2023-04-07T13:08:39.585Z,46.31
2023-04-07T13:11:06.699Z,46.63
2023-04-07T13:13:33.568Z,47.01
2023-04-07T13:16:00.319Z,46.18
2023-04-07T13:18:27.074Z,46.65
2023-04-07T13:21:13.224Z,46.91
2023-04-07T13:23:43.912Z,46.39
2023-04-07T13:26:10.922Z,47.28
2023-04-07T13:28:38.102Z,48.48
2023-04-07T13:31:04.882Z,48.21
2023-04-07T13:33:31.490Z,48.69
2023-04-07T13:35:58.406Z,48.01
2023-04-07T13:38:25.244Z,49.20
2023-04-07T13:40:51.837Z,49.80
2023-04-07T13:43:19.166Z,49.04
2023-04-07T13:45:47.002Z,49.43
2023-04-07T13:48:13.724Z,49.19
2023-04-07T13:50:41.068Z,49.53
2023-04-07T13:53:07.770Z,49.43
2023-04-07T13:55:34.439Z,49.66
2023-04-07T13:58:01.364Z,50.44
2023-04-07T14:00:28.304Z,51.87
2023-04-07T14:02:56.238Z,51.65
2023-04-07T14:05:23.461Z,52.41
2023-04-07T14:07:51.107Z,52.73
2023-04-07T14:10:18.313Z,52.69
2023-04-07T14:12:45.052Z,52.92
2023-04-07T14:15:11.892Z,53.70
2023-04-07T14:17:38.760Z,52.85
2023-04-07T14:20:06.283Z,53.64
2023-04-07T14:22:32.907Z,53.34
2023-04-07T14:24:59.860Z,52.92
2023-04-07T14:27:27.312Z,53.14
2023-04-07T14:29:56.204Z,53.78
2023-04-07T14:32:23.043Z,53.81
2023-04-07T14:34:50.526Z,54.32
2023-04-07T14:37:18.740Z,54.83
2023-04-07T14:39:51.774Z,54.70
2023-04-07T14:42:29.842Z,55.74
2023-04-07T14:44:56.740Z,56.31
2023-04-07T14:47:23.700Z,57.49
2023-04-07T14:49:53.227Z,58.08
2023-04-07T14:52:21.794Z,57.68
2023-04-07T14:54:48.666Z,57.94
2023-04-07T14:57:16.604Z,59.53
2023-04-07T14:59:43.656Z,59.01
2023-04-07T15:02:10.534Z,60.31
2023-04-07T15:04:37.392Z,60.17
2023-04-07T15:07:04.941Z,61.20
2023-04-07T15:09:31.921Z,60.15
2023-04-07T15:12:00.433Z,61.16
2023-04-07T15:14:27.203Z,59.59
2023-04-07T15:16:53.932Z,60.58
2023-04-07T15:19:20.699Z,60.62
2023-04-07T15:21:47.327Z,60.27
2023-04-07T15:24:16.012Z,60.53
2023-04-07T15:26:43.159Z,59.21
2023-04-07T15:29:09.780Z,59.56
2023-04-07T15:31:36.559Z,60.19
2023-04-07T15:34:03.317Z,61.40
2023-04-07T15:36:30.124Z,63.06
2023-04-07T15:38:57.054Z,63.15
2023-04-07T15:41:23.901Z,63.35
2023-04-07T15:43:51.503Z,65.69
2023-04-07T15:46:18.124Z,63.61
2023-04-07T15:48:44.784Z,62.26
2023-04-07T15:51:11.456Z,64.23
2023-04-07T15:53:38.076Z,61.84
2023-04-07T15:56:04.815Z,60.49
2023-04-07T15:58:32.476Z,60.30
2023-04-07T16:00:59.893Z,60.41
2023-04-07T16:03:28.365Z,62.52
2023-04-07T16:05:56.006Z,62.06
2023-04-07T16:08:23.051Z,63.67
2023-04-07T16:10:49.863Z,61.56
2023-04-07T16:13:16.862Z,64.32
2023-04-07T16:15:44.115Z,64.49
2023-04-07T16:18:12.213Z,63.01
2023-04-07T16:20:39.319Z,62.32
2023-04-07T16:23:06.071Z,63.22
2023-04-07T16:25:32.810Z,66.28
2023-04-07T16:27:59.477Z,61.88
2023-04-07T16:30:26.461Z,62.81
2023-04-07T16:32:53.104Z,62.23
2023-04-07T16:35:19.946Z,62.83
2023-04-07T16:37:46.802Z,62.44
2023-04-07T16:40:13.961Z,64.41
2023-04-07T16:42:40.995Z,65.24
2023-04-07T16:45:08.611Z,65.32
2023-04-07T16:47:35.889Z,65.13
2023-04-07T16:50:04.253Z,65.97
2023-04-07T16:52:31.778Z,65.64
2023-04-07T16:54:58.410Z,66.98
2023-04-07T16:57:25.230Z,66.60
2023-04-07T16:59:52.286Z,67.15
2023-04-07T17:02:19.225Z,66.99
2023-04-07T17:04:46.311Z,67.83
2023-04-07T17:07:12.980Z,69.51
2023-04-07T17:09:39.860Z,68.12
2023-04-07T17:12:06.894Z,68.66
2023-04-07T17:14:34.169Z,69.79
2023-04-07T17:17:01.374Z,70.73
2023-04-07T17:19:28.264Z,69.54
2023-04-07T17:21:55.196Z,71.26
2023-04-07T17:24:22.806Z,70.76
2023-04-07T17:26:49.690Z,69.38
2023-04-07T17:29:17.197Z,69.46
2023-04-07T17:31:44.003Z,69.06
2023-04-07T17:34:11.929Z,68.13
2023-04-07T17:36:39.084Z,68.63
2023-04-07T17:39:05.704Z,80.29
2023-04-07T17:41:35.816Z,78.99
2023-04-07T17:44:02.682Z,70.14
2023-04-07T17:46:29.814Z,67.90
2023-04-07T17:48:59.771Z,74.18
2023-04-07T17:51:27.687Z,74.32
2023-04-07T17:53:55.750Z,81.81
2023-04-07T17:56:24.468Z,74.81
2023-04-07T17:58:51.326Z,73.57
2023-04-07T18:01:18.100Z,69.82
2023-04-07T18:03:45.437Z,70.20
2023-04-07T18:06:18.492Z,73.44
2023-04-07T18:08:46.647Z,74.86
2023-04-07T18:11:14.086Z,74.25
2023-04-07T18:13:41.073Z,75.06
2023-04-07T18:16:09.652Z,80.01
2023-04-07T18:18:38.152Z,79.13
2023-04-07T18:21:06.512Z,73.83
2023-04-07T18:23:33.175Z,74.71
2023-04-07T18:26:03.150Z,77.89
2023-04-07T18:28:30.046Z,91.78
2023-04-07T18:31:07.905Z,77.53
2023-04-07T18:33:35.758Z,80.18
2023-04-07T18:36:07.664Z,74.06
2023-04-07T18:38:36.064Z,73.18
2023-04-07T18:41:03.824Z,72.59
2023-04-07T18:43:31.541Z,78.56
2023-04-07T18:45:58.685Z,75.24
2023-04-07T18:48:26.580Z,77.78
2023-04-07T18:50:54.859Z,77.20
2023-04-07T18:53:22.334Z,73.48
2023-04-07T18:55:49.446Z,77.59
2023-04-07T18:58:16.383Z,82.19
2023-04-07T19:00:43.386Z,73.31
2023-04-07T19:03:10.156Z,70.27
2023-04-07T19:05:39.609Z,71.52
2023-04-07T19:08:06.808Z,70.52
2023-04-07T19:10:33.894Z,78.41
2023-04-07T19:13:01.734Z,75.20
2023-04-07T19:15:34.051Z,79.03
2023-04-07T19:18:04.795Z,70.36
2023-04-07T19:20:33.744Z,76.73
2023-04-07T19:23:02.046Z,71.50
2023-04-07T19:25:28.966Z,72.36
2023-04-07T19:27:55.729Z,72.05
2023-04-07T19:30:22.530Z,87.99
2023-04-07T19:32:49.225Z,84.09
2023-04-07T19:35:16.730Z,78.60
2023-04-07T19:37:43.465Z,75.67
2023-04-07T19:40:10.831Z,73.48
2023-04-07T19:42:39.415Z,68.96
2023-04-07T19:45:08.218Z,68.89
2023-04-07T19:47:36.159Z,72.79
2023-04-07T19:50:04.083Z,78.23
2023-04-07T19:52:32.095Z,79.50
2023-04-07T19:54:59.857Z,74.67
2023-04-07T19:57:26.739Z,78.24
2023-04-07T19:59:53.352Z,68.68
2023-04-07T20:02:20.191Z,67.25
2023-04-07T20:04:47.235Z,66.88
2023-04-07T20:07:13.798Z,69.14
2023-04-07T20:09:40.569Z,76.37
2023-04-07T20:12:07.275Z,78.47
2023-04-07T20:14:33.897Z,77.61
2023-04-07T20:17:00.637Z,75.85
2023-04-07T20:19:27.242Z,77.34
2023-04-07T20:21:53.833Z,91.38
2023-04-07T20:24:20.472Z,85.28
2023-04-07T20:26:47.087Z,88.33
2023-04-07T20:29:13.698Z,93.41
2023-04-07T20:31:41.265Z,84.35
2023-04-07T20:34:07.867Z,82.72
2023-04-07T20:36:34.519Z,79.92
2023-04-07T20:39:01.358Z,79.66
2023-04-07T20:41:28.692Z,80.77
2023-04-07T20:43:55.857Z,83.18
2023-04-07T20:46:22.666Z,85.60
2023-04-07T20:48:49.648Z,83.32
2023-04-07T20:51:16.744Z,81.97
2023-04-07T20:53:43.421Z,80.30
2023-04-07T20:56:10.776Z,81.50
2023-04-07T20:58:37.364Z,82.86
2023-04-07T21:01:03.938Z,83.62
2023-04-07T21:03:30.944Z,85.06
2023-04-07T21:05:57.906Z,85.22
2023-04-07T21:08:24.716Z,88.36
2023-04-07T21:10:52.652Z,88.28
2023-04-07T21:13:20.120Z,88.85
2023-04-07T21:15:46.786Z,89.53
2023-04-07T21:18:13.543Z,90.56
2023-04-07T21:20:40.390Z,93.94
2023-04-07T21:23:08.530Z,95.99
2023-04-07T21:25:38.151Z,100.00
2023-04-07T21:28:04.986Z,100.00
2023-04-07T21:30:32.748Z,100.00
2023-04-07T21:32:59.536Z,100.00
2023-04-07T21:35:29.108Z,100.00
2023-04-07T21:37:55.980Z,100.00
2023-04-07T21:40:22.888Z,100.00
2023-04-07T21:42:51.864Z,100.00
2023-04-07T21:45:19.565Z,100.00
2023-04-07T21:47:46.820Z,100.00
2023-04-07T21:50:13.761Z,100.00
2023-04-07T21:52:41.255Z,100.00
2023-04-07T21:55:10.127Z,100.00
2023-04-07T21:57:36.937Z,100.00
2023-04-07T22:00:04.085Z,100.00
2023-04-07T22:02:30.993Z,100.00
2023-04-07T22:04:57.950Z,100.00
2023-04-07T22:07:24.670Z,100.00
2023-04-07T22:09:51.426Z,100.00
2023-04-07T22:12:18.034Z,100.00
2023-04-07T22:14:45.386Z,100.00
2023-04-07T22:17:11.993Z,100.00
2023-04-07T22:19:38.607Z,100.00
2023-04-07T22:22:07.740Z,100.00
2023-04-07T22:24:35.102Z,100.00
2023-04-07T22:27:02.259Z,100.00
2023-04-07T22:29:28.894Z,100.00
2023-04-07T22:31:55.698Z,100.00
2023-04-07T22:34:22.358Z,100.00
2023-04-07T22:36:49.083Z,100.00
2023-04-07T22:39:15.689Z,100.00
2023-04-07T22:41:42.325Z,100.00
2023-04-07T22:44:08.960Z,100.00
2023-04-07T22:46:35.718Z,100.00
2023-04-07T22:49:02.403Z,100.00
2023-04-07T22:51:30.061Z,100.00
2023-04-07T22:53:57.269Z,100.00
2023-04-07T22:56:24.395Z,100.00
2023-04-07T22:58:51.408Z,100.00
2023-04-07T23:01:18.431Z,100.00
2023-04-07T23:03:45.414Z,100.00
2023-04-07T23:06:12.113Z,100.00
2023-04-07T23:08:38.718Z,100.00
2023-04-07T23:11:09.204Z,100.00
2023-04-07T23:13:35.816Z,100.00
2023-04-07T23:16:03.962Z,100.00
2023-04-07T23:18:31.567Z,100.00
2023-04-07T23:20:58.188Z,100.00
2023-04-07T23:23:24.832Z,100.00
2023-04-07T23:25:51.458Z,99.43
2023-04-07T23:28:18.319Z,99.42
2023-04-07T23:30:44.891Z,100.00
2023-04-07T23:33:12.481Z,100.00
2023-04-07T23:35:39.156Z,100.00
2023-04-07T23:38:08.812Z,100.00
2023-04-07T23:40:35.487Z,100.00
2023-04-07T23:43:02.269Z,100.00
2023-04-07T23:45:28.897Z,100.00
2023-04-07T23:47:55.653Z,100.00
2023-04-07T23:50:23.080Z,100.00
2023-04-07T23:52:49.924Z,100.00
2023-04-07T23:55:16.682Z,100.00
2023-04-07T23:57:43.569Z,100.00
