createdAt,value
2018-08-16T00:00:43.513Z,69.62
2018-08-16T00:01:43.502Z,68.72
2018-08-16T00:02:43.492Z,69.82
2018-08-16T00:03:43.479Z,67.82
2018-08-16T00:04:43.467Z,68.32
2018-08-16T00:05:43.472Z,69.32
2018-08-16T00:06:43.449Z,68.72
2018-08-16T00:07:43.438Z,68.22
2018-08-16T00:08:43.438Z,68.42
2018-08-16T00:09:43.417Z,68.52
2018-08-16T00:10:43.402Z,68.72
2018-08-16T00:11:43.391Z,68.62
2018-08-16T00:12:43.382Z,68.65
2018-08-16T00:13:43.396Z,68.42
2018-08-16T00:14:43.364Z,67.92
2018-08-16T00:15:43.346Z,67.92
2018-08-16T00:16:43.339Z,68.32
2018-08-16T00:17:43.325Z,68.25
2018-08-16T00:18:43.319Z,68.35
2018-08-16T00:19:43.325Z,68.15
2018-08-16T00:20:43.295Z,68.55
2018-08-16T00:21:43.282Z,68.85
2018-08-16T00:22:43.275Z,68.49
2018-08-16T00:23:43.278Z,68.79
2018-08-16T00:24:43.250Z,69.76
2018-08-16T00:25:43.241Z,69.35
2018-08-16T00:26:43.227Z,69.35
2018-08-16T00:27:43.220Z,69.76
2018-08-16T00:28:43.224Z,68.76
2018-08-16T00:29:43.212Z,69.35
2018-08-16T00:30:43.188Z,69.46
2018-08-16T00:31:43.175Z,68.76
2018-08-16T00:32:43.162Z,69.46
2018-08-16T00:33:43.155Z,69.66
2018-08-16T00:34:43.156Z,68.85
2018-08-16T00:35:43.133Z,68.76
2018-08-16T00:36:43.123Z,68.65
2018-08-16T00:37:43.123Z,69.66
2018-08-16T00:38:43.097Z,69.46
2018-08-16T00:39:43.105Z,68.65
2018-08-16T00:40:43.075Z,68.45
2018-08-16T00:41:43.066Z,69.46
2018-08-16T00:42:43.056Z,68.45
2018-08-16T00:43:43.044Z,68.65
2018-08-16T00:44:43.058Z,69.96
2018-08-16T00:45:43.025Z,69.46
2018-08-16T00:46:43.010Z,69.85
2018-08-16T00:47:42.998Z,69.66
2018-08-16T00:48:42.988Z,70.26
2018-08-16T00:49:42.977Z,69.56
2018-08-16T00:50:42.982Z,68.85
2018-08-16T00:51:42.954Z,68.45
2018-08-16T00:52:42.946Z,68.55
2018-08-16T00:53:42.935Z,69.35
2018-08-16T00:54:42.923Z,68.85
2018-08-16T00:55:42.935Z,68.85
2018-08-16T00:56:42.900Z,69.85
2018-08-16T00:57:42.893Z,69.49
2018-08-16T00:58:42.880Z,69.46
2018-08-16T00:59:42.869Z,70.39
2018-08-16T01:00:42.860Z,70.16
2018-08-16T01:01:42.864Z,69.46
2018-08-16T01:02:42.854Z,69.49
2018-08-16T01:03:42.849Z,69.59
2018-08-16T01:04:42.816Z,69.49
2018-08-16T01:05:42.803Z,69.69
2018-08-16T01:06:42.795Z,69.69
2018-08-16T01:07:42.782Z,69.79
2018-08-16T01:08:42.770Z,69.49
2018-08-16T01:09:42.773Z,69.89
2018-08-16T01:10:42.777Z,69.69
2018-08-16T01:11:42.736Z,69.49
2018-08-16T01:12:42.727Z,69.59
2018-08-16T01:13:42.720Z,69.89
2018-08-16T01:14:42.706Z,69.59
2018-08-16T01:15:42.696Z,69.49
2018-08-16T01:16:42.708Z,69.29
2018-08-16T01:17:42.674Z,69.49
2018-08-16T01:18:42.663Z,69.69
2018-08-16T01:19:42.651Z,69.92
2018-08-16T01:20:42.641Z,70.29
2018-08-16T01:21:42.632Z,69.99
2018-08-16T01:22:42.636Z,70.29
2018-08-16T01:23:42.610Z,70.09
2018-08-16T01:24:42.599Z,69.99
2018-08-16T01:25:42.601Z,70.12
2018-08-16T01:26:42.578Z,70.53
2018-08-16T01:27:42.592Z,70.32
2018-08-16T01:28:42.557Z,71.13
2018-08-16T01:29:42.542Z,70.93
2018-08-16T01:30:42.531Z,70.12
2018-08-16T01:31:42.523Z,70.83
2018-08-16T01:32:42.512Z,71.73
2018-08-16T01:33:42.523Z,71.43
2018-08-16T01:34:42.488Z,71.13
2018-08-16T01:35:42.543Z,70.93
2018-08-16T01:36:42.465Z,70.83
2018-08-16T01:37:42.458Z,71.53
2018-08-16T01:38:42.446Z,71.03
2018-08-16T01:39:42.452Z,70.93
2018-08-16T01:40:42.424Z,71.03
2018-08-16T01:41:42.412Z,72.13
2018-08-16T01:42:42.403Z,71.73
2018-08-16T01:43:42.416Z,72.07
2018-08-16T01:44:42.382Z,72.33
2018-08-16T01:45:42.370Z,72.37
2018-08-16T01:46:42.359Z,71.47
2018-08-16T01:47:42.348Z,71.73
2018-08-16T01:48:42.334Z,72.17
2018-08-16T01:49:42.342Z,71.97
2018-08-16T01:50:42.315Z,71.87
2018-08-16T01:51:42.304Z,72.27
2018-08-16T01:52:42.292Z,72.47
2018-08-16T01:53:42.283Z,72.67
2018-08-16T01:54:42.291Z,72.37
2018-08-16T01:55:42.262Z,72.37
2018-08-16T01:56:42.248Z,73.07
2018-08-16T01:57:42.239Z,72.97
2018-08-16T01:58:42.226Z,72.97
2018-08-16T01:59:42.215Z,72.87
2018-08-16T02:00:42.246Z,73.18
2018-08-16T02:01:42.195Z,73.18
2018-08-16T02:02:42.183Z,73.21
2018-08-16T02:03:42.171Z,73.11
2018-08-16T02:04:42.159Z,73.81
2018-08-16T02:05:42.150Z,73.61
2018-08-16T02:06:42.159Z,73.71
2018-08-16T02:07:42.131Z,74.21
2018-08-16T02:08:42.117Z,74.15
2018-08-16T02:09:42.108Z,74.41
2018-08-16T02:10:42.098Z,74.11
2018-08-16T02:11:42.086Z,74.25
2018-08-16T02:12:42.088Z,74.85
2018-08-16T02:13:42.062Z,74.65
2018-08-16T02:14:42.051Z,74.55
2018-08-16T02:15:42.044Z,74.79
2018-08-16T02:16:42.030Z,75.56
2018-08-16T02:17:42.030Z,75.46
2018-08-16T02:18:42.008Z,75.39
2018-08-16T02:19:42.009Z,75.29
2018-08-16T02:20:41.986Z,75.70
2018-08-16T02:21:41.978Z,75.29
2018-08-16T02:22:41.979Z,75.49
2018-08-16T02:23:41.955Z,75.90
2018-08-16T02:24:41.945Z,75.90
2018-08-16T02:25:41.931Z,75.99
2018-08-16T02:26:41.922Z,76.20
2018-08-16T02:27:41.951Z,76.50
2018-08-16T02:28:41.902Z,76.50
2018-08-16T02:29:41.888Z,76.64
2018-08-16T02:30:41.879Z,76.34
2018-08-16T02:31:41.868Z,76.43
2018-08-16T02:32:41.854Z,76.94
2018-08-16T02:33:41.935Z,76.34
2018-08-16T02:34:41.832Z,77.04
2018-08-16T02:35:41.860Z,76.94
2018-08-16T02:36:41.812Z,76.84
2018-08-16T02:37:41.801Z,77.04
2018-08-16T02:38:41.785Z,76.87
2018-08-16T02:39:41.781Z,77.28
2018-08-16T02:40:41.764Z,77.28
2018-08-16T02:41:41.772Z,77.28
2018-08-16T02:42:41.744Z,77.58
2018-08-16T02:43:41.751Z,77.17
2018-08-16T02:44:41.721Z,77.48
2018-08-16T02:45:41.711Z,77.48
2018-08-16T02:46:41.697Z,78.02
2018-08-16T02:47:41.686Z,77.68
2018-08-16T02:48:41.720Z,77.68
2018-08-16T02:49:41.676Z,78.19
2018-08-16T02:50:41.652Z,78.28
2018-08-16T02:51:41.639Z,77.68
2018-08-16T02:52:41.636Z,78.12
2018-08-16T02:53:41.618Z,78.12
2018-08-16T02:54:41.627Z,78.02
2018-08-16T02:55:41.593Z,78.22
2018-08-16T02:56:41.584Z,78.52
2018-08-16T02:57:41.575Z,78.22
2018-08-16T02:58:41.559Z,78.52
2018-08-16T02:59:41.551Z,78.52
2018-08-16T03:00:41.556Z,78.72
2018-08-16T03:01:41.530Z,78.63
2018-08-16T03:02:41.514Z,78.52
2018-08-16T03:03:41.507Z,78.72
2018-08-16T03:04:41.495Z,78.06
2018-08-16T03:05:41.485Z,78.42
2018-08-16T03:06:41.495Z,78.02
2018-08-16T03:07:41.463Z,78.66
2018-08-16T03:08:41.450Z,78.96
2018-08-16T03:09:41.435Z,78.76
2018-08-16T03:10:41.424Z,78.46
2018-08-16T03:11:41.414Z,79.36
2018-08-16T03:12:41.441Z,79.47
2018-08-16T03:13:41.394Z,79.27
2018-08-16T03:14:41.383Z,79.67
2018-08-16T03:15:41.368Z,79.36
2018-08-16T03:16:41.357Z,79.71
2018-08-16T03:17:41.345Z,79.77
2018-08-16T03:18:41.352Z,80.01
2018-08-16T03:19:41.323Z,79.30
2018-08-16T03:20:41.315Z,79.10
2018-08-16T03:21:41.304Z,79.30
2018-08-16T03:22:41.289Z,80.01
2018-08-16T03:23:41.279Z,79.81
2018-08-16T03:24:41.280Z,79.30
2018-08-16T03:25:41.255Z,79.61
2018-08-16T03:26:41.243Z,79.50
2018-08-16T03:27:41.235Z,79.71
2018-08-16T03:28:41.265Z,79.61
2018-08-16T03:29:41.213Z,79.91
2018-08-16T03:30:41.203Z,79.94
2018-08-16T03:31:41.189Z,79.85
2018-08-16T03:32:41.177Z,80.21
2018-08-16T03:33:41.170Z,80.65
2018-08-16T03:34:41.171Z,80.25
2018-08-16T03:35:41.147Z,80.05
2018-08-16T03:36:41.136Z,80.45
2018-08-16T03:37:41.130Z,80.15
2018-08-16T03:38:41.110Z,80.45
2018-08-16T03:39:41.114Z,80.25
2018-08-16T03:40:41.090Z,80.76
2018-08-16T03:41:41.092Z,80.65
2018-08-16T03:42:41.065Z,80.76
2018-08-16T03:43:41.055Z,80.05
2018-08-16T03:44:41.043Z,80.15
2018-08-16T03:45:41.034Z,80.55
2018-08-16T03:46:41.021Z,80.55
2018-08-16T03:47:41.021Z,80.65
2018-08-16T03:48:40.999Z,80.90
2018-08-16T03:49:40.989Z,80.69
2018-08-16T03:50:40.995Z,80.76
2018-08-16T03:51:40.968Z,80.79
2018-08-16T03:52:40.954Z,80.79
2018-08-16T03:53:40.946Z,80.69
2018-08-16T03:54:40.936Z,80.79
2018-08-16T03:55:40.947Z,81.10
2018-08-16T03:56:40.915Z,81.40
2018-08-16T03:57:40.905Z,81.20
2018-08-16T03:58:40.892Z,81.10
2018-08-16T03:59:40.882Z,81.40
2018-08-16T04:00:40.871Z,81.60
2018-08-16T04:01:40.879Z,81.30
2018-08-16T04:02:40.848Z,81.50
2018-08-16T04:03:40.839Z,81.20
2018-08-16T04:04:40.827Z,81.40
2018-08-16T04:05:40.817Z,81.40
2018-08-16T04:06:40.805Z,81.60
2018-08-16T04:07:40.806Z,81.80
2018-08-16T04:08:40.785Z,81.80
2018-08-16T04:09:40.773Z,81.50
2018-08-16T04:10:40.766Z,81.44
2018-08-16T04:11:40.795Z,81.40
2018-08-16T04:12:40.740Z,81.34
2018-08-16T04:13:40.730Z,81.64
2018-08-16T04:14:40.723Z,81.23
2018-08-16T04:15:40.708Z,81.13
2018-08-16T04:16:40.701Z,81.34
2018-08-16T04:17:40.700Z,81.44
2018-08-16T04:18:40.678Z,81.13
2018-08-16T04:19:40.667Z,81.54
2018-08-16T04:20:40.654Z,81.64
2018-08-16T04:21:40.643Z,81.84
2018-08-16T04:22:40.646Z,81.74
2018-08-16T04:23:40.720Z,81.64
2018-08-16T04:24:40.619Z,81.54
2018-08-16T04:25:40.613Z,81.23
2018-08-16T04:26:40.594Z,81.23
2018-08-16T04:27:40.581Z,81.54
2018-08-16T04:28:40.578Z,81.74
2018-08-16T04:29:40.556Z,81.54
2018-08-16T04:30:40.559Z,81.34
2018-08-16T04:31:40.538Z,81.64
2018-08-16T04:32:40.525Z,82.14
2018-08-16T04:33:40.515Z,81.94
2018-08-16T04:34:40.557Z,81.64
2018-08-16T04:35:40.509Z,82.24
2018-08-16T04:36:40.483Z,82.45
2018-08-16T04:37:40.471Z,82.69
2018-08-16T04:38:40.466Z,82.08
2018-08-16T04:39:40.453Z,82.14
2018-08-16T04:40:40.439Z,82.55
2018-08-16T04:41:40.486Z,82.35
2018-08-16T04:42:40.429Z,82.85
2018-08-16T04:43:40.407Z,82.28
2018-08-16T04:44:40.398Z,82.14
2018-08-16T04:45:40.386Z,82.45
2018-08-16T04:46:40.378Z,82.04
2018-08-16T04:47:40.374Z,82.59
2018-08-16T04:48:40.465Z,81.64
2018-08-16T04:49:40.344Z,82.04
2018-08-16T04:50:40.331Z,81.74
2018-08-16T04:51:40.322Z,82.35
2018-08-16T04:52:40.321Z,81.84
2018-08-16T04:53:40.310Z,82.14
2018-08-16T04:54:40.292Z,82.14
2018-08-16T04:55:40.280Z,82.45
2018-08-16T04:56:40.269Z,82.85
2018-08-16T04:57:40.256Z,83.05
2018-08-16T04:58:40.257Z,82.75
2018-08-16T04:59:40.236Z,82.85
2018-08-16T05:00:40.227Z,82.35
2018-08-16T05:01:40.215Z,82.24
2018-08-16T05:02:40.206Z,82.75
2018-08-16T05:03:40.209Z,82.55
2018-08-16T05:04:40.183Z,82.45
2018-08-16T05:05:40.171Z,83.26
2018-08-16T05:06:40.160Z,83.15
2018-08-16T05:07:40.151Z,83.05
2018-08-16T05:08:40.143Z,83.15
2018-08-16T05:09:40.148Z,82.75
2018-08-16T05:10:40.121Z,82.95
2018-08-16T05:11:40.112Z,83.12
2018-08-16T05:12:40.098Z,82.91
2018-08-16T05:13:40.092Z,83.01
2018-08-16T05:14:40.123Z,82.51
2018-08-16T05:15:40.066Z,83.01
2018-08-16T05:16:40.056Z,82.21
2018-08-16T05:17:40.044Z,82.10
2018-08-16T05:18:40.033Z,82.01
2018-08-16T05:19:40.022Z,82.51
2018-08-16T05:20:40.024Z,82.71
2018-08-16T05:21:39.999Z,82.41
2018-08-16T05:22:39.989Z,83.12
2018-08-16T05:23:39.978Z,82.41
2018-08-16T05:24:39.988Z,81.87
2018-08-16T05:25:39.962Z,81.46
2018-08-16T05:26:39.946Z,81.26
2018-08-16T05:27:39.935Z,81.22
2018-08-16T05:28:39.924Z,80.38
2018-08-16T05:29:39.912Z,79.33
2018-08-16T05:30:39.915Z,78.19
2018-08-16T05:31:39.965Z,76.50
2018-08-16T05:32:39.881Z,75.15
2018-08-16T05:33:39.872Z,74.21
2018-08-16T05:34:39.856Z,73.27
2018-08-16T05:35:39.883Z,72.53
2018-08-16T05:36:39.834Z,71.94
2018-08-16T05:37:39.821Z,71.40
2018-08-16T05:38:39.812Z,70.86
2018-08-16T05:39:39.801Z,69.62
2018-08-16T05:40:39.787Z,69.39
2018-08-16T05:41:39.790Z,68.65
2018-08-16T05:42:39.857Z,68.22
2018-08-16T05:43:39.760Z,66.78
2018-08-16T05:44:39.744Z,66.75
2018-08-16T05:45:39.730Z,66.55
2018-08-16T05:46:39.911Z,66.25
2018-08-16T05:47:39.769Z,66.55
2018-08-16T05:48:39.700Z,65.09
2018-08-16T05:49:39.687Z,64.69
2018-08-16T05:50:39.699Z,64.56
2018-08-16T05:51:39.665Z,63.33
2018-08-16T05:52:39.663Z,62.40
2018-08-16T05:53:39.650Z,62.27
2018-08-16T05:54:39.632Z,60.75
2018-08-16T05:55:39.640Z,60.85
2018-08-16T05:56:39.608Z,60.85
2018-08-16T05:57:39.602Z,60.75
2018-08-16T05:58:39.603Z,60.95
2018-08-16T05:59:39.584Z,60.45
2018-08-16T06:00:39.565Z,60.62
2018-08-16T06:01:39.567Z,60.35
2018-08-16T06:02:39.541Z,61.60
2018-08-16T06:03:39.546Z,63.17
2018-08-16T06:04:39.519Z,64.00
2018-08-16T06:05:39.549Z,64.29
2018-08-16T06:06:39.498Z,64.09
2018-08-16T06:07:39.615Z,64.00
2018-08-16T06:08:39.479Z,63.56
2018-08-16T06:09:39.464Z,63.43
2018-08-16T06:10:39.459Z,61.68
2018-08-16T06:11:39.469Z,60.45
2018-08-16T06:12:39.437Z,59.49
2018-08-16T06:13:39.426Z,59.19
2018-08-16T06:14:39.412Z,57.37
2018-08-16T06:15:39.408Z,58.27
2018-08-16T06:16:39.394Z,58.37
2018-08-16T06:17:39.399Z,56.95
2018-08-16T06:18:39.370Z,56.72
2018-08-16T06:19:39.364Z,57.02
2018-08-16T06:20:39.360Z,56.49
2018-08-16T06:21:39.336Z,55.08
2018-08-16T06:22:39.325Z,54.88
2018-08-16T06:23:39.313Z,54.43
2018-08-16T06:24:39.306Z,53.70
2018-08-16T06:25:39.308Z,53.21
2018-08-16T06:26:39.286Z,52.51
2018-08-16T06:27:39.273Z,52.51
2018-08-16T06:28:39.259Z,52.84
2018-08-16T06:29:39.261Z,53.53
2018-08-16T06:30:39.238Z,53.11
2018-08-16T06:31:39.313Z,52.72
2018-08-16T06:32:39.216Z,52.91
2018-08-16T06:33:39.210Z,51.89
2018-08-16T06:34:39.215Z,52.29
2018-08-16T06:35:39.185Z,52.64
2018-08-16T06:36:39.174Z,53.14
2018-08-16T06:37:39.164Z,53.14
2018-08-16T06:38:39.150Z,53.80
2018-08-16T06:39:39.141Z,52.39
2018-08-16T06:40:39.142Z,52.76
2018-08-16T06:41:39.117Z,52.56
2018-08-16T06:42:39.108Z,51.35
2018-08-16T06:43:39.096Z,51.75
2018-08-16T06:44:39.086Z,50.78
2018-08-16T06:45:39.091Z,52.49
2018-08-16T06:46:39.064Z,52.56
2018-08-16T06:47:39.072Z,51.77
2018-08-16T06:48:39.042Z,51.77
2018-08-16T06:49:39.030Z,52.04
2018-08-16T06:50:39.018Z,50.34
2018-08-16T06:51:39.007Z,50.63
2018-08-16T06:52:39.134Z,50.63
2018-08-16T06:53:39.001Z,50.53
2018-08-16T06:54:38.981Z,50.43
2018-08-16T06:55:38.964Z,51.15
2018-08-16T06:56:38.968Z,50.58
2018-08-16T06:57:38.945Z,51.77
2018-08-16T06:58:38.935Z,51.70
2018-08-16T06:59:38.926Z,51.70
2018-08-16T07:00:38.912Z,51.47
2018-08-16T07:01:38.922Z,50.68
2018-08-16T07:02:38.891Z,51.87
2018-08-16T07:03:38.881Z,50.46
2018-08-16T07:04:38.873Z,50.43
2018-08-16T07:05:38.861Z,49.94
2018-08-16T07:06:38.848Z,49.49
2018-08-16T07:07:38.855Z,48.60
2018-08-16T07:08:38.827Z,48.58
2018-08-16T07:09:38.819Z,48.43
2018-08-16T07:10:38.806Z,47.34
2018-08-16T07:11:38.793Z,48.83
2018-08-16T07:12:38.796Z,48.11
2018-08-16T07:13:38.771Z,47.34
2018-08-16T07:14:38.761Z,48.03
2018-08-16T07:15:38.767Z,47.54
2018-08-16T07:16:38.737Z,46.48
2018-08-16T07:17:38.727Z,47.78
2018-08-16T07:18:38.722Z,48.40
2018-08-16T07:19:38.705Z,48.82
2018-08-16T07:20:38.698Z,48.82
2018-08-16T07:21:38.709Z,48.92
2018-08-16T07:22:38.678Z,48.63
2018-08-16T07:23:38.661Z,48.75
2018-08-16T07:24:38.665Z,50.26
2018-08-16T07:25:38.643Z,50.48
2018-08-16T07:26:38.633Z,50.40
2018-08-16T07:27:38.647Z,51.52
2018-08-16T07:28:38.611Z,50.83
2018-08-16T07:29:38.600Z,51.82
2018-08-16T07:30:38.587Z,52.31
2018-08-16T07:31:38.576Z,51.79
2018-08-16T07:32:38.567Z,51.12
2018-08-16T07:33:38.570Z,51.32
2018-08-16T07:34:38.547Z,52.31
2018-08-16T07:35:38.537Z,52.24
2018-08-16T07:36:38.525Z,52.04
2018-08-16T07:37:38.515Z,52.37
2018-08-16T07:38:38.523Z,53.36
2018-08-16T07:39:38.496Z,52.26
2018-08-16T07:40:38.482Z,53.63
2018-08-16T07:41:38.472Z,52.91
2018-08-16T07:42:38.461Z,51.52
2018-08-16T07:43:38.450Z,53.73
2018-08-16T07:44:38.455Z,52.34
2018-08-16T07:45:38.458Z,52.07
2018-08-16T07:46:38.421Z,52.67
2018-08-16T07:47:38.423Z,52.96
2018-08-16T07:48:38.395Z,52.86
2018-08-16T07:49:38.397Z,52.34
2018-08-16T07:50:38.377Z,52.74
2018-08-16T07:51:38.588Z,52.61
2018-08-16T07:52:38.372Z,51.92
2018-08-16T07:53:38.342Z,52.61
2018-08-16T07:54:38.331Z,52.09
2018-08-16T07:55:38.323Z,52.49
2018-08-16T07:56:38.309Z,51.07
2018-08-16T07:57:38.302Z,51.18
2018-08-16T07:58:38.301Z,52.09
2018-08-16T07:59:38.280Z,51.70
2018-08-16T08:00:38.270Z,51.79
2018-08-16T08:01:38.285Z,52.09
2018-08-16T08:02:38.244Z,52.09
2018-08-16T08:03:38.237Z,50.81
2018-08-16T08:04:38.226Z,51.82
2018-08-16T08:05:38.216Z,51.52
2018-08-16T08:06:38.209Z,52.09
2018-08-16T08:07:38.211Z,51.89
2018-08-16T08:08:38.183Z,51.89
2018-08-16T08:09:38.377Z,52.19
2018-08-16T08:10:38.162Z,51.42
2018-08-16T08:11:38.155Z,52.22
2018-08-16T08:12:38.137Z,52.02
2018-08-16T08:13:38.140Z,51.30
2018-08-16T08:14:38.137Z,52.19
2018-08-16T08:15:38.112Z,51.82
2018-08-16T08:16:38.098Z,52.31
2018-08-16T08:17:38.085Z,51.92
2018-08-16T08:18:38.074Z,52.07
2018-08-16T08:19:38.066Z,52.22
2018-08-16T08:20:38.071Z,54.03
2018-08-16T08:21:38.043Z,54.93
2018-08-16T08:22:38.034Z,54.01
2018-08-16T08:23:38.035Z,53.98
2018-08-16T08:24:38.033Z,53.58
2018-08-16T08:25:38.000Z,52.76
2018-08-16T08:26:37.992Z,53.04
2018-08-16T08:27:37.981Z,52.72
2018-08-16T08:28:37.968Z,51.92
2018-08-16T08:29:37.957Z,52.02
2018-08-16T08:30:37.964Z,52.12
2018-08-16T08:31:38.032Z,52.69
2018-08-16T08:32:37.929Z,52.89
2018-08-16T08:33:37.916Z,51.07
2018-08-16T08:34:37.908Z,52.04
2018-08-16T08:35:37.910Z,51.25
2018-08-16T08:36:37.883Z,51.75
2018-08-16T08:37:37.876Z,51.05
2018-08-16T08:38:37.893Z,50.76
2018-08-16T08:39:37.855Z,50.65
2018-08-16T08:40:37.868Z,50.34
2018-08-16T08:41:37.832Z,50.56
2018-08-16T08:42:37.826Z,50.56
2018-08-16T08:43:37.814Z,50.76
2018-08-16T08:44:37.803Z,51.15
2018-08-16T08:45:37.789Z,50.65
2018-08-16T08:46:37.802Z,51.23
2018-08-16T08:47:37.771Z,50.73
2018-08-16T08:48:37.760Z,50.13
2018-08-16T08:49:37.753Z,51.00
2018-08-16T08:50:37.737Z,50.60
2018-08-16T08:51:37.726Z,49.62
2018-08-16T08:52:37.731Z,51.30
2018-08-16T08:53:37.706Z,50.21
2018-08-16T08:54:37.695Z,50.58
2018-08-16T08:55:37.688Z,50.06
2018-08-16T08:56:37.677Z,50.46
2018-08-16T08:57:37.680Z,50.73
2018-08-16T08:58:37.658Z,48.43
2018-08-16T08:59:38.497Z,48.06
2018-08-16T09:00:37.633Z,48.38
2018-08-16T09:01:37.622Z,48.58
2018-08-16T09:02:37.634Z,50.06
2018-08-16T09:03:37.603Z,49.96
2018-08-16T09:04:37.595Z,48.75
2018-08-16T09:05:37.581Z,48.28
2018-08-16T09:06:37.571Z,49.99
2018-08-16T09:07:37.562Z,50.58
2018-08-16T09:08:37.568Z,49.59
2018-08-16T09:09:37.541Z,48.90
2018-08-16T09:10:37.535Z,48.58
2018-08-16T09:11:37.520Z,48.40
2018-08-16T09:12:37.509Z,48.82
2018-08-16T09:13:37.522Z,50.21
2018-08-16T09:14:37.489Z,48.82
2018-08-16T09:15:37.485Z,49.12
2018-08-16T09:16:37.469Z,48.60
2018-08-16T09:17:37.458Z,49.40
2018-08-16T09:18:37.474Z,48.88
2018-08-16T09:19:37.438Z,49.07
2018-08-16T09:20:37.428Z,48.16
2018-08-16T09:21:37.419Z,48.16
2018-08-16T09:22:37.409Z,48.46
2018-08-16T09:23:37.396Z,47.37
2018-08-16T09:24:37.405Z,47.66
2018-08-16T09:25:37.376Z,47.86
2018-08-16T09:26:37.371Z,47.84
2018-08-16T09:27:37.358Z,47.34
2018-08-16T09:28:37.349Z,47.54
2018-08-16T09:29:37.357Z,46.66
2018-08-16T09:30:37.326Z,47.49
2018-08-16T09:31:37.426Z,48.28
2018-08-16T09:32:37.311Z,48.28
2018-08-16T09:33:37.297Z,47.69
2018-08-16T09:34:37.288Z,48.77
2018-08-16T09:35:37.293Z,47.37
2018-08-16T09:36:37.268Z,47.37
2018-08-16T09:37:37.258Z,47.64
2018-08-16T09:38:37.250Z,47.15
2018-08-16T09:39:37.340Z,46.75
2018-08-16T09:40:37.245Z,48.06
2018-08-16T09:41:37.216Z,48.36
2018-08-16T09:42:37.204Z,46.88
2018-08-16T09:43:37.196Z,48.18
2018-08-16T09:44:37.183Z,48.48
2018-08-16T09:45:37.254Z,47.39
2018-08-16T09:46:37.177Z,46.88
2018-08-16T09:47:37.154Z,47.39
2018-08-16T09:48:37.141Z,47.77
2018-08-16T09:49:37.131Z,47.66
2018-08-16T09:50:37.124Z,47.34
2018-08-16T09:51:37.138Z,46.66
2018-08-16T09:52:37.119Z,46.26
2018-08-16T09:53:37.091Z,46.75
2018-08-16T09:54:37.082Z,46.45
2018-08-16T09:55:37.068Z,46.66
2018-08-16T09:56:37.059Z,46.85
2018-08-16T09:57:37.056Z,46.97
2018-08-16T09:58:37.056Z,47.37
2018-08-16T09:59:37.029Z,47.66
2018-08-16T10:00:37.023Z,47.94
2018-08-16T10:01:37.011Z,47.25
2018-08-16T10:02:36.998Z,46.55
2018-08-16T10:03:37.005Z,46.55
2018-08-16T10:04:36.980Z,46.26
2018-08-16T10:05:36.971Z,47.15
2018-08-16T10:06:36.958Z,47.64
2018-08-16T10:07:36.965Z,47.05
2018-08-16T10:08:36.937Z,46.63
2018-08-16T10:09:36.929Z,46.66
2018-08-16T10:10:36.933Z,47.03
2018-08-16T10:11:36.907Z,46.55
2018-08-16T10:12:36.899Z,46.06
2018-08-16T10:13:36.931Z,46.85
2018-08-16T10:14:36.881Z,47.64
2018-08-16T10:15:36.880Z,47.03
2018-08-16T10:16:36.856Z,46.23
2018-08-16T10:17:36.845Z,45.15
2018-08-16T10:18:36.839Z,46.33
2018-08-16T10:19:36.825Z,45.74
2018-08-16T10:20:36.831Z,45.54
2018-08-16T10:21:36.807Z,46.73
2018-08-16T10:22:36.816Z,45.45
2018-08-16T10:23:36.785Z,46.36
2018-08-16T10:24:36.777Z,46.75
2018-08-16T10:25:36.764Z,46.55
2018-08-16T10:26:36.753Z,47.15
2018-08-16T10:27:36.764Z,47.05
2018-08-16T10:28:36.749Z,46.14
2018-08-16T10:29:36.728Z,46.33
2018-08-16T10:30:36.712Z,45.57
2018-08-16T10:31:36.718Z,46.06
2018-08-16T10:32:36.708Z,46.83
2018-08-16T10:33:36.682Z,46.44
2018-08-16T10:34:36.686Z,45.72
2018-08-16T10:35:36.668Z,47.47
2018-08-16T10:36:36.651Z,45.28
2018-08-16T10:37:36.643Z,44.98
2018-08-16T10:38:36.632Z,44.67
2018-08-16T10:39:36.637Z,45.34
2018-08-16T10:40:36.612Z,43.60
2018-08-16T10:41:36.600Z,43.70
2018-08-16T10:42:36.592Z,45.18
2018-08-16T10:43:36.582Z,45.36
2018-08-16T10:44:36.756Z,43.76
2018-08-16T10:45:36.562Z,43.86
2018-08-16T10:46:36.553Z,42.68
2018-08-16T10:47:36.543Z,42.87
2018-08-16T10:48:36.532Z,42.87
2018-08-16T10:49:36.521Z,42.89
2018-08-16T10:50:36.536Z,42.50
2018-08-16T10:51:36.500Z,43.66
2018-08-16T10:52:36.497Z,43.46
2018-08-16T10:53:36.484Z,41.91
2018-08-16T10:54:36.477Z,42.60
2018-08-16T10:55:36.460Z,44.07
2018-08-16T10:56:36.464Z,43.88
2018-08-16T10:57:36.439Z,43.46
2018-08-16T10:58:36.429Z,42.97
2018-08-16T10:59:36.420Z,42.77
2018-08-16T11:00:36.412Z,43.96
2018-08-16T11:01:36.420Z,43.07
2018-08-16T11:02:36.389Z,41.96
2018-08-16T11:03:36.382Z,42.85
2018-08-16T11:04:36.381Z,42.76
2018-08-16T11:05:36.359Z,41.86
2018-08-16T11:06:36.350Z,42.40
2018-08-16T11:07:36.373Z,43.41
2018-08-16T11:08:36.336Z,45.20
2018-08-16T11:09:36.322Z,43.90
2018-08-16T11:10:36.315Z,42.61
2018-08-16T11:11:36.300Z,45.28
2018-08-16T11:12:36.294Z,43.38
2018-08-16T11:13:36.294Z,41.99
2018-08-16T11:14:36.270Z,41.69
2018-08-16T11:15:36.285Z,41.99
2018-08-16T11:16:36.253Z,42.38
2018-08-16T11:17:36.244Z,41.96
2018-08-16T11:18:36.231Z,42.65
2018-08-16T11:19:36.221Z,42.16
2018-08-16T11:20:36.213Z,42.26
2018-08-16T11:21:36.225Z,41.86
2018-08-16T11:22:36.194Z,41.86
2018-08-16T11:23:36.183Z,42.07
2018-08-16T11:24:36.172Z,42.55
2018-08-16T11:25:36.164Z,42.26
2018-08-16T11:26:36.152Z,41.47
2018-08-16T11:27:36.157Z,42.63
2018-08-16T11:28:36.141Z,41.73
2018-08-16T11:29:36.125Z,42.02
2018-08-16T11:30:36.112Z,40.13
2018-08-16T11:31:36.104Z,40.03
2018-08-16T11:32:36.116Z,41.02
2018-08-16T11:33:36.079Z,40.43
2018-08-16T11:34:36.072Z,40.90
2018-08-16T11:35:36.065Z,40.80
2018-08-16T11:36:36.055Z,39.82
2018-08-16T11:37:36.041Z,40.01
2018-08-16T11:38:36.047Z,38.87
2018-08-16T11:39:36.022Z,40.39
2018-08-16T11:40:36.018Z,41.57
2018-08-16T11:41:36.005Z,40.98
2018-08-16T11:42:35.995Z,41.96
2018-08-16T11:43:36.001Z,40.96
2018-08-16T11:44:35.976Z,40.98
2018-08-16T11:45:35.965Z,42.07
2018-08-16T11:46:35.958Z,41.45
2018-08-16T11:47:35.942Z,41.85
2018-08-16T11:48:35.948Z,41.73
2018-08-16T11:49:35.937Z,40.25
2018-08-16T11:50:35.914Z,39.48
2018-08-16T11:51:35.903Z,40.31
2018-08-16T11:52:35.897Z,41.39
2018-08-16T11:53:35.895Z,40.98
2018-08-16T11:54:35.873Z,41.09
2018-08-16T11:55:35.865Z,41.69
2018-08-16T11:56:35.856Z,40.78
2018-08-16T11:57:35.859Z,41.17
2018-08-16T11:58:35.907Z,40.29
2018-08-16T11:59:35.845Z,41.39
2018-08-16T12:00:35.812Z,41.38
2018-08-16T12:01:35.802Z,41.69
2018-08-16T12:02:35.793Z,41.77
2018-08-16T12:03:35.781Z,41.67
2018-08-16T12:04:35.775Z,40.21
2018-08-16T12:05:35.780Z,40.11
2018-08-16T12:06:35.756Z,42.18
2018-08-16T12:07:35.743Z,41.57
2018-08-16T12:08:35.741Z,41.67
2018-08-16T12:09:35.724Z,42.36
2018-08-16T12:10:35.732Z,41.08
2018-08-16T12:11:35.707Z,40.76
2018-08-16T12:12:35.697Z,40.16
2018-08-16T12:13:35.688Z,39.76
2018-08-16T12:14:35.749Z,40.16
2018-08-16T12:15:35.667Z,41.63
2018-08-16T12:16:35.657Z,38.87
2018-08-16T12:17:35.644Z,39.15
2018-08-16T12:18:35.637Z,38.95
2018-08-16T12:19:35.625Z,38.95
2018-08-16T12:20:35.636Z,39.05
2018-08-16T12:21:35.608Z,39.15
2018-08-16T12:22:35.594Z,39.05
2018-08-16T12:23:35.587Z,39.07
2018-08-16T12:24:35.574Z,39.07
2018-08-16T12:25:35.568Z,40.55
2018-08-16T12:26:35.572Z,40.33
2018-08-16T12:27:35.547Z,40.41
2018-08-16T12:28:35.534Z,39.13
2018-08-16T12:29:35.532Z,40.11
2018-08-16T12:30:35.518Z,39.11
2018-08-16T12:31:35.520Z,39.80
2018-08-16T12:32:35.497Z,38.90
2018-08-16T12:33:35.488Z,38.72
2018-08-16T12:34:35.489Z,37.85
2018-08-16T12:35:35.466Z,38.56
2018-08-16T12:36:35.458Z,38.68
2018-08-16T12:37:35.532Z,39.76
2018-08-16T12:38:35.436Z,40.45
2018-08-16T12:39:35.425Z,40.25
2018-08-16T12:40:35.436Z,39.74
2018-08-16T12:41:35.409Z,39.15
2018-08-16T12:42:35.447Z,40.03
2018-08-16T12:43:35.387Z,40.13
2018-08-16T12:44:35.381Z,40.31
2018-08-16T12:45:35.369Z,39.32
2018-08-16T12:46:35.360Z,41.69
2018-08-16T12:47:35.395Z,41.19
2018-08-16T12:48:35.339Z,40.88
2018-08-16T12:49:35.327Z,39.98
2018-08-16T12:50:35.318Z,39.00
2018-08-16T12:51:35.309Z,38.39
2018-08-16T12:52:35.312Z,38.46