createdAt,value
2019-01-23T00:00:29.251Z,36.10
2019-01-23T00:02:57.708Z,37.97
2019-01-23T00:05:26.177Z,37.73
2019-01-23T00:07:54.632Z,38.13
2019-01-23T00:10:23.105Z,39.47
2019-01-23T00:12:51.524Z,37.27
2019-01-23T00:15:19.989Z,37.07
2019-01-23T00:17:48.435Z,35.50
2019-01-23T00:20:16.889Z,34.67
2019-01-23T00:22:45.308Z,31.77
2019-01-23T00:25:13.726Z,31.10
2019-01-23T00:27:42.193Z,29.00
2019-01-23T00:30:12.745Z,26.63
2019-01-23T00:32:41.192Z,26.70
2019-01-23T00:35:09.640Z,25.20
2019-01-23T00:37:38.100Z,24.03
2019-01-23T00:40:12.775Z,23.73
2019-01-23T00:42:41.216Z,24.23
2019-01-23T00:45:11.987Z,23.73
2019-01-23T00:47:40.418Z,25.87
2019-01-23T00:50:10.429Z,23.17
2019-01-23T00:52:38.844Z,22.33
2019-01-23T00:55:10.241Z,23.03
2019-01-23T00:57:38.677Z,22.63
2019-01-23T01:00:13.173Z,23.63
2019-01-23T01:02:41.605Z,22.57
2019-01-23T01:05:10.030Z,23.50
2019-01-23T01:07:38.484Z,22.30
2019-01-23T01:10:10.208Z,22.83
2019-01-23T01:12:38.656Z,22.03
2019-01-23T01:15:13.322Z,22.80
2019-01-23T01:17:37.936Z,22.90
2019-01-23T01:20:09.138Z,22.87
2019-01-23T01:22:37.580Z,22.87
2019-01-23T01:25:08.768Z,23.50
2019-01-23T01:27:37.210Z,23.40
2019-01-23T01:30:08.935Z,22.17
2019-01-23T01:32:37.344Z,22.00
2019-01-23T01:35:06.269Z,23.60
2019-01-23T01:37:34.704Z,24.20
2019-01-23T01:40:04.015Z,23.20
2019-01-23T01:42:32.465Z,23.83
2019-01-23T01:45:00.901Z,22.97
2019-01-23T01:47:29.378Z,23.23
2019-01-23T01:49:57.801Z,25.93
2019-01-23T01:52:26.269Z,25.37
2019-01-23T01:54:54.692Z,26.50
2019-01-23T01:57:23.216Z,25.20
2019-01-23T01:59:51.638Z,26.63
2019-01-23T02:02:20.084Z,26.77
2019-01-23T02:04:48.556Z,27.80
2019-01-23T02:07:17.120Z,29.43
2019-01-23T02:09:45.676Z,25.73
2019-01-23T02:12:14.136Z,26.03
2019-01-23T02:14:42.558Z,26.90
2019-01-23T02:17:11.957Z,25.87
2019-01-23T02:19:40.393Z,25.80
2019-01-23T02:22:08.832Z,26.40
2019-01-23T02:24:37.275Z,24.40
2019-01-23T02:27:05.732Z,25.10
2019-01-23T02:29:34.186Z,23.57
2019-01-23T02:32:02.622Z,23.57
2019-01-23T02:34:31.072Z,26.17
2019-01-23T02:36:59.504Z,24.33
2019-01-23T02:39:27.963Z,22.57
2019-01-23T02:41:56.388Z,23.33
2019-01-23T02:44:24.833Z,22.90
2019-01-23T02:46:53.292Z,23.97
2019-01-23T02:49:21.747Z,23.67
2019-01-23T02:51:50.163Z,23.20
2019-01-23T02:54:18.597Z,23.37
2019-01-23T02:56:47.982Z,22.90
2019-01-23T02:59:17.424Z,23.67
2019-01-23T03:01:46.071Z,23.80
2019-01-23T03:04:14.505Z,23.00
2019-01-23T03:06:42.971Z,24.37
2019-01-23T03:09:11.420Z,23.80
2019-01-23T03:11:39.853Z,22.87
2019-01-23T03:14:08.278Z,22.00
2019-01-23T03:16:36.759Z,21.63
2019-01-23T03:19:05.884Z,20.33
2019-01-23T03:21:34.314Z,20.30
2019-01-23T03:24:02.941Z,20.53
2019-01-23T03:26:31.432Z,19.83
2019-01-23T03:28:59.879Z,18.33
2019-01-23T03:31:28.323Z,18.37
2019-01-23T03:33:56.764Z,18.63
2019-01-23T03:36:25.222Z,19.13
2019-01-23T03:38:53.660Z,19.30
2019-01-23T03:41:22.156Z,20.10
2019-01-23T03:43:50.566Z,19.90
2019-01-23T03:46:18.967Z,19.60
2019-01-23T03:48:47.422Z,19.87
2019-01-23T03:51:15.866Z,17.93
2019-01-23T03:53:44.326Z,18.53
2019-01-23T03:56:12.779Z,18.80
2019-01-23T03:58:41.243Z,19.13
2019-01-23T04:01:09.666Z,17.57
2019-01-23T04:03:38.119Z,19.17
2019-01-23T04:06:06.567Z,19.53
2019-01-23T04:08:35.020Z,18.77
2019-01-23T04:11:03.475Z,19.27
2019-01-23T04:13:31.862Z,18.63
2019-01-23T04:16:00.254Z,19.37
2019-01-23T04:18:28.661Z,19.20
2019-01-23T04:20:57.051Z,20.00
2019-01-23T04:23:25.459Z,18.50
2019-01-23T04:25:53.838Z,19.37
2019-01-23T04:28:24.811Z,20.37
2019-01-23T04:30:53.192Z,20.03
2019-01-23T04:33:21.588Z,19.77
2019-01-23T04:39:15.349Z,20.20
2019-01-23T04:41:43.770Z,19.77
2019-01-23T04:44:12.122Z,19.97
2019-01-23T04:46:40.515Z,21.20
2019-01-23T04:49:08.934Z,17.43
2019-01-23T04:51:41.646Z,20.53
2019-01-23T04:54:11.013Z,22.57
2019-01-23T04:56:39.398Z,23.77
2019-01-23T04:59:07.817Z,22.10
2019-01-23T05:01:36.210Z,19.20
2019-01-23T05:04:05.073Z,20.10
2019-01-23T05:06:33.463Z,20.20
2019-01-23T05:09:01.858Z,18.67
2019-01-23T05:11:30.252Z,18.97
2019-01-23T05:13:58.626Z,16.90
2019-01-23T05:16:27.033Z,19.97
2019-01-23T05:18:55.412Z,20.07
2019-01-23T05:21:23.818Z,21.70
2019-01-23T05:23:52.185Z,21.57
2019-01-23T05:26:20.564Z,23.80
2019-01-23T05:28:48.964Z,22.63
2019-01-23T05:31:17.329Z,22.73
2019-01-23T05:33:45.742Z,21.37
2019-01-23T05:36:14.123Z,21.77
2019-01-23T05:38:42.591Z,22.17
2019-01-23T05:41:10.966Z,22.07
2019-01-23T05:43:39.374Z,20.63
2019-01-23T05:46:07.743Z,22.77
2019-01-23T05:48:36.146Z,19.93
2019-01-23T05:51:04.523Z,22.43
2019-01-23T05:53:32.930Z,22.73
2019-01-23T05:56:01.330Z,23.40
2019-01-23T05:58:29.751Z,21.40
2019-01-23T06:00:58.127Z,20.53
2019-01-23T06:03:26.534Z,19.67
2019-01-23T06:05:54.977Z,21.97
2019-01-23T06:08:23.474Z,19.83
2019-01-23T06:10:51.860Z,22.00
2019-01-23T06:13:20.271Z,20.20
2019-01-23T06:15:48.662Z,19.90
2019-01-23T06:18:17.083Z,20.53
2019-01-23T06:20:45.445Z,19.37
2019-01-23T06:23:13.860Z,21.20
2019-01-23T06:25:42.234Z,21.07
2019-01-23T06:28:10.636Z,21.37
2019-01-23T06:30:39.028Z,20.93
2019-01-23T06:33:07.425Z,22.83
2019-01-23T06:35:35.829Z,21.13
2019-01-23T06:38:04.198Z,21.10
2019-01-23T06:40:32.604Z,21.17
2019-01-23T06:43:00.987Z,24.43
2019-01-23T06:45:29.391Z,24.23
2019-01-23T06:47:57.785Z,24.43
2019-01-23T06:50:26.199Z,24.37
2019-01-23T06:52:54.598Z,23.17
2019-01-23T06:55:23.046Z,25.13
2019-01-23T06:57:51.450Z,26.83
2019-01-23T07:00:21.893Z,25.07
2019-01-23T07:02:50.286Z,26.17
2019-01-23T07:05:18.658Z,27.30
2019-01-23T07:07:47.064Z,25.97
2019-01-23T07:10:18.739Z,26.90
2019-01-23T07:12:47.196Z,26.27
2019-01-23T07:15:15.611Z,28.50
2019-01-23T07:17:44.014Z,25.73
2019-01-23T07:20:17.751Z,28.47
2019-01-23T07:22:46.155Z,25.13
2019-01-23T07:25:14.533Z,26.73
2019-01-23T07:27:42.919Z,28.00
2019-01-23T07:30:24.279Z,25.50
2019-01-23T07:32:53.062Z,28.30
2019-01-23T07:35:21.458Z,27.50
2019-01-23T07:37:49.863Z,27.43
2019-01-23T07:40:18.243Z,27.70
2019-01-23T07:42:46.621Z,28.07
2019-01-23T07:45:18.023Z,29.37
2019-01-23T07:47:46.397Z,28.97
2019-01-23T07:50:14.815Z,29.97
2019-01-23T07:52:43.199Z,28.03
2019-01-23T07:55:19.316Z,27.97
2019-01-23T07:57:47.703Z,29.70
2019-01-23T08:00:18.154Z,27.93
2019-01-23T08:02:46.537Z,24.13
2019-01-23T08:05:19.514Z,29.33
2019-01-23T08:07:48.199Z,29.30
2019-01-23T08:10:18.074Z,29.10
2019-01-23T08:12:46.813Z,27.30
2019-01-23T08:15:20.983Z,29.93
2019-01-23T08:17:49.387Z,29.93
2019-01-23T08:20:19.901Z,31.63
2019-01-23T08:22:48.318Z,31.20
2019-01-23T08:25:16.685Z,30.93
2019-01-23T08:27:45.116Z,30.67
2019-01-23T08:30:16.311Z,28.47
2019-01-23T08:32:44.706Z,28.40
2019-01-23T08:35:13.508Z,30.43
2019-01-23T08:37:41.938Z,33.67
2019-01-23T08:40:12.868Z,34.20
2019-01-23T08:42:41.341Z,32.83
2019-01-23T08:45:11.495Z,30.87
2019-01-23T08:47:39.897Z,29.53
2019-01-23T08:50:20.653Z,31.60
2019-01-23T08:52:49.067Z,30.80
2019-01-23T08:55:17.458Z,29.83
2019-01-23T08:57:45.826Z,31.53
2019-01-23T09:00:16.370Z,31.77
2019-01-23T09:02:44.740Z,33.77
2019-01-23T09:05:13.528Z,31.50
2019-01-23T09:07:41.989Z,31.00
2019-01-23T09:10:22.316Z,30.67
2019-01-23T09:12:50.654Z,29.20
2019-01-23T09:15:19.054Z,29.53
2019-01-23T09:17:47.445Z,30.53
2019-01-23T09:20:18.569Z,31.33
2019-01-23T09:22:46.940Z,32.13
2019-01-23T09:25:23.545Z,30.40
2019-01-23T09:27:51.920Z,28.90
2019-01-23T09:30:35.615Z,31.87
2019-01-23T09:33:19.211Z,31.50
2019-01-23T09:35:50.871Z,33.07
2019-01-23T09:38:22.538Z,32.23
2019-01-23T09:40:54.190Z,31.70
2019-01-23T09:43:25.830Z,29.90
2019-01-23T09:46:15.748Z,32.33
2019-01-23T09:48:47.382Z,31.17
2019-01-23T09:51:21.957Z,30.47
2019-01-23T09:53:54.794Z,30.17
2019-01-23T09:56:23.307Z,31.53
2019-01-23T09:58:51.687Z,34.50
2019-01-23T10:01:20.096Z,33.10
2019-01-23T10:03:48.503Z,31.90
2019-01-23T10:06:16.880Z,31.37
2019-01-23T10:08:45.285Z,32.40
2019-01-23T10:11:13.680Z,29.23
2019-01-23T10:13:42.078Z,31.30
2019-01-23T10:16:10.454Z,32.83
2019-01-23T10:18:38.857Z,30.00
2019-01-23T10:21:07.275Z,31.20
2019-01-23T10:23:35.651Z,31.87
2019-01-23T10:26:04.058Z,30.53
2019-01-23T10:28:32.442Z,32.40
2019-01-23T10:31:06.550Z,31.57
2019-01-23T10:33:30.869Z,33.07
2019-01-23T10:35:59.288Z,32.37
2019-01-23T10:38:27.691Z,33.57
2019-01-23T10:40:56.070Z,31.03
2019-01-23T10:43:24.483Z,32.23
2019-01-23T10:45:52.901Z,31.47
2019-01-23T10:48:21.276Z,32.10
2019-01-23T10:50:49.752Z,32.53
2019-01-23T10:53:18.197Z,33.17
2019-01-23T10:55:46.589Z,29.43
2019-01-23T10:58:14.966Z,32.43
2019-01-23T11:00:43.362Z,28.50
2019-01-23T11:03:11.739Z,30.93
2019-01-23T11:05:40.142Z,31.23
2019-01-23T11:08:08.524Z,31.33
2019-01-23T11:10:36.916Z,31.13
2019-01-23T11:13:05.317Z,29.93
2019-01-23T11:15:33.727Z,30.17
2019-01-23T11:18:02.091Z,28.93
2019-01-23T11:20:30.506Z,31.97
2019-01-23T11:22:58.919Z,30.47
2019-01-23T11:25:27.297Z,29.33
2019-01-23T11:27:55.686Z,30.30
2019-01-23T11:30:26.380Z,32.40
2019-01-23T11:32:54.795Z,29.40
2019-01-23T11:35:23.459Z,29.77
2019-01-23T11:37:51.835Z,29.70
2019-01-23T11:40:26.407Z,32.10
2019-01-23T11:42:54.783Z,29.43
2019-01-23T11:45:23.190Z,31.67
2019-01-23T11:47:51.581Z,27.10
2019-01-23T11:50:22.889Z,28.87
2019-01-23T11:52:50.082Z,26.10
2019-01-23T11:55:18.583Z,25.53
2019-01-23T11:57:46.955Z,25.83
2019-01-23T12:00:20.079Z,25.63
2019-01-23T12:02:48.485Z,25.67
2019-01-23T12:05:19.459Z,24.93
2019-01-23T12:07:47.932Z,24.20
2019-01-23T12:10:23.763Z,25.43
2019-01-23T12:12:52.205Z,25.03
2019-01-23T12:15:22.559Z,22.87
2019-01-23T12:17:50.975Z,19.90
2019-01-23T12:20:19.438Z,19.53
2019-01-23T12:22:47.851Z,18.20
2019-01-23T12:25:16.236Z,14.77
2019-01-23T12:27:44.622Z,14.10
2019-01-23T12:30:16.307Z,13.23
2019-01-23T12:32:44.699Z,13.17
2019-01-23T12:35:13.078Z,14.30
2019-01-23T12:37:41.477Z,14.87
2019-01-23T12:40:12.829Z,15.23
2019-01-23T12:42:41.229Z,16.93
2019-01-23T12:45:18.465Z,16.90
2019-01-23T12:47:46.868Z,18.00
2019-01-23T12:50:18.215Z,17.10
2019-01-23T12:52:46.598Z,17.37
2019-01-23T12:55:14.987Z,18.87
2019-01-23T12:57:43.394Z,20.17
2019-01-23T13:00:20.741Z,20.67
2019-01-23T13:02:49.139Z,22.77
2019-01-23T13:05:19.159Z,22.60
2019-01-23T13:07:47.554Z,21.30
2019-01-23T13:10:18.097Z,22.77
2019-01-23T13:12:46.493Z,23.43
2019-01-23T13:15:17.801Z,21.90
2019-01-23T13:17:46.181Z,22.40
2019-01-23T13:20:16.928Z,21.97
2019-01-23T13:22:45.332Z,21.33
2019-01-23T13:25:18.588Z,21.63
2019-01-23T13:27:46.961Z,22.17
2019-01-23T13:30:20.437Z,21.77
2019-01-23T13:32:48.812Z,22.70
2019-01-23T13:35:19.950Z,21.10
2019-01-23T13:37:48.343Z,22.80
2019-01-23T13:40:19.999Z,23.93
2019-01-23T13:42:48.372Z,22.07
2019-01-23T13:45:16.752Z,21.97
2019-01-23T13:47:45.157Z,22.93
2019-01-23T13:50:14.370Z,22.83
2019-01-23T13:52:42.768Z,22.00
2019-01-23T13:55:22.290Z,21.50
2019-01-23T13:57:50.658Z,21.80
2019-01-23T14:00:37.271Z,22.93
2019-01-23T14:03:05.843Z,22.30
2019-01-23T14:05:34.272Z,20.23
2019-01-23T14:08:03.123Z,20.77
2019-01-23T14:10:31.527Z,21.63
2019-01-23T14:12:59.890Z,21.77
2019-01-23T14:15:31.394Z,22.33
2019-01-23T14:17:59.769Z,21.87
2019-01-23T14:20:28.146Z,22.17
2019-01-23T14:22:56.555Z,21.97
2019-01-23T14:25:24.955Z,22.47
2019-01-23T14:27:53.352Z,21.03
2019-01-23T14:30:30.274Z,22.87
2019-01-23T14:32:58.687Z,23.60
2019-01-23T14:35:27.603Z,24.50
2019-01-23T14:38:00.503Z,24.43
2019-01-23T14:40:26.020Z,23.77
2019-01-23T14:42:54.423Z,24.73
2019-01-23T14:45:22.836Z,24.90
2019-01-23T14:47:51.214Z,24.87
2019-01-23T14:50:20.959Z,24.97
2019-01-23T14:52:49.623Z,24.13
2019-01-23T14:55:18.040Z,27.40
2019-01-23T14:57:46.443Z,27.73
2019-01-23T15:00:31.906Z,25.83
2019-01-23T15:03:00.306Z,25.33
2019-01-23T15:05:28.677Z,26.13
2019-01-23T15:07:57.083Z,25.63
2019-01-23T15:10:28.258Z,25.73
2019-01-23T15:12:56.667Z,26.70
2019-01-23T15:15:25.046Z,27.77
2019-01-23T15:17:53.968Z,27.33
2019-01-23T15:20:30.739Z,26.87
2019-01-23T15:22:59.152Z,27.40
2019-01-23T15:25:27.538Z,27.13
2019-01-23T15:27:55.922Z,30.27
2019-01-23T15:30:24.754Z,26.73
2019-01-23T15:32:53.131Z,29.17
2019-01-23T15:35:21.529Z,27.67
2019-01-23T15:37:49.931Z,28.47
2019-01-23T15:40:20.735Z,29.47
2019-01-23T15:42:49.143Z,28.07
2019-01-23T15:45:17.522Z,30.03
2019-01-23T15:47:45.919Z,29.27
2019-01-23T15:50:17.427Z,28.33
2019-01-23T15:52:45.824Z,29.17
2019-01-23T15:55:16.157Z,29.87
2019-01-23T15:57:44.569Z,29.10
2019-01-23T16:00:24.452Z,28.10
2019-01-23T16:02:52.818Z,28.50
2019-01-23T16:05:21.241Z,27.03
2019-01-23T16:07:49.638Z,29.33
2019-01-23T16:10:23.305Z,29.00
2019-01-23T16:12:51.710Z,29.47
2019-01-23T16:15:27.099Z,31.03
2019-01-23T16:17:55.507Z,29.47
2019-01-23T16:20:24.032Z,29.40
2019-01-23T16:22:52.422Z,29.37
2019-01-23T16:25:20.798Z,30.50
2019-01-23T16:27:49.210Z,30.40
2019-01-23T16:30:29.446Z,29.67
2019-01-23T16:32:57.859Z,29.80
2019-01-23T16:35:26.264Z,29.83
2019-01-23T16:37:54.640Z,30.90
2019-01-23T16:40:23.069Z,30.70
2019-01-23T16:42:51.443Z,29.07
2019-01-23T16:45:20.778Z,30.13
2019-01-23T16:47:49.197Z,29.53
2019-01-23T16:50:26.557Z,29.20
2019-01-23T16:52:55.255Z,28.40
2019-01-23T16:55:23.823Z,31.20
2019-01-23T16:57:52.505Z,28.63
2019-01-23T17:00:23.053Z,27.87
2019-01-23T17:02:51.450Z,30.50
2019-01-23T17:05:22.170Z,29.97
2019-01-23T17:07:50.571Z,31.17
2019-01-23T17:10:21.494Z,30.83
2019-01-23T17:12:49.912Z,31.43
2019-01-23T17:15:18.279Z,30.97
2019-01-23T17:17:46.680Z,29.27
2019-01-23T17:20:18.614Z,31.23
2019-01-23T17:22:47.000Z,29.80
2019-01-23T17:25:15.420Z,29.87
2019-01-23T17:27:43.858Z,28.00
2019-01-23T17:30:17.273Z,29.37
2019-01-23T17:32:45.933Z,29.53
2019-01-23T17:35:17.288Z,25.83
2019-01-23T17:37:45.655Z,23.77
2019-01-23T17:40:16.800Z,29.80
2019-01-23T17:42:45.274Z,27.07
2019-01-23T17:45:25.918Z,28.37
2019-01-23T17:47:54.289Z,29.40
2019-01-23T17:50:23.826Z,26.60
2019-01-23T17:52:52.519Z,26.87
2019-01-23T17:55:29.748Z,28.10
2019-01-23T17:57:58.436Z,24.67
2019-01-23T18:00:30.249Z,25.37
2019-01-23T18:02:58.623Z,20.83
2019-01-23T18:05:27.041Z,21.93
2019-01-23T18:07:55.557Z,20.77
2019-01-23T18:10:24.108Z,21.53
2019-01-23T18:12:52.513Z,21.80
2019-01-23T18:15:23.709Z,21.37
2019-01-23T18:17:52.082Z,20.43
2019-01-23T18:20:23.071Z,17.90
2019-01-23T18:22:51.470Z,19.73
2019-01-23T18:25:19.853Z,19.67
2019-01-23T18:27:48.255Z,21.47
2019-01-23T18:30:22.679Z,19.40
2019-01-23T18:32:51.807Z,19.27
2019-01-23T18:35:41.859Z,18.17
2019-01-23T18:38:18.791Z,19.53
2019-01-23T18:41:11.452Z,18.13
2019-01-23T18:43:48.627Z,19.77
2019-01-23T18:46:44.989Z,19.73
2019-01-23T18:49:34.854Z,20.03
2019-01-23T18:52:09.236Z,19.70
2019-01-23T18:54:37.654Z,20.67
2019-01-23T18:57:08.162Z,20.63
2019-01-23T18:59:36.530Z,19.33
2019-01-23T19:02:04.922Z,20.10
2019-01-23T19:04:33.307Z,20.03
2019-01-23T19:07:01.704Z,20.03
2019-01-23T19:09:30.074Z,21.53
2019-01-23T19:11:58.484Z,22.47
2019-01-23T19:14:26.869Z,18.10
2019-01-23T19:16:55.279Z,17.80
2019-01-23T19:19:23.665Z,20.53
2019-01-23T19:21:55.185Z,19.13
2019-01-23T19:24:22.089Z,17.27
2019-01-23T19:26:50.487Z,19.77
2019-01-23T19:29:18.927Z,21.17
2019-01-23T19:31:47.338Z,21.57
2019-01-23T19:34:15.835Z,18.53
2019-01-23T19:36:44.205Z,18.93
2019-01-23T19:39:12.614Z,18.60
2019-01-23T19:41:40.986Z,17.40
2019-01-23T19:44:09.394Z,18.40
2019-01-23T19:46:37.771Z,19.13
2019-01-23T19:49:06.187Z,18.53
2019-01-23T19:51:34.560Z,17.97
2019-01-23T19:54:02.954Z,17.50
2019-01-23T19:56:31.345Z,17.30
2019-01-23T19:58:59.736Z,17.43
2019-01-23T20:01:28.147Z,18.47
2019-01-23T20:03:56.524Z,18.07
2019-01-23T20:06:24.930Z,18.40
2019-01-23T20:08:53.385Z,18.00
2019-01-23T20:11:22.529Z,19.90
2019-01-23T20:13:51.295Z,19.57
2019-01-23T20:16:19.746Z,19.43
2019-01-23T20:18:48.148Z,18.80
2019-01-23T20:21:16.515Z,19.80
2019-01-23T20:23:44.926Z,21.50
2019-01-23T20:26:13.304Z,21.23
2019-01-23T20:28:41.716Z,21.40
2019-01-23T20:31:10.089Z,19.33
2019-01-23T20:33:38.494Z,19.93
2019-01-23T20:36:06.884Z,20.47
2019-01-23T20:38:35.276Z,20.87
2019-01-23T20:41:03.663Z,20.17
2019-01-23T20:43:32.066Z,21.33
2019-01-23T20:46:00.495Z,19.83
2019-01-23T20:48:28.871Z,19.87
2019-01-23T20:50:57.292Z,20.70
2019-01-23T20:53:25.700Z,19.57
2019-01-23T20:55:54.102Z,20.23
2019-01-23T20:58:22.515Z,18.50
2019-01-23T21:00:50.908Z,18.90
2019-01-23T21:03:19.282Z,19.13
2019-01-23T21:05:47.686Z,18.83
2019-01-23T21:08:16.088Z,17.33
2019-01-23T21:10:44.504Z,18.77
2019-01-23T21:13:12.879Z,18.73
2019-01-23T21:15:41.286Z,18.43
2019-01-23T21:18:09.697Z,17.97
2019-01-23T21:20:38.061Z,18.90
2019-01-23T21:23:06.468Z,19.63
2019-01-23T21:25:34.849Z,19.50
2019-01-23T21:28:03.242Z,21.77
2019-01-23T21:30:31.619Z,18.87
2019-01-23T21:33:00.035Z,18.67
2019-01-23T21:35:28.428Z,20.90
2019-01-23T21:37:56.788Z,21.53
2019-01-23T21:40:27.726Z,19.03
2019-01-23T21:42:56.122Z,20.03
2019-01-23T21:45:24.514Z,20.93
2019-01-23T21:47:52.895Z,21.77
2019-01-23T21:50:23.429Z,21.20
2019-01-23T21:52:51.811Z,21.37
2019-01-23T21:55:22.443Z,21.53
2019-01-23T21:57:51.278Z,20.40
2019-01-23T22:00:25.333Z,22.10
2019-01-23T22:02:54.779Z,20.87
2019-01-23T22:05:23.157Z,19.90
2019-01-23T22:07:51.536Z,20.30
2019-01-23T22:10:19.954Z,20.93
2019-01-23T22:12:48.326Z,20.23
2019-01-23T22:15:22.302Z,18.87
2019-01-23T22:17:50.642Z,21.60
2019-01-23T22:20:20.573Z,19.57
2019-01-23T22:22:48.948Z,20.30
2019-01-23T22:25:22.623Z,20.03
2019-01-23T22:27:51.094Z,20.50
2019-01-23T22:30:25.204Z,19.43
2019-01-23T22:32:53.591Z,19.87
2019-01-23T22:35:21.983Z,18.80
2019-01-23T22:37:50.369Z,20.20
2019-01-23T22:40:19.769Z,20.87
2019-01-23T22:42:48.252Z,19.47
2019-01-23T22:45:20.843Z,21.23
2019-01-23T22:47:49.212Z,18.80
2019-01-23T22:50:20.324Z,19.93
2019-01-23T22:52:48.764Z,19.73
2019-01-23T22:55:17.216Z,20.60
2019-01-23T22:57:45.611Z,19.80
2019-01-23T23:00:17.246Z,19.73
2019-01-23T23:02:45.646Z,19.30
2019-01-23T23:05:14.017Z,21.47
2019-01-23T23:07:42.419Z,21.17
2019-01-23T23:10:10.800Z,20.27
2019-01-23T23:12:39.203Z,20.73
2019-01-23T23:15:10.218Z,20.33
2019-01-23T23:17:38.621Z,21.43
2019-01-23T23:20:10.003Z,20.17
2019-01-23T23:22:38.407Z,20.40
2019-01-23T23:25:07.628Z,21.73
2019-01-23T23:27:39.464Z,20.83
2019-01-23T23:30:14.888Z,20.77
2019-01-23T23:32:44.150Z,19.93
2019-01-23T23:35:12.605Z,21.90
2019-01-23T23:37:40.994Z,21.93
2019-01-23T23:40:13.886Z,20.00
2019-01-23T23:42:42.289Z,20.60
2019-01-23T23:45:18.193Z,20.87
2019-01-23T23:47:46.558Z,21.83
2019-01-23T23:50:16.079Z,21.40
2019-01-23T23:52:44.482Z,21.23
2019-01-23T23:55:14.603Z,21.17
2019-01-23T23:57:43.009Z,22.17
