createdAt,value
2018-07-08T00:00:57.157Z,20.60
2018-07-08T00:03:24.860Z,20.40
2018-07-08T00:05:52.574Z,20.50
2018-07-08T00:08:20.304Z,20.60
2018-07-08T00:10:49.737Z,20.60
2018-07-08T00:13:17.531Z,20.60
2018-07-08T00:15:45.296Z,20.60
2018-07-08T00:18:12.980Z,20.50
2018-07-08T00:20:40.720Z,20.50
2018-07-08T00:23:08.468Z,20.40
2018-07-08T00:25:36.180Z,20.50
2018-07-08T00:28:04.261Z,20.40
2018-07-08T00:30:31.976Z,20.40
2018-07-08T00:32:59.691Z,20.30
2018-07-08T00:40:22.521Z,20.20
2018-07-08T01:07:26.288Z,19.60
2018-07-08T01:09:53.945Z,19.50
2018-07-08T01:12:21.681Z,19.40
2018-07-08T01:14:49.368Z,19.50
2018-07-08T01:17:17.052Z,19.40
2018-07-08T01:19:44.884Z,19.40
2018-07-08T01:22:12.537Z,19.40
2018-07-08T01:24:40.296Z,19.40
2018-07-08T01:27:07.974Z,19.40
2018-07-08T01:29:35.712Z,19.20
2018-07-08T01:32:03.435Z,19.20
2018-07-08T01:34:31.128Z,19.20
2018-07-08T01:36:58.803Z,19.30
2018-07-08T01:39:26.560Z,19.30
2018-07-08T01:41:54.261Z,19.30
2018-07-08T01:44:22.009Z,19.30
2018-07-08T01:46:49.649Z,19.30
2018-07-08T01:49:17.352Z,19.20
2018-07-08T01:51:45.059Z,19.20
2018-07-08T01:54:12.832Z,19.30
2018-07-08T01:56:40.532Z,19.30
2018-07-08T01:59:08.184Z,19.30
2018-07-08T02:01:35.879Z,19.30
2018-07-08T02:04:03.555Z,19.30
2018-07-08T02:06:31.266Z,19.30
2018-07-08T02:08:59.060Z,19.30
2018-07-08T02:11:26.745Z,19.40
2018-07-08T02:13:55.031Z,19.30
2018-07-08T02:16:22.870Z,19.40
2018-07-08T02:18:50.640Z,19.40
2018-07-08T02:21:18.393Z,19.30
2018-07-08T02:23:46.142Z,19.40
2018-07-08T02:26:16.576Z,19.40
2018-07-08T02:28:44.367Z,19.30
2018-07-08T02:31:12.125Z,19.30
2018-07-08T02:33:39.869Z,19.20
2018-07-08T02:36:07.545Z,19.20
2018-07-08T02:38:35.333Z,19.30
2018-07-08T02:41:03.106Z,19.30
2018-07-08T02:43:30.849Z,19.30
2018-07-08T02:45:58.872Z,19.30
2018-07-08T02:48:26.786Z,19.30
2018-07-08T02:50:54.533Z,19.30
2018-07-08T02:53:22.328Z,19.30
2018-07-08T02:55:49.952Z,19.40
2018-07-08T02:58:17.628Z,19.30
2018-07-08T03:00:45.332Z,19.30
2018-07-08T03:03:13.023Z,19.20
2018-07-08T03:05:40.733Z,19.20
2018-07-08T03:08:08.373Z,19.20
2018-07-08T03:10:36.054Z,19.30
2018-07-08T03:13:03.742Z,19.20
2018-07-08T03:15:31.441Z,19.30
2018-07-08T03:17:59.133Z,19.40
2018-07-08T03:20:26.819Z,19.50
2018-07-08T03:22:54.488Z,19.50
2018-07-08T03:25:22.156Z,19.50
2018-07-08T03:27:49.802Z,19.50
2018-07-08T03:30:17.564Z,19.50
2018-07-08T03:32:45.247Z,19.50
2018-07-08T03:35:12.928Z,19.40
2018-07-08T03:37:40.580Z,19.40
2018-07-08T03:40:08.281Z,19.30
2018-07-08T03:42:35.968Z,19.30
2018-07-08T03:45:03.753Z,19.30
2018-07-08T03:47:31.432Z,19.30
2018-07-08T03:49:59.148Z,19.20
2018-07-08T03:52:26.857Z,19.10
2018-07-08T03:54:54.496Z,19.10
2018-07-08T03:57:22.207Z,19.10
2018-07-08T03:59:49.831Z,19.10
2018-07-08T04:02:17.556Z,19.20
2018-07-08T04:04:45.289Z,19.00
2018-07-08T04:07:12.944Z,19.00
2018-07-08T04:09:40.601Z,19.00
2018-07-08T04:12:08.263Z,19.00
2018-07-08T04:14:35.936Z,19.00
2018-07-08T04:17:03.643Z,19.00
2018-07-08T04:19:31.309Z,19.00
2018-07-08T04:21:59.072Z,18.90
2018-07-08T04:24:26.756Z,18.90
2018-07-08T04:32:53.736Z,19.00
2018-07-08T04:35:21.409Z,19.00
2018-07-08T04:37:49.082Z,19.10
2018-07-08T04:40:16.742Z,19.20
2018-07-08T04:42:44.375Z,19.10
2018-07-08T04:45:12.084Z,19.20
2018-07-08T04:47:39.764Z,19.20
2018-07-08T04:50:07.648Z,19.30
2018-07-08T04:52:35.293Z,19.40
2018-07-08T04:55:03.035Z,19.30
2018-07-08T04:57:30.695Z,19.30
2018-07-08T04:59:58.420Z,19.40
2018-07-08T05:02:26.067Z,19.40
2018-07-08T05:04:53.736Z,19.40
2018-07-08T05:07:21.459Z,19.30
2018-07-08T05:09:49.128Z,19.30
2018-07-08T05:12:16.920Z,19.30
2018-07-08T05:14:44.680Z,19.30
2018-07-08T05:17:12.420Z,19.40
2018-07-08T05:19:40.255Z,19.30
2018-07-08T05:22:07.927Z,19.30
2018-07-08T05:24:35.603Z,19.20
2018-07-08T05:27:03.310Z,19.10
2018-07-08T05:29:30.988Z,19.20
2018-07-08T05:31:58.644Z,19.20
2018-07-08T05:34:26.345Z,19.30
2018-07-08T05:36:54.048Z,19.30
2018-07-08T05:39:21.752Z,19.30
2018-07-08T05:41:49.424Z,19.40
2018-07-08T05:44:17.096Z,19.50
2018-07-08T05:46:44.826Z,19.50
2018-07-08T05:49:12.540Z,19.60
2018-07-08T05:51:40.212Z,19.60
2018-07-08T05:54:07.954Z,19.50
2018-07-08T05:56:35.648Z,19.60
2018-07-08T05:59:03.336Z,19.60
2018-07-08T06:01:31.056Z,19.60
2018-07-08T06:03:58.739Z,19.70
2018-07-08T06:06:26.376Z,19.60
2018-07-08T06:08:54.068Z,19.70
2018-07-08T06:11:21.749Z,19.70
2018-07-08T06:13:49.424Z,19.70
2018-07-08T06:16:17.109Z,19.70
2018-07-08T06:18:44.792Z,19.70
2018-07-08T06:21:12.663Z,19.70
2018-07-08T06:23:40.366Z,19.70
2018-07-08T06:26:08.128Z,19.70
2018-07-08T06:28:35.836Z,19.70
2018-07-08T06:31:06.773Z,19.80
2018-07-08T06:33:35.896Z,19.80
2018-07-08T06:36:03.624Z,19.90
2018-07-08T06:38:31.325Z,19.90
2018-07-08T06:40:59.077Z,20.10
2018-07-08T06:43:26.748Z,20.20
2018-07-08T06:45:55.397Z,20.20
2018-07-08T06:48:23.113Z,20.30
2018-07-08T06:50:50.896Z,20.20
2018-07-08T06:53:18.565Z,20.20
2018-07-08T06:55:46.292Z,20.20
2018-07-08T06:58:14.041Z,20.30
2018-07-08T07:00:41.780Z,20.30
2018-07-08T07:03:09.507Z,20.40
2018-07-08T07:05:37.288Z,20.40
2018-07-08T07:08:05.101Z,20.50
2018-07-08T07:10:32.791Z,20.40
2018-07-08T07:13:00.526Z,20.50
2018-07-08T07:15:28.259Z,20.50
2018-07-08T07:17:56.026Z,20.60
2018-07-08T07:20:23.733Z,20.60
2018-07-08T07:22:51.441Z,20.70
2018-07-08T07:25:19.184Z,20.90
2018-07-08T07:27:46.901Z,21.00
2018-07-08T07:30:14.599Z,21.20
2018-07-08T07:32:42.398Z,21.20
2018-07-08T07:35:10.112Z,21.30
2018-07-08T07:37:37.896Z,21.30
2018-07-08T07:40:05.633Z,21.40
2018-07-08T07:42:33.570Z,21.40
2018-07-08T07:45:01.330Z,21.50
2018-07-08T07:47:29.041Z,21.50
2018-07-08T07:49:56.748Z,21.70
2018-07-08T07:52:24.473Z,21.70
2018-07-08T07:54:52.167Z,21.70
2018-07-08T07:57:19.827Z,21.70
2018-07-08T07:59:47.552Z,21.80
2018-07-08T08:02:15.290Z,21.90
2018-07-08T08:04:43.022Z,21.90
2018-07-08T08:07:10.703Z,22.00
2018-07-08T08:09:38.439Z,22.10
2018-07-08T08:12:06.265Z,22.00
2018-07-08T08:14:33.997Z,22.10
2018-07-08T08:17:01.712Z,22.20
2018-07-08T08:19:29.465Z,22.30
2018-07-08T08:21:57.217Z,22.40
2018-07-08T08:24:24.901Z,22.40
2018-07-08T08:26:52.605Z,22.40
2018-07-08T08:29:20.309Z,22.60
2018-07-08T08:31:48.021Z,22.70
2018-07-08T08:35:18.914Z,22.80
2018-07-08T08:37:49.844Z,22.80
2018-07-08T08:40:18.574Z,22.90
2018-07-08T08:42:46.323Z,23.00
2018-07-08T08:45:15.246Z,23.10
2018-07-08T08:47:42.989Z,23.20
2018-07-08T08:50:11.395Z,23.20
2018-07-08T08:52:39.199Z,23.30
2018-07-08T08:55:07.655Z,23.20
2018-07-08T08:57:35.410Z,23.30
2018-07-08T09:00:04.673Z,23.40
2018-07-08T09:02:32.463Z,23.50
2018-07-08T09:05:00.210Z,23.50
2018-07-08T09:07:27.948Z,23.50
2018-07-08T09:09:55.711Z,23.60
2018-07-08T09:12:23.431Z,23.60
2018-07-08T09:14:51.168Z,23.60
2018-07-08T09:17:18.925Z,23.70
2018-07-08T09:19:46.639Z,23.80
2018-07-08T09:22:14.366Z,24.00
2018-07-08T09:24:42.108Z,24.10
2018-07-08T09:27:09.874Z,24.20
2018-07-08T09:29:37.740Z,24.30
2018-07-08T09:32:05.489Z,24.30
2018-07-08T09:34:33.241Z,24.50
2018-07-08T09:37:01.020Z,24.60
2018-07-08T09:39:28.739Z,24.70
2018-07-08T09:41:56.489Z,24.80
2018-07-08T09:44:24.225Z,24.90
2018-07-08T09:46:52.020Z,25.00
2018-07-08T09:49:19.715Z,25.00
2018-07-08T09:51:47.767Z,25.10
2018-07-08T09:54:15.477Z,25.40
2018-07-08T09:56:43.227Z,25.40
2018-07-08T09:59:10.982Z,25.50
2018-07-08T10:01:43.460Z,25.60
2018-07-08T10:04:13.449Z,25.60
2018-07-08T10:06:41.829Z,25.60
2018-07-08T10:09:11.071Z,25.60
2018-07-08T10:11:38.901Z,25.70
2018-07-08T10:14:07.207Z,25.60
2018-07-08T10:16:35.021Z,25.60
2018-07-08T10:19:02.815Z,25.70
2018-07-08T10:21:30.649Z,25.60
2018-07-08T10:23:58.392Z,25.40
2018-07-08T10:26:26.114Z,25.40
2018-07-08T10:28:53.877Z,25.50
2018-07-08T10:31:32.774Z,25.40
2018-07-08T10:34:00.539Z,25.30
2018-07-08T10:36:28.378Z,25.20
2018-07-08T10:38:56.098Z,25.30
2018-07-08T10:41:23.933Z,25.50
2018-07-08T10:43:51.692Z,25.50
2018-07-08T10:46:19.451Z,25.50
2018-07-08T10:48:47.271Z,25.50
2018-07-08T10:51:15.067Z,25.50
2018-07-08T10:53:42.836Z,25.60
2018-07-08T10:56:10.620Z,25.60
2018-07-08T10:58:38.342Z,25.70
2018-07-08T11:01:06.188Z,25.90
2018-07-08T11:03:33.925Z,26.10
2018-07-08T11:06:01.682Z,26.30
2018-07-08T11:08:29.491Z,26.40
2018-07-08T11:10:57.260Z,26.30
2018-07-08T11:13:25.001Z,26.40
2018-07-08T11:15:52.796Z,26.50
2018-07-08T11:18:20.474Z,26.40
2018-07-08T11:20:48.253Z,26.40
2018-07-08T11:23:16.017Z,26.60
2018-07-08T11:25:43.720Z,26.60
2018-07-08T11:28:11.544Z,26.70
2018-07-08T11:30:39.580Z,26.90
2018-07-08T11:33:09.524Z,27.00
2018-07-08T11:35:37.429Z,27.20
2018-07-08T11:38:05.470Z,27.30
2018-07-08T11:40:33.198Z,27.40
2018-07-08T11:43:01.017Z,27.50
2018-07-08T11:45:28.772Z,27.60
2018-07-08T11:47:56.468Z,27.60
2018-07-08T11:50:24.282Z,27.50
2018-07-08T11:52:52.057Z,27.60
2018-07-08T11:55:19.804Z,27.60
2018-07-08T11:57:47.864Z,27.60
2018-07-08T12:00:15.621Z,27.30
2018-07-08T12:19:57.447Z,27.50
2018-07-08T12:22:25.224Z,27.50
2018-07-08T12:24:53.008Z,27.40
2018-07-08T12:27:20.719Z,27.60
2018-07-08T12:29:48.532Z,27.80
2018-07-08T12:32:16.281Z,27.80
2018-07-08T12:34:44.065Z,27.90
2018-07-08T12:37:11.847Z,27.80
2018-07-08T12:39:39.642Z,28.10
2018-07-08T12:42:07.445Z,28.30
2018-07-08T12:44:35.408Z,28.50
2018-07-08T12:47:03.032Z,28.60
2018-07-08T12:49:30.753Z,28.40
2018-07-08T12:51:59.136Z,28.20
2018-07-08T12:54:26.936Z,28.20
2018-07-08T12:56:54.687Z,28.20
2018-07-08T12:59:23.590Z,28.40
2018-07-08T13:01:52.861Z,28.40
2018-07-08T13:04:21.554Z,28.60
2018-07-08T13:06:49.486Z,28.50
2018-07-08T13:09:17.332Z,28.50
2018-07-08T13:11:45.218Z,28.60
2018-07-08T13:14:13.095Z,28.40
2018-07-08T13:16:41.873Z,28.40
2018-07-08T13:19:09.702Z,28.40
2018-07-08T13:21:37.732Z,28.50
2018-07-08T13:26:45.437Z,29.00
2018-07-08T13:29:15.672Z,29.20
2018-07-08T13:31:44.521Z,29.30
2018-07-08T13:36:41.297Z,29.50
2018-07-08T13:39:10.141Z,29.40
2018-07-08T13:41:38.876Z,29.30
2018-07-08T13:44:07.106Z,29.30
2018-07-08T13:46:37.702Z,29.40
2018-07-08T13:49:07.579Z,29.70
2018-07-08T13:51:36.492Z,29.70
2018-07-08T13:54:04.598Z,29.70
2018-07-08T13:56:38.436Z,29.60
2018-07-08T13:59:07.708Z,29.60
2018-07-08T14:01:35.461Z,29.60
2018-07-08T14:04:03.199Z,29.50
2018-07-08T14:06:31.024Z,29.50
2018-07-08T14:08:58.848Z,29.40
2018-07-08T14:11:26.536Z,29.30
2018-07-08T14:13:54.560Z,29.30
2018-07-08T14:16:22.288Z,29.40
2018-07-08T14:18:50.018Z,29.30
2018-07-08T14:21:17.740Z,29.10
2018-07-08T14:23:45.587Z,29.10
2018-07-08T14:26:14.078Z,29.30
2018-07-08T14:28:48.255Z,29.30
2018-07-08T14:31:29.694Z,29.20
2018-07-08T14:34:05.720Z,29.30
2018-07-08T14:36:41.150Z,29.40
2018-07-08T14:39:16.676Z,29.40
2018-07-08T14:41:59.634Z,29.40
2018-07-08T14:44:31.984Z,29.40
2018-07-08T14:54:51.117Z,29.10
2018-07-08T14:57:39.486Z,29.10
2018-07-08T15:00:31.768Z,29.20
2018-07-08T15:03:18.951Z,29.30
2018-07-08T15:17:57.471Z,29.30
2018-07-08T15:20:30.962Z,29.30
2018-07-08T15:23:15.204Z,29.20
2018-07-08T15:31:43.686Z,28.60
2018-07-08T15:34:32.906Z,28.80
2018-07-08T15:37:17.043Z,28.80
2018-07-08T15:40:01.259Z,28.80
2018-07-08T15:42:38.884Z,28.70
2018-07-08T15:48:36.916Z,28.80
2018-07-08T15:51:13.821Z,28.70
2018-07-08T15:56:56.678Z,28.50
2018-07-08T16:05:32.055Z,28.40
2018-07-08T16:08:07.055Z,28.40
2018-07-08T16:10:44.710Z,28.50
2018-07-08T16:13:18.000Z,28.50
2018-07-08T16:18:49.311Z,28.20
2018-07-08T16:21:24.916Z,28.10
2018-07-08T16:24:04.083Z,28.10
2018-07-08T16:26:42.070Z,28.00
2018-07-08T16:29:19.450Z,28.00
2018-07-08T16:32:04.247Z,28.10
2018-07-08T16:34:39.727Z,28.20
2018-07-08T16:37:17.896Z,28.30
2018-07-08T16:39:55.971Z,28.10
2018-07-08T16:42:30.148Z,27.90
2018-07-08T16:45:10.454Z,27.90
2018-07-08T16:47:45.414Z,27.90
2018-07-08T16:50:21.794Z,27.90
2018-07-08T16:52:58.128Z,27.90
2018-07-08T16:55:33.425Z,27.90
2018-07-08T16:58:10.929Z,27.80
2018-07-08T17:00:46.301Z,27.80
2018-07-08T17:03:24.197Z,27.70
2018-07-08T17:06:00.320Z,27.70
2018-07-08T17:08:32.357Z,27.70
2018-07-08T17:11:00.174Z,27.70
2018-07-08T17:13:27.893Z,27.80
2018-07-08T17:15:55.642Z,27.70
2018-07-08T17:18:23.952Z,27.70
2018-07-08T17:20:51.888Z,27.70
2018-07-08T17:23:19.811Z,27.60
2018-07-08T17:25:47.671Z,27.50
2018-07-08T17:28:15.489Z,27.40
2018-07-08T17:30:43.223Z,27.30
2018-07-08T17:33:11.093Z,27.10
2018-07-08T17:35:38.804Z,27.10
2018-07-08T17:38:08.658Z,27.00
2018-07-08T17:40:37.423Z,27.00
2018-07-08T17:43:09.644Z,26.90
2018-07-08T17:48:41.662Z,26.90
2018-07-08T17:51:09.397Z,26.70
2018-07-08T17:53:37.145Z,26.60
2018-07-08T17:56:05.029Z,26.60
2018-07-08T17:58:32.738Z,26.60
2018-07-08T18:01:00.556Z,26.50
2018-07-08T18:03:28.352Z,26.50
2018-07-08T18:05:56.164Z,26.50
2018-07-08T18:08:23.865Z,26.50
2018-07-08T18:10:51.592Z,26.50
2018-07-08T18:13:19.345Z,26.50
2018-07-08T18:15:47.423Z,26.50
2018-07-08T18:18:15.233Z,26.40
2018-07-08T18:20:42.972Z,26.40
2018-07-08T18:23:10.763Z,26.40
2018-07-08T18:25:38.473Z,26.30
2018-07-08T18:28:06.280Z,26.20
2018-07-08T18:30:35.086Z,26.00
2018-07-08T18:33:03.324Z,25.90
2018-07-08T18:35:31.097Z,25.90
2018-07-08T18:37:58.905Z,25.70
2018-07-08T18:40:26.766Z,25.60
2018-07-08T18:42:54.557Z,25.60
2018-07-08T18:45:22.410Z,25.50
2018-07-08T18:47:50.335Z,25.50
2018-07-08T18:50:18.793Z,25.30
2018-07-08T18:52:46.891Z,25.30
2018-07-08T18:55:14.725Z,25.20
2018-07-08T18:57:42.508Z,25.30
2018-07-08T19:00:10.434Z,25.40
2018-07-08T19:02:38.257Z,25.40
2018-07-08T19:05:06.159Z,25.20
2018-07-08T19:07:34.040Z,25.10
2018-07-08T19:10:02.174Z,25.10
2018-07-08T19:12:30.104Z,25.10
2018-07-08T19:14:58.029Z,25.10
2018-07-08T19:17:25.900Z,25.10
2018-07-08T19:19:53.727Z,25.00
2018-07-08T19:22:21.606Z,24.90
