createdAt,value
2023-04-21T00:01:14.830Z,27.58
2023-04-21T00:03:47.928Z,28.60
2023-04-21T00:06:22.979Z,26.23
2023-04-21T00:08:54.942Z,26.13
2023-04-21T00:11:26.794Z,23.77
2023-04-21T00:13:58.649Z,22.73
2023-04-21T00:16:30.656Z,23.30
2023-04-21T00:19:06.738Z,24.37
2023-04-21T00:21:38.552Z,23.70
2023-04-21T00:24:10.450Z,25.80
2023-04-21T00:26:42.281Z,24.35
2023-04-21T00:29:14.003Z,24.67
2023-04-21T00:31:45.750Z,24.30
2023-04-21T00:34:17.447Z,22.80
2023-04-21T00:36:49.210Z,22.60
2023-04-21T00:39:21.074Z,21.30
2023-04-21T00:41:52.898Z,20.20
2023-04-21T00:44:24.605Z,19.60
2023-04-21T00:46:56.579Z,20.20
2023-04-21T00:49:28.700Z,22.77
2023-04-21T00:52:00.713Z,21.50
2023-04-21T00:54:35.254Z,21.67
2023-04-21T00:57:08.041Z,21.13
2023-04-21T00:59:39.914Z,23.10
2023-04-21T01:02:11.799Z,21.33
2023-04-21T01:04:45.686Z,21.63
2023-04-21T01:07:17.629Z,22.20
2023-04-21T01:09:49.406Z,21.50
2023-04-21T01:12:21.171Z,20.47
2023-04-21T01:14:53.032Z,22.10
2023-04-21T01:17:25.656Z,22.30
2023-04-21T01:20:02.007Z,22.53
2023-04-21T01:22:33.998Z,21.92
2023-04-21T01:25:06.137Z,21.73
2023-04-21T01:27:37.964Z,20.47
2023-04-21T01:30:10.269Z,20.70
2023-04-21T01:32:42.027Z,19.87
2023-04-21T01:35:13.719Z,18.77
2023-04-21T01:37:45.563Z,19.03
2023-04-21T01:40:17.426Z,17.87
2023-04-21T01:42:49.132Z,17.20
2023-04-21T01:45:20.930Z,17.17
2023-04-21T01:47:52.686Z,17.00
2023-04-21T01:50:24.579Z,17.80
2023-04-21T01:52:56.500Z,17.10
2023-04-21T01:55:29.348Z,16.73
2023-04-21T01:58:01.204Z,17.20
2023-04-21T02:00:32.930Z,16.90
2023-04-21T02:03:05.093Z,15.27
2023-04-21T02:05:37.027Z,15.03
2023-04-21T02:08:08.888Z,13.30
2023-04-21T02:10:40.946Z,15.07
2023-04-21T02:13:12.771Z,14.97
2023-04-21T02:15:44.735Z,13.33
2023-04-21T02:18:16.877Z,14.00
2023-04-21T02:20:48.826Z,14.40
2023-04-21T02:23:20.689Z,13.07
2023-04-21T02:25:52.376Z,14.17
2023-04-21T02:28:24.096Z,12.60
2023-04-21T02:30:55.833Z,12.37
2023-04-21T02:33:27.603Z,12.20
2023-04-21T02:35:59.336Z,10.53
2023-04-21T02:38:31.133Z,10.60
2023-04-21T02:41:02.874Z,10.13
2023-04-21T02:43:34.644Z,11.23
2023-04-21T02:46:09.735Z,10.47
2023-04-21T02:48:41.495Z,11.87
2023-04-21T02:51:14.002Z,9.77
2023-04-21T02:53:45.854Z,10.73
2023-04-21T02:56:17.636Z,9.20
2023-04-21T02:58:49.480Z,10.80
2023-04-21T03:01:21.364Z,9.83
2023-04-21T03:03:53.301Z,8.17
2023-04-21T03:06:25.299Z,9.00
2023-04-21T03:08:57.228Z,7.70
2023-04-21T03:11:29.973Z,8.60
2023-04-21T03:14:01.668Z,8.90
2023-04-21T03:16:33.413Z,8.73
2023-04-21T03:19:05.206Z,8.13
2023-04-21T03:21:38.992Z,9.00
2023-04-21T03:24:10.747Z,8.63
2023-04-21T03:26:42.471Z,9.17
2023-04-21T03:29:14.153Z,9.03
2023-04-21T03:31:45.918Z,9.07
2023-04-21T03:34:17.670Z,8.93
2023-04-21T03:36:49.370Z,8.47
2023-04-21T03:39:21.254Z,10.30
2023-04-21T03:41:53.074Z,9.53
2023-04-21T03:44:28.729Z,9.43
2023-04-21T03:47:00.728Z,11.00
2023-04-21T03:49:34.658Z,10.80
2023-04-21T03:52:06.520Z,11.70
2023-04-21T03:54:38.285Z,11.50
2023-04-21T03:57:10.174Z,10.53
2023-04-21T03:59:42.218Z,10.53
2023-04-21T04:02:13.996Z,11.00
2023-04-21T04:04:46.152Z,10.37
2023-04-21T04:07:17.892Z,9.73
2023-04-21T04:09:49.571Z,9.90
2023-04-21T04:12:21.546Z,10.77
2023-04-21T04:14:53.375Z,10.47
2023-04-21T04:17:25.729Z,10.60
2023-04-21T04:19:57.411Z,11.00
2023-04-21T04:22:29.137Z,13.67
2023-04-21T04:25:01.445Z,19.17
2023-04-21T04:27:33.346Z,16.97
2023-04-21T04:30:05.857Z,18.43
2023-04-21T04:32:40.447Z,14.03
2023-04-21T04:35:12.951Z,13.13
2023-04-21T04:37:45.561Z,11.23
2023-04-21T04:40:17.411Z,10.40
2023-04-21T04:42:49.176Z,13.37
2023-04-21T04:45:22.287Z,11.25
2023-04-21T04:47:54.110Z,11.77
2023-04-21T04:50:26.075Z,9.40
2023-04-21T04:52:57.824Z,10.43
2023-04-21T04:55:29.631Z,10.10
2023-04-21T04:58:01.973Z,10.47
2023-04-21T05:00:33.996Z,9.70
2023-04-21T05:03:06.048Z,8.93
2023-04-21T05:05:37.986Z,10.27
2023-04-21T05:08:09.837Z,10.60
2023-04-21T05:10:41.559Z,10.48
2023-04-21T05:13:13.291Z,10.57
2023-04-21T05:15:44.990Z,8.93
2023-04-21T05:18:16.681Z,9.87
2023-04-21T05:20:48.360Z,11.13
2023-04-21T05:23:20.871Z,10.90
2023-04-21T05:25:52.705Z,10.97
2023-04-21T05:28:24.465Z,10.00
2023-04-21T05:30:56.115Z,9.33
2023-04-21T05:33:27.840Z,11.00
2023-04-21T05:35:59.552Z,10.43
2023-04-21T05:38:31.266Z,12.67
2023-04-21T05:41:03.701Z,10.43
2023-04-21T05:43:35.759Z,8.80
2023-04-21T05:46:11.192Z,10.90
2023-04-21T05:48:43.061Z,11.50
2023-04-21T05:51:15.556Z,11.37
2023-04-21T05:53:47.418Z,11.20
2023-04-21T05:56:19.244Z,11.50
2023-04-21T05:58:51.097Z,12.07
2023-04-21T06:01:22.852Z,14.37
2023-04-21T06:03:54.771Z,12.23
2023-04-21T06:06:28.094Z,12.37
2023-04-21T06:08:59.858Z,11.60
2023-04-21T06:11:32.119Z,12.90
2023-04-21T06:14:03.802Z,13.90
2023-04-21T06:16:36.271Z,13.43
2023-04-21T06:19:08.008Z,14.03
2023-04-21T06:21:39.670Z,13.17
2023-04-21T06:24:11.374Z,13.43
2023-04-21T06:26:43.235Z,14.40
2023-04-21T06:29:14.995Z,12.17
2023-04-21T06:31:46.769Z,14.23
2023-04-21T06:34:20.153Z,14.90
2023-04-21T06:36:52.170Z,13.80
2023-04-21T06:39:24.016Z,14.47
2023-04-21T06:41:58.017Z,13.67
2023-04-21T06:44:30.144Z,13.00
2023-04-21T06:47:01.883Z,12.77
2023-04-21T06:49:34.273Z,15.73
2023-04-21T06:52:06.168Z,13.30
2023-04-21T06:54:38.365Z,14.60
2023-04-21T06:57:10.127Z,16.63
2023-04-21T06:59:42.060Z,14.30
2023-04-21T07:02:13.952Z,15.83
2023-04-21T07:04:45.907Z,15.43
2023-04-21T07:07:17.676Z,15.57
2023-04-21T07:09:49.411Z,16.95
2023-04-21T07:12:21.661Z,16.47
2023-04-21T07:14:53.368Z,16.80
2023-04-21T07:17:25.239Z,16.03
2023-04-21T07:19:57.272Z,18.10
2023-04-21T07:22:29.001Z,17.10
2023-04-21T07:25:00.865Z,16.70
2023-04-21T07:27:33.659Z,17.70
2023-04-21T07:30:06.111Z,17.00
2023-04-21T07:32:38.745Z,17.30
2023-04-21T07:35:10.784Z,16.37
2023-04-21T07:37:42.645Z,15.17
2023-04-21T07:40:14.778Z,18.50
2023-04-21T07:42:46.573Z,17.70
2023-04-21T07:45:18.389Z,16.60
2023-04-21T07:47:50.650Z,15.50
2023-04-21T07:50:22.609Z,15.70
2023-04-21T07:52:54.377Z,15.50
2023-04-21T07:55:26.372Z,17.20
2023-04-21T07:57:58.161Z,17.27
2023-04-21T08:00:29.878Z,14.83
2023-04-21T08:03:01.682Z,16.27
2023-04-21T08:05:36.688Z,16.70
2023-04-21T08:08:10.776Z,15.50
2023-04-21T08:10:43.069Z,15.50
2023-04-21T08:13:14.838Z,15.93
2023-04-21T08:15:46.686Z,16.45
2023-04-21T08:18:21.362Z,15.23
2023-04-21T08:20:57.375Z,16.00
2023-04-21T08:23:32.362Z,15.30
2023-04-21T08:26:04.412Z,13.77
2023-04-21T08:28:36.182Z,14.43
2023-04-21T08:31:08.954Z,13.20
2023-04-21T08:33:49.820Z,11.32
2023-04-21T08:36:29.953Z,12.20
2023-04-21T08:39:02.308Z,10.47
2023-04-21T08:41:34.608Z,10.73
2023-04-21T08:44:06.621Z,10.60
2023-04-21T08:46:39.694Z,10.47
2023-04-21T08:49:15.860Z,10.97
2023-04-21T08:51:48.117Z,10.37
2023-04-21T08:54:20.680Z,10.67
2023-04-21T08:56:58.932Z,9.10
2023-04-21T08:59:36.796Z,10.17
2023-04-21T09:02:15.024Z,8.90
2023-04-21T09:04:48.957Z,8.97
2023-04-21T09:07:39.369Z,9.30
2023-04-21T09:10:11.125Z,8.47
2023-04-21T09:12:42.823Z,7.77
2023-04-21T09:15:14.559Z,8.97
2023-04-21T09:17:46.527Z,7.78
2023-04-21T09:20:21.326Z,7.57
2023-04-21T09:22:53.224Z,6.10
2023-04-21T09:25:25.807Z,6.70
2023-04-21T09:27:57.645Z,6.10
2023-04-21T09:30:29.404Z,6.63
2023-04-21T09:33:01.307Z,6.30
2023-04-21T09:35:35.011Z,6.15
2023-04-21T09:38:13.567Z,6.10
2023-04-21T09:40:45.359Z,7.20
2023-04-21T09:43:17.127Z,5.60
2023-04-21T09:45:49.704Z,5.67
2023-04-21T09:48:23.255Z,5.93
2023-04-21T09:53:34.512Z,5.70
2023-04-21T09:56:13.779Z,5.15
2023-04-21T09:58:53.440Z,5.90
2023-04-21T10:01:28.000Z,5.67
2023-04-21T10:04:00.114Z,5.87
2023-04-21T10:06:32.826Z,6.00
2023-04-21T10:09:06.203Z,6.03
2023-04-21T10:11:38.484Z,5.20
2023-04-21T10:14:10.304Z,5.57
2023-04-21T10:16:43.163Z,5.67
2023-04-21T10:19:28.358Z,6.00
2023-04-21T10:22:00.198Z,6.25
2023-04-21T10:24:31.929Z,5.63
2023-04-21T10:27:03.895Z,6.47
2023-04-21T10:32:10.520Z,6.03
2023-04-21T10:34:42.496Z,6.25
2023-04-21T10:37:17.634Z,5.50
2023-04-21T10:39:54.855Z,5.25
2023-04-21T10:42:29.471Z,6.60
2023-04-21T10:45:07.219Z,5.72
2023-04-21T10:47:49.768Z,5.40
2023-04-21T10:50:25.383Z,6.35
2023-04-21T10:53:09.769Z,6.30
2023-04-21T10:55:42.524Z,6.53
2023-04-21T10:58:16.678Z,7.30
2023-04-21T11:00:55.231Z,6.90
2023-04-21T11:03:34.607Z,7.67
2023-04-21T11:06:17.946Z,7.60
2023-04-21T11:08:56.629Z,8.47
2023-04-21T11:11:28.448Z,7.07
2023-04-21T11:14:01.428Z,7.13
2023-04-21T11:16:34.206Z,7.60
2023-04-21T11:19:06.018Z,8.03
2023-04-21T11:21:37.802Z,7.77
2023-04-21T11:24:09.557Z,7.80
2023-04-21T11:26:42.778Z,8.98
2023-04-21T11:29:14.950Z,8.33
2023-04-21T11:31:49.048Z,8.53
2023-04-21T11:34:22.215Z,8.53
2023-04-21T11:36:54.192Z,9.80
2023-04-21T11:39:25.981Z,10.07
2023-04-21T11:41:57.768Z,10.13
2023-04-21T11:44:39.986Z,10.70
2023-04-21T11:47:19.437Z,10.20
2023-04-21T11:49:56.495Z,10.83
2023-04-21T11:52:37.257Z,8.27
2023-04-21T11:55:15.373Z,10.90
2023-04-21T11:57:47.168Z,10.03
2023-04-21T12:00:19.542Z,11.00
2023-04-21T12:02:56.516Z,10.60
2023-04-21T12:05:36.253Z,10.97
2023-04-21T12:08:15.177Z,10.73
2023-04-21T12:10:48.633Z,9.40
2023-04-21T12:13:24.294Z,10.27
2023-04-21T12:15:56.095Z,10.57
2023-04-21T12:18:31.609Z,11.03
2023-04-21T12:21:03.512Z,11.00
2023-04-21T12:23:35.449Z,11.37
2023-04-21T12:26:08.211Z,10.33
2023-04-21T12:28:39.981Z,9.30
2023-04-21T12:31:11.858Z,8.13
2023-04-21T12:33:43.733Z,9.50
2023-04-21T12:36:16.663Z,10.33
2023-04-21T12:38:48.505Z,8.97
2023-04-21T12:41:21.397Z,10.90
2023-04-21T12:43:53.460Z,8.97
2023-04-21T12:46:25.284Z,10.50
2023-04-21T12:48:57.061Z,9.10
2023-04-21T12:51:28.822Z,9.17
2023-04-21T12:54:00.840Z,8.90
2023-04-21T12:56:32.678Z,8.77
2023-04-21T12:59:04.400Z,8.70
2023-04-21T13:01:44.884Z,8.40
2023-04-21T13:04:16.940Z,9.03
2023-04-21T13:06:49.056Z,9.37
2023-04-21T13:09:20.798Z,8.50
2023-04-21T13:11:52.482Z,8.30
2023-04-21T13:14:24.283Z,8.50
2023-04-21T13:16:56.261Z,8.10
2023-04-21T13:19:29.603Z,7.60
2023-04-21T13:22:01.771Z,7.20
2023-04-21T13:24:34.375Z,8.23
2023-04-21T13:27:06.502Z,7.10
2023-04-21T13:29:38.323Z,6.73
2023-04-21T13:32:10.114Z,6.80
2023-04-21T13:34:41.833Z,7.20
2023-04-21T13:37:16.104Z,6.40
2023-04-21T13:39:48.126Z,5.90
2023-04-21T13:42:19.955Z,7.60
2023-04-21T13:44:51.809Z,7.33
2023-04-21T13:47:24.062Z,6.57
2023-04-21T13:49:56.191Z,6.63
2023-04-21T13:52:27.994Z,6.97
2023-04-21T13:54:59.698Z,6.33
2023-04-21T13:57:31.631Z,7.17
2023-04-21T14:00:06.089Z,7.13
2023-04-21T14:02:39.458Z,6.00
2023-04-21T14:05:11.477Z,5.77
2023-04-21T14:07:43.667Z,6.10
2023-04-21T14:10:15.706Z,7.30
2023-04-21T14:12:49.044Z,6.03
2023-04-21T14:15:20.918Z,5.67
2023-04-21T14:17:53.584Z,5.83
2023-04-21T14:20:25.357Z,5.80
2023-04-21T14:22:57.255Z,6.57
2023-04-21T14:25:28.941Z,5.30
2023-04-21T14:28:00.906Z,5.73
2023-04-21T14:30:33.035Z,5.77
2023-04-21T14:33:05.041Z,5.60
2023-04-21T14:35:37.766Z,5.85
2023-04-21T14:38:09.614Z,6.33
2023-04-21T14:40:41.454Z,5.80
2023-04-21T14:43:13.262Z,6.13
2023-04-21T14:45:45.012Z,5.80
2023-04-21T14:48:17.269Z,5.13
2023-04-21T14:50:49.216Z,5.83
2023-04-21T14:53:21.301Z,5.17
2023-04-21T14:55:54.667Z,5.03
2023-04-21T14:58:26.654Z,4.60
2023-04-21T15:00:58.581Z,5.40
2023-04-21T15:03:31.593Z,4.10
2023-04-21T15:06:04.098Z,4.97
2023-04-21T15:08:36.003Z,5.50
2023-04-21T15:11:07.899Z,5.20
2023-04-21T15:13:39.642Z,4.20
2023-04-21T15:16:11.476Z,4.40
2023-04-21T15:18:43.236Z,4.60
2023-04-21T15:21:14.976Z,4.30
2023-04-21T15:23:46.799Z,4.73
2023-04-21T15:26:18.569Z,4.70
2023-04-21T15:28:50.365Z,4.70
2023-04-21T15:31:22.336Z,4.90
2023-04-21T15:33:54.195Z,4.60
2023-04-21T15:36:26.491Z,5.23
2023-04-21T15:38:58.463Z,4.63
2023-04-21T15:41:31.504Z,4.28
2023-04-21T15:44:03.396Z,4.30
2023-04-21T15:46:35.153Z,4.40
2023-04-21T15:49:06.988Z,4.30
2023-04-21T15:51:40.706Z,4.33
2023-04-21T15:54:12.471Z,4.03
2023-04-21T15:56:45.315Z,4.53
2023-04-21T15:59:17.003Z,4.87
2023-04-21T16:01:48.833Z,4.60
2023-04-21T16:04:20.880Z,5.10
2023-04-21T16:06:52.833Z,4.90
2023-04-21T16:09:26.353Z,4.77
2023-04-21T16:11:58.065Z,4.27
2023-04-21T16:14:39.362Z,4.40
2023-04-21T16:17:18.681Z,4.70
2023-04-21T16:19:50.686Z,4.53
2023-04-21T16:22:22.502Z,5.03
2023-04-21T16:24:54.312Z,4.63
2023-04-21T16:27:26.291Z,4.10
2023-04-21T16:29:58.018Z,4.80
2023-04-21T16:32:30.872Z,5.03
2023-04-21T16:35:07.808Z,5.47
2023-04-21T16:37:44.238Z,4.73
2023-04-21T16:40:15.997Z,4.70
2023-04-21T16:42:47.997Z,4.53
2023-04-21T16:45:19.852Z,4.77
2023-04-21T16:47:51.811Z,4.50
2023-04-21T16:50:23.676Z,4.50
2023-04-21T16:52:55.459Z,4.27
2023-04-21T16:55:28.039Z,6.77
2023-04-21T16:57:59.712Z,6.20
2023-04-21T17:00:31.512Z,6.50
2023-04-21T17:03:03.342Z,5.03
2023-04-21T17:05:36.340Z,2.90
2023-04-21T17:08:08.897Z,2.63
2023-04-21T17:10:40.824Z,4.60
2023-04-21T17:13:12.535Z,6.63
2023-04-21T17:15:44.313Z,5.90
2023-04-21T17:18:16.143Z,3.10
2023-04-21T17:20:47.997Z,3.07
2023-04-21T17:23:19.665Z,3.40
2023-04-21T17:25:51.732Z,2.63
2023-04-21T17:28:23.500Z,2.70
2023-04-21T17:31:07.014Z,2.80
2023-04-21T17:33:45.998Z,2.20
2023-04-21T17:36:18.152Z,2.10
2023-04-21T17:38:50.100Z,2.60
2023-04-21T17:41:22.621Z,3.08
2023-04-21T17:43:54.921Z,2.30
2023-04-21T17:46:27.007Z,1.77
2023-04-21T17:48:58.751Z,1.90
2023-04-21T17:51:31.026Z,2.00
2023-04-21T17:54:03.192Z,2.05
2023-04-21T17:56:35.000Z,2.00
2023-04-21T17:59:06.780Z,2.10
2023-04-21T18:01:38.516Z,2.33
2023-04-21T18:04:10.623Z,2.83
2023-04-21T18:06:42.997Z,2.63
2023-04-21T18:09:14.705Z,1.92
2023-04-21T18:11:46.406Z,3.17
2023-04-21T18:14:19.105Z,2.43
2023-04-21T18:16:50.780Z,4.20
2023-04-21T18:19:22.653Z,3.37
2023-04-21T18:21:54.411Z,4.70
2023-04-21T18:24:26.493Z,3.47
2023-04-21T18:26:59.258Z,3.10
2023-04-21T18:29:30.936Z,3.00
2023-04-21T18:32:03.291Z,2.83
2023-04-21T18:34:35.101Z,2.80
2023-04-21T18:37:06.782Z,3.37
2023-04-21T18:39:38.468Z,3.37
2023-04-21T18:42:10.613Z,3.23
2023-04-21T18:44:42.393Z,3.10
2023-04-21T18:47:15.481Z,3.90
2023-04-21T18:49:47.457Z,2.80
2023-04-21T18:52:21.237Z,3.00
2023-04-21T18:54:53.049Z,2.83
2023-04-21T18:57:25.793Z,2.60
2023-04-21T18:59:57.490Z,2.70
2023-04-21T19:02:30.068Z,2.70
2023-04-21T19:05:01.961Z,3.60
2023-04-21T19:07:35.047Z,3.90
2023-04-21T19:10:08.884Z,3.47
2023-04-21T19:12:41.592Z,3.40
2023-04-21T19:15:13.445Z,2.30
2023-04-21T19:17:45.365Z,2.20
2023-04-21T19:20:18.330Z,3.20
2023-04-21T19:22:50.333Z,3.40
2023-04-21T19:25:22.192Z,4.50
2023-04-21T19:27:54.032Z,3.47
2023-04-21T19:30:26.114Z,3.90
2023-04-21T19:32:58.046Z,4.60
2023-04-21T19:35:29.805Z,3.93
2023-04-21T19:38:01.597Z,5.03
2023-04-21T19:40:33.302Z,4.40
2023-04-21T19:43:05.410Z,5.07
2023-04-21T19:45:40.609Z,5.50
2023-04-21T19:48:12.713Z,5.30
2023-04-21T19:50:44.494Z,4.90
2023-04-21T19:53:16.355Z,5.20
2023-04-21T19:55:51.832Z,4.80
2023-04-21T19:58:39.006Z,4.90
2023-04-21T20:01:11.783Z,6.53
2023-04-21T20:03:43.710Z,5.07
2023-04-21T20:06:15.928Z,5.90
2023-04-21T20:08:47.651Z,6.87
2023-04-21T20:11:19.385Z,4.53
2023-04-21T20:13:51.097Z,5.77
2023-04-21T20:16:23.748Z,5.40
2023-04-21T20:18:58.353Z,5.43
2023-04-21T20:21:30.311Z,6.33
2023-04-21T20:24:02.388Z,6.50
2023-04-21T20:26:34.530Z,6.90
2023-04-21T20:29:06.328Z,6.50
2023-04-21T20:31:38.120Z,7.47
2023-04-21T20:34:09.932Z,7.60
2023-04-21T20:36:41.779Z,6.27
2023-04-21T20:39:14.309Z,5.70
2023-04-21T20:41:46.162Z,6.30
2023-04-21T20:44:19.006Z,5.60
2023-04-21T20:46:50.888Z,5.17
2023-04-21T20:49:22.731Z,4.90
2023-04-21T20:52:01.354Z,4.20
2023-04-21T20:54:34.684Z,4.57
2023-04-21T20:57:07.577Z,5.03
2023-04-21T20:59:39.781Z,4.50
2023-04-21T21:02:11.759Z,4.53
2023-04-21T21:04:43.581Z,3.87
2023-04-21T21:07:15.327Z,4.40
2023-04-21T21:09:47.050Z,4.37
2023-04-21T21:12:18.741Z,4.17
2023-04-21T21:14:50.621Z,5.22
2023-04-21T21:17:22.472Z,4.60
2023-04-21T21:19:54.371Z,3.63
2023-04-21T21:22:26.044Z,4.00
2023-04-21T21:24:57.834Z,4.18
2023-04-21T21:27:29.646Z,3.50
2023-04-21T21:30:01.518Z,3.77
2023-04-21T21:32:33.434Z,3.80
2023-04-21T21:35:07.462Z,5.40
2023-04-21T21:37:39.583Z,7.83
2023-04-21T21:40:12.679Z,6.07
2023-04-21T21:42:44.531Z,5.07
2023-04-21T21:45:16.344Z,4.97
2023-04-21T21:47:48.927Z,3.63
2023-04-21T21:50:21.047Z,3.63
2023-04-21T21:52:52.701Z,3.27
2023-04-21T21:55:24.394Z,2.90
2023-04-21T21:57:56.089Z,3.40
2023-04-21T22:00:27.900Z,3.27
2023-04-21T22:03:00.005Z,3.23
2023-04-21T22:05:31.888Z,3.13
2023-04-21T22:08:04.195Z,2.77
2023-04-21T22:10:35.928Z,3.17
2023-04-21T22:13:07.720Z,3.73
2023-04-21T22:15:39.536Z,2.67
2023-04-21T22:18:11.399Z,3.23
2023-04-21T22:20:43.186Z,3.03
2023-04-21T22:23:15.019Z,3.00
2023-04-21T22:25:46.694Z,3.07
2023-04-21T22:28:18.501Z,2.77
2023-04-21T22:30:50.649Z,3.70
2023-04-21T22:33:24.076Z,3.90
2023-04-21T22:35:55.735Z,3.20
2023-04-21T22:38:27.505Z,3.67
2023-04-21T22:40:59.297Z,3.27
2023-04-21T22:43:30.980Z,3.13
2023-04-21T22:46:02.883Z,3.13
2023-04-21T22:48:36.241Z,3.43
2023-04-21T22:51:08.120Z,3.20
2023-04-21T22:53:39.942Z,3.53
2023-04-21T22:56:11.737Z,3.17
2023-04-21T22:58:43.538Z,3.90
2023-04-21T23:01:16.080Z,3.60
2023-04-21T23:03:48.001Z,3.90
2023-04-21T23:06:19.779Z,3.20
2023-04-21T23:08:51.505Z,3.80
2023-04-21T23:11:23.255Z,3.70
2023-04-21T23:13:55.000Z,4.17
2023-04-21T23:16:26.895Z,3.47
2023-04-21T23:18:58.966Z,3.90
2023-04-21T23:21:31.680Z,3.42
2023-04-21T23:24:03.660Z,3.70
2023-04-21T23:26:35.482Z,3.77
2023-04-21T23:29:07.225Z,3.73
2023-04-21T23:31:39.187Z,3.33
2023-04-21T23:34:11.090Z,3.50
2023-04-21T23:36:42.750Z,3.67
2023-04-21T23:39:14.605Z,3.80
2023-04-21T23:41:46.374Z,3.60
2023-04-21T23:44:18.108Z,3.73
2023-04-21T23:46:49.779Z,4.20
2023-04-21T23:49:21.971Z,4.20
2023-04-21T23:51:55.487Z,3.93
2023-04-21T23:54:27.232Z,3.43
2023-04-21T23:56:59.134Z,4.20
2023-04-21T23:59:30.808Z,3.57
