createdAt,value
2019-04-16T00:02:59.524Z,10.93
2019-04-16T00:08:27.326Z,10.70
2019-04-16T00:13:29.325Z,11.57
2019-04-16T00:18:37.267Z,10.97
2019-04-16T00:24:08.408Z,10.80
2019-04-16T00:29:14.891Z,13.10
2019-04-16T00:34:21.207Z,11.80
2019-04-16T00:39:27.565Z,11.50
2019-04-16T00:44:33.816Z,13.30
2019-04-16T00:49:40.159Z,11.23
2019-04-16T00:54:46.441Z,14.13
2019-04-16T00:59:56.344Z,11.07
2019-04-16T01:05:00.727Z,11.50
2019-04-16T01:10:07.223Z,14.20
2019-04-16T01:15:13.848Z,13.38
2019-04-16T01:20:20.172Z,15.73
2019-04-16T01:25:26.595Z,13.03
2019-04-16T01:30:51.799Z,11.88
2019-04-16T01:36:17.036Z,12.30
2019-04-16T01:41:23.470Z,11.57
2019-04-16T01:46:32.601Z,15.83
2019-04-16T01:51:38.018Z,14.67
2019-04-16T01:56:45.436Z,11.90
2019-04-16T02:01:52.069Z,15.60
2019-04-16T02:06:58.432Z,12.53
2019-04-16T02:12:04.760Z,11.43
2019-04-16T02:17:11.163Z,12.33
2019-04-16T02:22:17.500Z,12.95
2019-04-16T02:27:26.250Z,14.33
2019-04-16T02:32:31.680Z,13.80
2019-04-16T02:37:37.949Z,13.37
2019-04-16T02:42:44.207Z,17.83
2019-04-16T02:47:50.647Z,13.03
2019-04-16T02:53:02.307Z,17.03
2019-04-16T02:58:15.145Z,16.53
2019-04-16T03:03:27.983Z,15.95
2019-04-16T03:08:36.218Z,14.67
2019-04-16T03:13:42.238Z,18.17
2019-04-16T03:19:10.526Z,16.85
2019-04-16T03:24:16.805Z,16.60
2019-04-16T03:29:23.251Z,15.63
2019-04-16T03:34:29.536Z,16.10
2019-04-16T03:39:35.834Z,17.20
2019-04-16T03:44:42.160Z,14.73
2019-04-16T03:49:48.398Z,16.70
2019-04-16T03:54:54.766Z,17.07
2019-04-16T04:00:01.079Z,14.03
2019-04-16T04:05:07.774Z,17.60
2019-04-16T04:10:28.853Z,18.47
2019-04-16T04:15:25.916Z,14.80
2019-04-16T04:20:30.586Z,17.07
2019-04-16T04:25:37.187Z,14.95
2019-04-16T04:30:43.580Z,17.33
2019-04-16T04:35:51.022Z,16.47
2019-04-16T04:40:59.802Z,17.80
2019-04-16T04:46:06.007Z,19.70
2019-04-16T04:51:12.376Z,18.70
2019-04-16T04:56:19.514Z,18.12
2019-04-16T05:01:26.364Z,15.27
2019-04-16T05:06:35.889Z,16.33
2019-04-16T05:11:42.185Z,18.90
2019-04-16T05:16:48.545Z,16.40
2019-04-16T05:21:54.818Z,16.37
2019-04-16T05:27:01.156Z,16.80
2019-04-16T05:32:07.616Z,16.82
2019-04-16T05:37:16.394Z,17.27
2019-04-16T05:42:22.443Z,22.90
2019-04-16T05:47:30.555Z,15.20
2019-04-16T05:52:36.948Z,18.13
2019-04-16T05:57:46.876Z,21.13
2019-04-16T06:02:53.201Z,15.70
2019-04-16T06:08:10.230Z,20.03
2019-04-16T06:13:35.639Z,19.57
2019-04-16T06:19:11.586Z,21.03
2019-04-16T06:24:40.229Z,21.83
2019-04-16T06:30:01.316Z,19.92
2019-04-16T06:35:24.811Z,18.87
2019-04-16T06:41:03.404Z,17.33
2019-04-16T06:46:44.094Z,15.90
2019-04-16T06:52:08.315Z,16.00
2019-04-16T06:57:33.693Z,15.03
2019-04-16T07:03:02.587Z,14.63
2019-04-16T07:08:38.095Z,20.50
2019-04-16T07:13:42.195Z,13.83
2019-04-16T07:18:49.375Z,16.17
2019-04-16T07:23:58.193Z,18.85
2019-04-16T07:29:16.165Z,13.93
2019-04-16T07:34:31.938Z,14.40
2019-04-16T07:39:54.617Z,17.42
2019-04-16T07:45:12.536Z,15.60
2019-04-16T07:50:40.008Z,15.53
2019-04-16T07:55:51.452Z,16.93
2019-04-16T08:00:59.857Z,18.97
2019-04-16T08:06:06.138Z,19.93
2019-04-16T08:11:12.492Z,16.97
2019-04-16T08:16:19.114Z,18.40
2019-04-16T08:21:27.483Z,17.30
2019-04-16T08:26:33.935Z,15.97
2019-04-16T08:31:44.546Z,16.62
2019-04-16T08:36:52.221Z,16.93
2019-04-16T08:41:58.745Z,16.35
2019-04-16T08:47:05.686Z,17.40
2019-04-16T08:52:12.086Z,15.43
2019-04-16T08:57:18.376Z,17.57
2019-04-16T09:02:27.026Z,17.20
2019-04-16T09:07:39.786Z,17.70
2019-04-16T09:13:02.045Z,17.00
2019-04-16T09:18:28.104Z,16.60
2019-04-16T09:23:34.660Z,16.50
2019-04-16T09:28:53.250Z,16.83
2019-04-16T09:34:27.381Z,18.60
2019-04-16T09:39:51.276Z,18.15
2019-04-16T09:44:57.731Z,19.77
2019-04-16T09:50:09.621Z,18.87
2019-04-16T09:55:15.192Z,18.93
2019-04-16T10:00:28.166Z,17.20
2019-04-16T10:05:34.744Z,18.00
2019-04-16T10:10:41.094Z,18.20
2019-04-16T10:15:47.898Z,19.17
2019-04-16T10:20:54.277Z,20.80
2019-04-16T10:26:00.712Z,19.50
2019-04-16T10:31:07.731Z,17.37
2019-04-16T10:36:14.166Z,19.00
2019-04-16T10:41:39.459Z,18.57
2019-04-16T10:47:12.377Z,18.73
2019-04-16T10:52:54.001Z,18.73
2019-04-16T10:58:33.819Z,15.77
2019-04-16T11:03:57.153Z,16.17
2019-04-16T11:09:05.461Z,16.47
2019-04-16T11:14:12.355Z,14.70
2019-04-16T11:19:19.168Z,14.13
2019-04-16T11:24:25.701Z,14.50
2019-04-16T11:29:32.201Z,13.10
2019-04-16T11:34:38.861Z,16.13
2019-04-16T11:39:45.385Z,12.07
2019-04-16T11:44:51.809Z,15.87
2019-04-16T11:49:58.293Z,13.47
2019-04-16T11:55:05.816Z,13.83
2019-04-16T12:00:15.259Z,14.27
2019-04-16T12:05:29.590Z,14.57
2019-04-16T12:10:53.747Z,13.90
2019-04-16T12:16:21.211Z,14.50
2019-04-16T12:21:51.968Z,13.60
2019-04-16T12:27:26.506Z,14.67
2019-04-16T12:33:07.426Z,13.03
2019-04-16T12:38:18.657Z,13.33
2019-04-16T12:43:45.398Z,14.03
2019-04-16T12:49:10.713Z,13.67
2019-04-16T12:54:30.542Z,13.50
2019-04-16T12:59:43.121Z,16.20
2019-04-16T13:04:56.065Z,24.63
2019-04-16T13:10:13.507Z,19.17
2019-04-16T13:15:41.928Z,19.53
2019-04-16T13:21:10.664Z,19.13
2019-04-16T13:26:28.986Z,18.47
2019-04-16T13:31:39.006Z,20.33
2019-04-16T13:36:46.171Z,18.77
2019-04-16T13:41:53.049Z,26.03
2019-04-16T13:47:03.030Z,22.67
2019-04-16T13:52:08.158Z,24.50
2019-04-16T13:57:17.352Z,21.30
2019-04-16T14:02:57.701Z,19.23
2019-04-16T14:08:04.135Z,18.83
2019-04-16T14:13:13.466Z,19.93
2019-04-16T14:18:21.683Z,19.60
2019-04-16T14:23:26.759Z,16.43
2019-04-16T14:28:34.727Z,14.67
2019-04-16T14:34:00.243Z,15.50
2019-04-16T14:39:35.808Z,13.28
2019-04-16T14:44:49.822Z,13.90
2019-04-16T14:49:56.899Z,13.27
2019-04-16T14:55:21.755Z,14.63
2019-04-16T15:00:47.168Z,12.77
2019-04-16T15:06:05.371Z,14.07
2019-04-16T15:11:33.866Z,11.47
2019-04-16T15:16:45.331Z,17.37
2019-04-16T15:22:09.419Z,10.30
2019-04-16T15:27:41.200Z,9.80
2019-04-16T15:33:07.097Z,8.80
2019-04-16T15:38:18.390Z,8.97
2019-04-16T15:43:59.078Z,9.10
2019-04-16T15:49:15.018Z,8.95
2019-04-16T15:54:46.314Z,10.78
2019-04-16T16:00:14.956Z,10.82
2019-04-16T16:05:33.631Z,13.55
2019-04-16T16:10:47.779Z,12.87
2019-04-16T16:15:54.257Z,12.17
2019-04-16T16:21:00.921Z,11.50
2019-04-16T16:26:08.093Z,10.60
2019-04-16T16:31:14.598Z,10.60
2019-04-16T16:36:21.030Z,9.47
2019-04-16T16:41:27.487Z,10.43
2019-04-16T16:46:56.470Z,8.40
2019-04-16T16:52:20.713Z,9.83
2019-04-16T16:57:34.696Z,8.17
2019-04-16T17:02:45.859Z,8.17
2019-04-16T17:07:53.674Z,7.10
2019-04-16T17:13:00.310Z,8.87
2019-04-16T17:18:06.609Z,6.55
2019-04-16T17:23:16.808Z,8.00
2019-04-16T17:28:23.612Z,7.30
2019-04-16T17:33:30.130Z,7.93
2019-04-16T17:38:36.720Z,6.60
2019-04-16T17:44:02.231Z,6.23
2019-04-16T17:49:18.563Z,7.03
2019-04-16T18:01:23.612Z,8.83
2019-04-16T18:06:57.656Z,7.73
2019-04-16T18:12:26.799Z,7.67
2019-04-16T18:17:47.381Z,8.77
2019-04-16T18:22:57.606Z,8.63
2019-04-16T18:28:09.456Z,9.17
2019-04-16T18:33:37.734Z,7.62
2019-04-16T18:39:04.874Z,7.63
2019-04-16T18:44:43.458Z,6.62
2019-04-16T18:49:51.307Z,6.17
2019-04-16T18:54:58.289Z,4.55
2019-04-16T19:00:14.643Z,4.47
2019-04-16T19:05:21.115Z,4.57
2019-04-16T19:10:27.375Z,3.57
2019-04-16T19:15:33.762Z,3.52
2019-04-16T19:20:40.059Z,3.23
2019-04-16T19:25:46.370Z,3.30
2019-04-16T19:30:52.732Z,3.00
2019-04-16T19:35:59.226Z,3.43
2019-04-16T19:41:06.029Z,4.00
2019-04-16T19:46:15.287Z,3.30
2019-04-16T19:51:20.806Z,2.60
2019-04-16T19:56:27.427Z,3.10
2019-04-16T20:01:33.774Z,2.93
2019-04-16T20:06:40.525Z,2.67
2019-04-16T20:11:47.388Z,2.90
2019-04-16T20:16:54.159Z,2.73
2019-04-16T20:22:00.589Z,3.37
2019-04-16T20:27:07.091Z,1.70
2019-04-16T20:32:14.738Z,2.20
2019-04-16T20:37:21.344Z,1.93
2019-04-16T20:42:27.801Z,1.80
2019-04-16T20:47:38.590Z,2.37
2019-04-16T20:52:43.092Z,1.90
2019-04-16T20:57:49.412Z,2.98
2019-04-16T21:02:56.262Z,2.87
2019-04-16T21:08:02.640Z,3.22
2019-04-16T21:13:10.232Z,3.60
2019-04-16T21:18:16.571Z,2.60
2019-04-16T21:23:22.855Z,2.70
2019-04-16T21:28:46.048Z,2.67
2019-04-16T21:34:24.291Z,3.00
2019-04-16T21:39:46.935Z,2.40
2019-04-16T21:44:51.791Z,3.30
2019-04-16T21:49:58.159Z,2.90
2019-04-16T21:55:06.373Z,3.20
2019-04-16T22:00:30.681Z,2.70
2019-04-16T22:05:38.724Z,4.28
2019-04-16T22:10:46.669Z,3.27
2019-04-16T22:15:53.692Z,3.00
2019-04-16T22:21:01.784Z,3.30
2019-04-16T22:26:10.556Z,4.33
2019-04-16T22:31:16.275Z,3.70
2019-04-16T22:36:22.649Z,3.80
2019-04-16T22:41:46.961Z,3.40
2019-04-16T22:46:56.884Z,3.83
2019-04-16T22:52:03.224Z,4.00
2019-04-16T22:57:11.696Z,4.30
2019-04-16T23:02:23.560Z,4.50
2019-04-16T23:07:30.072Z,3.53
2019-04-16T23:12:36.515Z,3.85
2019-04-16T23:17:45.792Z,5.00
2019-04-16T23:22:50.928Z,4.60
2019-04-16T23:27:58.201Z,4.40
2019-04-16T23:33:05.580Z,4.60
2019-04-16T23:38:12.412Z,5.67
2019-04-16T23:43:38.775Z,4.50
2019-04-16T23:49:10.246Z,6.17
2019-04-16T23:54:19.591Z,5.10
2019-04-16T23:59:36.859Z,4.80
