createdAt,value
2019-01-16T00:04:55.317Z,7.06
2019-01-16T00:09:56.846Z,7.05
2019-01-16T00:14:58.495Z,7.08
2019-01-16T00:19:59.989Z,7.07
2019-01-16T00:25:01.499Z,7.07
2019-01-16T00:30:05.704Z,7.08
2019-01-16T00:35:07.268Z,7.07
2019-01-16T00:40:09.684Z,7.07
2019-01-16T00:45:11.253Z,7.09
2019-01-16T00:50:12.832Z,7.08
2019-01-16T00:55:14.487Z,7.12
2019-01-16T01:00:16.036Z,7.13
2019-01-16T01:05:17.566Z,7.11
2019-01-16T01:10:19.096Z,7.11
2019-01-16T01:15:20.630Z,7.13
2019-01-16T01:20:22.173Z,7.16
2019-01-16T01:25:24.121Z,7.13
2019-01-16T01:30:25.662Z,7.16
2019-01-16T01:35:27.197Z,7.18
2019-01-16T01:40:28.792Z,7.17
2019-01-16T01:45:30.275Z,7.20
2019-01-16T01:50:31.862Z,7.22
2019-01-16T01:55:34.001Z,7.23
2019-01-16T02:00:35.804Z,7.24
2019-01-16T02:05:37.328Z,7.25
2019-01-16T02:10:38.864Z,7.27
2019-01-16T02:15:40.456Z,7.28
2019-01-16T02:20:41.964Z,7.27
2019-01-16T02:25:43.501Z,7.25
2019-01-16T02:30:44.995Z,7.20
2019-01-16T02:35:46.899Z,7.15
2019-01-16T02:40:48.396Z,7.10
2019-01-16T02:45:49.960Z,7.07
2019-01-16T02:50:51.490Z,7.05
2019-01-16T02:55:53.001Z,7.02
2019-01-16T03:00:54.860Z,7.04
2019-01-16T03:05:56.990Z,6.99
2019-01-16T03:10:58.501Z,6.99
2019-01-16T03:16:00.048Z,6.92
2019-01-16T03:21:01.596Z,6.92
2019-01-16T03:26:03.136Z,6.88
2019-01-16T03:31:04.651Z,6.84
2019-01-16T03:36:06.201Z,6.83
2019-01-16T03:41:07.780Z,6.79
2019-01-16T03:46:09.348Z,6.77
2019-01-16T03:51:11.019Z,6.74
2019-01-16T03:56:12.885Z,6.73
2019-01-16T04:01:14.379Z,6.73
2019-01-16T04:06:15.910Z,6.71
2019-01-16T04:11:17.602Z,6.71
2019-01-16T04:16:19.141Z,6.71
2019-01-16T04:21:20.670Z,6.70
2019-01-16T04:26:22.167Z,6.68
2019-01-16T04:31:23.713Z,6.63
2019-01-16T04:36:25.261Z,6.60
2019-01-16T04:41:26.786Z,6.56
2019-01-16T04:46:28.293Z,6.57
2019-01-16T04:51:29.904Z,6.54
2019-01-16T04:56:31.439Z,6.54
2019-01-16T05:01:32.981Z,6.52
2019-01-16T05:06:34.539Z,6.49
2019-01-16T05:11:36.379Z,6.48
2019-01-16T05:16:37.964Z,6.47
2019-01-16T05:21:39.515Z,6.42
2019-01-16T05:26:41.013Z,6.41
2019-01-16T05:31:42.887Z,6.39
2019-01-16T05:36:44.405Z,6.37
2019-01-16T05:41:46.648Z,6.37
2019-01-16T05:46:48.154Z,6.34
2019-01-16T05:51:50.024Z,6.32
2019-01-16T05:56:51.835Z,6.30
2019-01-16T06:01:53.509Z,6.26
2019-01-16T06:06:55.055Z,6.27
2019-01-16T06:11:56.649Z,6.20
2019-01-16T06:16:58.161Z,6.22
2019-01-16T06:22:00.928Z,6.19
2019-01-16T06:27:02.607Z,6.20
2019-01-16T06:32:04.186Z,6.20
2019-01-16T06:37:05.868Z,6.22
2019-01-16T06:42:07.485Z,6.24
2019-01-16T06:47:09.224Z,6.21
2019-01-16T06:52:10.792Z,6.19
2019-01-16T06:57:12.375Z,6.12
2019-01-16T07:02:13.958Z,6.10
2019-01-16T07:07:15.469Z,6.08
2019-01-16T07:12:17.245Z,6.04
2019-01-16T07:17:18.866Z,6.00
2019-01-16T07:22:20.410Z,5.97
2019-01-16T07:27:23.098Z,5.92
2019-01-16T07:32:25.051Z,5.94
2019-01-16T07:37:26.599Z,5.91
2019-01-16T07:42:28.103Z,5.88
2019-01-16T07:47:29.776Z,5.82
2019-01-16T07:52:31.351Z,5.82
2019-01-16T07:57:32.926Z,5.82
2019-01-16T08:02:34.473Z,5.90
2019-01-16T08:07:36.148Z,5.83
2019-01-16T08:12:37.675Z,5.83
2019-01-16T08:17:39.325Z,5.84
2019-01-16T08:22:40.877Z,5.85
2019-01-16T08:27:42.781Z,5.85
2019-01-16T08:32:44.362Z,5.87
2019-01-16T08:37:45.912Z,5.86
2019-01-16T08:42:47.799Z,5.91
2019-01-16T08:47:49.661Z,5.92
2019-01-16T08:52:51.238Z,5.93
2019-01-16T08:57:52.756Z,5.99
2019-01-16T09:02:54.367Z,6.03
2019-01-16T09:07:55.922Z,6.07
2019-01-16T09:12:57.456Z,6.12
2019-01-16T09:17:59.389Z,6.26
2019-01-16T09:23:01.137Z,6.41
2019-01-16T09:28:02.812Z,6.42
2019-01-16T09:33:04.737Z,6.51
2019-01-16T09:38:06.259Z,6.52
2019-01-16T09:43:08.128Z,6.52
2019-01-16T09:48:10.017Z,6.56
2019-01-16T09:53:11.540Z,6.75
2019-01-16T09:58:13.138Z,6.90
2019-01-16T10:03:14.694Z,6.96
2019-01-16T10:08:16.255Z,6.99
2019-01-16T10:13:17.786Z,7.04
2019-01-16T10:18:19.330Z,6.98
2019-01-16T10:23:20.940Z,6.97
2019-01-16T10:28:22.506Z,6.85
2019-01-16T10:33:24.086Z,6.73
2019-01-16T10:38:25.723Z,6.74
2019-01-16T10:43:27.235Z,6.81
2019-01-16T10:48:29.205Z,6.82
2019-01-16T10:53:30.743Z,6.81
2019-01-16T10:58:32.279Z,6.83
2019-01-16T11:03:33.814Z,6.90
2019-01-16T11:08:35.386Z,6.89
2019-01-16T11:13:36.963Z,6.91
2019-01-16T11:18:38.549Z,6.98
2019-01-16T11:23:40.578Z,7.09
2019-01-16T11:28:42.113Z,7.05
2019-01-16T11:33:44.200Z,7.08
2019-01-16T11:38:45.815Z,7.13
2019-01-16T11:43:47.376Z,7.16
2019-01-16T11:48:48.918Z,7.16
2019-01-16T11:53:50.465Z,7.23
2019-01-16T11:58:52.030Z,7.23
2019-01-16T12:03:53.573Z,7.05
2019-01-16T12:08:55.168Z,6.98
2019-01-16T12:13:56.702Z,6.99
2019-01-16T12:18:58.232Z,7.05
2019-01-16T12:23:59.831Z,7.22
2019-01-16T12:29:01.370Z,7.18
2019-01-16T12:34:03.295Z,7.17
2019-01-16T12:39:06.920Z,7.16
2019-01-16T12:44:08.978Z,7.18
2019-01-16T12:49:10.516Z,7.13
2019-01-16T12:54:12.420Z,7.15
2019-01-16T12:59:14.162Z,7.36
2019-01-16T13:04:15.952Z,7.43
2019-01-16T13:09:17.565Z,7.32
2019-01-16T13:14:20.546Z,7.24
2019-01-16T13:19:24.184Z,7.02
2019-01-16T13:24:25.914Z,6.89
2019-01-16T13:29:37.599Z,6.79
2019-01-16T13:34:39.272Z,6.85
2019-01-16T13:39:40.823Z,6.92
2019-01-16T13:44:42.810Z,6.86
2019-01-16T13:49:44.326Z,6.78
2019-01-16T13:54:46.234Z,6.76
2019-01-16T13:59:48.112Z,6.70
2019-01-16T14:04:49.638Z,6.70
2019-01-16T14:09:51.177Z,6.76
2019-01-16T14:14:52.750Z,6.88
2019-01-16T14:19:57.023Z,6.98
2019-01-16T14:25:00.200Z,6.99
2019-01-16T14:30:01.870Z,6.89
2019-01-16T14:35:03.755Z,6.83
2019-01-16T14:40:07.012Z,6.70
2019-01-16T14:45:08.750Z,6.64
2019-01-16T14:50:10.366Z,6.66
2019-01-16T14:55:12.052Z,6.63
2019-01-16T15:00:14.284Z,6.57
2019-01-16T15:05:15.863Z,6.53
2019-01-16T15:10:17.779Z,6.41
2019-01-16T15:15:21.303Z,6.40
2019-01-16T15:20:23.674Z,6.38
2019-01-16T15:25:25.293Z,6.35
2019-01-16T15:30:26.838Z,6.27
2019-01-16T15:35:28.458Z,6.20
2019-01-16T15:40:30.163Z,6.16
2019-01-16T15:45:34.353Z,6.12
2019-01-16T15:50:36.397Z,6.12
2019-01-16T15:55:38.328Z,6.09
2019-01-16T16:00:39.825Z,6.03
2019-01-16T16:05:41.396Z,6.02
2019-01-16T16:10:42.913Z,5.96
2019-01-16T16:15:44.483Z,5.93
2019-01-16T16:20:46.083Z,6.00
2019-01-16T16:25:47.643Z,5.90
2019-01-16T16:30:49.760Z,5.88
2019-01-16T16:35:51.326Z,5.82
2019-01-16T16:40:52.919Z,5.72
2019-01-16T16:45:54.441Z,5.64
2019-01-16T16:50:56.414Z,5.55
2019-01-16T16:55:58.015Z,5.47
2019-01-16T17:00:59.555Z,5.43
2019-01-16T17:06:01.194Z,5.41
2019-01-16T17:11:02.744Z,5.42
2019-01-16T17:16:04.337Z,5.39
2019-01-16T17:21:07.063Z,5.40
2019-01-16T17:26:08.625Z,5.43
2019-01-16T17:31:10.181Z,5.43
2019-01-16T17:36:13.620Z,5.44
2019-01-16T17:41:15.529Z,5.45
2019-01-16T17:46:17.191Z,5.49
2019-01-16T17:51:18.776Z,5.48
2019-01-16T17:56:20.323Z,5.49
2019-01-16T18:01:21.897Z,5.48
2019-01-16T18:06:23.421Z,5.52
2019-01-16T18:11:28.394Z,5.49
2019-01-16T18:16:29.967Z,5.49
2019-01-16T18:21:31.656Z,5.42
2019-01-16T18:26:33.555Z,5.39
2019-01-16T18:31:35.227Z,5.39
2019-01-16T18:36:36.807Z,5.40
2019-01-16T18:41:38.388Z,5.35
2019-01-16T18:46:40.065Z,5.30
2019-01-16T18:51:41.669Z,5.27
2019-01-16T18:56:43.309Z,5.22
2019-01-16T19:01:44.934Z,5.21
2019-01-16T19:06:46.429Z,5.20
2019-01-16T19:11:48.550Z,5.18
2019-01-16T19:16:50.082Z,5.17
2019-01-16T19:21:51.909Z,5.16
2019-01-16T19:26:53.911Z,5.15
2019-01-16T19:31:55.472Z,5.19
2019-01-16T19:36:57.397Z,5.15
2019-01-16T19:41:58.935Z,5.15
2019-01-16T19:47:00.566Z,5.14
2019-01-16T19:52:02.297Z,5.15
2019-01-16T19:57:03.870Z,5.16
2019-01-16T20:02:05.361Z,5.14
2019-01-16T20:07:07.249Z,5.16
2019-01-16T20:12:09.038Z,5.18
2019-01-16T20:17:10.652Z,5.19
2019-01-16T20:22:12.446Z,5.19
2019-01-16T20:27:14.036Z,5.20
2019-01-16T20:32:16.630Z,5.19
2019-01-16T20:37:20.493Z,5.21
2019-01-16T20:42:22.904Z,5.22
2019-01-16T20:47:25.583Z,5.25
2019-01-16T20:52:27.187Z,5.27
2019-01-16T20:57:29.878Z,5.32
2019-01-16T21:02:31.723Z,5.35
2019-01-16T21:07:33.615Z,5.38
2019-01-16T21:12:36.307Z,5.41
2019-01-16T21:17:38.202Z,5.43
2019-01-16T21:22:42.439Z,5.45
2019-01-16T21:27:43.841Z,5.48
2019-01-16T21:32:45.558Z,5.53
2019-01-16T21:37:47.334Z,5.49
2019-01-16T21:42:48.985Z,5.38
2019-01-16T21:47:50.636Z,5.36
2019-01-16T21:52:52.184Z,5.35
2019-01-16T21:57:53.873Z,5.36
2019-01-16T22:02:55.480Z,5.39
2019-01-16T22:07:57.048Z,5.39
2019-01-16T22:12:58.568Z,5.41
2019-01-16T22:18:00.495Z,5.42
2019-01-16T22:23:02.058Z,5.43
2019-01-16T22:28:03.613Z,5.45
2019-01-16T22:33:05.158Z,5.48
2019-01-16T22:38:07.065Z,5.52
2019-01-16T22:43:08.600Z,5.49
2019-01-16T22:48:10.128Z,5.26
2019-01-16T22:53:12.005Z,5.15
2019-01-16T22:58:13.512Z,5.12
2019-01-16T23:03:15.094Z,5.03
2019-01-16T23:08:16.966Z,5.00
2019-01-16T23:13:18.565Z,4.95
2019-01-16T23:18:20.479Z,4.86
2019-01-16T23:23:22.025Z,4.80
2019-01-16T23:28:23.891Z,4.77
2019-01-16T23:33:25.437Z,4.79
2019-01-16T23:38:26.956Z,4.79
2019-01-16T23:43:28.626Z,4.79
2019-01-16T23:48:30.181Z,4.84
2019-01-16T23:53:31.677Z,4.84
2019-01-16T23:58:33.493Z,4.85
