createdAt,value
2022-12-19T00:01:18.737Z,94.43
2022-12-19T00:04:35.598Z,95.33
2022-12-19T00:07:59.702Z,94.72
2022-12-19T00:11:19.727Z,94.93
2022-12-19T00:14:41.609Z,99.05
2022-12-19T00:18:04.755Z,91.63
2022-12-19T00:21:28.630Z,92.23
2022-12-19T00:24:49.687Z,100.00
2022-12-19T00:28:12.614Z,96.38
2022-12-19T00:31:23.830Z,103.53
2022-12-19T00:34:46.610Z,95.77
2022-12-19T00:38:14.564Z,95.47
2022-12-19T00:41:41.734Z,97.68
2022-12-19T00:44:55.700Z,96.82
2022-12-19T00:48:21.539Z,119.07
2022-12-19T00:51:40.803Z,101.10
2022-12-19T00:55:02.902Z,103.17
2022-12-19T00:58:19.740Z,115.00
2022-12-19T01:01:30.873Z,105.00
2022-12-19T01:04:39.858Z,109.22
2022-12-19T01:07:52.641Z,116.07
2022-12-19T01:11:12.271Z,96.70
2022-12-19T01:14:28.553Z,105.75
2022-12-19T01:17:49.471Z,98.95
2022-12-19T01:21:01.127Z,125.88
2022-12-19T01:24:10.512Z,97.77
2022-12-19T01:27:20.812Z,97.73
2022-12-19T01:30:24.733Z,97.97
2022-12-19T01:33:43.075Z,95.55
2022-12-19T01:36:48.914Z,113.88
2022-12-19T01:39:52.596Z,101.23
2022-12-19T01:43:15.678Z,115.93
2022-12-19T01:46:40.437Z,95.45
2022-12-19T01:49:45.431Z,94.75
2022-12-19T01:52:53.092Z,97.30
2022-12-19T01:56:20.849Z,93.73
2022-12-19T01:59:43.569Z,95.53
2022-12-19T02:02:58.027Z,99.28
2022-12-19T02:06:08.999Z,93.20
2022-12-19T02:09:28.636Z,91.68
2022-12-19T02:12:48.520Z,106.90
2022-12-19T02:16:34.318Z,112.50
2022-12-19T02:20:13.592Z,103.50
2022-12-19T02:24:00.602Z,99.47
2022-12-19T02:27:54.673Z,94.68
2022-12-19T02:31:34.282Z,94.93
2022-12-19T02:35:18.258Z,98.43
2022-12-19T02:38:50.230Z,101.00
2022-12-19T02:42:20.503Z,104.97
2022-12-19T02:45:42.742Z,99.18
2022-12-19T02:48:59.440Z,92.10
2022-12-19T02:52:26.494Z,88.37
2022-12-19T02:55:57.586Z,91.38
2022-12-19T02:59:21.684Z,89.93
2022-12-19T03:02:49.302Z,86.95
2022-12-19T03:06:18.933Z,88.97
2022-12-19T03:09:46.831Z,83.73
2022-12-19T03:13:34.240Z,85.88
2022-12-19T03:16:52.479Z,88.60
2022-12-19T03:20:15.957Z,90.25
2022-12-19T03:23:37.911Z,89.53
2022-12-19T03:27:03.383Z,91.37
2022-12-19T03:30:20.949Z,85.40
2022-12-19T03:33:42.128Z,81.38
2022-12-19T03:37:10.108Z,87.10
2022-12-19T03:40:28.062Z,84.10
2022-12-19T03:43:50.984Z,84.93
2022-12-19T03:47:17.308Z,85.90
2022-12-19T03:50:42.461Z,88.75
2022-12-19T03:54:14.230Z,79.55
2022-12-19T03:57:54.609Z,82.30
2022-12-19T04:00:58.666Z,82.63
2022-12-19T04:04:07.897Z,79.95
2022-12-19T04:07:28.185Z,84.20
2022-12-19T04:10:58.165Z,79.38
2022-12-19T04:14:20.173Z,80.03
2022-12-19T04:18:01.260Z,88.00
2022-12-19T04:21:14.382Z,85.10
2022-12-19T04:24:32.744Z,80.47
2022-12-19T04:27:55.583Z,80.82
2022-12-19T04:30:59.321Z,78.20
2022-12-19T04:34:23.116Z,86.07
2022-12-19T04:37:50.102Z,82.57
2022-12-19T04:40:53.187Z,77.45
2022-12-19T04:43:56.145Z,88.70
2022-12-19T04:47:09.648Z,83.97
2022-12-19T04:50:29.515Z,85.40
2022-12-19T04:53:42.426Z,95.00
2022-12-19T04:56:53.388Z,90.95
2022-12-19T04:59:58.497Z,94.43
2022-12-19T05:03:05.650Z,79.63
2022-12-19T05:06:23.141Z,89.67
2022-12-19T05:09:46.035Z,81.95
2022-12-19T05:13:03.773Z,89.65
2022-12-19T05:16:15.169Z,84.43
2022-12-19T05:19:22.148Z,83.93
2022-12-19T05:22:35.875Z,90.60
2022-12-19T05:26:23.267Z,94.60
2022-12-19T05:29:27.088Z,86.63
2022-12-19T05:32:38.525Z,90.93
2022-12-19T05:35:59.658Z,94.83
2022-12-19T05:39:20.452Z,88.57
2022-12-19T05:42:36.907Z,90.25
2022-12-19T05:45:57.726Z,84.43
2022-12-19T05:49:18.421Z,83.22
2022-12-19T05:52:42.743Z,90.50
2022-12-19T05:56:15.732Z,86.23
2022-12-19T05:59:35.602Z,90.63
2022-12-19T06:02:58.774Z,84.68
2022-12-19T06:06:26.270Z,94.45
2022-12-19T06:09:43.163Z,94.83
2022-12-19T06:12:53.531Z,94.03
2022-12-19T06:15:59.925Z,89.05
2022-12-19T06:19:22.697Z,94.53
2022-12-19T06:22:39.625Z,90.75
2022-12-19T06:25:49.359Z,89.37
2022-12-19T06:29:14.603Z,88.50
2022-12-19T06:32:38.385Z,89.10
2022-12-19T06:35:57.467Z,90.18
2022-12-19T06:39:20.300Z,91.07
2022-12-19T06:42:36.949Z,98.17
2022-12-19T06:45:54.750Z,111.60
2022-12-19T06:49:40.990Z,90.22
2022-12-19T06:53:15.410Z,97.13
2022-12-19T06:56:20.378Z,86.65
2022-12-19T06:59:26.932Z,89.23
2022-12-19T07:02:42.712Z,76.33
2022-12-19T07:06:04.750Z,73.50
2022-12-19T07:09:40.573Z,77.30
2022-12-19T07:12:54.589Z,80.25
2022-12-19T07:16:14.581Z,71.30
2022-12-19T07:19:26.293Z,75.67
2022-12-19T07:22:35.100Z,75.70
2022-12-19T07:25:42.363Z,69.55
2022-12-19T07:28:49.384Z,68.25
2022-12-19T07:32:03.748Z,70.27
2022-12-19T07:35:10.324Z,49.77
2022-12-19T07:38:14.937Z,62.20
2022-12-19T07:41:37.468Z,61.88
2022-12-19T07:45:43.854Z,80.68
2022-12-19T07:49:01.078Z,49.27
2022-12-19T07:52:16.038Z,51.47
2022-12-19T07:55:25.779Z,68.93
2022-12-19T07:58:31.891Z,44.83
2022-12-19T08:01:52.420Z,38.03
2022-12-19T08:05:02.474Z,47.73
2022-12-19T08:08:05.851Z,41.73
2022-12-19T08:11:14.595Z,44.80
2022-12-19T08:14:30.761Z,49.03
2022-12-19T08:17:38.941Z,41.25
2022-12-19T08:20:48.668Z,30.53
2022-12-19T08:23:56.050Z,40.10
2022-12-19T08:27:09.611Z,31.70
2022-12-19T08:30:32.245Z,37.88
2022-12-19T08:33:45.165Z,36.08
2022-12-19T08:37:09.302Z,37.43
2022-12-19T08:40:31.477Z,41.03
2022-12-19T08:44:57.074Z,39.63
2022-12-19T08:48:33.115Z,48.38
2022-12-19T08:51:48.553Z,58.65
2022-12-19T08:54:56.300Z,58.90
2022-12-19T08:58:13.382Z,50.50
2022-12-19T09:01:29.215Z,59.60
2022-12-19T09:14:21.039Z,39.63
2022-12-19T09:17:37.448Z,34.90
2022-12-19T09:20:58.764Z,35.58
2022-12-19T09:24:21.218Z,35.95
2022-12-19T09:28:01.223Z,35.08
2022-12-19T09:31:10.641Z,38.03
2022-12-19T09:34:17.677Z,33.23
2022-12-19T09:37:21.397Z,39.05
2022-12-19T09:40:29.865Z,35.95
2022-12-19T09:44:01.203Z,38.58
2022-12-19T09:47:23.967Z,43.73
2022-12-19T09:50:44.148Z,49.20
2022-12-19T09:54:13.316Z,54.65
2022-12-19T09:57:37.281Z,38.38
2022-12-19T10:01:03.279Z,37.35
2022-12-19T10:04:13.506Z,41.13
2022-12-19T10:07:48.454Z,41.47
2022-12-19T10:12:42.573Z,38.65
2022-12-19T10:14:56.187Z,38.58
2022-12-19T10:18:32.597Z,37.97
2022-12-19T10:22:39.025Z,39.13
2022-12-19T10:26:15.311Z,38.90
2022-12-19T10:29:38.252Z,34.47
2022-12-19T10:33:20.323Z,35.92
2022-12-19T10:36:48.717Z,38.50
2022-12-19T10:40:27.728Z,37.10
2022-12-19T10:44:35.536Z,87.27
2022-12-19T10:48:15.357Z,40.72
2022-12-19T10:51:28.229Z,39.55
2022-12-19T10:54:41.960Z,37.53
2022-12-19T10:58:01.931Z,39.53
2022-12-19T11:01:29.218Z,35.73
2022-12-19T11:04:50.889Z,42.33
2022-12-19T11:08:14.614Z,43.03
2022-12-19T11:13:09.552Z,34.67
2022-12-19T11:17:24.239Z,36.33
2022-12-19T11:29:17.074Z,44.53
2022-12-19T11:29:34.556Z,35.50
2022-12-19T11:30:26.152Z,34.40
2022-12-19T11:33:18.667Z,41.57
2022-12-19T11:36:39.884Z,40.43
2022-12-19T11:40:10.924Z,41.20
2022-12-19T11:43:45.475Z,75.53
2022-12-19T11:47:32.822Z,37.83
2022-12-19T11:50:50.304Z,36.80
2022-12-19T11:54:31.038Z,38.47
2022-12-19T11:57:39.475Z,38.53
2022-12-19T12:01:02.287Z,40.22
2022-12-19T12:04:31.553Z,36.85
2022-12-19T12:08:52.176Z,36.43
2022-12-19T12:19:33.832Z,39.37
2022-12-19T12:26:38.723Z,36.67
2022-12-19T12:31:08.956Z,39.72
2022-12-19T12:31:43.764Z,38.93
2022-12-19T12:31:55.173Z,41.72
2022-12-19T12:32:04.540Z,34.33
2022-12-19T12:35:45.383Z,37.90
2022-12-19T12:39:10.947Z,38.60
2022-12-19T12:42:56.571Z,38.55
2022-12-19T12:46:45.786Z,35.07
2022-12-19T12:50:17.528Z,33.57
2022-12-19T12:53:35.793Z,33.00
2022-12-19T12:56:55.939Z,37.90
2022-12-19T13:00:30.682Z,38.13
2022-12-19T13:03:46.733Z,39.07
2022-12-19T13:07:08.690Z,33.80
2022-12-19T13:10:31.361Z,39.80
2022-12-19T13:13:58.683Z,35.30
2022-12-19T13:17:06.966Z,36.58
2022-12-19T13:20:32.447Z,33.23
2022-12-19T13:23:47.812Z,33.17
2022-12-19T13:27:07.479Z,37.40
2022-12-19T13:30:29.455Z,34.30
2022-12-19T13:33:56.189Z,38.58
2022-12-19T13:39:48.931Z,35.90
2022-12-19T13:41:01.535Z,41.53
2022-12-19T13:44:09.243Z,44.60
2022-12-19T13:47:23.467Z,40.22
2022-12-19T13:50:44.523Z,37.45
2022-12-19T13:54:00.072Z,40.67
2022-12-19T13:57:09.550Z,39.70
2022-12-19T14:00:18.579Z,38.30
2022-12-19T14:03:32.930Z,37.05
2022-12-19T14:06:53.334Z,36.05
2022-12-19T14:11:33.219Z,65.17
2022-12-19T14:14:23.856Z,40.33
2022-12-19T14:17:34.460Z,44.90
2022-12-19T14:22:04.926Z,44.25
2022-12-19T14:24:17.835Z,39.95
2022-12-19T14:28:19.305Z,41.43
2022-12-19T14:30:59.566Z,40.90
2022-12-19T14:34:47.289Z,43.15
2022-12-19T14:39:19.451Z,40.75
2022-12-19T14:41:09.229Z,46.00
2022-12-19T14:51:42.930Z,45.63
2022-12-19T14:54:00.624Z,39.20
2022-12-19T14:54:40.844Z,43.17
2022-12-19T14:56:16.534Z,42.47
2022-12-19T14:58:53.529Z,45.03
2022-12-19T15:02:32.451Z,40.77
2022-12-19T15:05:56.195Z,42.30
2022-12-19T15:10:58.805Z,58.97
2022-12-19T15:14:54.393Z,48.88
2022-12-19T15:16:46.598Z,44.83
2022-12-19T15:19:55.661Z,43.30
2022-12-19T15:23:05.243Z,45.70
2022-12-19T15:26:19.999Z,44.90
2022-12-19T15:29:26.993Z,45.92
2022-12-19T15:32:47.133Z,45.33
2022-12-19T15:36:07.069Z,45.33
2022-12-19T15:39:24.929Z,52.30
2022-12-19T15:42:32.437Z,49.83
2022-12-19T15:45:39.295Z,55.15
2022-12-19T15:48:45.796Z,49.53
2022-12-19T15:51:50.923Z,44.60
2022-12-19T15:55:04.420Z,53.77
2022-12-19T15:58:12.363Z,46.83
2022-12-19T16:01:25.423Z,48.60
2022-12-19T16:04:31.658Z,52.13
2022-12-19T16:07:35.274Z,52.20
2022-12-19T16:10:40.733Z,49.57
2022-12-19T16:14:00.969Z,50.58
2022-12-19T16:17:37.887Z,52.13
2022-12-19T16:20:54.075Z,52.92
2022-12-19T16:24:07.683Z,54.53
2022-12-19T16:27:37.963Z,51.07
2022-12-19T16:31:05.962Z,51.25
2022-12-19T16:34:17.710Z,45.47
2022-12-19T16:37:40.892Z,47.55
2022-12-19T16:40:58.643Z,47.20
2022-12-19T16:44:24.980Z,53.27
2022-12-19T16:47:58.968Z,48.63
2022-12-19T16:51:19.072Z,43.53
2022-12-19T16:54:41.987Z,53.03
2022-12-19T16:58:07.828Z,50.30
2022-12-19T17:01:28.996Z,49.33
2022-12-19T17:04:31.967Z,49.70
2022-12-19T17:07:54.842Z,50.00
2022-12-19T17:11:34.852Z,50.55
2022-12-19T17:14:58.938Z,48.27
2022-12-19T17:18:20.919Z,44.90
2022-12-19T17:21:23.933Z,48.20
2022-12-19T17:24:30.861Z,39.88
2022-12-19T17:27:33.690Z,49.65
2022-12-19T17:30:54.966Z,50.27
2022-12-19T17:34:14.501Z,46.87
2022-12-19T17:37:37.861Z,47.10
2022-12-19T17:40:56.944Z,42.05
2022-12-19T17:44:24.968Z,45.03
2022-12-19T17:47:54.166Z,45.63
2022-12-19T17:51:14.503Z,44.30
2022-12-19T17:54:25.341Z,43.25
2022-12-19T17:57:47.715Z,42.97
2022-12-19T18:01:24.739Z,48.17
2022-12-19T18:04:28.496Z,46.03
2022-12-19T18:07:51.766Z,54.63
2022-12-19T18:11:30.375Z,44.72
2022-12-19T18:14:51.443Z,47.38
2022-12-19T18:18:07.619Z,44.20
2022-12-19T18:21:24.541Z,49.00
2022-12-19T18:24:34.273Z,46.40
2022-12-19T18:27:44.131Z,45.88
2022-12-19T18:31:00.323Z,49.55
2022-12-19T18:34:20.043Z,45.90
2022-12-19T18:37:35.893Z,45.37
2022-12-19T18:40:52.918Z,45.80
2022-12-19T18:43:58.966Z,47.65
2022-12-19T18:47:05.244Z,50.92
2022-12-19T18:50:24.572Z,46.78
2022-12-19T18:53:38.703Z,43.73
2022-12-19T18:56:48.325Z,42.27
2022-12-19T19:00:04.580Z,42.92
2022-12-19T19:03:38.641Z,49.17
2022-12-19T19:07:06.639Z,48.15
2022-12-19T19:10:30.507Z,40.93
2022-12-19T19:13:55.699Z,48.23
2022-12-19T19:17:16.702Z,50.58
2022-12-19T19:20:36.312Z,47.83
2022-12-19T19:23:59.521Z,48.00
2022-12-19T19:27:19.460Z,48.03
2022-12-19T19:30:40.614Z,45.27
2022-12-19T19:34:08.456Z,52.83
2022-12-19T19:37:22.578Z,53.60
2022-12-19T19:40:38.610Z,48.35
2022-12-19T19:43:58.549Z,50.63
2022-12-19T19:47:23.396Z,55.10
2022-12-19T19:50:43.371Z,53.53
2022-12-19T19:53:50.451Z,51.53
2022-12-19T19:56:57.580Z,51.60
2022-12-19T20:00:16.095Z,52.63
2022-12-19T20:03:37.200Z,55.10
2022-12-19T20:07:00.361Z,56.00
2022-12-19T20:10:25.136Z,50.80
2022-12-19T20:13:35.159Z,54.88
2022-12-19T20:16:58.355Z,53.87
2022-12-19T20:20:28.326Z,53.03
2022-12-19T20:23:51.213Z,51.42
2022-12-19T20:27:14.290Z,52.38
2022-12-19T20:30:36.227Z,49.95
2022-12-19T20:33:58.195Z,51.33
2022-12-19T20:37:21.291Z,49.60
2022-12-19T20:40:43.144Z,52.78
2022-12-19T20:44:05.141Z,50.67
2022-12-19T20:47:28.251Z,58.15
2022-12-19T20:50:51.111Z,52.50
2022-12-19T20:54:14.505Z,50.60
2022-12-19T20:57:35.134Z,54.53
2022-12-19T21:00:57.151Z,51.92
2022-12-19T21:04:19.253Z,59.70
2022-12-19T21:07:42.294Z,58.50
2022-12-19T21:10:52.136Z,48.63
2022-12-19T21:14:15.133Z,54.85
2022-12-19T21:17:49.293Z,52.38
2022-12-19T21:21:12.139Z,52.90
2022-12-19T21:24:33.223Z,51.33
2022-12-19T21:27:49.239Z,52.10
2022-12-19T21:31:15.152Z,51.90
2022-12-19T21:34:31.263Z,55.03
2022-12-19T21:37:50.262Z,52.10
2022-12-19T21:41:18.909Z,52.13
2022-12-19T21:44:38.083Z,55.73
2022-12-19T21:48:02.174Z,51.53
2022-12-19T21:51:23.200Z,50.78
2022-12-19T21:54:39.201Z,57.33
2022-12-19T21:57:46.059Z,53.70
2022-12-19T22:01:07.901Z,55.83
2022-12-19T22:04:21.301Z,55.00
2022-12-19T22:07:35.868Z,59.92
2022-12-19T22:10:51.989Z,53.95
2022-12-19T22:14:13.193Z,58.67
2022-12-19T22:17:28.970Z,57.70
2022-12-19T22:21:03.936Z,57.22
2022-12-19T22:24:26.761Z,49.15
2022-12-19T22:27:42.076Z,62.50
2022-12-19T22:31:03.021Z,59.37
2022-12-19T22:34:27.025Z,58.57
2022-12-19T22:37:47.957Z,56.80
2022-12-19T22:41:18.907Z,56.67
2022-12-19T22:44:40.841Z,63.70
2022-12-19T22:48:02.879Z,57.00
2022-12-19T22:51:26.885Z,64.23
2022-12-19T22:54:43.070Z,64.35
2022-12-19T22:58:02.863Z,56.72
2022-12-19T23:01:21.806Z,58.65
2022-12-19T23:04:44.812Z,60.17
2022-12-19T23:08:17.756Z,60.43
2022-12-19T23:11:41.920Z,58.25
2022-12-19T23:15:03.878Z,59.75
2022-12-19T23:18:24.802Z,58.58
2022-12-19T23:21:47.980Z,60.10
2022-12-19T23:25:08.788Z,57.10
2022-12-19T23:28:31.952Z,59.72
2022-12-19T23:31:55.783Z,60.08
2022-12-19T23:35:15.851Z,59.42
2022-12-19T23:38:35.771Z,60.00
2022-12-19T23:41:55.926Z,54.80
2022-12-19T23:44:58.880Z,58.88
2022-12-19T23:48:06.019Z,64.38
2022-12-19T23:51:22.507Z,58.30
2022-12-19T23:54:43.394Z,56.80
2022-12-19T23:58:09.360Z,55.00
