createdAt,value
2022-08-17T00:02:26.673Z,18.10
2022-08-17T00:04:55.300Z,18.10
2022-08-17T00:07:22.716Z,18.00
2022-08-17T00:09:49.744Z,18.00
2022-08-17T00:12:34.883Z,17.90
2022-08-17T00:15:05.914Z,17.90
2022-08-17T00:17:35.970Z,17.90
2022-08-17T00:20:04.466Z,17.80
2022-08-17T00:22:46.625Z,17.80
2022-08-17T00:25:17.400Z,17.80
2022-08-17T00:27:44.357Z,17.80
2022-08-17T00:30:12.428Z,17.70
2022-08-17T00:33:16.005Z,17.70
2022-08-17T00:35:31.890Z,17.70
2022-08-17T00:37:59.256Z,17.60
2022-08-17T00:40:26.505Z,17.60
2022-08-17T00:43:13.656Z,17.60
2022-08-17T00:45:40.915Z,17.60
2022-08-17T00:48:27.232Z,17.60
2022-08-17T00:51:11.844Z,17.50
2022-08-17T00:53:42.327Z,17.50
2022-08-17T00:56:15.676Z,17.50
2022-08-17T00:58:42.541Z,17.40
2022-08-17T01:01:10.654Z,17.40
2022-08-17T01:03:38.705Z,17.40
2022-08-17T01:06:06.568Z,17.40
2022-08-17T01:08:34.282Z,17.30
2022-08-17T01:11:02.498Z,17.30
2022-08-17T01:13:40.664Z,17.30
2022-08-17T01:16:08.511Z,17.30
2022-08-17T01:18:35.688Z,17.30
2022-08-17T01:21:09.130Z,17.30
2022-08-17T01:23:36.312Z,17.20
2022-08-17T01:26:05.487Z,17.20
2022-08-17T01:28:54.974Z,17.20
2022-08-17T01:31:21.821Z,17.20
2022-08-17T01:33:48.734Z,17.20
2022-08-17T01:36:15.580Z,17.10
2022-08-17T01:38:42.462Z,17.10
2022-08-17T01:41:13.884Z,17.10
2022-08-17T01:43:51.000Z,17.00
2022-08-17T01:46:31.180Z,17.00
2022-08-17T01:48:58.199Z,17.00
2022-08-17T01:51:27.706Z,17.00
2022-08-17T01:53:57.616Z,17.00
2022-08-17T01:56:25.610Z,17.00
2022-08-17T01:58:52.730Z,17.00
2022-08-17T02:01:21.992Z,17.00
2022-08-17T02:03:56.284Z,17.00
2022-08-17T02:06:29.003Z,16.90
2022-08-17T02:09:02.636Z,16.90
2022-08-17T02:11:33.240Z,16.90
2022-08-17T02:14:03.092Z,16.90
2022-08-17T02:16:37.541Z,16.90
2022-08-17T02:19:07.255Z,16.80
2022-08-17T02:21:34.670Z,16.80
2022-08-17T02:24:01.840Z,16.80
2022-08-17T02:26:28.649Z,16.80
2022-08-17T02:28:55.771Z,16.80
2022-08-17T02:31:22.635Z,16.70
2022-08-17T02:33:56.861Z,16.70
2022-08-17T02:36:31.262Z,16.70
2022-08-17T02:38:58.703Z,16.70
2022-08-17T02:41:25.728Z,16.70
2022-08-17T02:43:53.632Z,16.70
2022-08-17T02:46:20.501Z,16.70
2022-08-17T02:48:47.423Z,16.60
2022-08-17T02:51:14.646Z,16.60
2022-08-17T02:53:41.524Z,16.60
2022-08-17T02:56:08.471Z,16.60
2022-08-17T02:58:36.181Z,16.60
2022-08-17T03:01:06.019Z,16.60
2022-08-17T03:03:33.283Z,16.60
2022-08-17T03:06:00.407Z,16.60
2022-08-17T03:08:27.350Z,16.50
2022-08-17T03:10:54.196Z,16.50
2022-08-17T03:13:21.128Z,16.50
2022-08-17T03:15:48.878Z,16.50
2022-08-17T03:18:24.523Z,16.50
2022-08-17T03:20:58.663Z,16.50
2022-08-17T03:23:27.303Z,16.50
2022-08-17T03:25:55.200Z,16.40
2022-08-17T03:28:23.407Z,16.40
2022-08-17T03:30:51.217Z,16.40
2022-08-17T03:33:19.117Z,16.30
2022-08-17T03:35:46.370Z,16.30
2022-08-17T03:38:15.171Z,16.30
2022-08-17T03:40:57.225Z,16.30
2022-08-17T03:43:25.602Z,16.30
2022-08-17T03:46:27.723Z,16.30
2022-08-17T03:49:14.709Z,16.30
2022-08-17T03:52:00.267Z,16.20
2022-08-17T03:54:45.649Z,16.20
2022-08-17T03:57:12.959Z,16.20
2022-08-17T03:59:40.853Z,16.10
2022-08-17T04:02:38.200Z,16.20
2022-08-17T04:05:05.894Z,16.10
2022-08-17T04:07:32.863Z,16.10
2022-08-17T04:10:03.204Z,16.10
2022-08-17T04:12:42.172Z,16.10
2022-08-17T04:15:09.496Z,16.10
2022-08-17T04:17:36.335Z,16.10
2022-08-17T04:20:04.122Z,16.10
2022-08-17T04:22:34.236Z,16.10
2022-08-17T04:25:07.539Z,16.10
2022-08-17T04:27:34.544Z,16.10
2022-08-17T04:30:10.584Z,16.10
2022-08-17T04:33:09.032Z,16.20
2022-08-17T04:35:43.758Z,16.20
2022-08-17T04:38:12.987Z,16.30
2022-08-17T04:40:58.860Z,16.30
2022-08-17T04:43:27.487Z,16.30
2022-08-17T04:46:12.337Z,16.30
2022-08-17T04:48:47.896Z,16.30
2022-08-17T04:51:17.397Z,16.40
2022-08-17T04:53:53.182Z,16.40
2022-08-17T04:56:21.530Z,16.40
2022-08-17T04:58:55.115Z,16.50
2022-08-17T05:01:24.715Z,16.60
2022-08-17T05:03:58.942Z,16.60
2022-08-17T05:06:27.322Z,16.70
2022-08-17T05:08:54.452Z,16.70
2022-08-17T05:11:22.228Z,16.70
2022-08-17T05:13:51.948Z,16.80
2022-08-17T05:16:19.770Z,16.80
2022-08-17T05:18:47.086Z,16.80
2022-08-17T05:21:14.548Z,16.90
2022-08-17T05:24:39.061Z,16.90
2022-08-17T05:27:10.449Z,17.00
2022-08-17T05:29:43.957Z,17.00
2022-08-17T05:32:38.675Z,17.10
2022-08-17T05:35:01.019Z,17.10
2022-08-17T05:37:28.065Z,17.10
2022-08-17T05:39:55.051Z,17.10
2022-08-17T05:42:22.262Z,17.20
2022-08-17T05:44:49.182Z,17.20
2022-08-17T05:47:16.371Z,17.20
2022-08-17T05:49:43.344Z,17.30
2022-08-17T05:52:26.360Z,17.30
2022-08-17T05:54:59.741Z,17.30
2022-08-17T05:57:39.596Z,17.40
2022-08-17T06:00:41.907Z,17.50
2022-08-17T06:04:00.559Z,17.50
2022-08-17T06:06:31.548Z,17.60
2022-08-17T06:09:21.182Z,17.70
2022-08-17T06:12:21.487Z,17.80
2022-08-17T06:15:19.427Z,18.10
2022-08-17T06:17:46.491Z,18.20
2022-08-17T06:20:15.372Z,18.30
2022-08-17T06:22:50.859Z,18.40
2022-08-17T06:25:26.414Z,18.50
2022-08-17T06:28:00.242Z,18.60
2022-08-17T06:31:00.131Z,18.70
2022-08-17T06:33:23.794Z,18.70
2022-08-17T06:36:25.159Z,18.90
2022-08-17T06:39:16.815Z,19.00
2022-08-17T06:43:02.779Z,19.20
2022-08-17T06:45:10.497Z,19.30
2022-08-17T06:47:38.907Z,19.40
2022-08-17T06:50:20.720Z,19.50
2022-08-17T06:52:56.861Z,19.60
2022-08-17T06:55:26.788Z,19.70
2022-08-17T06:58:16.102Z,19.80
2022-08-17T07:00:47.075Z,19.80
2022-08-17T07:03:32.134Z,19.80
2022-08-17T07:06:23.684Z,19.80
2022-08-17T07:09:14.090Z,19.90
2022-08-17T07:11:50.733Z,19.80
2022-08-17T07:14:36.764Z,19.80
2022-08-17T07:17:46.856Z,19.70
2022-08-17T07:20:17.632Z,19.70
2022-08-17T07:23:14.928Z,19.70
2022-08-17T07:25:41.731Z,19.80
2022-08-17T07:28:08.662Z,19.80
2022-08-17T07:30:51.159Z,19.90
2022-08-17T07:33:25.755Z,19.90
2022-08-17T07:35:52.953Z,19.90
2022-08-17T07:38:26.949Z,20.00
2022-08-17T07:40:57.711Z,20.10
2022-08-17T07:43:47.157Z,20.10
2022-08-17T07:46:39.659Z,20.20
2022-08-17T07:49:09.528Z,20.30
2022-08-17T07:51:52.792Z,20.30
2022-08-17T07:54:35.729Z,20.40
2022-08-17T07:57:08.523Z,20.50
2022-08-17T07:59:38.118Z,20.50
2022-08-17T08:02:33.723Z,20.60
2022-08-17T08:05:12.923Z,20.70
2022-08-17T08:07:57.002Z,20.80
2022-08-17T08:10:27.695Z,20.90
2022-08-17T08:13:21.587Z,21.10
2022-08-17T08:15:54.783Z,21.20
2022-08-17T08:18:53.562Z,21.30
2022-08-17T08:21:31.503Z,21.40
2022-08-17T08:24:19.574Z,21.60
2022-08-17T08:26:56.820Z,21.70
2022-08-17T08:29:33.149Z,21.70
2022-08-17T08:32:06.180Z,21.70
2022-08-17T08:35:12.037Z,21.80
2022-08-17T08:37:46.875Z,21.80
2022-08-17T08:40:38.419Z,21.90
2022-08-17T08:43:14.195Z,22.00
2022-08-17T08:45:47.057Z,22.10
2022-08-17T08:48:56.780Z,22.10
2022-08-17T08:51:50.678Z,22.20
2022-08-17T08:54:28.577Z,22.40
2022-08-17T09:00:12.923Z,22.40
2022-08-17T09:03:03.812Z,22.50
2022-08-17T09:06:03.696Z,22.50
2022-08-17T09:08:46.909Z,22.60
2022-08-17T09:12:02.362Z,22.70
2022-08-17T09:14:45.382Z,22.80
2022-08-17T09:17:21.251Z,22.80
2022-08-17T09:20:14.604Z,22.90
2022-08-17T09:23:07.603Z,23.00
2022-08-17T09:25:56.593Z,23.10
2022-08-17T09:28:33.261Z,23.20
2022-08-17T09:31:04.201Z,23.30
2022-08-17T09:33:33.817Z,23.40
2022-08-17T09:36:07.364Z,23.50
2022-08-17T09:38:41.683Z,23.70
2022-08-17T09:41:34.675Z,23.80
2022-08-17T09:44:28.277Z,23.90
2022-08-17T09:47:19.539Z,24.00
2022-08-17T09:49:55.476Z,24.00
2022-08-17T09:52:28.405Z,24.00
2022-08-17T09:54:57.815Z,24.10
2022-08-17T09:57:34.634Z,24.40
2022-08-17T10:00:16.408Z,24.50
2022-08-17T10:02:55.704Z,24.80
2022-08-17T10:05:37.512Z,24.90
2022-08-17T10:08:10.641Z,25.00
2022-08-17T10:10:42.632Z,25.10
2022-08-17T10:13:39.742Z,25.30
2022-08-17T10:16:27.479Z,25.60
2022-08-17T10:18:56.820Z,25.60
2022-08-17T10:21:42.904Z,25.70
2022-08-17T10:25:21.453Z,25.80
2022-08-17T10:28:06.295Z,25.90
2022-08-17T10:30:37.319Z,25.80
2022-08-17T10:33:23.543Z,25.80
2022-08-17T10:35:57.276Z,25.90
2022-08-17T10:38:48.395Z,25.90
2022-08-17T10:41:18.401Z,26.00
2022-08-17T10:44:38.381Z,26.20
2022-08-17T10:47:11.383Z,26.30
2022-08-17T10:49:54.008Z,26.50
2022-08-17T10:52:34.453Z,26.70
2022-08-17T10:55:10.733Z,26.80
2022-08-17T10:57:40.543Z,26.70
2022-08-17T11:00:15.995Z,26.80
2022-08-17T11:02:50.085Z,26.70
2022-08-17T11:05:20.113Z,26.70
2022-08-17T11:08:24.530Z,26.60
2022-08-17T11:11:25.633Z,26.60
2022-08-17T11:14:14.780Z,26.70
2022-08-17T11:17:15.360Z,26.80
2022-08-17T11:20:05.181Z,26.80
2022-08-17T11:22:33.989Z,26.70
2022-08-17T11:25:22.734Z,26.60
2022-08-17T11:27:53.743Z,26.60
2022-08-17T11:30:46.956Z,26.60
2022-08-17T11:33:38.085Z,26.60
2022-08-17T11:36:08.097Z,26.50
2022-08-17T11:38:49.373Z,26.50
2022-08-17T11:42:06.025Z,26.50
2022-08-17T11:44:39.152Z,26.60
2022-08-17T11:47:32.532Z,26.60
2022-08-17T11:50:36.832Z,26.70
2022-08-17T11:53:04.465Z,26.70
2022-08-17T11:55:41.747Z,26.80
2022-08-17T11:58:30.832Z,26.80
2022-08-17T12:01:06.922Z,26.90
2022-08-17T12:03:33.752Z,26.90
2022-08-17T12:06:09.875Z,26.80
2022-08-17T12:08:43.507Z,26.70
2022-08-17T12:11:18.937Z,26.70
2022-08-17T12:14:06.489Z,26.70
2022-08-17T12:16:33.420Z,26.80
2022-08-17T12:19:02.579Z,26.80
2022-08-17T12:21:38.622Z,26.90
2022-08-17T12:24:13.211Z,26.80
2022-08-17T12:26:44.366Z,26.70
2022-08-17T12:29:35.863Z,26.60
2022-08-17T12:32:07.116Z,26.50
2022-08-17T12:34:35.997Z,26.40
2022-08-17T12:37:07.669Z,26.30
2022-08-17T12:39:34.831Z,26.30
2022-08-17T12:42:03.000Z,26.30
2022-08-17T12:44:31.624Z,26.30
2022-08-17T12:47:04.612Z,26.20
2022-08-17T12:49:31.598Z,26.20
2022-08-17T12:52:19.895Z,26.10
2022-08-17T12:55:06.955Z,26.00
2022-08-17T12:57:51.598Z,26.00
2022-08-17T13:00:30.489Z,26.00
2022-08-17T13:03:12.747Z,25.80
2022-08-17T13:06:05.849Z,25.80
2022-08-17T13:08:45.144Z,25.70
2022-08-17T13:11:16.212Z,25.60
2022-08-17T13:13:50.803Z,25.60
2022-08-17T13:16:26.594Z,25.50
2022-08-17T13:19:07.650Z,25.40
2022-08-17T13:21:35.864Z,25.40
2022-08-17T13:24:08.032Z,25.40
2022-08-17T13:26:57.311Z,25.40
2022-08-17T13:29:32.571Z,25.30
2022-08-17T13:32:12.906Z,25.30
2022-08-17T13:35:07.729Z,25.20
2022-08-17T13:37:36.436Z,25.20
2022-08-17T13:40:09.766Z,25.20
2022-08-17T13:42:52.381Z,25.20
2022-08-17T13:45:39.427Z,25.20
2022-08-17T13:48:15.996Z,25.10
2022-08-17T13:51:15.512Z,25.10
2022-08-17T13:53:42.798Z,25.10
2022-08-17T13:56:39.718Z,25.10
2022-08-17T13:59:11.333Z,25.00
2022-08-17T14:02:04.719Z,25.00
2022-08-17T14:08:52.952Z,24.80
2022-08-17T14:14:14.005Z,24.70
2022-08-17T14:16:41.905Z,24.60
2022-08-17T14:19:13.215Z,24.60
2022-08-17T14:21:43.054Z,24.50
2022-08-17T14:24:20.573Z,24.50
2022-08-17T14:26:49.814Z,24.50
2022-08-17T14:29:16.805Z,24.40
2022-08-17T14:31:53.174Z,24.40
2022-08-17T14:34:21.496Z,24.40
2022-08-17T14:36:48.864Z,24.30
2022-08-17T14:39:16.926Z,24.30
2022-08-17T14:41:44.089Z,24.30
2022-08-17T14:44:12.973Z,24.30
2022-08-17T14:46:41.466Z,24.30
2022-08-17T14:49:11.408Z,24.30
2022-08-17T14:51:43.676Z,24.30
2022-08-17T14:54:29.415Z,24.30
2022-08-17T14:57:22.248Z,24.30
2022-08-17T14:59:49.230Z,24.30
2022-08-17T15:02:22.226Z,24.20
2022-08-17T15:05:05.802Z,24.20
2022-08-17T15:07:32.787Z,24.20
2022-08-17T15:10:15.737Z,24.20
2022-08-17T15:12:42.823Z,24.10
2022-08-17T15:15:28.368Z,24.10
2022-08-17T15:18:08.450Z,24.10
2022-08-17T15:20:37.638Z,24.00
2022-08-17T15:23:04.640Z,24.00
2022-08-17T15:25:32.887Z,24.00
2022-08-17T15:28:00.546Z,24.00
2022-08-17T15:30:28.221Z,24.00
2022-08-17T15:32:57.453Z,24.00
2022-08-17T15:35:33.256Z,24.00
2022-08-17T15:38:06.538Z,24.00
2022-08-17T15:40:37.248Z,24.00
2022-08-17T15:43:12.810Z,24.00
2022-08-17T15:45:42.037Z,23.90
2022-08-17T15:48:09.379Z,23.90
2022-08-17T15:50:38.073Z,23.90
2022-08-17T15:53:09.601Z,23.90
2022-08-17T15:55:38.428Z,23.80
2022-08-17T15:58:05.542Z,23.80
2022-08-17T16:00:35.434Z,23.70
2022-08-17T16:03:58.340Z,23.70
2022-08-17T16:06:09.766Z,23.70
2022-08-17T16:08:45.116Z,23.70
2022-08-17T16:11:31.308Z,23.70
2022-08-17T16:17:05.563Z,23.70
2022-08-17T16:19:59.464Z,23.70
2022-08-17T16:22:31.581Z,23.70
2022-08-17T16:24:58.910Z,23.60
2022-08-17T16:27:27.678Z,23.60
2022-08-17T16:29:55.494Z,23.60
2022-08-17T16:32:31.654Z,23.50
2022-08-17T16:35:10.613Z,23.50
2022-08-17T16:37:58.026Z,23.50
2022-08-17T16:40:28.970Z,23.50
2022-08-17T16:43:10.542Z,23.50
2022-08-17T16:45:40.989Z,23.50
2022-08-17T16:48:32.549Z,23.40
2022-08-17T16:51:48.498Z,23.40
2022-08-17T16:54:17.810Z,23.30
2022-08-17T16:57:01.300Z,23.20
2022-08-17T16:59:42.071Z,23.20
2022-08-17T17:02:38.884Z,23.10
2022-08-17T17:05:33.296Z,23.00
2022-08-17T17:08:33.409Z,22.90
2022-08-17T17:11:09.128Z,22.80
2022-08-17T17:13:56.648Z,22.80
2022-08-17T17:16:45.748Z,22.70
2022-08-17T17:19:34.487Z,22.70
2022-08-17T17:22:16.454Z,22.60
2022-08-17T17:25:07.450Z,22.60
2022-08-17T17:28:00.809Z,22.60
2022-08-17T17:30:56.739Z,22.60
2022-08-17T17:33:48.851Z,22.60
2022-08-17T17:36:38.281Z,22.60
2022-08-17T17:39:09.447Z,22.60
2022-08-17T17:41:50.563Z,22.60
2022-08-17T17:44:21.669Z,22.60
2022-08-17T17:46:53.054Z,22.60
2022-08-17T17:49:23.875Z,22.50
2022-08-17T17:52:29.761Z,22.50
2022-08-17T17:54:56.569Z,22.40
2022-08-17T17:57:54.559Z,22.30
2022-08-17T18:00:25.802Z,22.30
2022-08-17T18:02:55.481Z,22.30
2022-08-17T18:06:06.592Z,22.30
2022-08-17T18:08:55.110Z,22.20
2022-08-17T18:11:37.088Z,22.20
2022-08-17T18:14:18.721Z,22.20
2022-08-17T18:16:46.528Z,22.20
2022-08-17T18:19:15.247Z,22.10
2022-08-17T18:21:45.914Z,22.10
2022-08-17T18:24:13.586Z,22.10
2022-08-17T18:26:54.042Z,22.10
2022-08-17T18:29:28.197Z,22.10
2022-08-17T18:32:13.704Z,22.00
2022-08-17T18:34:47.779Z,22.00
2022-08-17T18:37:31.313Z,22.00
2022-08-17T18:39:58.546Z,21.90
2022-08-17T18:42:28.353Z,21.90
2022-08-17T18:44:55.800Z,21.90
2022-08-17T18:47:28.012Z,21.90
2022-08-17T18:50:15.428Z,21.90
2022-08-17T18:52:42.418Z,21.80
2022-08-17T18:55:15.705Z,21.80
2022-08-17T18:57:50.083Z,21.80
2022-08-17T19:00:41.538Z,21.80
2022-08-17T19:03:18.015Z,21.80
2022-08-17T19:05:48.797Z,21.80
2022-08-17T19:08:18.681Z,21.80
2022-08-17T19:10:55.797Z,21.70
2022-08-17T19:13:31.171Z,21.70
2022-08-17T19:16:14.708Z,21.70
2022-08-17T19:19:04.826Z,21.70
2022-08-17T19:21:47.040Z,21.70
2022-08-17T19:24:25.242Z,21.60
2022-08-17T19:27:00.323Z,21.60
2022-08-17T19:29:34.927Z,21.60
2022-08-17T19:32:02.256Z,21.60
2022-08-17T19:34:33.990Z,21.60
2022-08-17T19:37:22.843Z,21.60
2022-08-17T19:40:35.020Z,21.60
2022-08-17T19:43:13.418Z,21.60
2022-08-17T19:45:58.418Z,21.50
2022-08-17T19:48:56.339Z,21.50
2022-08-17T19:51:41.117Z,21.50
2022-08-17T19:54:31.172Z,21.50
2022-08-17T19:57:54.045Z,21.50
2022-08-17T20:00:20.920Z,21.50
2022-08-17T20:03:16.180Z,21.50
2022-08-17T20:06:11.975Z,21.50
2022-08-17T20:09:02.138Z,21.50
2022-08-17T20:11:41.518Z,21.50
2022-08-17T20:14:16.669Z,21.50
2022-08-17T20:16:43.885Z,21.50
2022-08-17T20:19:23.372Z,21.60
2022-08-17T20:22:03.137Z,21.60
2022-08-17T20:24:36.525Z,21.40
2022-08-17T20:27:14.252Z,21.20
2022-08-17T20:30:05.435Z,20.70
2022-08-17T20:32:36.793Z,20.40
2022-08-17T20:35:22.909Z,20.20
2022-08-17T20:37:59.169Z,20.00
2022-08-17T20:40:29.896Z,19.80
2022-08-17T20:43:23.705Z,19.70
2022-08-17T20:45:59.182Z,19.60
2022-08-17T20:48:40.829Z,19.50
2022-08-17T20:51:27.161Z,19.40
2022-08-17T20:53:53.921Z,19.40
2022-08-17T20:56:46.385Z,19.30
2022-08-17T20:59:24.058Z,19.20
2022-08-17T21:02:08.921Z,19.20
2022-08-17T21:04:51.572Z,19.10
2022-08-17T21:07:42.705Z,19.10
2022-08-17T21:10:17.458Z,19.00
2022-08-17T21:12:53.940Z,19.00
2022-08-17T21:15:38.911Z,19.00
2022-08-17T21:18:18.440Z,18.90
2022-08-17T21:20:59.257Z,18.90
2022-08-17T21:23:55.441Z,18.90
2022-08-17T21:26:34.412Z,18.80
2022-08-17T21:29:17.844Z,18.70
2022-08-17T21:32:03.932Z,18.60
2022-08-17T21:34:33.719Z,18.60
2022-08-17T21:37:19.113Z,18.50
2022-08-17T21:39:54.748Z,18.50
2022-08-17T21:42:29.497Z,18.50
2022-08-17T21:45:11.265Z,18.50
2022-08-17T21:47:40.882Z,18.50
2022-08-17T21:50:22.847Z,18.40
2022-08-17T21:52:54.029Z,18.40
2022-08-17T21:55:29.926Z,18.40
2022-08-17T21:58:14.289Z,18.40
2022-08-17T22:00:44.653Z,18.40
2022-08-17T22:03:23.634Z,18.50
2022-08-17T22:05:51.525Z,18.50
2022-08-17T22:08:21.149Z,18.40
2022-08-17T22:10:51.303Z,18.40
2022-08-17T22:13:18.165Z,18.40
2022-08-17T22:15:49.214Z,18.30
2022-08-17T22:18:28.871Z,18.30
2022-08-17T22:20:58.255Z,18.30
2022-08-17T22:23:43.592Z,18.20
2022-08-17T22:26:13.412Z,18.20
2022-08-17T22:28:40.210Z,18.20
2022-08-17T22:31:09.859Z,18.20
2022-08-17T22:33:44.652Z,18.20
2022-08-17T22:36:29.147Z,18.20
2022-08-17T22:39:01.228Z,18.20
2022-08-17T22:41:39.198Z,18.20
2022-08-17T22:44:24.403Z,18.20
2022-08-17T22:47:18.813Z,18.20
2022-08-17T22:49:53.405Z,18.20
2022-08-17T22:52:33.034Z,18.20
2022-08-17T22:55:26.902Z,18.20
2022-08-17T22:58:19.890Z,18.20
2022-08-17T23:00:49.528Z,18.20
2022-08-17T23:03:39.194Z,18.20
2022-08-17T23:06:10.649Z,18.20
2022-08-17T23:08:58.823Z,18.20
2022-08-17T23:11:42.822Z,18.20
2022-08-17T23:14:16.126Z,18.30
2022-08-17T23:16:42.985Z,18.30
2022-08-17T23:19:17.147Z,18.40
2022-08-17T23:21:45.073Z,18.40
2022-08-17T23:24:18.950Z,18.40
2022-08-17T23:26:45.768Z,18.50
2022-08-17T23:29:12.820Z,18.50
2022-08-17T23:31:39.984Z,18.50
2022-08-17T23:34:11.537Z,18.50
2022-08-17T23:36:38.406Z,18.50
2022-08-17T23:39:06.788Z,18.60
2022-08-17T23:41:38.604Z,18.60
2022-08-17T23:44:06.391Z,18.60
2022-08-17T23:46:34.569Z,18.60
2022-08-17T23:49:01.641Z,18.60
2022-08-17T23:51:36.368Z,18.60
2022-08-17T23:54:09.303Z,18.60
2022-08-17T23:56:45.262Z,18.60
2022-08-17T23:59:13.574Z,18.60
