createdAt,value
2022-09-18T00:00:48.821Z,1.02
2022-09-18T00:03:17.121Z,1.00
2022-09-18T00:05:45.070Z,1.10
2022-09-18T00:08:13.145Z,1.20
2022-09-18T00:10:41.653Z,1.10
2022-09-18T00:13:11.059Z,0.90
2022-09-18T00:15:40.331Z,0.88
2022-09-18T00:18:08.427Z,0.90
2022-09-18T00:20:36.160Z,1.20
2022-09-18T00:23:04.088Z,1.20
2022-09-18T00:25:33.522Z,1.40
2022-09-18T00:28:01.352Z,1.20
2022-09-18T00:30:29.648Z,1.10
2022-09-18T00:32:59.485Z,0.93
2022-09-18T00:35:27.697Z,1.63
2022-09-18T00:37:55.884Z,1.23
2022-09-18T00:40:24.481Z,1.05
2022-09-18T00:42:52.502Z,0.98
2022-09-18T00:45:20.552Z,1.23
2022-09-18T00:47:50.287Z,1.10
2022-09-18T00:50:21.412Z,1.00
2022-09-18T00:52:52.044Z,1.23
2022-09-18T00:55:22.404Z,0.95
2022-09-18T00:57:51.708Z,1.08
2022-09-18T01:00:19.738Z,0.77
2022-09-18T01:02:48.782Z,0.82
2022-09-18T01:05:19.834Z,1.10
2022-09-18T01:07:56.592Z,1.20
2022-09-18T01:10:32.220Z,1.20
2022-09-18T01:13:01.544Z,1.20
2022-09-18T01:15:32.236Z,0.60
2022-09-18T01:18:04.379Z,0.93
2022-09-18T01:20:43.332Z,0.85
2022-09-18T01:23:28.589Z,1.02
2022-09-18T01:26:01.419Z,1.13
2022-09-18T01:28:35.332Z,1.08
2022-09-18T01:31:04.562Z,0.70
2022-09-18T01:33:34.354Z,0.93
2022-09-18T01:36:04.987Z,1.30
2022-09-18T01:38:34.678Z,1.10
2022-09-18T01:41:04.717Z,1.50
2022-09-18T01:43:35.365Z,1.00
2022-09-18T01:46:05.190Z,1.73
2022-09-18T01:48:37.756Z,1.23
2022-09-18T01:51:08.552Z,0.90
2022-09-18T01:53:39.997Z,1.33
2022-09-18T01:56:09.956Z,1.10
2022-09-18T01:58:40.211Z,1.00
2022-09-18T02:01:13.332Z,1.10
2022-09-18T02:03:45.681Z,1.23
2022-09-18T02:06:16.204Z,1.00
2022-09-18T02:08:45.868Z,1.10
2022-09-18T02:11:15.148Z,1.20
2022-09-18T02:13:46.292Z,1.05
2022-09-18T02:16:17.613Z,1.00
2022-09-18T02:18:48.570Z,1.50
2022-09-18T02:21:24.017Z,1.23
2022-09-18T02:23:52.677Z,1.02
2022-09-18T02:26:21.291Z,1.20
2022-09-18T02:28:51.668Z,1.10
2022-09-18T02:31:20.496Z,1.23
2022-09-18T02:33:48.616Z,1.35
2022-09-18T02:36:31.692Z,0.95
2022-09-18T02:39:05.791Z,1.02
2022-09-18T02:41:38.584Z,1.00
2022-09-18T02:44:10.362Z,1.50
2022-09-18T02:46:44.097Z,1.10
2022-09-18T02:49:14.487Z,0.77
2022-09-18T02:51:48.324Z,1.08
2022-09-18T02:54:22.083Z,1.10
2022-09-18T02:56:51.983Z,1.25
2022-09-18T02:59:23.558Z,1.20
2022-09-18T03:01:58.701Z,0.88
2022-09-18T03:04:28.605Z,1.30
2022-09-18T03:07:05.395Z,1.00
2022-09-18T03:09:39.543Z,1.30
2022-09-18T03:12:07.424Z,1.85
2022-09-18T03:14:40.919Z,0.82
2022-09-18T03:17:10.388Z,0.65
2022-09-18T03:19:38.927Z,1.02
2022-09-18T03:22:07.042Z,1.30
2022-09-18T03:24:37.693Z,1.10
2022-09-18T03:27:07.106Z,1.38
2022-09-18T03:29:36.537Z,0.93
2022-09-18T03:32:06.244Z,1.10
2022-09-18T03:34:47.028Z,0.70
2022-09-18T03:37:16.587Z,1.65
2022-09-18T03:39:46.103Z,1.05
2022-09-18T03:42:16.258Z,1.25
2022-09-18T03:44:44.295Z,1.17
2022-09-18T03:47:24.486Z,0.95
2022-09-18T03:49:52.938Z,1.20
2022-09-18T03:52:22.021Z,0.75
2022-09-18T03:55:02.928Z,1.00
2022-09-18T03:58:02.812Z,0.82
2022-09-18T04:00:52.519Z,0.90
2022-09-18T04:03:32.388Z,0.80
2022-09-18T04:06:20.078Z,1.00
2022-09-18T04:09:08.185Z,1.30
2022-09-18T04:11:43.804Z,1.08
2022-09-18T04:14:12.191Z,0.93
2022-09-18T04:16:40.604Z,0.65
2022-09-18T04:19:11.375Z,0.80
2022-09-18T04:21:41.078Z,0.60
2022-09-18T04:24:09.068Z,0.63
2022-09-18T04:26:37.540Z,0.70
2022-09-18T04:29:06.607Z,0.68
2022-09-18T04:31:36.506Z,0.90
2022-09-18T04:34:09.783Z,0.90
2022-09-18T04:36:40.396Z,0.60
2022-09-18T04:39:09.805Z,0.60
2022-09-18T04:41:37.551Z,0.60
2022-09-18T04:44:06.989Z,0.75
2022-09-18T04:46:35.765Z,1.00
2022-09-18T04:49:03.827Z,1.05
2022-09-18T04:51:31.896Z,0.70
2022-09-18T04:54:02.383Z,0.90
2022-09-18T04:56:30.286Z,1.48
2022-09-18T04:58:59.913Z,1.10
2022-09-18T05:01:28.158Z,0.90
2022-09-18T05:03:56.246Z,0.90
2022-09-18T05:06:41.185Z,1.10
2022-09-18T05:09:11.195Z,1.13
2022-09-18T05:11:39.203Z,0.82
2022-09-18T05:14:08.119Z,1.52
2022-09-18T05:16:36.737Z,0.82
2022-09-18T05:19:40.173Z,1.05
2022-09-18T05:22:17.144Z,0.85
2022-09-18T05:24:50.775Z,1.00
2022-09-18T05:27:20.633Z,0.88
2022-09-18T05:29:52.417Z,1.42
2022-09-18T05:32:24.619Z,1.38
2022-09-18T05:34:52.649Z,1.10
2022-09-18T05:37:20.678Z,1.17
2022-09-18T05:39:56.537Z,1.17
2022-09-18T05:42:24.772Z,1.20
2022-09-18T05:44:52.740Z,1.05
2022-09-18T05:47:25.365Z,1.23
2022-09-18T05:49:55.641Z,1.30
2022-09-18T05:52:25.625Z,1.10
2022-09-18T05:54:55.907Z,0.90
2022-09-18T05:57:23.982Z,1.00
2022-09-18T05:59:51.717Z,0.80
2022-09-18T06:02:20.239Z,1.00
2022-09-18T06:05:10.289Z,1.20
2022-09-18T06:07:40.220Z,1.17
2022-09-18T06:10:09.993Z,1.08
2022-09-18T06:12:38.199Z,1.33
2022-09-18T06:15:06.885Z,1.20
2022-09-18T06:17:38.504Z,1.30
2022-09-18T06:20:07.553Z,0.82
2022-09-18T06:22:35.976Z,1.20
2022-09-18T06:25:04.008Z,1.40
2022-09-18T06:27:36.415Z,1.10
2022-09-18T06:30:05.362Z,1.02
2022-09-18T06:32:36.429Z,1.40
2022-09-18T06:35:04.680Z,0.95
2022-09-18T06:37:32.969Z,1.10
2022-09-18T06:40:30.419Z,1.30
2022-09-18T06:43:28.905Z,1.10
2022-09-18T06:46:27.099Z,1.05
2022-09-18T06:48:55.780Z,1.40
2022-09-18T06:51:23.863Z,1.42
2022-09-18T06:54:07.003Z,1.20
2022-09-18T06:56:35.297Z,1.20
2022-09-18T06:59:05.278Z,1.10
2022-09-18T07:01:33.179Z,1.15
2022-09-18T07:04:13.982Z,1.02
2022-09-18T07:06:45.475Z,1.40
2022-09-18T07:09:14.385Z,0.90
2022-09-18T07:12:08.940Z,0.73
2022-09-18T07:14:51.827Z,1.25
2022-09-18T07:17:25.556Z,1.20
2022-09-18T07:19:55.968Z,1.63
2022-09-18T07:22:31.900Z,1.30
2022-09-18T07:25:00.002Z,1.13
2022-09-18T07:27:29.636Z,1.17
2022-09-18T07:29:59.319Z,1.10
2022-09-18T07:32:27.902Z,1.23
2022-09-18T07:34:58.449Z,1.13
2022-09-18T07:37:31.740Z,1.05
2022-09-18T07:40:12.936Z,1.52
2022-09-18T07:43:01.189Z,1.30
2022-09-18T07:45:31.256Z,0.50
2022-09-18T07:48:02.563Z,0.60
2022-09-18T07:50:31.546Z,0.80
2022-09-18T07:53:00.379Z,0.77
2022-09-18T07:55:33.077Z,0.77
2022-09-18T07:58:01.821Z,0.70
2022-09-18T08:00:54.823Z,0.60
2022-09-18T08:03:25.568Z,0.75
2022-09-18T08:06:13.813Z,1.02
2022-09-18T08:08:55.182Z,0.77
2022-09-18T08:11:42.231Z,1.20
2022-09-18T08:14:48.914Z,0.70
2022-09-18T08:17:27.338Z,0.70
2022-09-18T08:20:25.025Z,0.90
2022-09-18T08:22:55.972Z,0.57
2022-09-18T08:25:28.626Z,1.60
2022-09-18T08:28:00.294Z,2.08
2022-09-18T08:30:37.225Z,1.65
2022-09-18T08:33:12.449Z,2.30
2022-09-18T08:35:41.801Z,2.35
2022-09-18T08:38:24.306Z,2.25
2022-09-18T08:41:26.962Z,2.33
2022-09-18T08:44:00.858Z,2.33
2022-09-18T08:46:32.056Z,3.33
2022-09-18T08:49:08.301Z,2.20
2022-09-18T08:51:43.575Z,2.25
2022-09-18T08:54:27.720Z,2.47
2022-09-18T08:57:35.958Z,2.10
2022-09-18T09:00:19.512Z,2.40
2022-09-18T09:03:00.164Z,1.70
2022-09-18T09:05:32.573Z,1.50
2022-09-18T09:08:09.007Z,1.98
2022-09-18T09:10:41.500Z,1.88
2022-09-18T09:13:27.538Z,1.38
2022-09-18T09:15:58.118Z,1.40
2022-09-18T09:18:31.024Z,1.60
2022-09-18T09:21:05.927Z,1.60
2022-09-18T09:23:44.060Z,1.30
2022-09-18T09:26:23.345Z,1.63
2022-09-18T09:29:14.040Z,1.75
2022-09-18T09:32:02.224Z,1.65
2022-09-18T09:34:52.255Z,1.20
2022-09-18T09:37:43.638Z,0.57
2022-09-18T09:40:17.774Z,1.20
2022-09-18T09:42:48.227Z,1.23
2022-09-18T09:45:17.634Z,0.90
2022-09-18T09:47:47.356Z,0.88
2022-09-18T09:50:31.029Z,0.60
2022-09-18T09:53:03.175Z,0.65
2022-09-18T09:55:33.275Z,0.52
2022-09-18T09:58:05.671Z,0.93
2022-09-18T10:00:37.097Z,0.95
2022-09-18T10:03:26.328Z,0.55
2022-09-18T10:06:02.320Z,0.43
2022-09-18T10:08:33.583Z,0.45
2022-09-18T10:11:03.719Z,0.88
2022-09-18T10:13:33.598Z,0.60
2022-09-18T10:16:03.686Z,0.77
2022-09-18T10:18:33.437Z,0.60
2022-09-18T10:21:04.961Z,0.43
2022-09-18T10:23:38.737Z,0.28
2022-09-18T10:26:08.104Z,0.30
2022-09-18T10:28:41.338Z,0.30
2022-09-18T10:31:10.865Z,0.65
2022-09-18T10:33:44.036Z,0.30
2022-09-18T10:36:24.900Z,0.85
2022-09-18T10:38:56.325Z,0.57
2022-09-18T10:41:40.469Z,0.47
2022-09-18T10:44:25.543Z,0.47
2022-09-18T10:47:02.677Z,0.47
2022-09-18T10:49:33.655Z,0.50
2022-09-18T10:52:22.100Z,0.60
2022-09-18T10:55:00.382Z,0.80
2022-09-18T10:57:29.094Z,0.98
2022-09-18T11:00:00.222Z,0.73
2022-09-18T11:02:30.427Z,0.60
2022-09-18T11:04:58.888Z,0.60
2022-09-18T11:07:33.040Z,0.60
2022-09-18T11:10:09.969Z,0.80
2022-09-18T11:12:39.198Z,0.77
2022-09-18T11:15:16.581Z,0.60
2022-09-18T11:17:49.390Z,0.93
2022-09-18T11:20:23.907Z,0.60
2022-09-18T11:23:14.552Z,0.88
2022-09-18T11:25:45.797Z,0.70
2022-09-18T11:28:23.394Z,0.70
2022-09-18T11:30:58.367Z,0.80
2022-09-18T11:33:29.121Z,0.73
2022-09-18T11:36:02.033Z,0.88
2022-09-18T11:38:31.550Z,0.85
2022-09-18T11:41:03.033Z,0.70
2022-09-18T11:43:39.005Z,0.80
2022-09-18T11:46:12.330Z,1.00
2022-09-18T11:48:43.691Z,1.25
2022-09-18T11:51:18.905Z,1.10
2022-09-18T11:53:51.338Z,1.17
2022-09-18T11:56:27.811Z,2.10
2022-09-18T11:59:00.256Z,2.08
2022-09-18T12:01:35.956Z,2.08
2022-09-18T12:04:09.058Z,1.90
2022-09-18T12:06:41.033Z,2.35
2022-09-18T12:09:15.123Z,2.35
2022-09-18T12:11:50.263Z,2.55
2022-09-18T12:14:20.813Z,2.83
2022-09-18T12:17:16.878Z,2.55
2022-09-18T12:19:49.309Z,2.03
2022-09-18T12:22:22.398Z,2.28
2022-09-18T12:24:50.464Z,1.85
2022-09-18T12:27:33.124Z,1.75
2022-09-18T12:30:11.495Z,2.30
2022-09-18T12:32:55.351Z,1.58
2022-09-18T12:35:29.684Z,2.17
2022-09-18T12:38:05.058Z,2.03
2022-09-18T12:40:37.858Z,1.70
2022-09-18T12:43:25.204Z,1.52
2022-09-18T12:46:12.078Z,1.83
2022-09-18T12:48:48.853Z,1.92
2022-09-18T12:51:26.341Z,1.55
2022-09-18T12:54:06.206Z,2.20
2022-09-18T12:56:41.013Z,2.20
2022-09-18T12:59:21.802Z,1.85
2022-09-18T13:01:52.287Z,2.20
2022-09-18T13:04:23.577Z,1.92
2022-09-18T13:06:54.584Z,1.90
2022-09-18T13:09:27.238Z,1.40
2022-09-18T13:11:58.616Z,1.15
2022-09-18T13:14:27.848Z,1.27
2022-09-18T13:16:57.894Z,1.42
2022-09-18T13:19:29.572Z,1.23
2022-09-18T13:21:58.635Z,0.68
2022-09-18T13:24:31.076Z,1.50
2022-09-18T13:26:59.916Z,0.63
2022-09-18T13:29:46.501Z,0.90
2022-09-18T13:32:14.945Z,0.70
2022-09-18T13:34:51.347Z,0.80
2022-09-18T13:37:23.608Z,0.43
2022-09-18T13:40:09.454Z,0.35
2022-09-18T13:42:40.120Z,0.52
2022-09-18T13:45:18.243Z,0.40
2022-09-18T13:48:00.654Z,0.30
2022-09-18T13:50:30.395Z,0.52
2022-09-18T13:52:59.342Z,0.40
2022-09-18T13:55:45.016Z,0.65
2022-09-18T13:58:31.487Z,0.40
2022-09-18T14:01:00.698Z,0.43
2022-09-18T14:03:39.673Z,0.65
2022-09-18T14:06:26.058Z,0.60
2022-09-18T14:08:56.363Z,0.30
2022-09-18T14:11:25.209Z,0.60
2022-09-18T14:13:54.715Z,0.30
2022-09-18T14:16:31.326Z,0.57
2022-09-18T14:19:05.537Z,0.85
2022-09-18T14:21:35.132Z,0.50
2022-09-18T14:24:07.472Z,0.40
2022-09-18T14:26:53.776Z,0.60
2022-09-18T14:29:22.116Z,0.30
2022-09-18T14:31:51.418Z,0.70
2022-09-18T14:34:22.007Z,1.02
2022-09-18T14:36:54.837Z,0.75
2022-09-18T14:39:28.333Z,0.70
2022-09-18T14:41:57.325Z,0.68
2022-09-18T14:44:27.810Z,0.75
2022-09-18T14:46:57.296Z,0.50
2022-09-18T14:49:36.080Z,0.57
2022-09-18T14:52:06.269Z,0.40
2022-09-18T14:54:40.983Z,0.70
2022-09-18T14:57:13.103Z,0.80
2022-09-18T14:59:41.563Z,0.65
2022-09-18T15:02:19.146Z,0.95
2022-09-18T15:04:47.846Z,0.80
2022-09-18T15:07:18.063Z,0.65
2022-09-18T15:09:49.192Z,0.70
2022-09-18T15:12:18.908Z,0.45
2022-09-18T15:14:47.828Z,1.20
2022-09-18T15:17:19.509Z,1.40
2022-09-18T15:19:58.748Z,1.52
2022-09-18T15:22:27.710Z,0.60
2022-09-18T15:25:00.827Z,1.23
2022-09-18T15:27:29.989Z,1.02
2022-09-18T15:30:00.387Z,0.47
2022-09-18T15:32:34.325Z,0.80
2022-09-18T15:35:04.793Z,1.13
2022-09-18T15:37:34.682Z,0.80
2022-09-18T15:40:06.638Z,0.52
2022-09-18T15:42:36.051Z,0.77
2022-09-18T15:45:13.984Z,1.00
2022-09-18T15:47:44.356Z,0.90
2022-09-18T15:50:27.039Z,0.75
2022-09-18T15:53:02.662Z,0.90
2022-09-18T15:55:33.529Z,1.10
2022-09-18T15:58:03.824Z,1.20
2022-09-18T16:00:33.682Z,1.20
2022-09-18T16:03:03.218Z,0.60
2022-09-18T16:05:32.194Z,0.65
2022-09-18T16:08:01.012Z,1.30
2022-09-18T16:10:51.118Z,0.98
2022-09-18T16:13:38.585Z,1.33
2022-09-18T16:16:28.226Z,0.43
2022-09-18T16:18:57.753Z,0.90
2022-09-18T16:21:26.911Z,0.88
2022-09-18T16:23:55.720Z,0.82
2022-09-18T16:26:28.003Z,0.90
2022-09-18T16:28:57.506Z,1.10
2022-09-18T16:31:26.313Z,0.73
2022-09-18T16:33:57.289Z,0.98
2022-09-18T16:36:29.887Z,1.08
2022-09-18T16:38:58.251Z,1.30
2022-09-18T16:41:27.477Z,0.70
2022-09-18T16:43:57.106Z,1.00
2022-09-18T16:46:27.135Z,0.80
2022-09-18T16:48:55.741Z,1.02
2022-09-18T16:51:23.695Z,1.10
2022-09-18T16:53:51.590Z,1.23
2022-09-18T16:56:23.668Z,0.88
2022-09-18T16:58:53.951Z,0.52
2022-09-18T17:01:24.421Z,0.35
2022-09-18T17:03:52.504Z,0.57
2022-09-18T17:06:20.748Z,0.60
2022-09-18T17:08:49.307Z,0.85
2022-09-18T17:11:18.273Z,0.43
2022-09-18T17:13:47.081Z,0.80
2022-09-18T17:16:35.326Z,0.60
2022-09-18T17:19:07.651Z,0.70
2022-09-18T17:21:35.949Z,0.85
2022-09-18T17:24:04.261Z,0.65
2022-09-18T17:26:32.747Z,0.95
2022-09-18T17:29:01.727Z,0.43
2022-09-18T17:31:31.204Z,0.20
2022-09-18T17:33:59.166Z,0.22
2022-09-18T17:36:28.664Z,0.40
2022-09-18T17:39:00.566Z,0.40
2022-09-18T17:41:30.221Z,0.15
2022-09-18T17:43:58.377Z,0.25
2022-09-18T17:46:26.467Z,0.52
2022-09-18T17:48:58.041Z,0.30
2022-09-18T17:51:28.874Z,0.43
2022-09-18T17:53:58.988Z,0.35
2022-09-18T17:56:30.002Z,0.38
2022-09-18T17:59:00.083Z,0.60
2022-09-18T18:01:28.784Z,0.50
2022-09-18T18:03:58.163Z,0.30
2022-09-18T18:06:26.504Z,0.77
2022-09-18T18:08:56.168Z,0.75
2022-09-18T18:11:25.270Z,0.60
2022-09-18T18:13:54.020Z,0.52
2022-09-18T18:16:23.584Z,0.35
2022-09-18T18:18:55.387Z,0.50
2022-09-18T18:21:25.634Z,0.50
2022-09-18T18:23:55.836Z,0.50
2022-09-18T18:26:24.028Z,0.50
2022-09-18T18:28:52.204Z,0.38
2022-09-18T18:31:20.074Z,0.52
2022-09-18T18:33:47.746Z,0.38
2022-09-18T18:36:16.723Z,0.20
2022-09-18T18:38:48.188Z,0.30
2022-09-18T18:41:16.951Z,0.40
2022-09-18T18:43:45.526Z,0.70
2022-09-18T18:46:15.540Z,0.30
2022-09-18T18:48:49.680Z,0.47
2022-09-18T18:51:17.966Z,0.50
2022-09-18T18:53:47.719Z,0.55
2022-09-18T18:56:17.163Z,0.43
2022-09-18T18:58:45.544Z,0.25
2022-09-18T19:01:14.899Z,1.58
2022-09-18T19:03:44.070Z,1.23
2022-09-18T19:06:12.453Z,1.20
2022-09-18T19:08:40.352Z,1.73
2022-09-18T19:11:09.952Z,1.67
2022-09-18T19:13:44.679Z,1.25
2022-09-18T19:16:12.906Z,1.33
2022-09-18T19:18:42.097Z,1.48
2022-09-18T19:21:12.563Z,1.70
2022-09-18T19:23:40.252Z,1.20
2022-09-18T19:26:11.393Z,0.90
2022-09-18T19:28:39.218Z,1.13
2022-09-18T19:31:07.438Z,1.80
2022-09-18T19:33:35.676Z,1.40
2022-09-18T19:36:05.783Z,1.00
2022-09-18T19:38:36.960Z,1.30
2022-09-18T19:41:10.376Z,1.13
2022-09-18T19:43:40.220Z,1.20
2022-09-18T19:46:09.442Z,1.17
2022-09-18T19:48:40.108Z,1.88
2022-09-18T19:51:09.753Z,1.50
2022-09-18T19:53:37.433Z,1.33
2022-09-18T19:56:18.455Z,1.58
2022-09-18T19:58:57.202Z,1.45
2022-09-18T20:01:25.123Z,1.33
2022-09-18T20:03:54.102Z,1.92
2022-09-18T20:06:23.093Z,1.40
2022-09-18T20:08:51.841Z,1.25
2022-09-18T20:11:20.003Z,1.55
2022-09-18T20:13:51.880Z,1.73
2022-09-18T20:16:22.762Z,1.27
2022-09-18T20:18:52.893Z,1.50
2022-09-18T20:21:21.131Z,1.58
2022-09-18T20:23:49.560Z,1.50
2022-09-18T20:26:20.303Z,1.35
2022-09-18T20:28:47.956Z,1.58
2022-09-18T20:31:16.299Z,1.40
2022-09-18T20:33:45.380Z,1.42
2022-09-18T20:36:13.319Z,1.25
2022-09-18T20:38:42.097Z,1.55
2022-09-18T20:41:11.972Z,1.88
2022-09-18T20:43:41.010Z,1.33
2022-09-18T20:46:16.242Z,1.67
2022-09-18T20:48:49.719Z,1.45
2022-09-18T20:51:19.729Z,1.50
2022-09-18T20:53:48.057Z,1.00
2022-09-18T20:56:21.575Z,1.00
2022-09-18T20:58:51.723Z,1.05
2022-09-18T21:01:21.252Z,1.38
2022-09-18T21:03:56.674Z,1.20
2022-09-18T21:06:25.999Z,1.38
2022-09-18T21:08:56.387Z,1.15
2022-09-18T21:11:24.887Z,1.20
2022-09-18T21:13:54.437Z,1.50
2022-09-18T21:16:26.825Z,1.30
2022-09-18T21:18:57.687Z,1.58
2022-09-18T21:21:27.424Z,1.63
2022-09-18T21:24:01.464Z,1.38
2022-09-18T21:26:30.740Z,1.30
2022-09-18T21:29:05.376Z,1.42
2022-09-18T21:31:35.742Z,1.50
2022-09-18T21:34:06.592Z,0.90
2022-09-18T21:36:38.761Z,1.35
2022-09-18T21:39:07.893Z,1.30
2022-09-18T21:41:38.711Z,1.17
2022-09-18T21:44:08.983Z,1.30
2022-09-18T21:46:37.879Z,1.02
2022-09-18T21:49:08.739Z,1.25
2022-09-18T21:51:37.604Z,1.23
2022-09-18T21:54:05.641Z,1.23
2022-09-18T21:56:34.880Z,1.23
2022-09-18T21:59:05.524Z,1.10
2022-09-18T22:01:35.429Z,1.10
2022-09-18T22:04:05.844Z,1.17
2022-09-18T22:06:36.655Z,1.35
2022-09-18T22:09:07.032Z,1.30
2022-09-18T22:11:39.599Z,1.75
2022-09-18T22:14:12.098Z,1.30
2022-09-18T22:16:40.103Z,1.20
2022-09-18T22:19:10.500Z,1.33
2022-09-18T22:21:40.600Z,1.23
2022-09-18T22:24:09.089Z,1.42
2022-09-18T22:26:39.045Z,1.42
2022-09-18T22:29:08.451Z,1.20
2022-09-18T22:31:37.668Z,1.40
2022-09-18T22:34:06.379Z,1.45
2022-09-18T22:36:37.180Z,1.60
2022-09-18T22:39:06.590Z,1.33
2022-09-18T22:41:36.875Z,1.40
2022-09-18T22:44:05.180Z,1.73
2022-09-18T22:46:34.375Z,1.42
2022-09-18T22:49:02.316Z,1.40
2022-09-18T22:51:30.899Z,1.33
2022-09-18T22:54:02.777Z,1.40
2022-09-18T22:56:32.458Z,1.00
2022-09-18T22:59:02.218Z,1.38
2022-09-18T23:01:31.975Z,1.08
2022-09-18T23:04:03.265Z,0.90
2022-09-18T23:06:33.358Z,1.17
2022-09-18T23:09:03.484Z,1.10
2022-09-18T23:11:34.267Z,1.42
2022-09-18T23:14:04.277Z,1.15
2022-09-18T23:16:35.038Z,1.25
2022-09-18T23:19:04.639Z,0.93
2022-09-18T23:21:35.312Z,1.08
2022-09-18T23:24:08.721Z,1.25
2022-09-18T23:26:39.984Z,1.08
2022-09-18T23:29:08.576Z,1.20
2022-09-18T23:31:38.365Z,1.02
2022-09-18T23:34:07.239Z,1.30
2022-09-18T23:36:38.189Z,1.25
2022-09-18T23:39:07.196Z,1.40
2022-09-18T23:41:35.503Z,1.10
2022-09-18T23:44:05.753Z,1.00
2022-09-18T23:46:33.650Z,1.15
2022-09-18T23:49:01.835Z,1.05
2022-09-18T23:51:31.309Z,1.10
2022-09-18T23:54:00.071Z,1.20
2022-09-18T23:56:31.371Z,1.17
2022-09-18T23:59:01.422Z,1.60
