createdAt,value
2018-11-21T00:01:58.203Z,81.36
2018-11-21T00:04:28.595Z,81.36
2018-11-21T00:06:59.645Z,81.44
2018-11-21T00:09:29.266Z,81.32
2018-11-21T00:11:58.677Z,81.43
2018-11-21T00:14:28.098Z,81.48
2018-11-21T00:16:58.535Z,81.48
2018-11-21T00:19:28.281Z,81.50
2018-11-21T00:21:57.687Z,81.62
2018-11-21T00:24:27.484Z,81.57
2018-11-21T00:26:57.158Z,81.65
2018-11-21T00:29:27.012Z,81.46
2018-11-21T00:31:56.494Z,81.43
2018-11-21T00:34:25.903Z,81.25
2018-11-21T00:36:55.646Z,81.50
2018-11-21T00:39:25.062Z,81.43
2018-11-21T00:41:55.765Z,81.20
2018-11-21T00:44:25.191Z,81.29
2018-11-21T00:46:54.965Z,81.49
2018-11-21T00:49:24.687Z,81.61
2018-11-21T00:52:02.660Z,81.65
2018-11-21T00:54:31.983Z,81.62
2018-11-21T00:57:01.418Z,81.57
2018-11-21T00:59:30.845Z,81.54
2018-11-21T01:02:00.245Z,81.50
2018-11-21T01:04:29.906Z,81.61
2018-11-21T01:06:59.333Z,81.77
2018-11-21T01:09:29.088Z,81.57
2018-11-21T01:11:58.501Z,81.63
2018-11-21T01:14:28.240Z,81.69
2018-11-21T01:16:57.711Z,81.72
2018-11-21T01:19:28.104Z,81.77
2018-11-21T01:21:58.222Z,81.89
2018-11-21T01:24:28.054Z,81.72
2018-11-21T01:26:58.746Z,82.06
2018-11-21T01:29:28.183Z,82.20
2018-11-21T01:31:58.017Z,82.04
2018-11-21T01:34:28.055Z,82.04
2018-11-21T01:36:57.504Z,82.00
2018-11-21T01:39:27.282Z,81.78
2018-11-21T01:41:57.108Z,81.63
2018-11-21T01:44:26.556Z,81.63
2018-11-21T01:46:57.780Z,81.75
2018-11-21T01:49:27.112Z,81.79
2018-11-21T01:51:58.336Z,81.79
2018-11-21T01:54:27.768Z,81.84
2018-11-21T01:56:57.446Z,81.84
2018-11-21T01:59:28.106Z,81.88
2018-11-21T02:01:57.491Z,81.76
2018-11-21T02:04:26.869Z,81.75
2018-11-21T02:06:56.438Z,81.71
2018-11-21T02:09:26.123Z,81.59
2018-11-21T02:11:57.455Z,81.65
2018-11-21T02:14:26.860Z,81.53
2018-11-21T02:16:56.363Z,81.75
2018-11-21T02:19:25.773Z,81.64
2018-11-21T02:21:55.502Z,81.84
2018-11-21T02:24:31.937Z,82.23
2018-11-21T02:27:04.878Z,82.26
2018-11-21T02:29:35.814Z,81.88
2018-11-21T02:34:48.556Z,81.98
2018-11-21T02:37:18.359Z,81.99
2018-11-21T02:39:49.066Z,82.10
2018-11-21T02:42:18.528Z,82.05
2018-11-21T02:44:47.900Z,82.04
2018-11-21T02:47:17.621Z,82.11
2018-11-21T02:49:47.017Z,82.17
2018-11-21T02:52:17.257Z,82.21
2018-11-21T02:54:48.626Z,82.27
2018-11-21T02:57:27.991Z,82.37
2018-11-21T03:00:22.366Z,82.24
2018-11-21T03:02:51.844Z,82.17
2018-11-21T03:05:25.624Z,82.28
2018-11-21T03:07:56.420Z,82.05
2018-11-21T03:10:26.416Z,82.20
2018-11-21T03:12:56.276Z,82.16
2018-11-21T03:15:26.046Z,82.25
2018-11-21T03:17:55.531Z,82.46
2018-11-21T03:20:24.910Z,82.35
2018-11-21T03:22:54.528Z,82.16
2018-11-21T03:25:24.690Z,82.13
2018-11-21T03:27:54.514Z,82.05
2018-11-21T03:30:25.755Z,82.03
2018-11-21T03:32:53.384Z,81.90
2018-11-21T03:35:23.844Z,81.83
2018-11-21T03:37:53.694Z,82.01
2018-11-21T03:40:23.418Z,82.13
2018-11-21T03:42:53.704Z,82.11
2018-11-21T03:45:23.504Z,81.97
2018-11-21T03:47:53.613Z,81.92
2018-11-21T03:50:23.066Z,82.01
2018-11-21T03:52:52.868Z,82.09
2018-11-21T03:55:22.295Z,81.97
2018-11-21T03:57:51.824Z,81.91
2018-11-21T04:00:21.521Z,81.84
2018-11-21T04:02:51.020Z,81.73
2018-11-21T04:05:20.876Z,81.61
2018-11-21T04:07:50.282Z,81.53
2018-11-21T04:10:19.697Z,81.44
2018-11-21T04:12:49.464Z,81.23
2018-11-21T04:15:18.865Z,81.09
2018-11-21T04:17:50.353Z,81.12
2018-11-21T04:20:19.771Z,81.11
2018-11-21T04:22:49.439Z,81.20
2018-11-21T04:25:18.898Z,81.17
2018-11-21T04:27:48.334Z,81.00
2018-11-21T04:30:18.154Z,81.19
2018-11-21T04:32:52.359Z,81.40
2018-11-21T04:35:22.376Z,81.50
2018-11-21T04:37:52.638Z,81.42
2018-11-21T04:40:22.387Z,81.43
2018-11-21T04:42:52.156Z,81.39
2018-11-21T04:45:21.544Z,81.24
2018-11-21T04:47:51.860Z,81.24
2018-11-21T04:50:21.263Z,81.53
2018-11-21T04:52:51.010Z,81.53
2018-11-21T04:55:20.877Z,81.63
2018-11-21T04:57:50.283Z,81.63
2018-11-21T05:00:19.696Z,81.60
2018-11-21T05:02:52.112Z,81.78
2018-11-21T05:05:21.486Z,81.75
2018-11-21T05:07:53.897Z,81.82
2018-11-21T05:10:26.024Z,81.88
2018-11-21T05:12:55.736Z,81.86
2018-11-21T05:15:25.486Z,82.02
2018-11-21T05:17:56.661Z,82.07
2018-11-21T05:20:24.281Z,82.19
2018-11-21T05:22:58.463Z,82.23
2018-11-21T05:25:28.281Z,82.15
2018-11-21T05:27:58.404Z,82.43
2018-11-21T05:30:27.976Z,82.45
2018-11-21T05:32:57.862Z,82.39
2018-11-21T05:35:28.965Z,82.48
2018-11-21T05:37:58.711Z,82.52
2018-11-21T05:40:28.146Z,82.59
2018-11-21T05:42:58.727Z,82.61
2018-11-21T05:45:32.709Z,82.70
2018-11-21T05:48:02.707Z,82.42
2018-11-21T05:50:32.104Z,82.51
2018-11-21T05:53:01.498Z,82.48
2018-11-21T05:55:31.256Z,82.33
2018-11-21T05:58:01.046Z,82.35
2018-11-21T06:00:30.469Z,82.41
2018-11-21T06:03:00.231Z,82.54
2018-11-21T06:05:29.649Z,82.42
2018-11-21T06:08:01.921Z,82.42
2018-11-21T06:10:33.826Z,82.44
2018-11-21T06:13:03.259Z,82.44
2018-11-21T06:15:32.676Z,82.37
2018-11-21T06:18:02.535Z,82.35
2018-11-21T06:20:32.427Z,82.37
2018-11-21T06:23:02.990Z,82.61
2018-11-21T06:25:33.244Z,82.83
2018-11-21T06:28:03.022Z,82.70
2018-11-21T06:30:32.738Z,82.62
2018-11-21T06:33:02.432Z,82.66
2018-11-21T06:35:31.818Z,82.72
2018-11-21T06:38:01.243Z,82.63
2018-11-21T06:40:30.710Z,82.53
2018-11-21T06:43:04.849Z,82.48
2018-11-21T06:45:42.539Z,82.52
2018-11-21T06:48:12.004Z,82.63
2018-11-21T06:50:44.372Z,82.73
2018-11-21T06:53:17.694Z,82.66
2018-11-21T06:55:47.529Z,82.77
2018-11-21T06:58:18.148Z,82.88
2018-11-21T07:00:47.647Z,82.71
2018-11-21T07:03:17.141Z,82.80
2018-11-21T07:05:46.874Z,82.70
2018-11-21T07:08:16.306Z,82.65
2018-11-21T07:10:46.021Z,82.69
2018-11-21T07:13:15.418Z,82.66
2018-11-21T07:15:44.916Z,82.71
2018-11-21T07:18:15.633Z,82.80
2018-11-21T07:20:45.445Z,82.66
2018-11-21T07:23:15.703Z,82.61
2018-11-21T07:25:45.128Z,82.51
2018-11-21T07:28:14.928Z,82.50
2018-11-21T07:30:44.341Z,82.52
2018-11-21T07:33:13.742Z,82.67
2018-11-21T07:35:43.292Z,82.69
2018-11-21T07:38:13.187Z,82.67
2018-11-21T07:40:42.994Z,82.61
2018-11-21T07:43:13.550Z,82.47
2018-11-21T07:45:43.707Z,82.16
2018-11-21T07:48:13.066Z,82.39
2018-11-21T07:50:45.848Z,82.41
2018-11-21T07:53:19.668Z,82.38
2018-11-21T07:55:51.008Z,82.32
2018-11-21T07:58:26.629Z,82.24
2018-11-21T08:01:09.750Z,82.02
2018-11-21T08:03:46.120Z,81.93
2018-11-21T08:06:29.397Z,82.03
2018-11-21T08:09:17.153Z,82.08
2018-11-21T08:12:14.800Z,81.91
2018-11-21T08:14:54.966Z,81.74
2018-11-21T08:17:42.134Z,81.71
2018-11-21T08:20:32.256Z,81.68
2018-11-21T08:23:19.684Z,81.65
2018-11-21T08:26:07.595Z,81.47
2018-11-21T08:28:37.073Z,81.53
2018-11-21T08:31:06.497Z,81.44
2018-11-21T08:33:35.903Z,81.33
2018-11-21T08:36:06.599Z,81.28
2018-11-21T08:38:36.032Z,81.24
2018-11-21T08:41:05.705Z,81.17
2018-11-21T08:43:37.521Z,80.84
2018-11-21T08:46:08.998Z,80.77
2018-11-21T08:48:38.820Z,80.35
2018-11-21T08:51:09.213Z,79.80
2018-11-21T08:53:38.619Z,79.61
2018-11-21T08:56:08.102Z,79.52
2018-11-21T08:58:37.902Z,79.46
2018-11-21T09:01:07.387Z,79.37
2018-11-21T09:03:37.513Z,78.80
2018-11-21T09:06:07.334Z,79.04
2018-11-21T09:08:36.747Z,78.77
2018-11-21T09:11:07.817Z,78.93
2018-11-21T09:13:40.483Z,78.68
2018-11-21T09:16:09.939Z,78.52
2018-11-21T09:18:39.321Z,78.39
2018-11-21T09:21:09.883Z,78.34
2018-11-21T09:23:41.970Z,77.86
2018-11-21T09:26:11.860Z,77.79
2018-11-21T09:28:41.634Z,77.35
2018-11-21T09:31:11.555Z,77.43
2018-11-21T09:33:40.936Z,76.93
2018-11-21T09:36:10.369Z,76.80
2018-11-21T09:38:40.140Z,76.98
2018-11-21T09:41:09.627Z,77.19
2018-11-21T09:43:39.943Z,77.21
2018-11-21T09:46:09.869Z,77.07
2018-11-21T09:48:40.156Z,76.50
2018-11-21T09:51:09.995Z,75.87
2018-11-21T09:53:43.634Z,75.97
2018-11-21T09:56:13.681Z,75.83
2018-11-21T09:58:43.958Z,75.25
2018-11-21T10:02:08.368Z,75.32
2018-11-21T10:04:41.227Z,75.10
2018-11-21T10:07:10.632Z,75.26
2018-11-21T10:09:43.018Z,74.64
2018-11-21T10:12:17.550Z,74.64
2018-11-21T10:14:47.349Z,74.82
2018-11-21T10:17:16.734Z,74.82
2018-11-21T10:19:50.272Z,74.88
2018-11-21T10:22:20.378Z,74.38
2018-11-21T10:24:50.214Z,74.71
2018-11-21T10:29:58.975Z,74.28
2018-11-21T10:32:28.468Z,73.37
2018-11-21T10:35:02.813Z,73.56
2018-11-21T10:37:32.289Z,73.64
2018-11-21T10:40:04.107Z,73.68
2018-11-21T10:42:38.562Z,73.37
2018-11-21T10:45:09.930Z,73.36
2018-11-21T10:47:39.350Z,73.74
2018-11-21T10:50:09.806Z,73.91
2018-11-21T10:52:39.172Z,74.16
2018-11-21T10:55:08.578Z,73.58
2018-11-21T10:57:38.370Z,73.50
2018-11-21T11:00:38.156Z,73.48
2018-11-21T11:03:12.341Z,73.26
2018-11-21T11:06:06.669Z,72.76
2018-11-21T11:09:04.031Z,72.35
2018-11-21T11:12:04.874Z,72.08
2018-11-21T11:14:57.305Z,72.08
2018-11-21T11:17:46.883Z,71.88
2018-11-21T11:20:34.765Z,71.07
2018-11-21T11:23:23.535Z,70.92
2018-11-21T11:26:20.301Z,71.15
2018-11-21T11:29:22.492Z,70.79
2018-11-21T11:32:13.557Z,70.78
2018-11-21T11:35:01.015Z,69.83
2018-11-21T11:37:48.262Z,69.62
2018-11-21T11:40:36.541Z,70.20
2018-11-21T11:43:24.281Z,70.11
2018-11-21T11:46:18.824Z,69.86
2018-11-21T11:49:19.290Z,69.63
2018-11-21T11:52:03.228Z,69.98
2018-11-21T11:54:58.737Z,69.35
2018-11-21T11:57:51.785Z,69.64
2018-11-21T12:00:39.145Z,69.03
2018-11-21T12:03:40.782Z,69.12
2018-11-21T12:06:30.235Z,69.04
2018-11-21T12:09:18.547Z,69.44
2018-11-21T12:12:09.479Z,69.67
2018-11-21T12:14:58.319Z,69.61
2018-11-21T12:17:49.811Z,69.47
2018-11-21T12:20:51.677Z,70.01
2018-11-21T12:23:43.094Z,69.57
2018-11-21T12:26:33.142Z,69.37
2018-11-21T12:29:20.266Z,69.70
2018-11-21T12:32:09.656Z,69.40
2018-11-21T12:34:57.698Z,69.44
2018-11-21T12:38:01.361Z,69.44
2018-11-21T12:40:42.029Z,69.47
2018-11-21T12:43:36.894Z,69.22
2018-11-21T12:46:25.544Z,69.77
2018-11-21T12:49:19.078Z,69.68
2018-11-21T12:52:00.293Z,69.71
2018-11-21T12:54:57.837Z,69.35
2018-11-21T12:57:49.624Z,69.14
2018-11-21T13:00:26.335Z,69.54
2018-11-21T13:03:01.180Z,69.65
2018-11-21T13:05:49.753Z,68.79
2018-11-21T13:08:39.088Z,69.12
2018-11-21T13:11:39.514Z,69.27
2018-11-21T13:14:26.747Z,69.20
2018-11-21T13:17:16.569Z,69.19
2018-11-21T13:20:16.754Z,68.94
2018-11-21T13:23:10.644Z,69.03
2018-11-21T13:25:51.298Z,68.18
2018-11-21T13:28:38.586Z,68.70
2018-11-21T13:31:32.865Z,68.17
2018-11-21T13:34:24.317Z,68.30
2018-11-21T13:37:19.646Z,68.51
2018-11-21T13:40:19.971Z,68.37
2018-11-21T13:43:07.429Z,68.50
2018-11-21T13:46:00.777Z,68.43
2018-11-21T13:48:58.117Z,68.74
2018-11-21T13:51:48.714Z,68.64
2018-11-21T13:54:29.064Z,69.16
2018-11-21T13:56:59.214Z,68.90
2018-11-21T13:59:28.721Z,68.77
2018-11-21T14:01:59.129Z,69.03
2018-11-21T14:04:28.570Z,69.24
2018-11-21T14:06:59.671Z,69.28
2018-11-21T14:09:30.366Z,69.07
2018-11-21T14:12:04.199Z,69.32
2018-11-21T14:14:33.839Z,69.54
2018-11-21T14:17:03.696Z,69.77
2018-11-21T14:19:33.220Z,69.68
2018-11-21T14:22:02.844Z,69.88
2018-11-21T14:24:32.706Z,69.99
2018-11-21T14:27:02.195Z,69.98
2018-11-21T14:29:31.687Z,70.19
2018-11-21T14:32:01.146Z,70.16
2018-11-21T14:34:30.964Z,70.38
2018-11-21T14:37:02.477Z,70.42
2018-11-21T14:39:32.194Z,70.60
2018-11-21T14:42:08.433Z,70.64
2018-11-21T14:44:38.422Z,70.93
2018-11-21T14:47:11.793Z,70.96
2018-11-21T14:49:42.589Z,71.20
2018-11-21T14:52:12.043Z,71.37
2018-11-21T14:54:41.507Z,71.40
2018-11-21T14:57:10.923Z,71.04
2018-11-21T14:59:40.402Z,71.08
2018-11-21T15:02:10.933Z,70.96
2018-11-21T15:04:41.010Z,71.12
2018-11-21T15:07:10.553Z,71.44
2018-11-21T15:09:42.174Z,71.75
2018-11-21T15:12:15.715Z,71.81
2018-11-21T15:14:49.120Z,71.63
2018-11-21T15:17:19.718Z,71.72
2018-11-21T15:19:52.355Z,72.07
2018-11-21T15:22:26.534Z,72.22
2018-11-21T15:24:58.793Z,72.31
2018-11-21T15:27:33.263Z,72.31
2018-11-21T15:30:10.922Z,72.40
2018-11-21T15:32:40.275Z,72.56
2018-11-21T15:35:13.819Z,72.60
2018-11-21T15:37:44.894Z,72.61
2018-11-21T15:40:19.760Z,72.78
2018-11-21T15:42:52.668Z,73.10
2018-11-21T15:45:27.616Z,73.12
2018-11-21T15:47:59.692Z,73.10
2018-11-21T15:50:29.796Z,73.12
2018-11-21T15:52:59.250Z,73.20
2018-11-21T15:55:31.141Z,73.20
2018-11-21T15:58:01.001Z,73.38
2018-11-21T16:00:33.444Z,73.42
2018-11-21T16:03:05.138Z,73.58
2018-11-21T16:05:34.734Z,73.50
2018-11-21T16:08:04.295Z,73.43
2018-11-21T16:10:44.662Z,73.48
2018-11-21T16:13:14.076Z,73.62
2018-11-21T16:15:49.155Z,73.73
2018-11-21T16:18:20.065Z,73.75
2018-11-21T16:20:49.528Z,73.86
2018-11-21T16:23:21.995Z,73.80
2018-11-21T16:25:51.426Z,73.86
2018-11-21T16:28:24.558Z,74.02
2018-11-21T16:30:57.705Z,74.18
2018-11-21T16:33:27.177Z,74.28
2018-11-21T16:35:56.617Z,74.28
2018-11-21T16:38:30.548Z,74.43
2018-11-21T16:41:01.205Z,74.41
2018-11-21T16:43:32.939Z,74.66
2018-11-21T16:46:02.334Z,74.75
2018-11-21T16:48:32.694Z,74.81
2018-11-21T16:51:05.063Z,74.78
2018-11-21T16:53:35.138Z,74.88
2018-11-21T16:56:04.419Z,74.84
2018-11-21T16:58:34.240Z,74.95
2018-11-21T17:01:04.013Z,75.00
2018-11-21T17:03:36.903Z,75.07
2018-11-21T17:06:07.996Z,75.14
2018-11-21T17:08:37.615Z,75.21
2018-11-21T17:11:07.134Z,75.27
2018-11-21T17:13:38.015Z,75.40
2018-11-21T17:16:07.556Z,75.36
2018-11-21T17:18:38.923Z,75.24
2018-11-21T17:21:08.480Z,75.15
2018-11-21T17:23:37.961Z,75.10
2018-11-21T17:26:12.138Z,75.04
2018-11-21T17:28:42.007Z,74.99
2018-11-21T17:31:11.526Z,75.08
2018-11-21T17:33:40.962Z,75.04
2018-11-21T17:36:10.756Z,74.80
2018-11-21T17:38:40.206Z,74.80
2018-11-21T17:41:10.918Z,74.85
2018-11-21T17:43:40.356Z,74.86
2018-11-21T17:46:10.441Z,74.81
2018-11-21T17:48:39.966Z,74.77
2018-11-21T17:51:09.438Z,74.60
2018-11-21T17:53:38.880Z,74.80
2018-11-21T17:56:10.314Z,74.87
2018-11-21T17:58:39.836Z,74.72
2018-11-21T18:01:09.427Z,74.67
2018-11-21T18:03:38.864Z,74.71
2018-11-21T18:06:10.539Z,74.70
2018-11-21T18:08:47.445Z,74.62
2018-11-21T18:11:18.902Z,74.50
2018-11-21T18:13:51.467Z,74.29
2018-11-21T18:16:20.856Z,74.21
2018-11-21T18:18:50.315Z,74.12
2018-11-21T18:21:20.157Z,74.03
2018-11-21T18:23:51.606Z,73.93
2018-11-21T18:26:21.324Z,73.76
2018-11-21T18:28:50.758Z,73.77
2018-11-21T18:31:20.232Z,73.78
2018-11-21T18:33:50.063Z,73.59
2018-11-21T18:36:21.181Z,73.59
2018-11-21T18:38:50.589Z,73.62
2018-11-21T18:41:20.224Z,73.59
2018-11-21T18:43:51.115Z,73.55
2018-11-21T18:46:23.454Z,73.53
2018-11-21T18:48:52.961Z,73.54
2018-11-21T18:51:24.823Z,73.50
2018-11-21T18:53:57.807Z,73.46
2018-11-21T18:56:45.512Z,73.29
2018-11-21T18:59:19.613Z,73.22
2018-11-21T19:01:49.931Z,73.08
2018-11-21T19:04:20.141Z,73.18
2018-11-21T19:06:50.054Z,73.25
2018-11-21T19:09:19.956Z,73.49
2018-11-21T19:11:49.810Z,73.67
2018-11-21T19:14:19.639Z,73.82
2018-11-21T19:16:50.286Z,73.83
2018-11-21T19:19:19.613Z,74.27
2018-11-21T19:21:54.522Z,74.39
2018-11-21T19:24:24.301Z,74.56
2018-11-21T19:26:58.673Z,74.66
2018-11-21T19:29:28.963Z,74.74
2018-11-21T19:31:58.818Z,74.80
2018-11-21T19:34:31.122Z,75.10
2018-11-21T19:37:00.983Z,75.53
2018-11-21T19:39:35.466Z,76.02
2018-11-21T19:42:07.111Z,76.22
2018-11-21T19:44:40.504Z,76.23
2018-11-21T19:47:14.128Z,76.50
2018-11-21T19:49:45.339Z,76.75
2018-11-21T19:52:17.830Z,76.64
2018-11-21T19:54:50.645Z,77.00
2018-11-21T19:57:41.090Z,77.05
2018-11-21T20:00:17.708Z,77.00
2018-11-21T20:02:48.451Z,76.89
2018-11-21T20:05:21.690Z,77.10
2018-11-21T20:07:51.740Z,76.93
2018-11-21T20:10:24.479Z,77.08
2018-11-21T20:12:54.556Z,77.06
2018-11-21T20:15:33.408Z,76.91
2018-11-21T20:18:04.055Z,76.65
2018-11-21T20:20:34.041Z,76.70
2018-11-21T20:23:06.551Z,76.78
2018-11-21T20:25:37.674Z,76.88
2018-11-21T20:28:08.296Z,77.02
2018-11-21T20:30:43.255Z,77.00
2018-11-21T20:33:15.957Z,76.86
2018-11-21T20:35:47.485Z,76.91
2018-11-21T20:38:20.359Z,76.90
2018-11-21T20:40:53.943Z,76.79
2018-11-21T20:43:24.943Z,76.82
2018-11-21T20:45:57.172Z,76.78
2018-11-21T20:48:28.484Z,76.69
2018-11-21T20:51:05.977Z,76.66
2018-11-21T20:53:35.491Z,76.63
2018-11-21T20:56:06.924Z,76.60
2018-11-21T20:58:38.630Z,76.50
2018-11-21T21:01:18.222Z,76.45
2018-11-21T21:03:54.306Z,76.46
2018-11-21T21:06:28.154Z,76.49
2018-11-21T21:08:57.680Z,76.51
2018-11-21T21:11:27.519Z,76.63
2018-11-21T21:13:56.965Z,76.76
2018-11-21T21:16:27.750Z,76.72
2018-11-21T21:18:57.563Z,76.69
2018-11-21T21:21:27.390Z,76.56
2018-11-21T21:24:08.159Z,76.70
2018-11-21T21:26:39.053Z,76.94
2018-11-21T21:29:08.522Z,77.06
2018-11-21T21:31:39.396Z,77.13
2018-11-21T21:34:08.927Z,77.19
2018-11-21T21:36:38.436Z,77.18
2018-11-21T21:39:12.140Z,77.10
2018-11-21T21:41:41.971Z,77.37
2018-11-21T21:44:13.740Z,77.44
2018-11-21T21:46:44.682Z,77.43
2018-11-21T21:49:14.328Z,77.52
2018-11-21T21:54:26.903Z,77.54
2018-11-21T21:56:56.352Z,77.68
2018-11-21T21:59:25.920Z,77.56
2018-11-21T22:01:55.381Z,77.36
2018-11-21T22:04:24.827Z,77.65
2018-11-21T22:06:54.380Z,77.31
2018-11-21T22:09:24.194Z,77.41
2018-11-21T22:11:53.642Z,77.40
2018-11-21T22:14:28.102Z,77.48
2018-11-21T22:16:57.529Z,77.37
2018-11-21T22:19:27.277Z,77.29
2018-11-21T22:21:56.771Z,77.38
2018-11-21T22:24:26.605Z,77.28
2018-11-21T22:26:56.260Z,77.10
2018-11-21T22:29:25.717Z,77.30
2018-11-21T22:31:55.129Z,77.15
2018-11-21T22:34:24.717Z,77.02
2018-11-21T22:36:54.153Z,76.91
2018-11-21T22:39:23.684Z,77.20
2018-11-21T22:41:53.328Z,77.10
2018-11-21T22:44:22.793Z,77.05
2018-11-21T22:46:57.965Z,77.10
2018-11-21T22:49:39.497Z,76.89
2018-11-21T22:52:09.001Z,76.95
2018-11-21T22:54:38.458Z,77.11
2018-11-21T22:57:07.865Z,77.07
2018-11-21T22:59:37.330Z,76.92
2018-11-21T23:02:06.835Z,76.93
2018-11-21T23:04:36.243Z,76.89
2018-11-21T23:07:05.777Z,76.86
2018-11-21T23:09:35.250Z,76.78
2018-11-21T23:12:04.707Z,76.48
2018-11-21T23:14:34.506Z,76.35
2018-11-21T23:17:03.902Z,76.52
2018-11-21T23:19:33.428Z,76.73
2018-11-21T23:22:02.813Z,76.66
2018-11-21T23:24:32.350Z,76.62
2018-11-21T23:27:01.782Z,76.66
2018-11-21T23:29:31.314Z,76.60
2018-11-21T23:32:00.735Z,76.50
2018-11-21T23:34:30.259Z,76.56
2018-11-21T23:36:59.682Z,76.62
2018-11-21T23:39:29.134Z,76.65
2018-11-21T23:41:59.669Z,76.50
2018-11-21T23:44:29.114Z,76.68
2018-11-21T23:46:58.668Z,76.84
2018-11-21T23:49:28.109Z,76.64
2018-11-21T23:51:57.617Z,76.64
2018-11-21T23:54:33.382Z,76.59
2018-11-21T23:57:15.965Z,76.85
2018-11-21T23:59:32.263Z,76.68
