createdAt,value
2022-12-28T00:02:19.747Z,1.70
2022-12-28T00:04:48.125Z,1.80
2022-12-28T00:07:16.031Z,1.80
2022-12-28T00:09:45.161Z,1.80
2022-12-28T00:12:12.986Z,1.70
2022-12-28T00:14:40.804Z,1.60
2022-12-28T00:17:08.849Z,1.50
2022-12-28T00:19:36.649Z,1.10
2022-12-28T00:22:04.491Z,0.90
2022-12-28T00:24:32.314Z,0.80
2022-12-28T00:27:01.471Z,0.60
2022-12-28T00:29:29.258Z,0.50
2022-12-28T00:31:57.057Z,0.60
2022-12-28T00:34:24.914Z,0.70
2022-12-28T00:37:08.623Z,0.90
2022-12-28T00:39:40.720Z,0.80
2022-12-28T00:42:10.459Z,0.70
2022-12-28T00:44:38.394Z,0.70
2022-12-28T00:47:06.326Z,0.80
2022-12-28T00:49:34.148Z,0.80
2022-12-28T00:52:01.948Z,1.00
2022-12-28T00:54:30.156Z,1.10
2022-12-28T00:56:57.988Z,1.10
2022-12-28T00:59:27.288Z,1.10
2022-12-28T01:01:55.150Z,1.10
2022-12-28T01:04:23.236Z,1.30
2022-12-28T01:06:51.110Z,1.90
2022-12-28T01:09:18.934Z,2.30
2022-12-28T01:11:46.753Z,2.40
2022-12-28T01:14:14.567Z,2.50
2022-12-28T01:16:43.875Z,2.60
2022-12-28T01:19:16.089Z,2.60
2022-12-28T01:21:44.593Z,2.60
2022-12-28T01:24:12.402Z,3.00
2022-12-28T01:26:40.216Z,3.00
2022-12-28T01:29:08.211Z,3.20
2022-12-28T01:31:36.128Z,3.10
2022-12-28T01:34:05.269Z,3.10
2022-12-28T01:36:35.262Z,3.30
2022-12-28T01:39:05.746Z,3.30
2022-12-28T01:41:38.415Z,3.50
2022-12-28T01:44:42.660Z,3.50
2022-12-28T01:47:15.295Z,3.50
2022-12-28T01:49:48.929Z,3.60
2022-12-28T01:52:22.700Z,3.60
2022-12-28T01:54:53.672Z,3.70
2022-12-28T01:57:26.090Z,3.70
2022-12-28T01:59:57.066Z,3.80
2022-12-28T02:02:25.217Z,3.90
2022-12-28T02:04:54.712Z,3.90
2022-12-28T02:07:34.339Z,3.90
2022-12-28T02:10:44.328Z,3.90
2022-12-28T02:12:50.113Z,4.00
2022-12-28T02:15:22.845Z,4.10
2022-12-28T02:17:51.290Z,4.10
2022-12-28T02:20:20.731Z,4.10
2022-12-28T02:23:11.209Z,4.20
2022-12-28T02:26:11.428Z,4.30
2022-12-28T02:29:11.620Z,4.20
2022-12-28T02:31:44.255Z,4.20
2022-12-28T02:34:18.490Z,4.40
2022-12-28T02:36:51.872Z,4.20
2022-12-28T02:39:24.460Z,4.30
2022-12-28T02:41:53.530Z,4.20
2022-12-28T02:44:36.912Z,4.20
2022-12-28T02:47:23.169Z,4.30
2022-12-28T02:50:09.453Z,4.30
2022-12-28T02:53:11.724Z,4.20
2022-12-28T02:56:07.835Z,4.20
2022-12-28T02:59:16.141Z,4.30
2022-12-28T03:01:59.031Z,4.30
2022-12-28T03:04:36.569Z,4.30
2022-12-28T03:07:28.589Z,4.50
2022-12-28T03:10:04.774Z,4.40
2022-12-28T03:12:37.540Z,4.40
2022-12-28T03:15:10.593Z,4.50
2022-12-28T03:18:00.154Z,4.50
2022-12-28T03:20:49.623Z,4.50
2022-12-28T03:23:38.395Z,4.40
2022-12-28T03:26:28.809Z,4.50
2022-12-28T03:29:16.278Z,4.50
2022-12-28T03:31:44.285Z,4.60
2022-12-28T03:34:14.521Z,4.60
2022-12-28T03:36:49.001Z,4.60
2022-12-28T03:39:24.068Z,4.60
2022-12-28T03:42:14.008Z,4.60
2022-12-28T03:44:47.012Z,4.60
2022-12-28T03:47:16.232Z,4.50
2022-12-28T03:49:45.527Z,4.60
2022-12-28T03:52:13.850Z,4.70
2022-12-28T03:54:41.970Z,4.70
2022-12-28T03:57:09.807Z,4.60
2022-12-28T03:59:37.580Z,4.60
2022-12-28T04:02:05.526Z,4.70
2022-12-28T04:04:33.366Z,4.70
2022-12-28T04:07:02.541Z,4.60
2022-12-28T04:09:32.416Z,4.60
2022-12-28T04:12:00.308Z,4.60
2022-12-28T04:14:28.079Z,4.60
2022-12-28T04:16:55.897Z,4.60
2022-12-28T04:19:23.665Z,4.60
2022-12-28T04:21:51.478Z,4.60
2022-12-28T04:24:20.597Z,4.70
2022-12-28T04:26:48.532Z,4.70
2022-12-28T04:29:16.350Z,4.80
2022-12-28T04:31:44.192Z,4.70
2022-12-28T04:34:12.090Z,4.70
2022-12-28T04:36:40.305Z,4.60
2022-12-28T04:39:08.283Z,4.60
2022-12-28T04:41:37.460Z,4.60
2022-12-28T04:44:05.313Z,4.60
2022-12-28T04:46:34.050Z,4.60
2022-12-28T04:49:02.281Z,4.50
2022-12-28T04:51:31.392Z,4.40
2022-12-28T04:53:59.512Z,4.30
2022-12-28T04:56:28.360Z,4.30
2022-12-28T04:58:58.833Z,4.40
2022-12-28T05:01:27.020Z,4.30
2022-12-28T05:03:59.000Z,4.30
2022-12-28T05:06:29.328Z,4.30
2022-12-28T05:08:57.781Z,4.40
2022-12-28T05:11:27.592Z,4.40
2022-12-28T05:13:56.787Z,4.30
2022-12-28T05:16:27.318Z,4.30
2022-12-28T05:18:56.543Z,4.40
2022-12-28T05:21:25.781Z,4.40
2022-12-28T05:23:54.299Z,4.30
2022-12-28T05:26:24.270Z,4.20
2022-12-28T05:28:52.218Z,4.20
2022-12-28T05:31:23.527Z,4.20
2022-12-28T05:33:51.786Z,4.10
2022-12-28T05:36:22.202Z,4.20
2022-12-28T05:38:50.657Z,4.20
2022-12-28T05:41:21.553Z,4.30
2022-12-28T05:43:49.952Z,4.20
2022-12-28T05:46:20.143Z,4.20
2022-12-28T05:48:49.508Z,4.10
2022-12-28T05:51:19.553Z,4.10
2022-12-28T05:53:47.896Z,4.10
2022-12-28T05:56:17.382Z,4.00
2022-12-28T05:58:46.251Z,4.00
2022-12-28T06:01:16.943Z,4.00
2022-12-28T06:03:45.479Z,3.90
2022-12-28T06:06:16.457Z,4.00
2022-12-28T06:08:45.650Z,4.00
2022-12-28T06:11:15.845Z,4.10
2022-12-28T06:13:44.123Z,4.10
2022-12-28T06:16:15.577Z,4.10
2022-12-28T06:18:43.690Z,4.10
2022-12-28T06:21:15.900Z,4.20
2022-12-28T06:23:44.502Z,4.20
2022-12-28T06:26:14.186Z,4.30
2022-12-28T06:28:43.473Z,4.20
2022-12-28T06:31:13.350Z,4.30
2022-12-28T06:33:42.022Z,4.20
2022-12-28T06:36:19.369Z,4.30
2022-12-28T06:38:50.172Z,4.30
2022-12-28T06:41:20.069Z,4.30
2022-12-28T06:43:48.978Z,4.30
2022-12-28T06:46:18.854Z,4.40
2022-12-28T06:48:46.932Z,4.30
2022-12-28T06:51:16.982Z,4.30
2022-12-28T06:53:45.395Z,4.30
2022-12-28T06:56:16.979Z,4.20
2022-12-28T06:58:45.181Z,4.20
2022-12-28T07:01:15.212Z,4.30
2022-12-28T07:03:43.886Z,4.30
2022-12-28T07:06:13.621Z,4.40
2022-12-28T07:08:41.570Z,4.40
2022-12-28T07:11:12.658Z,4.30
2022-12-28T07:13:42.576Z,4.40
2022-12-28T07:16:13.227Z,4.40
2022-12-28T07:18:41.373Z,4.50
2022-12-28T07:21:12.915Z,4.40
2022-12-28T07:23:40.706Z,4.30
2022-12-28T07:26:10.614Z,4.30
2022-12-28T07:28:39.082Z,4.40
2022-12-28T07:31:10.010Z,4.40
2022-12-28T07:33:38.651Z,4.40
2022-12-28T07:36:08.838Z,4.50
2022-12-28T07:38:37.184Z,4.60
2022-12-28T07:41:06.717Z,4.60
2022-12-28T07:43:35.201Z,4.60
2022-12-28T07:46:04.065Z,4.70
2022-12-28T07:48:34.295Z,4.70
2022-12-28T07:51:08.106Z,4.70
2022-12-28T07:53:35.935Z,4.80
2022-12-28T07:56:10.762Z,4.90
2022-12-28T07:58:39.192Z,5.00
2022-12-28T08:01:08.351Z,5.00
2022-12-28T08:03:38.689Z,5.10
2022-12-28T08:06:08.994Z,5.00
2022-12-28T08:08:37.955Z,5.00
2022-12-28T08:11:07.551Z,5.10
2022-12-28T08:13:37.107Z,5.20
2022-12-28T08:16:05.852Z,5.30
2022-12-28T08:18:34.330Z,5.30
2022-12-28T08:21:04.776Z,5.40
2022-12-28T08:23:33.669Z,5.40
2022-12-28T08:26:07.341Z,5.40
2022-12-28T08:28:36.270Z,5.50
2022-12-28T08:31:08.540Z,5.50
2022-12-28T08:33:36.717Z,5.50
2022-12-28T08:36:07.170Z,5.60
2022-12-28T08:38:35.179Z,5.60
2022-12-28T08:41:04.853Z,5.70
2022-12-28T08:43:33.888Z,5.70
2022-12-28T08:46:04.080Z,5.80
2022-12-28T08:48:32.986Z,5.70
2022-12-28T08:51:03.151Z,5.80
2022-12-28T08:53:33.096Z,5.80
2022-12-28T08:56:08.342Z,5.90
2022-12-28T08:58:36.157Z,5.80
2022-12-28T09:01:08.800Z,5.90
2022-12-28T09:03:38.059Z,5.90
2022-12-28T09:06:07.283Z,6.00
2022-12-28T09:08:36.710Z,6.10
2022-12-28T09:11:07.310Z,6.00
2022-12-28T09:13:35.813Z,6.00
2022-12-28T09:16:06.016Z,6.10
2022-12-28T09:18:34.704Z,6.20
2022-12-28T09:21:06.083Z,6.30
2022-12-28T09:23:34.067Z,6.30
2022-12-28T09:26:08.411Z,6.40
2022-12-28T09:28:36.644Z,6.50
2022-12-28T09:31:05.310Z,6.60
2022-12-28T09:34:32.152Z,6.60
2022-12-28T09:36:40.881Z,6.50
2022-12-28T09:39:13.494Z,6.60
2022-12-28T09:41:48.183Z,6.60
2022-12-28T09:44:48.061Z,6.60
2022-12-28T09:47:23.378Z,6.70
2022-12-28T09:50:02.095Z,6.70
2022-12-28T09:52:33.069Z,6.70
2022-12-28T09:55:11.424Z,6.80
2022-12-28T09:57:44.508Z,6.80
2022-12-28T10:00:18.880Z,6.80
2022-12-28T10:02:52.768Z,6.80
2022-12-28T10:05:22.524Z,6.70
2022-12-28T10:07:51.069Z,6.70
2022-12-28T10:10:21.710Z,6.60
2022-12-28T10:12:51.925Z,6.60
2022-12-28T10:15:20.163Z,6.60
2022-12-28T10:17:48.094Z,6.50
2022-12-28T10:20:17.810Z,6.50
2022-12-28T10:22:50.298Z,6.50
2022-12-28T10:25:20.706Z,6.50
2022-12-28T10:27:50.572Z,6.50
2022-12-28T10:30:21.197Z,6.40
2022-12-28T10:32:51.886Z,6.40
2022-12-28T10:35:31.023Z,6.40
2022-12-28T10:38:04.574Z,6.40
2022-12-28T10:40:35.911Z,6.40
2022-12-28T10:45:53.774Z,6.40
2022-12-28T10:48:25.794Z,6.40
2022-12-28T10:50:55.740Z,6.50
2022-12-28T10:53:30.079Z,6.50
2022-12-28T10:56:07.390Z,6.40
2022-12-28T10:58:36.549Z,6.50
2022-12-28T11:01:17.942Z,6.60
2022-12-28T11:03:20.679Z,6.40
2022-12-28T11:03:58.479Z,6.70
2022-12-28T11:06:28.219Z,6.80
2022-12-28T11:09:22.810Z,6.90
2022-12-28T11:11:53.283Z,7.00
2022-12-28T11:14:32.849Z,7.10
2022-12-28T11:17:15.884Z,7.10
2022-12-28T11:19:44.004Z,7.10
2022-12-28T11:22:13.365Z,7.10
2022-12-28T11:24:41.713Z,7.10
2022-12-28T11:27:14.299Z,7.10
2022-12-28T11:29:46.433Z,7.10
2022-12-28T11:32:19.360Z,7.00
2022-12-28T11:34:47.313Z,7.00
2022-12-28T11:37:15.951Z,7.00
2022-12-28T11:39:45.685Z,6.90
2022-12-28T11:42:39.450Z,7.00
2022-12-28T11:45:14.592Z,6.90
2022-12-28T11:47:42.489Z,6.90
2022-12-28T11:50:42.248Z,6.90
2022-12-28T11:53:44.153Z,6.90
2022-12-28T11:56:12.965Z,6.90
2022-12-28T11:59:06.441Z,7.00
2022-12-28T12:01:53.375Z,7.10
2022-12-28T12:04:33.043Z,7.10
2022-12-28T12:07:47.876Z,7.10
2022-12-28T12:10:35.179Z,7.40
2022-12-28T12:13:28.535Z,7.40
2022-12-28T12:16:00.247Z,7.50
2022-12-28T12:18:31.535Z,7.60
2022-12-28T12:21:03.024Z,7.70
2022-12-28T12:23:39.351Z,7.80
2022-12-28T12:26:21.708Z,7.70
2022-12-28T12:28:51.267Z,7.80
2022-12-28T12:31:29.664Z,7.80
2022-12-28T12:34:06.936Z,7.90
2022-12-28T12:36:56.515Z,7.80
2022-12-28T12:39:43.875Z,7.90
2022-12-28T12:42:22.100Z,7.80
2022-12-28T12:44:56.058Z,7.70
2022-12-28T12:48:01.576Z,7.60
2022-12-28T12:51:07.514Z,7.50
2022-12-28T12:53:57.355Z,7.40
2022-12-28T12:56:41.378Z,7.40
2022-12-28T12:59:34.500Z,7.50
2022-12-28T13:02:19.910Z,7.50
2022-12-28T13:04:47.993Z,7.50
2022-12-28T13:07:23.110Z,7.50
2022-12-28T13:09:53.517Z,7.50
2022-12-28T13:12:21.807Z,7.50
2022-12-28T13:14:55.541Z,7.50
2022-12-28T13:17:24.156Z,7.40
2022-12-28T13:19:52.081Z,7.40
2022-12-28T13:22:29.513Z,7.40
2022-12-28T13:24:58.981Z,7.40
2022-12-28T13:27:34.217Z,7.40
2022-12-28T13:30:02.860Z,7.40
2022-12-28T13:32:37.771Z,7.40
2022-12-28T13:35:18.098Z,7.30
2022-12-28T13:37:59.934Z,7.30
2022-12-28T13:40:27.794Z,7.30
2022-12-28T13:43:07.116Z,7.20
2022-12-28T13:45:35.342Z,7.20
2022-12-28T13:48:03.517Z,7.10
2022-12-28T13:50:34.536Z,7.10
2022-12-28T13:53:07.519Z,7.00
2022-12-28T13:55:39.628Z,7.00
2022-12-28T13:58:12.573Z,7.00
2022-12-28T14:00:45.136Z,7.00
2022-12-28T14:03:13.814Z,7.00
2022-12-28T14:05:44.738Z,7.00
2022-12-28T14:08:14.969Z,7.00
2022-12-28T14:10:43.443Z,7.00
2022-12-28T14:13:11.782Z,7.10
2022-12-28T14:15:41.564Z,7.10
2022-12-28T14:18:10.868Z,7.00
2022-12-28T14:20:47.959Z,7.00
2022-12-28T14:23:25.640Z,7.00
2022-12-28T14:25:54.913Z,6.90
2022-12-28T14:28:28.699Z,6.90
2022-12-28T14:30:57.248Z,6.80
2022-12-28T14:33:27.616Z,6.80
2022-12-28T14:35:58.708Z,6.80
2022-12-28T14:38:33.969Z,6.70
2022-12-28T14:41:03.422Z,6.70
2022-12-28T14:43:33.510Z,6.60
2022-12-28T14:46:16.320Z,6.60
2022-12-28T14:48:45.492Z,6.60
2022-12-28T14:51:28.609Z,6.60
2022-12-28T14:54:17.460Z,6.60
2022-12-28T14:56:48.600Z,6.60
2022-12-28T14:59:21.179Z,6.80
2022-12-28T15:01:49.722Z,6.70
2022-12-28T15:04:29.011Z,6.80
2022-12-28T15:06:56.805Z,6.80
2022-12-28T15:09:25.941Z,6.90
2022-12-28T15:12:12.269Z,6.80
2022-12-28T15:14:40.297Z,6.70
2022-12-28T15:17:09.065Z,6.70
2022-12-28T15:19:37.195Z,6.70
2022-12-28T15:22:05.133Z,6.60
2022-12-28T15:24:34.716Z,6.50
2022-12-28T15:27:02.788Z,6.50
2022-12-28T15:32:18.524Z,6.40
2022-12-28T15:34:46.291Z,6.40
2022-12-28T15:37:14.108Z,6.50
2022-12-28T15:39:43.234Z,6.40
2022-12-28T15:42:11.175Z,6.60
2022-12-28T15:44:38.982Z,6.60
2022-12-28T15:47:06.952Z,6.60
2022-12-28T15:49:35.593Z,6.70
2022-12-28T15:52:03.418Z,6.70
2022-12-28T15:54:31.183Z,6.70
2022-12-28T15:57:00.281Z,6.80
2022-12-28T15:59:28.172Z,6.70
2022-12-28T16:01:56.430Z,6.60
2022-12-28T16:04:24.382Z,6.60
2022-12-28T16:06:52.240Z,6.60
2022-12-28T16:09:20.098Z,6.70
2022-12-28T16:11:53.211Z,6.70
2022-12-28T16:14:24.398Z,6.70
2022-12-28T16:16:52.440Z,6.70
2022-12-28T16:19:20.456Z,6.70
2022-12-28T16:21:50.860Z,6.60
2022-12-28T16:24:19.184Z,6.70
2022-12-28T16:26:47.307Z,6.70
2022-12-28T16:29:15.281Z,6.70
2022-12-28T16:31:44.579Z,6.70
2022-12-28T16:34:14.543Z,6.90
2022-12-28T16:36:42.883Z,6.90
2022-12-28T16:39:14.503Z,6.80
2022-12-28T16:41:42.691Z,6.90
2022-12-28T16:44:14.859Z,6.90
2022-12-28T16:46:44.283Z,6.90
2022-12-28T16:49:12.503Z,6.90
2022-12-28T16:51:41.609Z,7.00
2022-12-28T16:54:09.568Z,7.10
2022-12-28T16:56:37.391Z,7.10
2022-12-28T16:59:05.185Z,7.00
2022-12-28T17:01:33.049Z,7.00
2022-12-28T17:04:04.487Z,6.90
2022-12-28T17:06:32.466Z,6.80
2022-12-28T17:09:01.800Z,6.80
2022-12-28T17:11:29.755Z,6.70
2022-12-28T17:14:01.428Z,6.70
2022-12-28T17:16:29.456Z,6.70
2022-12-28T17:18:57.294Z,6.80
2022-12-28T17:21:26.473Z,6.90
2022-12-28T17:23:54.353Z,7.00
2022-12-28T17:26:22.574Z,7.00
2022-12-28T17:28:50.547Z,6.90
2022-12-28T17:31:21.553Z,6.80
2022-12-28T17:33:53.662Z,6.70
2022-12-28T17:36:21.832Z,6.70
2022-12-28T17:38:51.220Z,6.70
2022-12-28T17:41:21.155Z,6.70
2022-12-28T17:43:49.675Z,6.70
2022-12-28T17:46:17.856Z,6.70
2022-12-28T17:48:46.243Z,6.60
2022-12-28T17:51:14.269Z,6.50
2022-12-28T17:53:42.585Z,6.60
2022-12-28T17:56:14.001Z,6.50
2022-12-28T17:58:42.564Z,6.50
2022-12-28T18:01:11.052Z,6.50
2022-12-28T18:03:39.376Z,6.60
2022-12-28T18:06:07.748Z,6.70
2022-12-28T18:08:35.665Z,6.60
2022-12-28T18:11:03.647Z,6.60
2022-12-28T18:13:32.817Z,6.70
2022-12-28T18:16:00.704Z,6.60
2022-12-28T18:18:28.503Z,6.80
2022-12-28T18:20:57.919Z,7.10
2022-12-28T18:23:26.593Z,7.40
2022-12-28T18:25:54.467Z,7.50
2022-12-28T18:28:23.675Z,7.60
2022-12-28T18:30:57.896Z,7.70
2022-12-28T18:33:29.218Z,7.60
2022-12-28T18:35:56.992Z,7.70
2022-12-28T18:38:25.253Z,7.80
2022-12-28T18:40:53.666Z,7.90
2022-12-28T18:43:21.765Z,7.90
2022-12-28T18:45:54.175Z,7.90
2022-12-28T18:48:22.307Z,7.90
2022-12-28T18:50:54.853Z,7.90
2022-12-28T18:53:23.102Z,7.80
2022-12-28T18:55:57.504Z,7.80
2022-12-28T18:58:25.401Z,7.90
2022-12-28T19:00:54.610Z,7.90
2022-12-28T19:03:22.659Z,7.90
2022-12-28T19:06:02.650Z,7.90
2022-12-28T19:08:31.550Z,7.90
2022-12-28T19:10:59.621Z,7.90
2022-12-28T19:13:27.711Z,7.80
2022-12-28T19:15:56.859Z,7.70
2022-12-28T19:18:24.705Z,7.60
2022-12-28T19:20:57.573Z,7.70
2022-12-28T19:23:25.565Z,7.70
2022-12-28T19:25:59.283Z,7.90
2022-12-28T19:28:27.178Z,7.80
2022-12-28T19:31:01.185Z,8.00
2022-12-28T19:33:32.732Z,7.90
2022-12-28T19:36:00.584Z,8.00
2022-12-28T19:38:28.691Z,8.00
2022-12-28T19:40:57.288Z,7.90
2022-12-28T19:43:25.174Z,7.90
2022-12-28T19:45:52.954Z,8.00
2022-12-28T19:48:22.094Z,8.00
2022-12-28T19:50:49.885Z,8.00
2022-12-28T19:53:17.653Z,8.00
2022-12-28T19:55:45.452Z,8.00
2022-12-28T19:58:13.510Z,7.90
2022-12-28T20:00:41.393Z,7.90
2022-12-28T20:03:09.341Z,7.80
2022-12-28T20:05:38.619Z,7.80
2022-12-28T20:08:06.777Z,7.80
2022-12-28T20:10:34.530Z,7.90
2022-12-28T20:13:02.314Z,7.90
2022-12-28T20:15:30.065Z,7.90
2022-12-28T20:17:57.817Z,7.90
2022-12-28T20:20:27.609Z,7.90
2022-12-28T20:22:57.926Z,8.00
2022-12-28T20:25:25.727Z,8.00
2022-12-28T20:27:53.494Z,8.10
2022-12-28T20:30:21.282Z,8.10
2022-12-28T20:32:49.151Z,8.20
2022-12-28T20:35:17.012Z,8.20
2022-12-28T20:37:44.790Z,8.20
2022-12-28T20:40:14.330Z,8.20
2022-12-28T20:42:59.680Z,8.10
2022-12-28T20:45:27.468Z,8.20
2022-12-28T20:47:55.234Z,8.30
2022-12-28T20:50:23.032Z,8.30
2022-12-28T20:52:53.800Z,8.30
2022-12-28T20:55:23.048Z,8.30
2022-12-28T20:57:53.001Z,8.30
2022-12-28T21:00:21.081Z,8.40
2022-12-28T21:02:49.028Z,8.30
2022-12-28T21:05:16.984Z,8.40
2022-12-28T21:07:44.836Z,8.30
2022-12-28T21:10:12.677Z,8.30
2022-12-28T21:12:41.821Z,8.30
2022-12-28T21:15:10.416Z,8.30
2022-12-28T21:17:38.502Z,8.40
2022-12-28T21:20:07.156Z,8.40
2022-12-28T21:22:34.955Z,8.40
2022-12-28T21:25:02.812Z,8.40
2022-12-28T21:27:30.655Z,8.50
2022-12-28T21:29:59.836Z,8.50
2022-12-28T21:32:27.611Z,8.40
2022-12-28T21:34:55.379Z,8.40
2022-12-28T21:37:35.394Z,8.40
2022-12-28T21:40:05.268Z,8.40
2022-12-28T21:42:33.492Z,8.40
2022-12-28T21:45:02.643Z,8.50
2022-12-28T21:47:30.627Z,8.40
2022-12-28T21:49:58.896Z,8.40
2022-12-28T21:52:26.691Z,8.30
2022-12-28T21:54:54.449Z,8.30
2022-12-28T21:57:22.269Z,8.20
2022-12-28T21:59:50.044Z,8.20
2022-12-28T22:02:38.260Z,8.30
2022-12-28T22:05:24.669Z,8.30
2022-12-28T22:08:13.107Z,8.20
2022-12-28T22:10:59.025Z,8.20
2022-12-28T22:13:26.806Z,8.00
2022-12-28T22:15:57.286Z,8.10
2022-12-28T22:21:14.527Z,8.00
2022-12-28T22:23:42.341Z,8.00
2022-12-28T22:26:10.495Z,8.00
2022-12-28T22:28:38.351Z,8.00
2022-12-28T22:31:07.118Z,8.20
2022-12-28T22:33:36.575Z,8.10
2022-12-28T22:36:12.015Z,8.20
2022-12-28T22:38:39.887Z,8.20
2022-12-28T22:41:08.034Z,8.20
2022-12-28T22:43:36.064Z,8.20
2022-12-28T22:46:05.599Z,8.20
2022-12-28T22:48:33.860Z,8.40
2022-12-28T22:51:07.630Z,8.40
2022-12-28T22:53:36.434Z,8.30
2022-12-28T22:56:06.274Z,8.30
2022-12-28T22:58:35.021Z,8.30
2022-12-28T23:01:07.795Z,8.30
2022-12-28T23:03:37.566Z,8.30
2022-12-28T23:06:07.226Z,8.40
2022-12-28T23:08:35.268Z,8.40
2022-12-28T23:11:26.079Z,8.50
2022-12-28T23:13:53.932Z,8.40
2022-12-28T23:16:20.824Z,8.50
2022-12-28T23:19:06.021Z,8.50
2022-12-28T23:21:52.839Z,8.50
2022-12-28T23:24:38.305Z,8.50
2022-12-28T23:27:27.283Z,8.50
2022-12-28T23:29:55.081Z,8.50
2022-12-28T23:32:22.859Z,8.60
2022-12-28T23:34:50.701Z,8.60
2022-12-28T23:37:19.983Z,8.70
2022-12-28T23:39:47.799Z,8.70
2022-12-28T23:42:15.583Z,8.80
2022-12-28T23:44:45.963Z,8.90
2022-12-28T23:47:13.745Z,9.00
2022-12-28T23:49:41.879Z,9.00
2022-12-28T23:52:10.008Z,9.00
2022-12-28T23:54:39.467Z,9.00
2022-12-28T23:57:07.342Z,9.00
2022-12-28T23:59:35.143Z,9.00
