createdAt,value
2023-12-12T00:00:47.777Z,25.50
2023-12-12T00:03:39.187Z,27.40
2023-12-12T00:06:08.512Z,27.40
2023-12-12T00:08:35.571Z,27.30
2023-12-12T00:11:17.867Z,28.70
2023-12-12T00:13:50.624Z,30.00
2023-12-12T00:16:35.924Z,29.00
2023-12-12T00:19:08.603Z,34.30
2023-12-12T00:21:55.453Z,31.70
2023-12-12T00:24:27.652Z,34.00
2023-12-12T00:26:54.768Z,33.40
2023-12-12T00:29:22.518Z,38.00
2023-12-12T00:31:50.122Z,33.70
2023-12-12T00:34:23.045Z,30.10
2023-12-12T00:36:50.258Z,28.40
2023-12-12T00:39:19.691Z,30.10
2023-12-12T00:41:49.138Z,31.10
2023-12-12T00:44:38.234Z,30.20
2023-12-12T00:47:08.589Z,30.50
2023-12-12T00:49:35.556Z,35.30
2023-12-12T00:52:23.410Z,42.10
2023-12-12T00:55:05.874Z,40.50
2023-12-12T00:57:52.920Z,38.20
2023-12-12T01:00:23.658Z,34.20
2023-12-12T01:03:10.887Z,33.50
2023-12-12T01:05:57.690Z,29.80
2023-12-12T01:08:46.014Z,34.30
2023-12-12T01:11:13.894Z,30.60
2023-12-12T01:14:21.167Z,31.00
2023-12-12T01:17:10.256Z,29.70
2023-12-12T01:19:46.023Z,27.50
2023-12-12T01:22:32.892Z,28.30
2023-12-12T01:25:04.770Z,27.30
2023-12-12T01:27:35.176Z,29.50
2023-12-12T01:30:06.936Z,28.30
2023-12-12T01:32:35.793Z,29.80
2023-12-12T01:35:05.534Z,33.70
2023-12-12T01:37:46.053Z,36.40
2023-12-12T01:40:14.175Z,31.20
2023-12-12T01:42:50.134Z,39.50
2023-12-12T01:45:20.005Z,33.30
2023-12-12T01:47:48.548Z,28.80
2023-12-12T01:50:35.628Z,28.50
2023-12-12T01:53:45.245Z,26.50
2023-12-12T01:56:33.459Z,24.10
2023-12-12T01:59:02.190Z,24.30
2023-12-12T02:02:10.602Z,26.20
2023-12-12T02:04:57.851Z,27.70
2023-12-12T02:07:31.102Z,34.70
2023-12-12T02:10:04.024Z,34.40
2023-12-12T02:12:37.351Z,32.90
2023-12-12T02:15:07.093Z,38.40
2023-12-12T02:17:35.852Z,40.70
2023-12-12T02:20:16.247Z,44.60
2023-12-12T02:22:44.521Z,51.10
2023-12-12T02:25:23.655Z,54.40
2023-12-12T02:28:01.245Z,58.40
2023-12-12T02:30:31.234Z,54.60
2023-12-12T02:33:00.382Z,49.90
2023-12-12T02:35:50.034Z,45.80
2023-12-12T02:38:25.572Z,37.30
2023-12-12T02:40:54.934Z,35.80
2023-12-12T02:43:26.243Z,36.10
2023-12-12T02:46:03.565Z,35.90
2023-12-12T02:48:32.977Z,37.60
2023-12-12T02:50:59.983Z,36.40
2023-12-12T02:53:29.612Z,33.60
2023-12-12T02:55:57.954Z,33.40
2023-12-12T02:58:25.280Z,32.70
2023-12-12T03:01:14.319Z,34.70
2023-12-12T03:04:02.203Z,31.00
2023-12-12T03:06:30.965Z,33.50
2023-12-12T03:08:57.697Z,31.90
2023-12-12T03:11:25.652Z,33.30
2023-12-12T03:13:52.574Z,33.30
2023-12-12T03:16:19.457Z,33.10
2023-12-12T03:18:47.956Z,30.00
2023-12-12T03:21:17.184Z,33.70
2023-12-12T03:23:44.472Z,34.00
2023-12-12T03:26:11.473Z,34.40
2023-12-12T03:28:39.063Z,37.50
2023-12-12T03:31:07.427Z,51.20
2023-12-12T03:33:34.792Z,53.80
2023-12-12T03:36:06.422Z,44.20
2023-12-12T03:38:33.101Z,47.00
2023-12-12T03:40:59.900Z,53.20
2023-12-12T03:43:26.822Z,51.80
2023-12-12T03:45:53.735Z,47.90
2023-12-12T03:48:20.778Z,52.10
2023-12-12T03:51:07.549Z,53.20
2023-12-12T03:53:34.382Z,51.10
2023-12-12T03:56:01.775Z,46.90
2023-12-12T03:58:28.777Z,48.10
2023-12-12T04:00:55.723Z,50.10
2023-12-12T04:03:23.688Z,44.50
2023-12-12T04:05:51.416Z,44.80
2023-12-12T04:08:18.534Z,49.10
2023-12-12T04:10:45.318Z,47.80
2023-12-12T04:13:12.144Z,52.50
2023-12-12T04:15:39.097Z,58.50
2023-12-12T04:18:05.974Z,34.80
2023-12-12T04:20:32.830Z,37.40
2023-12-12T04:22:59.995Z,38.80
2023-12-12T04:25:26.960Z,26.00
2023-12-12T04:27:54.139Z,21.50
2023-12-12T04:30:21.133Z,21.10
2023-12-12T04:32:47.860Z,20.60
2023-12-12T04:35:15.980Z,17.60
2023-12-12T04:37:42.888Z,16.90
2023-12-12T04:40:10.096Z,14.60
2023-12-12T04:42:36.845Z,15.70
2023-12-12T04:45:04.125Z,15.40
2023-12-12T04:47:31.292Z,18.30
2023-12-12T04:49:59.000Z,19.00
2023-12-12T04:52:26.009Z,19.20
2023-12-12T04:54:52.784Z,19.80
2023-12-12T04:57:19.846Z,20.10
2023-12-12T04:59:47.022Z,20.90
2023-12-12T05:02:13.767Z,21.20
2023-12-12T05:04:40.614Z,19.50
2023-12-12T05:07:07.452Z,22.00
2023-12-12T05:09:34.129Z,22.60
2023-12-12T05:12:03.634Z,22.70
2023-12-12T05:14:30.365Z,19.30
2023-12-12T05:17:04.509Z,23.80
2023-12-12T05:19:37.411Z,25.20
2023-12-12T05:22:04.822Z,26.10
2023-12-12T05:24:31.618Z,26.10
2023-12-12T05:26:58.615Z,28.10
2023-12-12T05:29:28.912Z,29.30
2023-12-12T05:31:55.790Z,28.70
2023-12-12T05:34:27.828Z,27.70
2023-12-12T05:36:55.129Z,29.70
2023-12-12T05:39:22.200Z,30.40
2023-12-12T05:41:49.299Z,30.60
2023-12-12T05:44:16.006Z,30.50
2023-12-12T05:46:43.188Z,28.80
2023-12-12T05:49:10.834Z,28.80
2023-12-12T05:51:39.035Z,34.90
2023-12-12T05:54:06.105Z,27.20
2023-12-12T05:56:47.591Z,31.80
2023-12-12T05:59:16.160Z,34.20
2023-12-12T06:01:47.481Z,32.90
2023-12-12T06:04:35.754Z,38.20
2023-12-12T06:07:02.837Z,36.60
2023-12-12T06:09:51.944Z,33.50
2023-12-12T06:12:33.050Z,32.80
2023-12-12T06:15:10.671Z,33.00
2023-12-12T06:17:41.622Z,29.30
2023-12-12T06:20:09.760Z,26.10
2023-12-12T06:22:40.961Z,25.60
2023-12-12T06:25:08.443Z,26.40
2023-12-12T06:27:38.443Z,25.50
2023-12-12T06:30:06.548Z,26.20
2023-12-12T06:32:33.610Z,25.80
2023-12-12T06:35:00.547Z,24.20
2023-12-12T06:37:27.457Z,29.10
2023-12-12T06:39:54.591Z,30.30
2023-12-12T06:42:21.549Z,46.80
2023-12-12T06:44:50.879Z,56.50
2023-12-12T06:47:18.958Z,64.00
2023-12-12T06:49:47.193Z,63.90
2023-12-12T06:52:16.113Z,57.10
2023-12-12T06:54:43.066Z,50.80
2023-12-12T06:57:14.317Z,54.70
2023-12-12T06:59:46.854Z,52.90
2023-12-12T07:02:20.021Z,52.50
2023-12-12T07:04:47.560Z,45.40
2023-12-12T07:07:21.464Z,42.50
2023-12-12T07:09:58.924Z,43.30
2023-12-12T07:12:28.510Z,45.10
2023-12-12T07:14:55.771Z,45.00
2023-12-12T07:38:21.130Z,35.70
2023-12-12T07:40:48.135Z,38.90
2023-12-12T07:43:16.253Z,40.50
2023-12-12T07:45:43.295Z,38.80
2023-12-12T07:48:10.390Z,38.80
2023-12-12T07:50:41.008Z,41.50
2023-12-12T07:53:07.838Z,44.30
2023-12-12T07:55:34.688Z,44.50
2023-12-12T07:58:02.394Z,47.30
2023-12-12T08:00:29.149Z,42.20
2023-12-12T08:02:55.944Z,40.30
2023-12-12T08:05:22.662Z,39.40
2023-12-12T08:07:49.595Z,39.10
2023-12-12T08:10:18.879Z,41.30
2023-12-12T08:12:46.998Z,37.00
2023-12-12T08:15:14.081Z,34.90
2023-12-12T08:17:41.174Z,35.80
2023-12-12T08:20:08.810Z,32.80
2023-12-12T08:22:38.095Z,34.70
2023-12-12T08:25:06.620Z,34.90
2023-12-12T08:27:33.578Z,33.60
2023-12-12T08:30:07.343Z,32.30
2023-12-12T08:32:36.763Z,32.60
2023-12-12T08:35:07.307Z,28.40
2023-12-12T08:37:35.117Z,29.50
2023-12-12T08:40:02.041Z,27.60
2023-12-12T08:42:28.808Z,36.10
2023-12-12T08:44:56.338Z,32.70
2023-12-12T08:47:23.720Z,33.30
2023-12-12T08:49:51.364Z,35.80
2023-12-12T08:52:18.460Z,36.60
2023-12-12T08:54:45.508Z,24.30
2023-12-12T08:57:13.117Z,23.20
2023-12-12T08:59:39.997Z,20.60
2023-12-12T09:02:06.695Z,19.00
2023-12-12T09:04:34.041Z,16.70
2023-12-12T09:07:00.918Z,16.40
2023-12-12T09:09:27.763Z,15.30
2023-12-12T09:11:54.775Z,16.80
2023-12-12T09:14:21.567Z,16.90
2023-12-12T09:16:48.242Z,17.90
2023-12-12T09:19:15.069Z,18.60
2023-12-12T09:21:41.941Z,15.80
2023-12-12T09:24:09.138Z,15.50
2023-12-12T09:26:39.132Z,17.20
2023-12-12T09:29:06.004Z,18.60
2023-12-12T09:31:35.376Z,17.90
2023-12-12T09:34:02.743Z,19.90
2023-12-12T09:36:31.967Z,19.20
2023-12-12T09:38:59.800Z,19.70
2023-12-12T09:41:30.471Z,16.90
2023-12-12T09:43:58.158Z,16.80
2023-12-12T09:46:25.786Z,19.20
2023-12-12T09:48:55.070Z,22.00
2023-12-12T09:51:24.723Z,17.00
2023-12-12T09:53:55.008Z,27.00
2023-12-12T09:56:21.771Z,32.90
2023-12-12T09:58:49.500Z,34.90
2023-12-12T10:01:20.526Z,35.00
2023-12-12T10:03:48.245Z,33.30
2023-12-12T10:06:17.649Z,32.30
2023-12-12T10:08:44.504Z,29.30
2023-12-12T10:11:11.118Z,28.80
2023-12-12T10:13:50.901Z,24.00
2023-12-12T10:16:17.822Z,23.90
2023-12-12T10:18:45.786Z,20.10
2023-12-12T10:21:23.065Z,18.50
2023-12-12T10:23:51.820Z,20.10
2023-12-12T10:26:32.295Z,21.10
2023-12-12T10:29:04.151Z,20.50
2023-12-12T10:31:30.758Z,21.50
2023-12-12T10:34:00.652Z,20.20
2023-12-12T10:36:28.089Z,17.90
2023-12-12T10:38:54.906Z,15.80
2023-12-12T10:41:25.536Z,17.10
2023-12-12T10:43:55.797Z,18.70
2023-12-12T10:46:26.056Z,14.80
2023-12-12T10:48:54.880Z,14.50
2023-12-12T10:51:24.552Z,15.20
2023-12-12T10:53:53.272Z,15.50
2023-12-12T10:56:29.734Z,17.80
2023-12-12T10:59:54.980Z,17.60
2023-12-12T11:01:48.027Z,19.20
2023-12-12T11:04:17.923Z,14.10
2023-12-12T11:06:48.226Z,18.90
2023-12-12T11:09:15.682Z,19.00
2023-12-12T11:11:48.161Z,20.40
2023-12-12T11:14:17.190Z,20.50
2023-12-12T11:16:50.753Z,19.50
2023-12-12T11:19:18.695Z,18.30
2023-12-12T11:21:50.619Z,18.10
2023-12-12T11:24:20.096Z,18.00
2023-12-12T11:26:48.412Z,17.40
2023-12-12T11:29:23.821Z,19.30
2023-12-12T11:31:58.326Z,20.60
2023-12-12T11:34:25.377Z,20.80
2023-12-12T11:36:52.978Z,24.30
2023-12-12T11:39:45.310Z,25.10
2023-12-12T11:42:19.918Z,25.90
2023-12-12T11:44:52.500Z,27.20
2023-12-12T11:47:24.436Z,25.90
2023-12-12T11:50:28.823Z,25.30
2023-12-12T11:52:58.330Z,24.30
2023-12-12T11:55:27.208Z,26.40
2023-12-12T11:57:58.681Z,25.50
2023-12-12T12:00:25.370Z,24.40
2023-12-12T12:02:52.068Z,23.60
2023-12-12T12:05:19.478Z,27.50
2023-12-12T12:07:46.688Z,28.20
2023-12-12T12:10:19.578Z,29.90
2023-12-12T12:12:59.036Z,28.30
2023-12-12T12:15:26.848Z,29.50
2023-12-12T12:18:26.575Z,28.60
2023-12-12T12:20:54.045Z,27.50
2023-12-12T12:23:21.365Z,27.50
2023-12-12T12:25:48.362Z,28.50
2023-12-12T12:28:15.216Z,27.10
2023-12-12T12:30:48.268Z,27.40
2023-12-12T12:33:15.262Z,26.50
2023-12-12T12:35:51.720Z,26.70
2023-12-12T12:38:29.206Z,25.80
2023-12-12T12:40:56.061Z,25.40
2023-12-12T12:43:23.088Z,24.50
2023-12-12T12:45:50.820Z,26.00
2023-12-12T12:48:20.566Z,24.50
2023-12-12T12:50:49.867Z,22.60
2023-12-12T12:53:17.151Z,24.70
2023-12-12T12:55:44.657Z,21.60
2023-12-12T12:58:12.762Z,22.00
2023-12-12T13:00:43.188Z,24.00
2023-12-12T13:03:12.872Z,24.20
2023-12-12T13:05:39.765Z,24.40
2023-12-12T13:08:06.564Z,25.90
2023-12-12T13:10:43.082Z,25.70
2023-12-12T13:13:14.922Z,26.30
2023-12-12T13:15:41.713Z,25.60
2023-12-12T13:18:08.428Z,26.30
2023-12-12T13:20:35.393Z,26.30
2023-12-12T13:23:02.147Z,25.90
2023-12-12T13:25:29.736Z,24.30
2023-12-12T13:27:56.486Z,22.50
2023-12-12T13:30:23.231Z,22.50
2023-12-12T13:32:50.084Z,23.10
2023-12-12T13:35:27.134Z,24.50
2023-12-12T13:38:02.220Z,22.50
2023-12-12T13:40:29.068Z,23.20
2023-12-12T13:42:55.868Z,21.30
2023-12-12T13:45:22.600Z,20.60
2023-12-12T13:47:49.575Z,21.10
2023-12-12T13:50:16.466Z,21.00
2023-12-12T13:52:45.515Z,19.80
2023-12-12T13:55:12.222Z,20.30
2023-12-12T13:57:42.966Z,20.80
2023-12-12T14:00:10.938Z,23.10
2023-12-12T14:03:13.896Z,18.40
2023-12-12T14:05:40.890Z,18.60
2023-12-12T14:08:07.791Z,18.40
2023-12-12T14:10:35.905Z,19.20
2023-12-12T14:13:03.791Z,18.70
2023-12-12T14:15:30.524Z,19.00
2023-12-12T14:17:57.536Z,18.10
2023-12-12T14:20:24.337Z,19.00
2023-12-12T14:25:22.249Z,16.30
2023-12-12T14:27:49.143Z,17.60
2023-12-12T14:30:17.770Z,17.80
2023-12-12T14:32:44.732Z,15.20
2023-12-12T14:35:11.647Z,18.10
2023-12-12T14:37:38.653Z,17.10
2023-12-12T14:40:06.556Z,13.90
2023-12-12T14:42:33.939Z,18.20
2023-12-12T14:45:01.302Z,16.20
2023-12-12T14:47:28.191Z,17.90
2023-12-12T14:49:55.020Z,15.10
2023-12-12T14:52:22.313Z,14.20
2023-12-12T14:54:49.040Z,14.80
2023-12-12T14:57:20.581Z,14.70
2023-12-12T14:59:48.988Z,14.60
2023-12-12T15:02:18.552Z,18.10
2023-12-12T15:04:48.432Z,15.40
2023-12-12T15:07:35.715Z,15.70
2023-12-12T15:10:02.905Z,20.20
2023-12-12T15:12:34.889Z,16.10
2023-12-12T15:15:02.906Z,15.60
2023-12-12T15:17:29.757Z,18.70
2023-12-12T15:19:56.667Z,18.50
2023-12-12T15:22:23.723Z,28.70
2023-12-12T15:24:52.957Z,33.50
2023-12-12T15:27:19.656Z,32.70
2023-12-12T15:29:46.376Z,24.40
2023-12-12T15:32:13.127Z,23.40
2023-12-12T15:34:39.999Z,21.50
2023-12-12T15:37:07.058Z,21.40
2023-12-12T15:39:34.567Z,21.80
2023-12-12T15:42:01.471Z,23.10
2023-12-12T15:44:28.247Z,25.00
2023-12-12T15:46:55.613Z,24.20
2023-12-12T15:49:22.542Z,41.40
2023-12-12T15:51:52.229Z,41.50
2023-12-12T15:54:18.965Z,34.10
2023-12-12T15:56:45.775Z,29.80
2023-12-12T15:59:13.980Z,28.50
2023-12-12T16:01:43.222Z,29.60
2023-12-12T16:04:12.589Z,29.00
2023-12-12T16:06:39.471Z,30.90
2023-12-12T16:09:06.216Z,29.80
2023-12-12T16:11:33.306Z,27.20
2023-12-12T16:14:01.370Z,28.10
2023-12-12T16:16:28.124Z,30.50
2023-12-12T16:18:55.115Z,32.70
2023-12-12T16:21:21.970Z,41.00
2023-12-12T16:23:48.837Z,37.20
2023-12-12T16:26:18.059Z,48.60
2023-12-12T16:28:44.888Z,45.40
2023-12-12T16:31:13.269Z,42.50
2023-12-12T16:33:40.100Z,36.90
2023-12-12T16:36:07.209Z,36.80
2023-12-12T16:38:34.015Z,38.10
2023-12-12T16:41:00.827Z,38.60
2023-12-12T16:43:30.946Z,34.40
2023-12-12T16:46:00.160Z,35.60
2023-12-12T16:48:27.249Z,36.90
2023-12-12T16:50:54.332Z,36.20
2023-12-12T16:53:22.560Z,39.00
2023-12-12T16:55:52.103Z,42.00
2023-12-12T16:58:24.680Z,41.70
2023-12-12T17:00:53.014Z,39.90
2023-12-12T17:03:20.501Z,38.70
2023-12-12T17:05:53.335Z,40.80
2023-12-12T17:08:20.129Z,41.20
2023-12-12T17:10:47.244Z,42.00
2023-12-12T17:13:14.609Z,39.20
2023-12-12T17:15:41.274Z,38.50
2023-12-12T17:18:08.088Z,36.50
2023-12-12T17:20:37.486Z,36.60
2023-12-12T17:23:04.458Z,40.30
2023-12-12T17:25:33.349Z,38.30
2023-12-12T17:28:00.101Z,40.40
2023-12-12T17:30:26.925Z,45.00
2023-12-12T17:32:53.611Z,46.30
2023-12-12T17:35:20.319Z,43.90
2023-12-12T17:37:47.130Z,46.00
2023-12-12T17:40:13.988Z,42.90
2023-12-12T17:42:40.907Z,42.60
2023-12-12T17:45:10.276Z,42.10
2023-12-12T17:47:37.992Z,44.20
2023-12-12T17:50:06.238Z,44.60
2023-12-12T17:52:33.092Z,46.10
2023-12-12T17:54:59.817Z,47.20
2023-12-12T17:57:26.685Z,46.80
2023-12-12T17:59:53.645Z,47.30
2023-12-12T18:02:21.331Z,47.90
2023-12-12T18:04:48.272Z,51.60
2023-12-12T18:07:15.238Z,51.90
2023-12-12T18:09:42.107Z,54.10
2023-12-12T18:12:08.972Z,50.20
2023-12-12T18:14:35.653Z,64.40
2023-12-12T18:17:05.304Z,84.70
2023-12-12T18:19:32.104Z,118.40
2023-12-12T18:21:59.371Z,104.40
2023-12-12T18:24:26.777Z,69.50
2023-12-12T18:26:53.542Z,70.70
2023-12-12T18:29:21.463Z,100.30
2023-12-12T18:31:48.905Z,93.70
2023-12-12T18:34:16.246Z,96.90
2023-12-12T18:36:43.192Z,110.00
2023-12-12T18:39:10.172Z,88.20
2023-12-12T18:41:42.433Z,97.40
2023-12-12T18:44:09.462Z,76.20
2023-12-12T18:46:38.587Z,78.10
2023-12-12T18:49:05.865Z,67.50
2023-12-12T18:51:32.991Z,68.10
2023-12-12T18:54:15.376Z,66.20
2023-12-12T18:56:42.196Z,60.20
2023-12-12T18:59:09.063Z,82.60
2023-12-12T19:01:36.021Z,73.50
2023-12-12T19:04:03.188Z,62.80
2023-12-12T19:06:32.910Z,59.20
2023-12-12T19:09:00.675Z,57.30
2023-12-12T19:11:27.430Z,56.60
2023-12-12T19:14:03.316Z,78.70
2023-12-12T19:16:32.709Z,61.40
2023-12-12T19:18:59.854Z,68.20
2023-12-12T19:21:26.781Z,68.20
2023-12-12T19:23:56.731Z,69.60
2023-12-12T19:26:29.046Z,63.10
2023-12-12T19:28:56.415Z,63.60
2023-12-12T19:31:25.527Z,66.30
2023-12-12T19:33:52.908Z,65.10
2023-12-12T19:36:25.505Z,88.80
2023-12-12T19:38:57.006Z,86.50
2023-12-12T19:41:38.612Z,72.00
2023-12-12T19:44:07.214Z,67.50
2023-12-12T19:46:37.582Z,65.70
2023-12-12T19:49:08.117Z,58.10
2023-12-12T19:51:55.198Z,56.40
2023-12-12T19:54:22.432Z,56.30
2023-12-12T19:56:51.470Z,57.00
2023-12-12T19:59:19.486Z,57.10
2023-12-12T20:01:49.080Z,54.00
2023-12-12T20:04:16.371Z,57.40
2023-12-12T20:06:45.606Z,58.80
2023-12-12T20:09:13.917Z,53.60
2023-12-12T20:11:42.945Z,52.40
2023-12-12T20:14:09.970Z,54.30
2023-12-12T20:16:41.617Z,49.50
2023-12-12T20:19:08.640Z,52.30
2023-12-12T20:21:36.037Z,50.30
2023-12-12T20:24:04.230Z,65.20
2023-12-12T20:26:31.054Z,148.80
2023-12-12T20:28:57.983Z,88.90
2023-12-12T20:31:25.110Z,65.10
2023-12-12T20:33:52.071Z,65.10
2023-12-12T20:36:18.855Z,67.50
2023-12-12T20:38:53.997Z,64.30
2023-12-12T20:41:22.985Z,64.80
2023-12-12T20:43:49.908Z,78.10
2023-12-12T20:46:17.822Z,72.40
2023-12-12T20:48:44.901Z,80.00
2023-12-12T20:51:11.718Z,65.70
2023-12-12T20:53:38.693Z,67.70
2023-12-12T20:56:10.533Z,71.10
2023-12-12T20:58:49.234Z,69.40
2023-12-12T21:01:26.237Z,75.60
2023-12-12T21:03:53.139Z,65.50
2023-12-12T21:06:23.272Z,67.40
2023-12-12T21:08:54.731Z,62.10
2023-12-12T21:11:27.279Z,79.90
2023-12-12T21:14:03.725Z,181.80
2023-12-12T21:16:46.932Z,136.80
2023-12-12T21:19:16.518Z,124.50
2023-12-12T21:21:48.510Z,83.70
2023-12-12T21:24:20.517Z,77.50
2023-12-12T21:26:49.184Z,56.80
2023-12-12T21:29:15.870Z,51.40
2023-12-12T21:31:42.898Z,52.20
2023-12-12T21:34:11.113Z,49.00
2023-12-12T21:36:37.717Z,55.10
2023-12-12T21:39:04.398Z,68.60
2023-12-12T21:41:31.376Z,61.30
2023-12-12T21:43:58.508Z,75.60
2023-12-12T21:46:26.301Z,65.80
2023-12-12T21:48:53.106Z,73.40
2023-12-12T21:51:19.968Z,68.30
2023-12-12T21:53:46.640Z,58.00
2023-12-12T21:56:23.940Z,57.10
2023-12-12T21:58:58.411Z,54.70
2023-12-12T22:01:25.531Z,54.00
2023-12-12T22:03:52.416Z,52.70
2023-12-12T22:06:19.167Z,52.60
2023-12-12T22:08:45.709Z,57.40
2023-12-12T22:11:19.818Z,58.30
2023-12-12T22:13:48.076Z,55.90
2023-12-12T22:16:26.183Z,53.60
2023-12-12T22:18:57.720Z,54.70
2023-12-12T22:21:29.206Z,52.50
2023-12-12T22:23:55.912Z,63.20
2023-12-12T22:26:22.583Z,54.80
2023-12-12T22:28:49.449Z,57.50
2023-12-12T22:31:16.085Z,57.90
2023-12-12T22:33:42.789Z,55.50
2023-12-12T22:36:19.230Z,53.70
2023-12-12T22:38:46.732Z,51.80
2023-12-12T22:41:17.616Z,51.30
2023-12-12T22:43:44.323Z,50.50
2023-12-12T22:46:11.242Z,52.10
2023-12-12T22:48:38.190Z,53.20
2023-12-12T22:51:05.895Z,89.40
2023-12-12T22:53:32.834Z,62.20
2023-12-12T22:56:02.048Z,65.80
2023-12-12T22:58:28.617Z,63.90
2023-12-12T23:00:55.740Z,51.40
2023-12-12T23:03:25.579Z,48.50
2023-12-12T23:05:52.378Z,59.00
2023-12-12T23:08:19.189Z,69.60
2023-12-12T23:10:46.531Z,62.20
2023-12-12T23:13:13.557Z,58.00
2023-12-12T23:15:40.433Z,51.20
2023-12-12T23:18:18.284Z,45.20
2023-12-12T23:20:45.045Z,45.70
2023-12-12T23:23:11.913Z,45.10
2023-12-12T23:25:38.610Z,43.20
2023-12-12T23:28:05.441Z,59.30
2023-12-12T23:30:32.024Z,117.30
2023-12-12T23:32:58.671Z,59.50
2023-12-12T23:35:25.385Z,41.50
2023-12-12T23:37:52.086Z,41.30
2023-12-12T23:40:21.398Z,48.60
2023-12-12T23:42:48.279Z,48.10
2023-12-12T23:45:17.624Z,47.50
2023-12-12T23:47:49.058Z,44.60
2023-12-12T23:50:16.210Z,44.80
2023-12-12T23:52:43.774Z,45.60
2023-12-12T23:55:10.694Z,43.00
2023-12-12T23:57:37.465Z,42.00
