createdAt,value
2023-05-19T00:01:01.377Z,8.97
2023-05-19T00:03:31.331Z,8.07
2023-05-19T00:06:02.345Z,7.27
2023-05-19T00:08:32.123Z,8.10
2023-05-19T00:11:02.642Z,7.93
2023-05-19T00:13:31.058Z,8.07
2023-05-19T00:15:59.667Z,7.63
2023-05-19T00:18:29.833Z,8.10
2023-05-19T00:20:57.873Z,7.73
2023-05-19T00:23:25.950Z,7.43
2023-05-19T00:25:54.136Z,7.23
2023-05-19T00:28:23.487Z,7.40
2023-05-19T00:30:52.502Z,6.67
2023-05-19T00:33:20.474Z,7.03
2023-05-19T00:35:48.643Z,6.93
2023-05-19T00:38:16.645Z,7.70
2023-05-19T00:40:45.030Z,6.40
2023-05-19T00:43:13.382Z,6.83
2023-05-19T00:45:43.048Z,7.17
2023-05-19T00:48:11.186Z,6.63
2023-05-19T00:50:39.382Z,7.03
2023-05-19T00:53:07.744Z,6.80
2023-05-19T00:55:37.949Z,6.63
2023-05-19T00:58:06.650Z,6.70
2023-05-19T01:00:37.218Z,6.20
2023-05-19T01:03:11.500Z,6.20
2023-05-19T01:05:44.776Z,5.90
2023-05-19T01:08:13.101Z,6.23
2023-05-19T01:10:41.166Z,7.73
2023-05-19T01:13:10.047Z,6.00
2023-05-19T01:15:49.713Z,6.03
2023-05-19T01:18:26.420Z,6.40
2023-05-19T01:21:08.482Z,5.90
2023-05-19T01:23:43.407Z,5.90
2023-05-19T01:26:25.988Z,6.10
2023-05-19T01:29:28.329Z,6.37
2023-05-19T01:32:01.130Z,5.97
2023-05-19T01:34:30.480Z,5.37
2023-05-19T01:37:01.941Z,5.43
2023-05-19T01:39:31.051Z,6.20
2023-05-19T01:42:00.157Z,4.73
2023-05-19T01:44:30.339Z,5.07
2023-05-19T01:47:00.640Z,6.13
2023-05-19T01:49:28.801Z,5.30
2023-05-19T01:51:58.100Z,6.10
2023-05-19T01:54:26.168Z,5.90
2023-05-19T01:57:04.062Z,5.70
2023-05-19T01:59:43.229Z,6.40
2023-05-19T02:02:26.843Z,5.73
2023-05-19T02:05:00.904Z,5.80
2023-05-19T02:07:36.532Z,4.90
2023-05-19T02:10:11.827Z,5.73
2023-05-19T02:12:41.899Z,4.93
2023-05-19T02:15:14.993Z,5.20
2023-05-19T02:17:48.166Z,6.30
2023-05-19T02:20:17.174Z,5.27
2023-05-19T02:22:45.408Z,5.80
2023-05-19T02:25:14.663Z,5.10
2023-05-19T02:27:43.369Z,6.57
2023-05-19T02:30:12.184Z,5.67
2023-05-19T02:32:40.336Z,5.87
2023-05-19T02:35:10.418Z,5.87
2023-05-19T02:37:38.785Z,5.80
2023-05-19T02:40:08.253Z,5.97
2023-05-19T02:42:36.361Z,5.33
2023-05-19T02:45:05.597Z,5.87
2023-05-19T02:47:36.203Z,6.20
2023-05-19T02:50:06.295Z,5.13
2023-05-19T02:52:35.728Z,5.23
2023-05-19T02:55:03.711Z,5.40
2023-05-19T02:57:33.232Z,5.10
2023-05-19T03:00:01.681Z,5.03
2023-05-19T03:02:30.011Z,5.90
2023-05-19T03:04:58.091Z,5.60
2023-05-19T03:07:26.777Z,5.40
2023-05-19T03:09:56.148Z,5.27
2023-05-19T03:12:24.537Z,6.20
2023-05-19T03:14:52.643Z,6.17
2023-05-19T03:17:20.761Z,7.00
2023-05-19T03:19:48.843Z,5.80
2023-05-19T03:22:18.513Z,6.00
2023-05-19T03:24:46.842Z,6.30
2023-05-19T03:27:16.603Z,6.40
2023-05-19T03:29:44.796Z,6.10
2023-05-19T03:32:12.972Z,6.10
2023-05-19T03:34:41.075Z,5.60
2023-05-19T03:37:10.670Z,5.70
2023-05-19T03:39:40.724Z,6.07
2023-05-19T03:42:09.096Z,5.80
2023-05-19T03:44:38.595Z,5.67
2023-05-19T03:47:07.554Z,5.83
2023-05-19T03:50:13.812Z,5.80
2023-05-19T03:52:58.198Z,5.87
2023-05-19T03:55:32.638Z,6.20
2023-05-19T03:58:00.652Z,5.53
2023-05-19T04:00:30.177Z,5.57
2023-05-19T04:03:00.006Z,6.20
2023-05-19T04:05:28.099Z,5.87
2023-05-19T04:07:56.233Z,6.60
2023-05-19T04:10:24.760Z,6.13
2023-05-19T04:12:55.700Z,6.70
2023-05-19T04:15:24.677Z,5.83
2023-05-19T04:17:54.080Z,6.00
2023-05-19T04:20:22.305Z,6.00
2023-05-19T04:22:51.965Z,6.30
2023-05-19T04:25:20.359Z,6.27
2023-05-19T04:27:48.882Z,5.90
2023-05-19T04:30:22.331Z,6.07
2023-05-19T04:32:52.831Z,5.30
2023-05-19T04:35:22.636Z,6.13
2023-05-19T04:37:54.367Z,6.40
2023-05-19T04:40:27.032Z,6.17
2023-05-19T04:42:55.181Z,6.00
2023-05-19T04:45:25.804Z,6.20
2023-05-19T04:47:58.587Z,5.80
2023-05-19T04:50:28.665Z,5.53
2023-05-19T04:52:59.292Z,6.87
2023-05-19T04:55:27.838Z,6.47
2023-05-19T04:57:56.092Z,6.43
2023-05-19T05:00:25.327Z,6.20
2023-05-19T05:03:00.290Z,6.67
2023-05-19T05:05:30.980Z,6.67
2023-05-19T05:07:59.817Z,6.50
2023-05-19T05:10:31.146Z,6.50
2023-05-19T05:13:00.818Z,6.57
2023-05-19T05:15:29.954Z,5.90
2023-05-19T05:18:02.540Z,7.23
2023-05-19T05:20:32.512Z,6.70
2023-05-19T05:23:02.092Z,7.10
2023-05-19T05:25:33.081Z,7.20
2023-05-19T05:28:05.033Z,6.67
2023-05-19T05:30:35.781Z,6.23
2023-05-19T05:33:07.253Z,5.90
2023-05-19T05:35:39.066Z,6.70
2023-05-19T05:38:08.643Z,5.80
2023-05-19T05:40:38.289Z,6.87
2023-05-19T05:43:07.958Z,6.07
2023-05-19T05:45:42.746Z,5.90
2023-05-19T05:48:13.453Z,6.00
2023-05-19T05:50:43.600Z,5.90
2023-05-19T05:53:17.794Z,6.37
2023-05-19T05:55:47.047Z,6.20
2023-05-19T05:58:17.008Z,5.90
2023-05-19T06:00:45.301Z,6.20
2023-05-19T06:03:15.163Z,6.30
2023-05-19T06:05:43.427Z,6.60
2023-05-19T06:08:11.830Z,5.90
2023-05-19T06:10:41.823Z,6.60
2023-05-19T06:13:11.079Z,5.93
2023-05-19T06:15:41.211Z,5.70
2023-05-19T06:18:20.369Z,6.53
2023-05-19T06:20:49.659Z,5.47
2023-05-19T06:23:17.859Z,5.93
2023-05-19T06:25:46.147Z,5.90
2023-05-19T06:28:14.672Z,6.17
2023-05-19T06:30:42.807Z,6.27
2023-05-19T06:33:22.873Z,6.57
2023-05-19T06:35:50.932Z,5.70
2023-05-19T06:38:19.224Z,5.47
2023-05-19T06:40:47.285Z,5.87
2023-05-19T06:43:15.433Z,5.30
2023-05-19T06:45:55.115Z,5.80
2023-05-19T06:48:26.662Z,5.90
2023-05-19T06:50:54.956Z,4.60
2023-05-19T06:53:23.363Z,5.37
2023-05-19T06:55:59.454Z,4.83
2023-05-19T06:58:29.643Z,5.33
2023-05-19T07:00:58.472Z,5.10
2023-05-19T07:03:32.096Z,6.37
2023-05-19T07:06:00.759Z,5.60
2023-05-19T07:08:29.660Z,5.23
2023-05-19T07:11:00.358Z,4.77
2023-05-19T07:13:29.869Z,4.93
2023-05-19T07:15:58.426Z,4.47
2023-05-19T07:18:31.807Z,5.13
2023-05-19T07:21:01.299Z,4.70
2023-05-19T07:23:29.368Z,5.07
2023-05-19T07:25:57.926Z,4.90
2023-05-19T07:28:26.110Z,4.93
2023-05-19T07:30:54.171Z,4.60
2023-05-19T07:33:22.169Z,4.73
2023-05-19T07:35:50.156Z,4.90
2023-05-19T07:38:19.528Z,4.63
2023-05-19T07:40:47.567Z,5.03
2023-05-19T07:43:15.705Z,5.30
2023-05-19T07:45:43.743Z,4.70
2023-05-19T07:48:11.923Z,4.80
2023-05-19T07:50:40.788Z,4.50
2023-05-19T07:53:08.918Z,5.13
2023-05-19T07:55:38.215Z,5.03
2023-05-19T07:58:06.826Z,4.90
2023-05-19T08:00:35.148Z,4.97
2023-05-19T08:03:03.694Z,4.70
2023-05-19T08:05:31.779Z,4.80
2023-05-19T08:07:59.792Z,5.00
2023-05-19T08:10:27.801Z,4.07
2023-05-19T08:12:57.790Z,4.53
2023-05-19T08:15:26.423Z,4.90
2023-05-19T08:17:54.538Z,5.23
2023-05-19T08:20:24.403Z,5.00
2023-05-19T08:22:52.557Z,4.87
2023-05-19T08:25:20.799Z,4.50
2023-05-19T08:27:48.948Z,5.10
2023-05-19T08:30:18.314Z,5.20
2023-05-19T08:32:46.493Z,4.50
2023-05-19T08:35:14.824Z,4.70
2023-05-19T08:37:42.900Z,4.43
2023-05-19T08:40:17.235Z,4.30
2023-05-19T08:42:45.658Z,4.87
2023-05-19T08:45:14.115Z,4.10
2023-05-19T08:47:47.279Z,4.97
2023-05-19T08:50:22.871Z,4.27
2023-05-19T08:52:55.169Z,4.47
2023-05-19T08:55:34.172Z,5.20
2023-05-19T08:58:04.517Z,5.10
2023-05-19T09:00:33.125Z,4.57
2023-05-19T09:03:17.501Z,4.90
2023-05-19T09:05:51.789Z,4.90
2023-05-19T09:08:19.974Z,4.63
2023-05-19T09:10:47.988Z,5.17
2023-05-19T09:13:15.990Z,4.47
2023-05-19T09:15:46.548Z,4.60
2023-05-19T09:18:16.024Z,4.30
2023-05-19T09:20:46.046Z,4.90
2023-05-19T09:23:16.150Z,4.87
2023-05-19T09:25:51.626Z,4.80
2023-05-19T09:28:25.333Z,4.67
2023-05-19T09:31:00.890Z,4.90
2023-05-19T09:33:31.116Z,4.03
2023-05-19T09:35:59.229Z,3.90
2023-05-19T09:38:30.089Z,4.97
2023-05-19T09:40:59.364Z,4.73
2023-05-19T09:43:29.577Z,4.97
2023-05-19T09:46:01.810Z,4.80
2023-05-19T09:48:31.367Z,5.57
2023-05-19T09:51:01.335Z,5.13
2023-05-19T09:53:32.403Z,5.10
2023-05-19T09:56:02.428Z,5.17
2023-05-19T09:58:34.750Z,4.83
2023-05-19T10:01:05.111Z,6.40
2023-05-19T10:03:35.855Z,4.90
2023-05-19T10:06:05.640Z,4.97
2023-05-19T10:08:35.865Z,4.60
2023-05-19T10:11:04.844Z,4.80
2023-05-19T10:13:35.131Z,5.53
2023-05-19T10:16:03.766Z,5.10
2023-05-19T10:18:33.937Z,5.30
2023-05-19T10:21:04.403Z,5.53
2023-05-19T10:23:32.439Z,5.70
2023-05-19T10:26:02.292Z,5.77
2023-05-19T10:28:38.899Z,5.30
2023-05-19T10:31:10.773Z,5.23
2023-05-19T10:33:51.562Z,5.20
2023-05-19T10:36:45.916Z,5.13
2023-05-19T10:39:18.969Z,4.23
2023-05-19T10:41:52.943Z,4.83
2023-05-19T10:44:32.656Z,5.03
2023-05-19T10:47:01.506Z,5.53
2023-05-19T10:49:29.637Z,5.70
2023-05-19T10:51:59.081Z,5.60
2023-05-19T10:54:43.562Z,6.37
2023-05-19T10:57:16.936Z,5.93
2023-05-19T10:59:45.717Z,4.97
2023-05-19T11:02:41.930Z,5.17
2023-05-19T11:05:10.796Z,4.00
2023-05-19T11:07:42.686Z,5.13
2023-05-19T11:10:11.507Z,6.20
2023-05-19T11:12:44.178Z,5.17
2023-05-19T11:15:14.478Z,5.00
2023-05-19T11:17:43.826Z,4.93
2023-05-19T11:20:23.528Z,4.70
2023-05-19T11:23:09.383Z,4.83
2023-05-19T11:25:48.070Z,5.00
2023-05-19T11:28:19.463Z,5.07
2023-05-19T11:30:51.703Z,4.60
2023-05-19T11:33:21.084Z,5.30
2023-05-19T11:35:51.157Z,5.13
2023-05-19T11:38:21.853Z,4.23
2023-05-19T11:40:53.668Z,5.07
2023-05-19T11:43:24.921Z,5.00
2023-05-19T11:45:54.255Z,4.03
2023-05-19T11:48:23.670Z,4.50
2023-05-19T11:50:52.478Z,4.03
2023-05-19T11:53:22.082Z,3.63
2023-05-19T11:55:50.353Z,4.40
2023-05-19T11:58:18.731Z,3.90
2023-05-19T12:00:47.743Z,3.77
2023-05-19T12:03:17.422Z,4.30
2023-05-19T12:05:49.405Z,4.10
2023-05-19T12:08:19.327Z,4.50
2023-05-19T12:10:51.473Z,3.87
2023-05-19T12:13:22.596Z,4.60
2023-05-19T12:15:52.260Z,3.90
2023-05-19T12:18:20.864Z,3.70
2023-05-19T12:20:49.215Z,4.27
2023-05-19T12:23:17.889Z,4.10
2023-05-19T12:25:46.329Z,3.67
2023-05-19T12:28:17.499Z,3.80
2023-05-19T12:30:49.336Z,3.83
2023-05-19T12:33:17.504Z,4.10
2023-05-19T12:35:46.261Z,4.20
2023-05-19T12:38:15.969Z,4.37
2023-05-19T12:40:44.943Z,3.63
2023-05-19T12:43:22.262Z,3.87
2023-05-19T12:45:50.559Z,4.00
2023-05-19T12:48:22.560Z,4.17
2023-05-19T12:50:53.860Z,3.77
2023-05-19T12:53:21.911Z,3.87
2023-05-19T12:55:53.646Z,3.60
2023-05-19T12:58:25.091Z,3.50
2023-05-19T13:00:59.926Z,3.47
2023-05-19T13:03:28.133Z,3.57
2023-05-19T13:05:56.290Z,3.60
2023-05-19T13:08:25.630Z,3.30
2023-05-19T13:10:53.727Z,3.33
2023-05-19T13:13:22.014Z,3.80
2023-05-19T13:15:51.519Z,3.20
2023-05-19T13:18:19.831Z,3.40
2023-05-19T13:20:50.295Z,3.63
2023-05-19T13:23:18.621Z,3.80
2023-05-19T13:25:47.044Z,3.57
2023-05-19T13:28:15.052Z,3.33
2023-05-19T13:30:45.110Z,3.33
2023-05-19T13:33:14.859Z,3.70
2023-05-19T13:35:42.986Z,3.97
2023-05-19T13:38:11.617Z,3.83
2023-05-19T13:40:40.444Z,3.93
2023-05-19T13:43:09.695Z,3.97
2023-05-19T13:45:37.999Z,3.70
2023-05-19T13:48:07.295Z,3.50
2023-05-19T13:50:37.109Z,3.80
2023-05-19T13:53:05.616Z,5.10
2023-05-19T13:55:34.303Z,4.07
2023-05-19T13:58:03.508Z,4.53
2023-05-19T14:00:32.952Z,3.80
2023-05-19T14:03:01.325Z,4.30
2023-05-19T14:05:31.004Z,4.00
2023-05-19T14:08:01.323Z,3.83
2023-05-19T14:10:29.469Z,3.80
2023-05-19T14:15:38.095Z,3.40
2023-05-19T14:18:07.286Z,4.20
2023-05-19T14:20:36.067Z,4.43
2023-05-19T14:23:05.970Z,4.07
2023-05-19T14:25:34.913Z,3.93
2023-05-19T14:28:03.350Z,3.90
2023-05-19T14:30:31.709Z,3.90
2023-05-19T14:33:00.163Z,3.53
2023-05-19T14:35:28.234Z,3.80
2023-05-19T14:37:56.334Z,3.50
2023-05-19T14:40:25.714Z,3.20
2023-05-19T14:42:53.782Z,3.77
2023-05-19T14:45:21.921Z,3.40
2023-05-19T14:47:50.077Z,3.10
2023-05-19T14:50:18.145Z,3.40
2023-05-19T14:52:46.191Z,3.37
2023-05-19T14:55:14.285Z,3.20
2023-05-19T14:57:43.644Z,3.53
2023-05-19T15:00:12.720Z,3.53
2023-05-19T15:02:41.049Z,3.50
2023-05-19T15:05:09.862Z,3.20
2023-05-19T15:07:37.909Z,3.43
2023-05-19T15:10:07.552Z,3.10
2023-05-19T15:12:35.681Z,3.63
2023-05-19T15:15:05.785Z,3.67
2023-05-19T15:17:33.826Z,3.50
2023-05-19T15:20:01.974Z,3.60
2023-05-19T15:22:30.140Z,3.70
2023-05-19T15:24:58.155Z,3.10
2023-05-19T15:27:26.172Z,3.30
2023-05-19T15:29:54.846Z,3.87
2023-05-19T15:32:24.404Z,3.10
2023-05-19T15:34:53.091Z,3.33
2023-05-19T15:37:21.150Z,3.20
2023-05-19T15:39:49.169Z,3.30
2023-05-19T15:42:17.222Z,3.30
2023-05-19T15:44:45.996Z,3.20
2023-05-19T15:47:14.082Z,2.93
2023-05-19T15:49:43.564Z,3.23
2023-05-19T15:52:11.522Z,2.80
2023-05-19T15:54:39.525Z,3.40
2023-05-19T15:57:07.901Z,3.20
2023-05-19T15:59:35.958Z,2.93
2023-05-19T16:02:04.145Z,2.80
2023-05-19T16:04:32.195Z,2.63
2023-05-19T16:07:01.581Z,2.90
2023-05-19T16:09:29.679Z,3.37
2023-05-19T16:11:57.648Z,2.67
2023-05-19T16:14:29.399Z,2.90
2023-05-19T16:16:58.121Z,2.77
2023-05-19T16:19:28.601Z,3.00
2023-05-19T16:21:57.068Z,3.30
2023-05-19T16:24:26.439Z,2.93
2023-05-19T16:26:54.518Z,3.10
2023-05-19T16:29:23.177Z,2.83
2023-05-19T16:31:51.240Z,2.93
2023-05-19T16:34:20.032Z,3.23
2023-05-19T16:36:48.129Z,2.70
2023-05-19T16:39:16.395Z,2.60
2023-05-19T16:41:45.947Z,2.50
2023-05-19T16:44:14.642Z,2.90
2023-05-19T16:46:42.719Z,3.03
2023-05-19T16:49:11.196Z,3.07
2023-05-19T16:51:39.174Z,2.93
2023-05-19T16:54:07.157Z,3.03
2023-05-19T16:56:35.191Z,3.27
2023-05-19T16:59:04.718Z,2.70
2023-05-19T17:01:32.743Z,2.67
2023-05-19T17:04:01.004Z,2.80
2023-05-19T17:06:29.118Z,2.90
2023-05-19T17:08:57.178Z,2.77
2023-05-19T17:11:25.290Z,2.50
2023-05-19T17:13:53.279Z,2.23
2023-05-19T17:16:23.504Z,2.50
2023-05-19T17:18:52.215Z,2.93
2023-05-19T17:21:20.351Z,2.53
2023-05-19T17:23:49.529Z,2.80
2023-05-19T17:26:18.199Z,2.80
2023-05-19T17:28:46.242Z,2.90
2023-05-19T17:31:15.272Z,2.80
2023-05-19T17:33:44.806Z,2.50
2023-05-19T17:36:12.913Z,2.63
2023-05-19T17:38:42.080Z,2.57
2023-05-19T17:41:10.932Z,2.30
2023-05-19T17:43:39.679Z,3.33
2023-05-19T17:46:08.015Z,3.43
2023-05-19T17:48:36.164Z,2.80
2023-05-19T17:51:07.075Z,2.80
2023-05-19T17:53:36.602Z,3.10
2023-05-19T17:56:07.270Z,3.40
2023-05-19T17:58:36.136Z,2.33
2023-05-19T18:01:06.225Z,2.97
2023-05-19T18:03:34.924Z,3.00
2023-05-19T18:06:04.991Z,3.10
2023-05-19T18:08:34.313Z,3.43
2023-05-19T18:11:03.122Z,2.77
2023-05-19T18:13:31.360Z,2.90
2023-05-19T18:16:00.215Z,2.80
2023-05-19T18:18:28.252Z,3.27
2023-05-19T18:20:57.278Z,2.97
2023-05-19T18:23:26.642Z,3.43
2023-05-19T18:25:55.041Z,3.17
2023-05-19T18:28:24.090Z,3.40
2023-05-19T18:31:00.195Z,2.90
2023-05-19T18:33:30.100Z,2.67
2023-05-19T18:35:59.716Z,3.13
2023-05-19T18:38:29.251Z,3.53
2023-05-19T18:40:57.832Z,3.10
2023-05-19T18:43:26.230Z,3.47
2023-05-19T18:45:55.195Z,3.30
2023-05-19T18:48:25.536Z,3.27
2023-05-19T18:50:53.517Z,3.60
2023-05-19T18:53:22.288Z,3.53
2023-05-19T18:55:51.684Z,4.13
2023-05-19T18:58:19.849Z,3.53
2023-05-19T19:00:48.124Z,3.30
2023-05-19T19:03:16.210Z,3.77
2023-05-19T19:05:45.309Z,3.60
2023-05-19T19:08:13.400Z,3.43
2023-05-19T19:10:41.410Z,3.33
2023-05-19T19:13:10.917Z,3.50
2023-05-19T19:15:40.269Z,3.30
2023-05-19T19:18:08.497Z,3.40
2023-05-19T19:20:36.683Z,4.00
2023-05-19T19:23:06.562Z,4.10
2023-05-19T19:25:35.076Z,3.80
2023-05-19T19:28:03.618Z,3.77
2023-05-19T19:30:33.201Z,3.40
2023-05-19T19:33:01.516Z,3.93
2023-05-19T19:35:29.679Z,3.73
2023-05-19T19:37:58.547Z,3.67
2023-05-19T19:40:26.690Z,3.97
2023-05-19T19:42:54.748Z,4.27
2023-05-19T19:45:22.764Z,4.30
2023-05-19T19:47:52.756Z,4.10
2023-05-19T19:50:21.041Z,4.60
2023-05-19T19:52:49.131Z,3.93
2023-05-19T19:55:17.231Z,4.13
2023-05-19T19:57:47.113Z,4.00
2023-05-19T20:00:16.661Z,4.33
2023-05-19T20:03:02.825Z,4.10
2023-05-19T20:05:33.755Z,4.30
2023-05-19T20:08:01.984Z,4.40
2023-05-19T20:10:29.975Z,4.20
2023-05-19T20:12:58.908Z,4.50
2023-05-19T20:15:26.974Z,3.93
2023-05-19T20:17:55.390Z,5.10
2023-05-19T20:20:23.558Z,5.37
2023-05-19T20:22:52.972Z,5.70
2023-05-19T20:25:21.233Z,6.10
2023-05-19T20:27:49.316Z,4.97
2023-05-19T20:30:17.497Z,5.43
2023-05-19T20:32:46.542Z,4.73
2023-05-19T20:35:14.692Z,5.10
2023-05-19T20:37:42.771Z,5.20
2023-05-19T20:40:12.826Z,5.10
2023-05-19T20:42:41.025Z,4.80
2023-05-19T20:45:09.977Z,5.00
2023-05-19T20:47:38.043Z,4.50
2023-05-19T20:50:07.063Z,5.60
2023-05-19T20:52:35.097Z,5.50
2023-05-19T20:55:03.102Z,4.70
2023-05-19T20:57:32.625Z,4.63
2023-05-19T21:00:01.073Z,5.10
2023-05-19T21:02:29.143Z,4.93
2023-05-19T21:04:57.232Z,5.77
2023-05-19T21:07:26.257Z,4.90
2023-05-19T21:09:54.494Z,4.40
2023-05-19T21:12:25.036Z,4.93
2023-05-19T21:14:54.407Z,4.83
2023-05-19T21:17:22.407Z,4.90
2023-05-19T21:19:50.826Z,5.00
2023-05-19T21:22:18.915Z,5.40
2023-05-19T21:24:46.916Z,4.80
2023-05-19T21:27:14.928Z,5.00
2023-05-19T21:29:42.926Z,5.07
2023-05-19T21:32:12.314Z,5.97
2023-05-19T21:34:40.344Z,5.73
2023-05-19T21:37:08.321Z,5.40
2023-05-19T21:39:36.412Z,5.30
2023-05-19T21:42:05.013Z,5.43
2023-05-19T21:44:33.188Z,5.83
2023-05-19T21:47:01.175Z,5.60
2023-05-19T21:49:31.190Z,5.60
2023-05-19T21:51:59.363Z,5.73
2023-05-19T21:54:27.576Z,6.00
2023-05-19T21:56:55.536Z,5.10
2023-05-19T21:59:24.720Z,5.90
2023-05-19T22:01:53.055Z,5.70
2023-05-19T22:04:21.254Z,6.17
2023-05-19T22:06:51.066Z,5.70
2023-05-19T22:09:19.013Z,6.50
2023-05-19T22:11:47.064Z,6.83
2023-05-19T22:14:15.163Z,6.90
2023-05-19T22:16:43.519Z,6.10
2023-05-19T22:19:12.676Z,6.80
2023-05-19T22:21:41.155Z,6.50
2023-05-19T22:24:11.314Z,6.50
2023-05-19T22:26:42.707Z,6.50
2023-05-19T22:29:15.038Z,6.47
2023-05-19T22:31:43.144Z,6.50
2023-05-19T22:34:12.531Z,6.63
2023-05-19T22:36:41.344Z,6.20
2023-05-19T22:39:10.947Z,5.93
2023-05-19T22:41:39.305Z,6.30
2023-05-19T22:44:09.145Z,6.17
2023-05-19T22:46:37.297Z,6.20
2023-05-19T22:49:05.384Z,6.20
2023-05-19T22:51:33.824Z,6.50
2023-05-19T22:54:01.895Z,5.70
2023-05-19T22:56:31.453Z,6.33
2023-05-19T22:58:59.578Z,6.70
2023-05-19T23:01:27.760Z,6.80
2023-05-19T23:03:55.906Z,6.87
2023-05-19T23:06:24.230Z,7.37
2023-05-19T23:09:00.259Z,7.27
2023-05-19T23:11:28.468Z,6.47
2023-05-19T23:13:57.877Z,7.17
2023-05-19T23:16:26.104Z,6.40
2023-05-19T23:18:54.241Z,6.90
2023-05-19T23:21:22.296Z,7.50
2023-05-19T23:23:50.884Z,7.23
2023-05-19T23:26:18.995Z,6.37
2023-05-19T23:28:47.525Z,6.03
2023-05-19T23:31:16.982Z,6.37
2023-05-19T23:33:45.109Z,6.80
2023-05-19T23:36:13.108Z,7.40
2023-05-19T23:38:41.214Z,6.90
2023-05-19T23:41:09.280Z,7.37
2023-05-19T23:43:37.746Z,6.90
2023-05-19T23:46:06.051Z,7.53
2023-05-19T23:48:36.650Z,7.13
2023-05-19T23:51:04.863Z,7.90
2023-05-19T23:53:32.904Z,7.60
2023-05-19T23:56:01.077Z,7.57
2023-05-19T23:58:29.152Z,8.63
