createdAt,value
2018-06-10T00:00:16.158Z,99770.30
2018-06-10T00:01:22.138Z,99766.78
2018-06-10T00:02:28.066Z,99765.78
2018-06-10T00:03:34.007Z,99762.12
2018-06-10T00:04:39.934Z,99767.95
2018-06-10T00:05:45.939Z,99766.97
2018-06-10T00:06:51.884Z,99763.45
2018-06-10T00:07:57.842Z,99766.97
2018-06-10T00:09:05.518Z,99765.13
2018-06-10T00:10:11.537Z,99758.11
2018-06-10T00:11:17.490Z,99760.62
2018-06-10T00:12:23.428Z,99761.61
2018-06-10T00:13:29.385Z,99759.13
2018-06-10T00:14:35.384Z,99763.29
2018-06-10T00:15:41.119Z,99761.45
2018-06-10T00:16:47.082Z,99759.28
2018-06-10T00:17:53.166Z,99758.60
2018-06-10T00:18:59.111Z,99762.62
2018-06-10T00:20:05.175Z,99754.45
2018-06-10T00:21:11.122Z,99759.27
2018-06-10T00:22:17.080Z,99757.59
2018-06-10T00:23:23.109Z,99755.45
2018-06-10T00:24:29.253Z,99754.92
2018-06-10T00:25:35.220Z,99753.27
2018-06-10T00:26:41.158Z,99759.61
2018-06-10T00:27:47.090Z,99761.29
2018-06-10T00:28:58.123Z,99761.80
2018-06-10T00:30:04.397Z,99759.44
2018-06-10T00:31:10.364Z,99762.27
2018-06-10T00:32:16.295Z,99758.76
2018-06-10T00:33:22.224Z,99761.43
2018-06-10T00:34:28.170Z,99758.11
2018-06-10T00:35:33.781Z,99752.11
2018-06-10T00:36:39.725Z,99746.92
2018-06-10T00:37:45.674Z,99750.58
2018-06-10T00:38:51.606Z,99747.26
2018-06-10T00:39:57.543Z,99747.91
2018-06-10T00:41:03.489Z,99743.59
2018-06-10T00:42:09.451Z,99740.41
2018-06-10T00:43:15.454Z,99741.89
2018-06-10T00:44:21.426Z,99743.91
2018-06-10T00:45:27.346Z,99751.25
2018-06-10T00:46:33.309Z,99745.24
2018-06-10T00:47:39.275Z,99745.92
2018-06-10T00:48:45.205Z,99744.73
2018-06-10T00:49:51.158Z,99743.23
2018-06-10T00:50:57.079Z,99741.25
2018-06-10T00:52:03.050Z,99742.73
2018-06-10T00:53:09.014Z,99742.23
2018-06-10T00:54:14.948Z,99734.87
2018-06-10T00:55:21.069Z,99737.22
2018-06-10T00:56:43.724Z,99737.91
2018-06-10T00:57:49.663Z,99736.41
2018-06-10T00:58:55.653Z,99733.06
2018-06-10T01:00:01.587Z,99728.56
2018-06-10T01:01:07.227Z,99727.88
2018-06-10T01:02:13.170Z,99727.38
2018-06-10T01:03:19.135Z,99731.23
2018-06-10T01:04:25.098Z,99727.88
2018-06-10T01:05:31.087Z,99722.38
2018-06-10T01:06:37.026Z,99723.55
2018-06-10T01:07:42.960Z,99722.55
2018-06-10T01:08:48.901Z,99722.20
2018-06-10T01:09:55.004Z,99724.21
2018-06-10T01:11:00.962Z,99724.70
2018-06-10T01:12:07.038Z,99723.20
2018-06-10T01:13:12.970Z,99721.88
2018-06-10T01:14:18.998Z,99721.03
2018-06-10T01:15:24.939Z,99720.55
2018-06-10T01:16:30.905Z,99723.70
2018-06-10T01:17:36.827Z,99718.36
2018-06-10T01:18:42.738Z,99722.70
2018-06-10T01:19:48.698Z,99726.22
2018-06-10T01:20:54.655Z,99729.39
2018-06-10T01:22:00.582Z,99723.55
2018-06-10T01:23:06.558Z,99723.20
2018-06-10T01:24:12.523Z,99724.88
2018-06-10T01:25:18.497Z,99729.89
2018-06-10T01:26:29.633Z,99721.53
2018-06-10T01:27:35.578Z,99722.87
2018-06-10T01:28:41.520Z,99724.20
2018-06-10T01:29:47.470Z,99727.22
2018-06-10T01:30:53.466Z,99716.52
2018-06-10T01:31:59.415Z,99717.70
2018-06-10T01:33:05.358Z,99719.53
2018-06-10T01:34:11.289Z,99719.34
2018-06-10T01:35:16.890Z,99715.84
2018-06-10T01:36:22.464Z,99715.03
2018-06-10T01:37:28.331Z,99719.04
2018-06-10T01:38:34.252Z,99709.16
2018-06-10T01:39:40.222Z,99716.67
2018-06-10T01:40:46.186Z,99705.48
2018-06-10T01:41:52.180Z,99713.84
2018-06-10T01:42:58.115Z,99706.16
2018-06-10T01:44:04.343Z,99705.83
2018-06-10T01:45:10.360Z,99709.00
2018-06-10T01:46:16.295Z,99707.32
2018-06-10T01:47:22.256Z,99714.50
2018-06-10T01:48:28.181Z,99711.84
2018-06-10T01:49:34.126Z,99719.52
2018-06-10T01:50:40.423Z,99723.70
2018-06-10T01:51:46.378Z,99720.19
2018-06-10T01:52:52.329Z,99715.03
2018-06-10T01:53:58.704Z,99721.53
2018-06-10T01:55:04.776Z,99718.36
2018-06-10T01:56:11.076Z,99715.03
2018-06-10T01:57:17.039Z,99711.87
2018-06-10T01:58:23.006Z,99716.53
2018-06-10T01:59:28.944Z,99713.18
2018-06-10T02:00:34.902Z,99711.69
2018-06-10T02:01:40.856Z,99714.02
2018-06-10T02:02:46.825Z,99715.86
2018-06-10T02:03:52.787Z,99715.52
2018-06-10T02:04:58.715Z,99715.02
2018-06-10T02:06:05.119Z,99715.21
2018-06-10T02:07:11.074Z,99714.87
2018-06-10T02:08:17.099Z,99715.70
2018-06-10T02:09:23.038Z,99714.53
2018-06-10T02:10:28.999Z,99712.55
2018-06-10T02:11:35.108Z,99713.04
2018-06-10T02:12:41.087Z,99711.37
2018-06-10T02:13:46.997Z,99713.70
2018-06-10T02:14:52.956Z,99712.86
2018-06-10T02:15:58.883Z,99709.85
2018-06-10T02:17:05.307Z,99707.68
2018-06-10T02:18:11.695Z,99705.84
2018-06-10T02:19:17.633Z,99706.00
2018-06-10T02:20:23.579Z,99706.19
2018-06-10T02:21:29.599Z,99702.19
2018-06-10T02:22:35.352Z,99700.17
2018-06-10T02:23:41.187Z,99700.83
2018-06-10T02:24:46.781Z,99701.48
2018-06-10T02:25:52.666Z,99702.48
2018-06-10T02:26:58.609Z,99710.64
2018-06-10T02:28:04.966Z,99705.12
2018-06-10T02:29:10.892Z,99707.10
2018-06-10T02:30:16.827Z,99706.45
2018-06-10T02:31:22.746Z,99702.45
2018-06-10T02:32:28.919Z,99700.58
2018-06-10T02:33:35.329Z,99706.42
2018-06-10T02:34:41.263Z,99705.61
2018-06-10T02:35:47.216Z,99703.09
2018-06-10T02:36:53.153Z,99705.77
2018-06-10T02:37:59.095Z,99708.78
2018-06-10T02:39:07.343Z,99706.42
2018-06-10T02:40:13.267Z,99707.78
2018-06-10T02:41:19.250Z,99702.27
2018-06-10T02:42:25.231Z,99703.09
2018-06-10T02:43:31.183Z,99699.09
2018-06-10T02:44:37.110Z,99700.28
2018-06-10T02:45:43.044Z,99705.12
2018-06-10T02:46:49.007Z,99701.61
2018-06-10T02:47:54.957Z,99703.29
2018-06-10T02:49:01.118Z,99705.46
2018-06-10T02:50:07.111Z,99707.45
2018-06-10T02:51:13.080Z,99707.45
2018-06-10T02:52:19.031Z,99704.66
2018-06-10T02:53:24.986Z,99704.84
2018-06-10T02:54:30.922Z,99705.49
2018-06-10T02:55:36.861Z,99701.83
2018-06-10T02:56:42.780Z,99706.67
2018-06-10T02:57:48.728Z,99706.17
2018-06-10T02:58:54.690Z,99704.00
2018-06-10T03:00:00.684Z,99707.85
2018-06-10T03:01:06.291Z,99708.69
2018-06-10T03:02:12.142Z,99709.00
2018-06-10T03:03:18.100Z,99714.68
2018-06-10T03:04:24.051Z,99711.17
2018-06-10T03:05:29.991Z,99711.36
2018-06-10T03:06:35.907Z,99714.19
2018-06-10T03:07:41.847Z,99709.34
2018-06-10T03:08:47.788Z,99714.34
2018-06-10T03:09:53.814Z,99709.34
2018-06-10T03:10:59.749Z,99717.50
2018-06-10T03:12:05.361Z,99720.02
2018-06-10T03:13:11.215Z,99716.02
2018-06-10T03:14:17.156Z,99722.84
2018-06-10T03:15:23.114Z,99716.86
2018-06-10T03:16:29.061Z,99716.79
2018-06-10T03:17:34.986Z,99717.13
2018-06-10T03:18:41.140Z,99720.80
2018-06-10T03:19:47.082Z,99714.95
2018-06-10T03:20:53.050Z,99713.97
2018-06-10T03:21:58.974Z,99709.96
2018-06-10T03:23:05.044Z,99711.45
2018-06-10T03:24:10.990Z,99712.13
2018-06-10T03:25:16.947Z,99707.45
2018-06-10T03:26:22.879Z,99711.80
2018-06-10T03:27:28.795Z,99707.02
2018-06-10T03:28:34.704Z,99704.34
2018-06-10T03:29:40.658Z,99703.16
2018-06-10T03:30:46.594Z,99705.83
2018-06-10T03:31:52.534Z,99704.49
2018-06-10T03:32:58.664Z,99697.52
2018-06-10T03:34:04.644Z,99700.16
2018-06-10T03:35:10.567Z,99699.66
2018-06-10T03:36:16.169Z,99701.83
2018-06-10T03:37:22.041Z,99699.19
2018-06-10T03:38:28.322Z,99705.17
2018-06-10T03:39:34.318Z,99699.50
2018-06-10T03:40:40.240Z,99700.83
2018-06-10T03:41:46.189Z,99700.18
2018-06-10T03:42:52.134Z,99703.34
2018-06-10T03:43:58.066Z,99699.67
2018-06-10T03:45:04.058Z,99701.50
2018-06-10T03:46:10.004Z,99700.19
2018-06-10T03:47:15.945Z,99688.48
2018-06-10T03:48:21.890Z,99690.84
2018-06-10T03:49:27.821Z,99688.98
2018-06-10T03:50:33.820Z,99699.69
2018-06-10T03:51:39.778Z,99694.67
2018-06-10T03:52:45.794Z,99694.67
2018-06-10T03:53:51.996Z,99695.18
2018-06-10T03:54:57.948Z,99697.17
2018-06-10T03:56:03.958Z,99697.51
2018-06-10T03:57:09.884Z,99693.34
2018-06-10T03:58:15.879Z,99697.34
2018-06-10T03:59:21.825Z,99702.16
2018-06-10T04:00:27.747Z,99700.17
2018-06-10T04:01:33.732Z,99698.50
2018-06-10T04:02:39.664Z,99701.52
2018-06-10T04:03:45.640Z,99698.51
2018-06-10T04:04:51.595Z,99708.02
2018-06-10T04:05:57.519Z,99706.20
2018-06-10T04:07:03.454Z,99708.69
2018-06-10T04:08:09.399Z,99710.86
2018-06-10T04:09:15.351Z,99703.34
2018-06-10T04:10:21.327Z,99705.83
2018-06-10T04:11:27.271Z,99709.00
2018-06-10T04:12:33.712Z,99709.53
2018-06-10T04:13:39.650Z,99703.00
2018-06-10T04:14:45.598Z,99705.33
2018-06-10T04:15:51.596Z,99710.02
2018-06-10T04:16:57.548Z,99710.86
2018-06-10T04:18:03.554Z,99711.70
2018-06-10T04:19:09.524Z,99710.52
2018-06-10T04:20:15.480Z,99716.20
2018-06-10T04:21:21.115Z,99711.52
2018-06-10T04:22:26.964Z,99716.36
2018-06-10T04:23:32.906Z,99714.34
2018-06-10T04:24:38.865Z,99714.03
2018-06-10T04:25:44.778Z,99715.52
2018-06-10T04:26:50.744Z,99711.02
2018-06-10T04:27:56.700Z,99711.70
2018-06-10T04:29:02.647Z,99715.02
2018-06-10T04:30:08.589Z,99713.21
2018-06-10T04:31:14.516Z,99710.19
2018-06-10T04:32:20.142Z,99706.86
2018-06-10T04:33:26.110Z,99712.03
2018-06-10T04:34:32.366Z,99712.86
2018-06-10T04:35:38.300Z,99706.83
2018-06-10T04:36:43.950Z,99702.84
2018-06-10T04:37:49.903Z,99706.00
2018-06-10T04:38:55.931Z,99696.50
2018-06-10T04:40:01.881Z,99700.66
2018-06-10T04:41:07.843Z,99700.32
2018-06-10T04:42:13.782Z,99697.49
2018-06-10T04:43:19.779Z,99697.80
2018-06-10T04:44:25.688Z,99696.77
2018-06-10T04:45:31.708Z,99694.58
2018-06-10T04:46:37.659Z,99696.23
2018-06-10T04:47:43.710Z,99693.01
2018-06-10T04:48:49.684Z,99688.28
2018-06-10T04:49:55.887Z,99693.26
2018-06-10T04:51:01.822Z,99700.62
2018-06-10T04:52:07.760Z,99695.72
2018-06-10T04:53:13.909Z,99700.34
2018-06-10T04:54:19.858Z,99698.12
2018-06-10T04:55:25.839Z,99695.21
2018-06-10T04:56:31.801Z,99695.61
2018-06-10T04:57:37.477Z,99701.56
2018-06-10T04:58:43.370Z,99694.86
2018-06-10T04:59:49.339Z,99691.19
2018-06-10T05:00:55.327Z,99688.30
2018-06-10T05:02:01.257Z,99692.10
2018-06-10T05:03:07.233Z,99692.55
2018-06-10T05:04:13.151Z,99689.67
2018-06-10T05:05:19.118Z,99693.31
2018-06-10T05:06:25.063Z,99685.84
2018-06-10T05:07:31.148Z,99686.81
2018-06-10T05:08:37.087Z,99680.73
2018-06-10T05:09:43.089Z,99686.95
2018-06-10T05:10:49.038Z,99680.80
2018-06-10T05:11:55.058Z,99679.27
2018-06-10T05:13:01.070Z,99680.94
2018-06-10T05:14:07.021Z,99683.78
2018-06-10T05:15:12.942Z,99681.55
2018-06-10T05:16:18.919Z,99674.76
2018-06-10T05:17:24.860Z,99679.83
2018-06-10T05:18:30.800Z,99678.88
2018-06-10T05:19:36.782Z,99676.00
2018-06-10T05:20:42.882Z,99679.03
2018-06-10T05:21:48.880Z,99669.63
2018-06-10T05:22:54.827Z,99673.27
2018-06-10T05:24:00.771Z,99675.19
2018-06-10T05:25:06.752Z,99677.30
2018-06-10T05:26:12.677Z,99675.97
2018-06-10T05:27:18.419Z,99676.05
2018-06-10T05:28:24.363Z,99671.29
2018-06-10T05:29:30.367Z,99678.19
2018-06-10T05:30:36.290Z,99679.09
2018-06-10T05:31:42.258Z,99678.66
2018-06-10T05:32:48.617Z,99680.27
2018-06-10T05:33:54.568Z,99681.60
2018-06-10T05:35:00.507Z,99676.18
2018-06-10T05:36:06.201Z,99680.32
2018-06-10T05:37:12.027Z,99674.28
2018-06-10T05:38:18.056Z,99675.07
2018-06-10T05:39:24.017Z,99682.59
2018-06-10T05:40:29.967Z,99678.72
2018-06-10T05:41:35.970Z,99676.92
2018-06-10T05:42:44.831Z,99676.52
2018-06-10T05:43:50.794Z,99674.16
2018-06-10T05:44:56.774Z,99680.22
2018-06-10T05:46:02.818Z,99676.99
2018-06-10T05:47:08.769Z,99676.16
2018-06-10T05:48:14.718Z,99680.62
2018-06-10T05:49:20.694Z,99678.84
2018-06-10T05:50:26.627Z,99677.93
2018-06-10T05:51:32.434Z,99677.42
2018-06-10T05:52:38.402Z,99681.72
2018-06-10T05:53:44.096Z,99673.41
2018-06-10T05:54:50.398Z,99671.72
2018-06-10T05:55:56.396Z,99673.19
2018-06-10T05:57:02.446Z,99675.18
2018-06-10T05:58:08.462Z,99678.12
2018-06-10T05:59:14.403Z,99671.23
2018-06-10T06:00:20.354Z,99678.95
2018-06-10T06:01:26.314Z,99678.25
2018-06-10T06:02:32.059Z,99677.91
2018-06-10T06:03:38.016Z,99678.41
2018-06-10T06:04:43.976Z,99676.69
2018-06-10T06:05:49.955Z,99673.95
2018-06-10T06:06:55.961Z,99682.49
2018-06-10T06:08:01.923Z,99678.19
2018-06-10T06:09:09.294Z,99673.45
2018-06-10T06:10:15.254Z,99674.67
2018-06-10T06:11:20.886Z,99677.69
2018-06-10T06:12:26.749Z,99683.48
2018-06-10T06:13:32.678Z,99677.96
2018-06-10T06:14:38.634Z,99676.42
2018-06-10T06:15:44.726Z,99677.12
2018-06-10T06:16:50.672Z,99680.87
2018-06-10T06:17:56.635Z,99678.23
2018-06-10T06:19:02.600Z,99677.96
2018-06-10T06:20:08.543Z,99675.13
2018-06-10T06:21:14.481Z,99672.01
2018-06-10T06:22:20.408Z,99673.03
2018-06-10T06:23:26.313Z,99677.73
2018-06-10T06:24:32.239Z,99674.38
2018-06-10T06:25:38.181Z,99675.23
2018-06-10T06:26:44.150Z,99676.80
2018-06-10T06:27:50.429Z,99670.30
2018-06-10T06:28:56.380Z,99672.20
2018-06-10T06:30:02.323Z,99675.03
2018-06-10T06:31:08.292Z,99676.16
2018-06-10T06:32:14.213Z,99678.07
2018-06-10T06:33:19.926Z,99681.02
2018-06-10T06:34:25.902Z,99683.08
2018-06-10T06:35:32.078Z,99680.03
2018-06-10T06:36:38.038Z,99693.31
2018-06-10T06:37:44.007Z,99691.23
2018-06-10T06:38:49.956Z,99686.63
2018-06-10T06:39:55.907Z,99695.79
2018-06-10T06:41:01.992Z,99688.48
2018-06-10T06:42:08.028Z,99692.01
2018-06-10T06:43:14.211Z,99692.08
2018-06-10T06:44:20.181Z,99697.36
2018-06-10T06:45:26.191Z,99693.44
2018-06-10T06:46:32.647Z,99692.77
2018-06-10T06:47:38.642Z,99693.70
2018-06-10T06:48:44.624Z,99691.95
2018-06-10T06:49:50.639Z,99688.42
2018-06-10T06:50:56.635Z,99690.00
2018-06-10T06:52:02.603Z,99690.97
2018-06-10T06:53:08.594Z,99688.84
2018-06-10T06:54:14.341Z,99687.58
2018-06-10T06:55:20.313Z,99678.10
2018-06-10T06:56:26.280Z,99687.13
2018-06-10T06:57:32.253Z,99684.90
2018-06-10T06:58:38.248Z,99681.47
2018-06-10T06:59:44.182Z,99675.59
2018-06-10T07:00:50.209Z,99682.61
2018-06-10T07:01:56.136Z,99673.81
2018-06-10T07:03:02.082Z,99673.01
2018-06-10T07:04:08.113Z,99673.98
2018-06-10T07:05:14.074Z,99669.30
2018-06-10T07:06:20.077Z,99669.73
2018-06-10T07:07:26.026Z,99666.58
2018-06-10T07:08:31.954Z,99668.16
2018-06-10T07:09:37.922Z,99671.14
2018-06-10T07:10:43.850Z,99671.94
2018-06-10T07:11:49.820Z,99677.33
2018-06-10T07:12:55.783Z,99666.91
2018-06-10T07:14:01.717Z,99670.81
2018-06-10T07:15:07.683Z,99669.92
2018-06-10T07:16:13.629Z,99675.48
2018-06-10T07:17:19.593Z,99677.69
2018-06-10T07:18:25.578Z,99683.31
2018-06-10T07:19:31.533Z,99676.88
2018-06-10T07:20:37.487Z,99678.81
2018-06-10T07:21:43.447Z,99676.41
2018-06-10T07:22:49.474Z,99677.05
2018-06-10T07:23:55.419Z,99680.55
2018-06-10T07:25:01.351Z,99680.21
2018-06-10T07:26:07.284Z,99680.99
2018-06-10T07:27:13.240Z,99683.27
2018-06-10T07:28:19.162Z,99682.69
2018-06-10T07:29:25.107Z,99682.23
2018-06-10T07:30:31.072Z,99682.27
2018-06-10T07:31:37.193Z,99682.39
2018-06-10T07:32:43.102Z,99686.55
2018-06-10T07:33:49.072Z,99685.05
2018-06-10T07:34:55.023Z,99690.11
2018-06-10T07:36:00.953Z,99686.12
2018-06-10T07:37:06.949Z,99695.48
2018-06-10T07:38:13.066Z,99693.39
2018-06-10T07:39:19.087Z,99698.06
2018-06-10T07:40:25.030Z,99696.33
2018-06-10T07:41:30.956Z,99700.22
2018-06-10T07:42:36.882Z,99697.89
2018-06-10T07:43:42.943Z,99702.47
2018-06-10T07:44:48.938Z,99703.61
2018-06-10T07:45:54.878Z,99695.23
2018-06-10T07:47:00.791Z,99695.16
2018-06-10T07:48:06.929Z,99698.05
2018-06-10T07:49:13.098Z,99700.72
2018-06-10T07:50:19.127Z,99697.01
2018-06-10T07:51:25.107Z,99694.86
2018-06-10T07:52:31.038Z,99697.83
2018-06-10T07:53:36.994Z,99687.44
2018-06-10T07:54:42.959Z,99689.31
2018-06-10T07:55:48.963Z,99689.90
2018-06-10T07:56:54.897Z,99689.37
2018-06-10T07:58:01.213Z,99686.16
2018-06-10T07:59:07.225Z,99689.24
2018-06-10T08:00:13.185Z,99691.28
2018-06-10T08:01:19.191Z,99692.09
2018-06-10T08:02:25.452Z,99688.78
2018-06-10T08:03:31.167Z,99692.11
2018-06-10T08:04:37.010Z,99695.41
2018-06-10T08:05:42.950Z,99692.24
2018-06-10T08:06:48.894Z,99686.21
2018-06-10T08:07:54.842Z,99689.04
2018-06-10T08:09:00.814Z,99685.34
2018-06-10T08:10:07.111Z,99684.83
2018-06-10T08:11:13.067Z,99685.37
2018-06-10T08:12:19.116Z,99686.42
2018-06-10T08:13:25.055Z,99687.92
2018-06-10T08:14:31.028Z,99686.27
2018-06-10T08:15:36.971Z,99685.02
2018-06-10T08:16:42.927Z,99682.06
2018-06-10T08:17:48.961Z,99685.59
2018-06-10T08:18:54.886Z,99685.12
2018-06-10T08:20:00.800Z,99680.77
2018-06-10T08:21:06.787Z,99678.57
2018-06-10T08:22:12.758Z,99680.00
2018-06-10T08:23:18.710Z,99682.91
2018-06-10T08:24:24.681Z,99686.50
2018-06-10T08:25:31.060Z,99685.81
2018-06-10T08:26:36.998Z,99688.05
2018-06-10T08:27:42.979Z,99693.77
2018-06-10T08:28:49.304Z,99690.33
2018-06-10T08:29:55.246Z,99689.22
2018-06-10T08:31:01.172Z,99694.77
2018-06-10T08:32:07.106Z,99692.16
2018-06-10T08:33:13.092Z,99696.41
2018-06-10T08:34:19.043Z,99693.38
2018-06-10T08:35:24.991Z,99690.91
2018-06-10T08:36:31.130Z,99690.03
2018-06-10T08:37:37.052Z,99691.86
2018-06-10T08:38:43.008Z,99685.95
2018-06-10T08:39:48.958Z,99684.52
2018-06-10T08:40:54.914Z,99685.51
2018-06-10T08:42:00.882Z,99686.41
2018-06-10T08:43:06.819Z,99685.17
2018-06-10T08:44:12.854Z,99687.39
2018-06-10T08:45:18.798Z,99685.20
2018-06-10T08:46:24.932Z,99686.34
2018-06-10T08:47:30.902Z,99688.34
2018-06-10T08:48:36.870Z,99689.54
2018-06-10T08:49:42.799Z,99694.03
2018-06-10T08:50:48.774Z,99686.29
2018-06-10T08:51:54.722Z,99688.17
2018-06-10T08:53:01.139Z,99690.84
2018-06-10T08:54:07.178Z,99690.63
2018-06-10T08:55:13.180Z,99694.10
2018-06-10T08:56:19.175Z,99691.02
2018-06-10T08:57:25.129Z,99690.26
2018-06-10T08:58:31.107Z,99696.86
2018-06-10T08:59:37.091Z,99692.11
2018-06-10T09:00:43.101Z,99695.96
2018-06-10T09:01:49.117Z,99687.88
2018-06-10T09:02:55.117Z,99688.48
2018-06-10T09:04:01.375Z,99693.03
2018-06-10T09:05:07.702Z,99689.19
2018-06-10T09:06:13.647Z,99693.41
2018-06-10T09:07:19.675Z,99695.07
2018-06-10T09:08:25.683Z,99697.11
2018-06-10T09:09:32.487Z,99692.73
2018-06-10T09:10:38.580Z,99692.73
2018-06-10T09:11:46.182Z,99694.52
2018-06-10T09:12:52.263Z,99695.46
2018-06-10T09:13:58.212Z,99694.56
2018-06-10T09:15:06.471Z,99689.81
2018-06-10T09:16:12.429Z,99695.50
2018-06-10T09:17:18.348Z,99694.86
2018-06-10T09:18:25.829Z,99698.52
2018-06-10T09:19:32.025Z,99696.14
2018-06-10T09:20:38.647Z,99698.39
2018-06-10T09:21:47.620Z,99694.84
2018-06-10T09:22:54.375Z,99694.03
2018-06-10T09:24:00.452Z,99691.13
2018-06-10T09:25:07.090Z,99689.77
2018-06-10T09:26:13.195Z,99695.49
2018-06-10T09:27:19.602Z,99695.48
2018-06-10T09:28:27.170Z,99693.88
2018-06-10T09:29:33.353Z,99693.80
2018-06-10T09:30:41.605Z,99691.09
2018-06-10T09:31:48.909Z,99693.80
2018-06-10T09:32:54.937Z,99693.67
2018-06-10T09:34:01.369Z,99693.72
2018-06-10T09:35:07.744Z,99694.38
2018-06-10T09:36:15.740Z,99692.77
2018-06-10T09:37:24.729Z,99696.39
2018-06-10T09:38:32.067Z,99696.22
2018-06-10T09:39:41.189Z,99693.03
2018-06-10T09:40:47.476Z,99689.66
2018-06-10T09:41:53.825Z,99693.23
2018-06-10T09:42:59.791Z,99686.97
2018-06-10T09:44:06.142Z,99684.95
2018-06-10T09:45:13.182Z,99691.11
2018-06-10T09:46:19.120Z,99694.51
2018-06-10T09:47:25.310Z,99695.21
2018-06-10T09:48:32.094Z,99691.36
2018-06-10T09:49:39.855Z,99689.99
2018-06-10T09:50:48.046Z,99692.50
2018-06-10T09:51:55.562Z,99693.40
2018-06-10T09:53:02.436Z,99689.03
2018-06-10T09:54:09.437Z,99688.50
2018-06-10T09:55:17.791Z,99689.03
2018-06-10T09:56:25.817Z,99693.25
2018-06-10T09:57:34.054Z,99687.55
2018-06-10T09:58:41.591Z,99690.46
2018-06-10T09:59:47.981Z,99682.31
2018-06-10T10:00:55.995Z,99679.69
2018-06-10T10:02:03.358Z,99686.09
2018-06-10T10:03:11.235Z,99682.87
2018-06-10T10:04:20.333Z,99687.40
2018-06-10T10:05:27.439Z,99688.13
2018-06-10T10:06:35.451Z,99688.44
2018-06-10T10:07:43.472Z,99682.55
2018-06-10T10:08:53.648Z,99685.19
2018-06-10T10:10:01.589Z,99686.64
2018-06-10T10:11:08.807Z,99684.34
2018-06-10T10:12:15.971Z,99679.61
2018-06-10T10:13:23.449Z,99680.80
2018-06-10T10:14:33.272Z,99684.86
2018-06-10T10:15:42.596Z,99684.45
2018-06-10T10:16:50.386Z,99682.41
2018-06-10T10:17:57.555Z,99682.46
2018-06-10T10:19:04.809Z,99686.52
2018-06-10T10:20:11.867Z,99682.76
2018-06-10T10:21:18.731Z,99685.55
2018-06-10T10:22:26.147Z,99678.39
2018-06-10T10:23:34.362Z,99683.59
2018-06-10T10:24:41.762Z,99682.85
2018-06-10T10:25:48.858Z,99686.47
2018-06-10T10:26:56.344Z,99682.98
2018-06-10T10:28:03.554Z,99684.54
2018-06-10T10:29:10.589Z,99683.15
2018-06-10T10:30:18.599Z,99686.30
2018-06-10T10:31:25.910Z,99683.80
2018-06-10T10:32:33.820Z,99677.90
2018-06-10T10:33:41.036Z,99682.69
2018-06-10T10:34:48.388Z,99680.88
2018-06-10T10:35:55.323Z,99678.03
2018-06-10T10:37:02.110Z,99676.23
2018-06-10T10:38:11.164Z,99680.28
2018-06-10T10:39:20.135Z,99678.63
2018-06-10T10:40:28.297Z,99674.17
2018-06-10T10:41:35.541Z,99671.53
2018-06-10T10:42:45.795Z,99670.30
2018-06-10T10:43:53.388Z,99670.52
2018-06-10T10:45:00.878Z,99670.64
2018-06-10T10:46:08.994Z,99667.91
2018-06-10T10:47:16.502Z,99665.73
2018-06-10T10:48:26.387Z,99668.19
2018-06-10T10:49:34.551Z,99664.67
2018-06-10T10:50:41.966Z,99669.80
2018-06-10T10:51:50.556Z,99669.88
2018-06-10T10:53:01.401Z,99671.17
2018-06-10T10:54:11.308Z,99672.19
2018-06-10T10:55:19.648Z,99671.16
2018-06-10T10:56:27.564Z,99662.69
2018-06-10T10:57:35.007Z,99661.97
2018-06-10T10:58:43.492Z,99664.75
2018-06-10T10:59:52.252Z,99662.67
2018-06-10T11:01:07.089Z,99660.45
2018-06-10T11:02:16.350Z,99664.03
2018-06-10T11:03:24.026Z,99658.06
2018-06-10T11:04:32.142Z,99655.02
2018-06-10T11:05:41.959Z,99657.23
2018-06-10T11:06:50.553Z,99655.44
2018-06-10T11:07:58.944Z,99656.52
2018-06-10T11:09:09.721Z,99661.20
2018-06-10T11:10:16.940Z,99651.00
2018-06-10T11:11:24.395Z,99654.22
2018-06-10T11:12:32.315Z,99656.44
2018-06-10T11:13:40.347Z,99648.16
2018-06-10T11:14:47.866Z,99648.63
2018-06-10T11:15:55.153Z,99651.67
2018-06-10T11:17:02.567Z,99644.84
2018-06-10T11:18:11.945Z,99647.85
2018-06-10T11:19:22.191Z,99646.11
2018-06-10T11:20:29.522Z,99649.81
2018-06-10T11:21:36.746Z,99648.85
2018-06-10T11:22:43.910Z,99649.38
2018-06-10T11:23:51.079Z,99649.81
2018-06-10T11:24:58.555Z,99646.70
2018-06-10T11:26:05.987Z,99646.84
2018-06-10T11:27:12.848Z,99643.69
2018-06-10T11:28:19.715Z,99645.08
2018-06-10T11:29:27.191Z,99645.77
2018-06-10T11:30:34.648Z,99639.08
2018-06-10T11:31:41.808Z,99636.77
2018-06-10T11:32:49.721Z,99633.36
2018-06-10T11:33:56.921Z,99631.91
2018-06-10T11:35:06.194Z,99635.89
2018-06-10T11:36:13.738Z,99634.76
2018-06-10T11:37:20.786Z,99635.08
2018-06-10T11:38:27.984Z,99640.52
2018-06-10T11:39:37.119Z,99635.08
2018-06-10T11:40:44.188Z,99638.59
2018-06-10T11:41:51.433Z,99641.02
2018-06-10T11:42:58.454Z,99635.28
2018-06-10T11:44:07.238Z,99636.64
2018-06-10T11:45:14.512Z,99632.06
2018-06-10T11:46:23.763Z,99635.69
2018-06-10T11:47:30.901Z,99622.86
2018-06-10T11:48:39.961Z,99623.78
2018-06-10T11:49:47.671Z,99629.65
2018-06-10T11:50:56.932Z,99622.17
2018-06-10T11:52:05.007Z,99624.81
2018-06-10T11:53:14.395Z,99623.25
2018-06-10T11:54:21.606Z,99622.58
2018-06-10T11:55:30.620Z,99625.09
2018-06-10T11:56:38.333Z,99620.15
2018-06-10T11:57:46.492Z,99616.69
2018-06-10T11:58:54.220Z,99619.49
2018-06-10T12:00:02.022Z,99620.91
2018-06-10T12:01:09.633Z,99620.59
2018-06-10T12:02:17.929Z,99618.05
2018-06-10T12:03:26.790Z,99621.25
2018-06-10T12:04:38.304Z,99625.18
2018-06-10T12:05:46.902Z,99625.92
2018-06-10T12:06:55.159Z,99618.50
2018-06-10T12:08:03.231Z,99621.52
2018-06-10T12:09:10.599Z,99622.98
2018-06-10T12:10:18.550Z,99624.35
2018-06-10T12:11:25.753Z,99619.17
2018-06-10T12:12:34.090Z,99616.19
2018-06-10T12:13:41.437Z,99617.97
2018-06-10T12:14:49.442Z,99613.17
2018-06-10T12:15:56.402Z,99614.00
2018-06-10T12:17:04.241Z,99607.70
2018-06-10T12:18:11.470Z,99611.99
2018-06-10T12:19:19.416Z,99611.41
2018-06-10T12:20:29.037Z,99612.77
2018-06-10T12:21:36.179Z,99610.84
2018-06-10T12:22:44.305Z,99620.24
2018-06-10T12:23:51.947Z,99605.48
2018-06-10T12:25:01.055Z,99615.47
2018-06-10T12:26:08.553Z,99605.97
2018-06-10T12:27:17.036Z,99611.09
2018-06-10T12:28:25.517Z,99614.13
2018-06-10T12:29:34.196Z,99605.41
2018-06-10T12:30:41.512Z,99613.47
2018-06-10T12:31:49.278Z,99610.64
2018-06-10T12:32:56.968Z,99608.21
2018-06-10T12:34:04.805Z,99611.24
2018-06-10T12:35:11.940Z,99612.23
2018-06-10T12:36:20.543Z,99624.47
2018-06-10T12:37:27.714Z,99619.08
2018-06-10T12:38:35.259Z,99628.39
2018-06-10T12:39:42.372Z,99631.44
2018-06-10T12:40:50.010Z,99621.95
2018-06-10T12:41:58.655Z,99623.95
2018-06-10T12:43:05.870Z,99618.80
2018-06-10T12:44:17.343Z,99621.64
2018-06-10T12:45:25.709Z,99627.86
2018-06-10T12:46:32.956Z,99607.09
2018-06-10T12:47:41.731Z,99615.49
2018-06-10T12:48:48.794Z,99612.66
2018-06-10T12:49:57.451Z,99611.49
2018-06-10T12:51:04.735Z,99614.84
2018-06-10T12:52:12.503Z,99608.47
2018-06-10T12:53:20.261Z,99609.14
2018-06-10T12:54:27.360Z,99603.11
2018-06-10T12:55:35.193Z,99606.98
2018-06-10T12:56:42.486Z,99612.18
2018-06-10T12:57:49.607Z,99607.77
2018-06-10T12:58:58.178Z,99618.31
2018-06-10T13:00:07.366Z,99615.28
2018-06-10T13:01:15.368Z,99613.97