createdAt,value
2022-08-11T00:08:32.375Z,82
2022-08-11T00:18:33.143Z,83
2022-08-11T00:28:40.659Z,84
2022-08-11T00:48:41.883Z,86
2022-08-11T01:08:36.258Z,89
2022-08-11T01:18:37.210Z,90
2022-08-11T01:28:37.961Z,91
2022-08-11T01:38:38.437Z,93
2022-08-11T01:48:38.912Z,95
2022-08-11T01:58:43.985Z,92
2022-08-11T02:08:41.922Z,81
2022-08-11T02:18:41.274Z,71
2022-08-11T02:28:46.809Z,62
2022-08-11T02:38:43.185Z,60
2022-08-11T02:48:44.004Z,57
2022-08-11T02:58:44.278Z,55
2022-08-11T03:08:44.770Z,67
2022-08-11T03:18:45.888Z,71
2022-08-11T03:28:46.031Z,80
2022-08-11T03:38:46.905Z,83
2022-08-11T03:48:47.746Z,70
2022-08-11T04:08:48.789Z,53
2022-08-11T04:18:49.118Z,49
2022-08-11T04:28:49.730Z,64
2022-08-11T04:38:49.558Z,68
2022-08-11T04:48:50.057Z,77
2022-08-11T04:58:50.499Z,80
2022-08-11T05:08:51.367Z,83
2022-08-11T05:18:51.574Z,86
2022-08-11T05:28:52.285Z,87
2022-08-11T05:38:53.232Z,89
2022-08-11T05:58:54.335Z,94
2022-08-11T06:08:55.221Z,94
2022-08-11T06:18:56.111Z,94
2022-08-11T06:38:57.309Z,91
2022-08-11T06:48:58.289Z,88
2022-08-11T06:58:58.676Z,85
2022-08-11T07:08:59.544Z,85
2022-08-11T07:29:00.980Z,80
2022-08-11T07:59:06.359Z,74
2022-08-11T08:29:04.631Z,71
2022-08-11T08:59:06.482Z,69
2022-08-11T09:09:07.308Z,65
2022-08-11T09:19:07.496Z,66
2022-08-11T09:39:15.931Z,62
2022-08-11T09:49:16.851Z,59
2022-08-11T09:59:10.020Z,59
2022-08-11T10:19:17.435Z,56
2022-08-11T10:29:13.292Z,54
2022-08-11T10:39:11.844Z,55
2022-08-11T10:59:13.063Z,54
2022-08-11T11:09:13.259Z,55
2022-08-11T11:19:14.124Z,54
2022-08-11T11:39:15.896Z,54
2022-08-11T11:49:17.421Z,53
2022-08-11T11:59:16.946Z,54
2022-08-11T12:19:18.455Z,54
2022-08-11T12:29:18.742Z,53
2022-08-11T12:39:23.492Z,53
2022-08-11T13:09:21.929Z,51
2022-08-11T13:19:22.026Z,51
2022-08-11T14:19:25.135Z,49
2022-08-11T14:39:25.346Z,48
2022-08-11T14:59:26.074Z,49
2022-08-11T15:19:27.458Z,49
2022-08-11T15:39:28.319Z,49
2022-08-11T15:59:41.257Z,49
2022-08-11T16:19:38.057Z,49
2022-08-11T16:29:31.325Z,49
2022-08-11T16:39:38.452Z,49
2022-08-11T16:49:34.713Z,49
2022-08-11T16:59:32.431Z,50
2022-08-11T17:09:32.741Z,50
2022-08-11T17:20:39.104Z,50
2022-08-11T17:29:33.353Z,52
2022-08-11T17:39:33.578Z,52
2022-08-11T17:49:33.868Z,52
2022-08-11T17:59:34.589Z,53
2022-08-11T18:39:38.043Z,54
2022-08-11T18:50:01.473Z,56
2022-08-11T19:09:39.015Z,57
2022-08-11T19:19:41.431Z,58
2022-08-11T19:30:02.616Z,60
2022-08-11T19:39:41.140Z,62
2022-08-11T19:49:41.364Z,65
2022-08-11T19:59:42.408Z,65
2022-08-11T20:10:01.000Z,65
2022-08-11T20:19:54.679Z,64
2022-08-11T20:29:44.836Z,64
2022-08-11T20:39:52.548Z,63
2022-08-11T20:49:50.427Z,68
2022-08-11T20:59:50.003Z,70
2022-08-11T21:09:59.015Z,72
2022-08-11T21:19:55.210Z,72
2022-08-11T21:29:47.964Z,73
2022-08-11T21:39:48.551Z,75
2022-08-11T21:49:48.664Z,78
2022-08-11T21:59:48.781Z,78
2022-08-11T22:29:51.486Z,84
2022-08-11T22:39:59.784Z,84
2022-08-11T22:49:56.132Z,86
2022-08-11T23:20:03.865Z,87
2022-08-11T23:20:03.876Z,87
2022-08-11T23:29:59.878Z,86
2022-08-11T23:40:00.755Z,86
2022-08-11T23:50:01.134Z,89
