createdAt,value
2018-11-29T00:00:50.496Z,99.90
2018-11-29T00:03:18.789Z,99.90
2018-11-29T00:05:46.992Z,99.90
2018-11-29T00:08:15.235Z,99.90
2018-11-29T00:10:43.383Z,99.90
2018-11-29T00:13:11.565Z,99.90
2018-11-29T00:15:39.751Z,99.90
2018-11-29T00:18:07.957Z,99.90
2018-11-29T00:20:36.142Z,99.90
2018-11-29T00:23:04.325Z,99.90
2018-11-29T00:25:32.530Z,99.90
2018-11-29T00:28:00.734Z,99.90
2018-11-29T00:30:28.905Z,99.90
2018-11-29T00:32:57.131Z,99.90
2018-11-29T00:35:25.310Z,99.90
2018-11-29T00:37:53.522Z,99.90
2018-11-29T00:40:22.384Z,99.90
2018-11-29T00:42:50.634Z,99.90
2018-11-29T00:45:20.685Z,99.90
2018-11-29T00:47:49.118Z,99.90
2018-11-29T00:50:17.949Z,99.90
2018-11-29T00:52:46.916Z,99.90
2018-11-29T00:55:20.042Z,99.90
2018-11-29T00:57:48.254Z,99.90
2018-11-29T01:00:18.362Z,99.90
2018-11-29T01:02:46.643Z,99.90
2018-11-29T01:05:14.839Z,99.90
2018-11-29T01:07:43.063Z,99.90
2018-11-29T01:10:12.310Z,99.90
2018-11-29T01:12:40.604Z,99.90
2018-11-29T01:15:12.783Z,99.90
2018-11-29T01:17:41.118Z,99.90
2018-11-29T01:20:11.171Z,99.90
2018-11-29T01:22:39.507Z,99.90
2018-11-29T01:25:09.882Z,99.90
2018-11-29T01:27:38.138Z,99.90
2018-11-29T01:30:09.125Z,99.90
2018-11-29T01:32:37.446Z,99.90
2018-11-29T01:35:06.441Z,99.90
2018-11-29T01:37:34.693Z,99.90
2018-11-29T01:40:02.907Z,99.90
2018-11-29T01:42:31.174Z,99.90
2018-11-29T01:44:59.418Z,99.90
2018-11-29T01:47:27.669Z,99.90
2018-11-29T01:49:55.858Z,99.90
2018-11-29T01:52:24.084Z,99.90
2018-11-29T01:54:52.302Z,99.90
2018-11-29T01:57:20.530Z,99.90
2018-11-29T01:59:48.734Z,99.90
2018-11-29T02:02:16.950Z,99.90
2018-11-29T02:04:45.137Z,99.90
2018-11-29T02:07:13.359Z,99.90
2018-11-29T02:09:41.540Z,99.90
2018-11-29T02:12:09.767Z,99.90
2018-11-29T02:14:37.963Z,99.90
2018-11-29T02:17:06.680Z,99.90
2018-11-29T02:19:34.886Z,99.90
2018-11-29T02:22:03.121Z,99.90
2018-11-29T02:24:31.329Z,99.90
2018-11-29T02:26:59.551Z,99.90
2018-11-29T02:29:27.766Z,99.90
2018-11-29T02:31:56.003Z,99.90
2018-11-29T02:34:24.182Z,99.90
2018-11-29T02:36:52.479Z,99.90
2018-11-29T02:39:20.665Z,99.90
2018-11-29T02:41:48.865Z,99.90
2018-11-29T02:44:17.110Z,99.90
2018-11-29T02:46:45.439Z,99.90
2018-11-29T02:49:13.632Z,99.90
2018-11-29T02:51:41.805Z,99.90
2018-11-29T02:54:10.018Z,99.90
2018-11-29T02:56:38.233Z,99.90
2018-11-29T02:59:06.490Z,99.90
2018-11-29T03:01:34.674Z,99.90
2018-11-29T03:04:02.930Z,99.90
2018-11-29T03:06:31.147Z,99.90
2018-11-29T03:08:59.440Z,99.90
2018-11-29T03:11:27.655Z,99.90
2018-11-29T03:13:55.851Z,99.90
2018-11-29T03:16:24.041Z,99.90
2018-11-29T03:18:52.247Z,99.90
2018-11-29T03:21:20.440Z,99.90
2018-11-29T03:23:48.669Z,99.90
2018-11-29T03:26:16.885Z,99.90
2018-11-29T03:28:45.136Z,99.90
2018-11-29T03:31:13.347Z,99.90
2018-11-29T03:33:41.587Z,99.90
2018-11-29T03:36:09.778Z,99.90
2018-11-29T03:38:38.033Z,99.90
2018-11-29T03:41:06.243Z,99.90
2018-11-29T03:43:34.451Z,99.90
2018-11-29T03:46:02.656Z,99.90
2018-11-29T03:48:30.908Z,99.90
2018-11-29T03:50:59.177Z,99.90
2018-11-29T03:53:27.384Z,99.90
2018-11-29T03:55:55.569Z,99.90
2018-11-29T03:58:23.774Z,99.90
2018-11-29T04:00:51.974Z,99.90
2018-11-29T04:03:20.183Z,99.90
2018-11-29T04:05:48.461Z,99.90
2018-11-29T04:08:16.726Z,99.90
2018-11-29T04:10:44.953Z,99.90
2018-11-29T04:13:13.237Z,99.90
2018-11-29T04:15:41.450Z,99.90
2018-11-29T04:18:09.669Z,99.90
2018-11-29T04:20:37.918Z,99.90
2018-11-29T04:23:06.431Z,99.90
2018-11-29T04:25:34.646Z,99.90
2018-11-29T04:28:02.870Z,99.90
2018-11-29T04:30:31.073Z,99.90
2018-11-29T04:32:59.282Z,99.90
2018-11-29T04:35:27.471Z,99.90
2018-11-29T04:37:55.683Z,99.90
2018-11-29T04:40:23.882Z,99.90
2018-11-29T04:42:53.101Z,99.90
2018-11-29T04:45:21.318Z,99.90
2018-11-29T04:47:49.513Z,99.90
2018-11-29T04:50:17.820Z,99.90
2018-11-29T04:52:46.173Z,99.90
2018-11-29T04:55:14.411Z,99.90
2018-11-29T04:57:42.632Z,99.90
2018-11-29T05:00:14.155Z,99.90
2018-11-29T05:02:42.353Z,99.90
2018-11-29T05:05:11.386Z,99.90
2018-11-29T05:07:39.593Z,99.90
2018-11-29T05:10:09.370Z,99.90
2018-11-29T05:12:37.576Z,99.90
2018-11-29T05:15:07.773Z,99.90
2018-11-29T05:17:35.994Z,99.90
2018-11-29T05:20:04.630Z,99.90
2018-11-29T05:22:32.809Z,99.90
2018-11-29T05:25:01.022Z,99.90
2018-11-29T05:27:29.214Z,99.90
2018-11-29T05:29:57.430Z,99.90
2018-11-29T05:32:25.638Z,99.90
2018-11-29T05:34:53.850Z,99.90
2018-11-29T05:37:22.074Z,99.90
2018-11-29T05:39:50.277Z,99.90
2018-11-29T05:42:18.474Z,99.90
2018-11-29T05:44:47.250Z,99.90
2018-11-29T05:47:15.490Z,99.90
2018-11-29T05:49:43.678Z,99.90
2018-11-29T05:52:11.889Z,99.90
2018-11-29T05:54:40.072Z,99.90
2018-11-29T05:57:08.306Z,99.90
2018-11-29T05:59:36.499Z,99.90
2018-11-29T06:02:04.805Z,99.90
2018-11-29T06:04:33.000Z,99.90
2018-11-29T06:07:01.222Z,99.90
2018-11-29T06:09:29.415Z,99.90
2018-11-29T06:11:57.660Z,99.90
2018-11-29T06:14:25.855Z,99.90
2018-11-29T06:16:54.486Z,99.90
2018-11-29T06:19:22.702Z,99.90
2018-11-29T06:21:50.922Z,99.90
2018-11-29T06:24:19.127Z,99.90
2018-11-29T06:26:47.347Z,99.90
2018-11-29T06:29:15.561Z,99.90
2018-11-29T06:31:43.798Z,99.90
2018-11-29T06:34:11.997Z,99.90
2018-11-29T06:36:40.228Z,99.90
2018-11-29T06:39:09.061Z,99.90
2018-11-29T06:41:37.282Z,99.90
2018-11-29T06:44:05.546Z,99.90
2018-11-29T06:46:33.883Z,99.90
2018-11-29T06:49:02.174Z,99.90
2018-11-29T06:51:30.394Z,99.90
2018-11-29T06:53:59.124Z,99.90
2018-11-29T06:56:27.517Z,99.90
2018-11-29T06:58:55.721Z,99.90
2018-11-29T07:01:23.966Z,99.90
2018-11-29T07:03:52.161Z,99.90
2018-11-29T07:06:20.385Z,99.90
2018-11-29T07:08:48.585Z,99.90
2018-11-29T07:11:17.066Z,99.90
2018-11-29T07:13:45.274Z,99.90
2018-11-29T07:16:13.486Z,99.90
2018-11-29T07:18:41.700Z,99.90
2018-11-29T07:21:21.146Z,99.90
2018-11-29T07:23:49.354Z,99.90
2018-11-29T07:26:17.560Z,99.90
2018-11-29T07:28:45.767Z,99.90
2018-11-29T07:31:13.903Z,99.90
2018-11-29T07:33:42.042Z,99.90
2018-11-29T07:36:10.262Z,99.90
2018-11-29T07:38:38.528Z,99.90
2018-11-29T07:41:06.750Z,99.90
2018-11-29T07:43:34.964Z,99.90
2018-11-29T07:46:03.173Z,99.90
2018-11-29T07:48:31.393Z,99.90
2018-11-29T07:50:59.604Z,99.90
2018-11-29T07:53:27.810Z,99.90
2018-11-29T07:55:56.014Z,99.90
2018-11-29T07:58:24.247Z,99.90
2018-11-29T08:00:52.445Z,99.90
2018-11-29T08:03:20.646Z,99.90
2018-11-29T08:05:48.833Z,99.90
2018-11-29T08:08:17.051Z,99.90
2018-11-29T08:10:45.253Z,99.90
2018-11-29T08:13:13.486Z,99.90
2018-11-29T08:15:41.674Z,99.90
2018-11-29T08:18:09.898Z,99.90
2018-11-29T08:20:38.097Z,99.90
2018-11-29T08:23:06.306Z,99.90
2018-11-29T08:25:34.507Z,99.90
2018-11-29T08:28:02.733Z,99.90
2018-11-29T08:30:30.939Z,99.90
2018-11-29T08:32:59.153Z,99.90
2018-11-29T08:35:27.341Z,99.90
2018-11-29T08:37:55.553Z,99.90
2018-11-29T08:40:23.749Z,99.90
2018-11-29T08:42:51.971Z,99.90
2018-11-29T08:45:20.182Z,99.90
2018-11-29T08:47:48.394Z,99.90
2018-11-29T08:50:16.580Z,99.90
2018-11-29T08:52:45.655Z,99.90
2018-11-29T08:55:15.883Z,99.90
2018-11-29T08:57:44.163Z,99.90
2018-11-29T09:00:16.389Z,99.90
2018-11-29T09:02:44.783Z,99.90
2018-11-29T09:05:13.334Z,99.90
2018-11-29T09:07:41.931Z,99.90
2018-11-29T09:10:13.219Z,99.90
2018-11-29T09:12:41.397Z,99.90
2018-11-29T09:15:11.685Z,99.90
2018-11-29T09:17:40.009Z,99.90
2018-11-29T09:20:09.975Z,99.90
2018-11-29T09:22:38.173Z,99.90
2018-11-29T09:25:08.597Z,99.90
2018-11-29T09:27:37.508Z,99.90
2018-11-29T09:30:11.934Z,99.90
2018-11-29T09:32:40.341Z,99.90
2018-11-29T09:35:08.618Z,99.90
2018-11-29T09:37:36.841Z,99.90
2018-11-29T09:40:12.789Z,99.90
2018-11-29T09:42:41.024Z,99.90
2018-11-29T09:45:19.096Z,99.90
2018-11-29T09:47:48.546Z,99.90
2018-11-29T09:50:17.215Z,99.90
2018-11-29T09:52:45.427Z,99.90
2018-11-29T09:55:14.378Z,99.90
2018-11-29T09:57:42.971Z,99.90
2018-11-29T10:00:27.829Z,99.90
2018-11-29T10:03:24.142Z,99.90
2018-11-29T10:05:52.333Z,99.90
2018-11-29T10:08:26.019Z,99.90
2018-11-29T10:10:48.854Z,99.90
2018-11-29T10:13:17.079Z,99.90
2018-11-29T10:15:45.305Z,99.90
2018-11-29T10:18:13.529Z,99.90
2018-11-29T10:20:41.905Z,99.90
2018-11-29T10:23:10.162Z,99.90
2018-11-29T10:25:40.002Z,99.90
2018-11-29T10:28:11.751Z,99.90
2018-11-29T10:31:01.254Z,99.30
2018-11-29T10:33:29.668Z,96.90
2018-11-29T10:35:59.238Z,96.70
2018-11-29T10:38:26.494Z,96.10
2018-11-29T10:40:55.005Z,95.10
2018-11-29T10:43:23.379Z,94.80
2018-11-29T10:45:51.726Z,93.60
2018-11-29T10:48:21.291Z,93.20
2018-11-29T10:50:49.701Z,94.70
2018-11-29T10:53:18.465Z,93.40
2018-11-29T10:55:46.674Z,91.70
2018-11-29T10:58:15.066Z,89.10
2018-11-29T11:00:48.658Z,88.10
2018-11-29T11:03:17.882Z,77.40
2018-11-29T11:05:47.120Z,77.10
2018-11-29T11:08:16.065Z,77.80
2018-11-29T11:10:43.524Z,82.00
2018-11-29T11:13:11.722Z,80.00
2018-11-29T11:15:39.922Z,78.90
2018-11-29T11:18:09.321Z,78.10
2018-11-29T11:20:37.514Z,73.80
2018-11-29T11:23:05.762Z,74.70
2018-11-29T11:25:34.104Z,77.10
2018-11-29T11:28:02.469Z,76.90
2018-11-29T11:30:30.685Z,75.30
2018-11-29T11:32:58.997Z,72.80
2018-11-29T11:35:30.414Z,69.70
2018-11-29T11:37:59.085Z,70.70
2018-11-29T11:40:27.288Z,75.50
2018-11-29T11:42:55.515Z,72.50
2018-11-29T11:45:23.947Z,69.30
2018-11-29T11:47:52.150Z,70.00
2018-11-29T11:50:22.273Z,68.00
2018-11-29T11:52:51.026Z,67.10
2018-11-29T11:55:19.493Z,64.70
2018-11-29T11:57:48.230Z,63.40
2018-11-29T12:00:18.662Z,61.40
2018-11-29T12:02:47.991Z,63.40
2018-11-29T12:05:16.406Z,62.50
2018-11-29T12:07:44.821Z,61.50
2018-11-29T12:10:14.993Z,61.60
2018-11-29T12:12:43.182Z,61.10
2018-11-29T12:15:12.575Z,62.00
2018-11-29T12:17:41.442Z,59.50
2018-11-29T12:20:15.554Z,59.20
2018-11-29T12:22:43.945Z,58.70
2018-11-29T12:25:13.039Z,58.50
2018-11-29T12:27:41.342Z,57.30
2018-11-29T12:30:11.814Z,57.00
2018-11-29T12:32:40.064Z,57.80
2018-11-29T12:35:08.452Z,58.20
2018-11-29T12:37:36.828Z,57.60
2018-11-29T12:40:06.814Z,57.80
2018-11-29T12:42:35.018Z,59.70
2018-11-29T12:45:03.275Z,61.40
2018-11-29T12:47:31.534Z,61.30
2018-11-29T12:49:59.894Z,60.30
2018-11-29T12:52:28.087Z,60.70
2018-11-29T12:54:56.297Z,61.90
2018-11-29T12:57:24.673Z,61.10
2018-11-29T12:59:53.136Z,61.30
2018-11-29T13:02:21.338Z,62.70
2018-11-29T13:04:49.595Z,63.20
2018-11-29T13:07:17.765Z,62.20
2018-11-29T13:09:46.185Z,61.80
2018-11-29T13:12:14.402Z,63.20
2018-11-29T13:14:42.666Z,62.30
2018-11-29T13:17:10.947Z,62.30
2018-11-29T13:19:39.290Z,62.70
2018-11-29T13:22:07.470Z,61.30
2018-11-29T13:24:35.678Z,61.40
2018-11-29T13:27:03.873Z,62.40
2018-11-29T13:29:32.074Z,65.10
2018-11-29T13:32:00.370Z,62.30
2018-11-29T13:34:28.574Z,62.20
2018-11-29T13:36:56.771Z,62.40
2018-11-29T13:39:25.108Z,62.50
2018-11-29T13:41:53.349Z,62.20
2018-11-29T13:44:21.666Z,60.10
2018-11-29T13:46:49.910Z,59.60
2018-11-29T13:49:18.149Z,59.40
2018-11-29T13:51:46.355Z,61.00
2018-11-29T13:54:14.586Z,60.40
2018-11-29T13:56:42.779Z,60.90
2018-11-29T13:59:11.006Z,59.70
2018-11-29T14:01:39.197Z,60.60
2018-11-29T14:04:07.615Z,61.00
2018-11-29T14:06:35.794Z,61.60
2018-11-29T14:09:05.366Z,59.00
2018-11-29T14:11:33.660Z,58.60
2018-11-29T14:14:01.841Z,59.10
2018-11-29T14:16:30.114Z,59.50
2018-11-29T14:18:58.349Z,59.50
2018-11-29T14:21:26.550Z,60.00
2018-11-29T14:23:54.746Z,60.10
2018-11-29T14:26:22.985Z,57.10
2018-11-29T14:28:51.310Z,57.10
2018-11-29T14:31:19.514Z,56.80
2018-11-29T14:33:47.757Z,56.50
2018-11-29T14:36:15.938Z,57.00
2018-11-29T14:38:44.162Z,57.10
2018-11-29T14:41:12.362Z,56.90
2018-11-29T14:43:40.585Z,56.10
2018-11-29T14:46:08.815Z,56.50
2018-11-29T14:48:37.007Z,56.20
2018-11-29T14:51:05.483Z,55.90
2018-11-29T14:53:33.867Z,55.60
2018-11-29T14:56:02.184Z,56.00
2018-11-29T14:58:30.407Z,55.10
2018-11-29T15:00:58.730Z,55.30
2018-11-29T15:03:27.147Z,55.50
2018-11-29T15:05:55.388Z,55.50
2018-11-29T15:08:23.646Z,53.60
2018-11-29T15:10:51.897Z,53.90
2018-11-29T15:13:20.138Z,53.90
2018-11-29T15:15:48.359Z,53.80
2018-11-29T15:18:16.645Z,55.20
2018-11-29T15:20:47.041Z,54.60
2018-11-29T15:23:16.600Z,55.00
2018-11-29T15:25:44.832Z,53.30
2018-11-29T15:28:13.042Z,54.10
2018-11-29T15:30:41.336Z,54.30
2018-11-29T15:33:09.567Z,53.80
2018-11-29T15:35:37.777Z,54.60
2018-11-29T15:38:06.354Z,55.50
2018-11-29T15:40:35.126Z,54.80
2018-11-29T15:43:04.660Z,54.90
2018-11-29T15:45:32.006Z,55.80
2018-11-29T15:48:00.562Z,56.40
2018-11-29T15:50:28.783Z,55.20
2018-11-29T15:52:56.981Z,54.80
2018-11-29T15:55:25.182Z,55.50
2018-11-29T15:57:53.861Z,57.10
2018-11-29T16:00:23.122Z,58.60
2018-11-29T16:02:51.824Z,59.70
2018-11-29T16:05:19.961Z,62.50
2018-11-29T16:07:48.201Z,64.90
2018-11-29T16:10:17.608Z,68.50
2018-11-29T16:12:45.798Z,73.10
2018-11-29T16:15:14.878Z,75.80
2018-11-29T16:17:43.447Z,78.20
2018-11-29T16:20:19.126Z,78.60
2018-11-29T16:22:47.332Z,79.00
2018-11-29T16:25:15.582Z,79.20
2018-11-29T16:27:43.773Z,81.60
2018-11-29T16:30:50.320Z,83.10
2018-11-29T16:33:23.840Z,83.90
2018-11-29T16:35:52.021Z,82.60
2018-11-29T16:38:20.189Z,83.10
2018-11-29T16:40:49.209Z,84.80
2018-11-29T16:43:17.364Z,85.10
2018-11-29T16:45:45.680Z,85.80
2018-11-29T16:48:13.869Z,87.10
2018-11-29T16:50:42.049Z,87.20
2018-11-29T16:53:10.233Z,88.00
2018-11-29T16:55:38.496Z,90.00
2018-11-29T16:58:09.294Z,91.10
2018-11-29T17:00:37.454Z,91.80
2018-11-29T17:03:05.660Z,92.60
2018-11-29T17:05:33.822Z,93.00
2018-11-29T17:08:02.127Z,93.40
2018-11-29T17:10:30.340Z,93.80
2018-11-29T17:13:00.211Z,94.00
2018-11-29T17:15:28.401Z,94.20
2018-11-29T17:17:56.597Z,94.20
2018-11-29T17:20:24.816Z,94.30
2018-11-29T17:22:53.058Z,94.60
2018-11-29T17:25:21.269Z,94.60
2018-11-29T17:27:49.494Z,94.80
2018-11-29T17:30:22.546Z,94.50
2018-11-29T17:32:52.665Z,94.60
2018-11-29T17:35:20.854Z,95.00
2018-11-29T17:37:49.272Z,95.00
2018-11-29T17:40:18.512Z,95.40
2018-11-29T17:42:46.760Z,95.30
2018-11-29T17:45:31.720Z,95.70
2018-11-29T17:48:01.621Z,95.60
2018-11-29T17:50:37.970Z,95.80
2018-11-29T17:53:07.034Z,96.30
2018-11-29T17:55:35.497Z,96.50
2018-11-29T17:58:09.197Z,96.90
2018-11-29T18:00:37.493Z,97.30
2018-11-29T18:03:06.949Z,97.60
2018-11-29T18:05:35.183Z,97.70
2018-11-29T18:08:03.430Z,98.10
2018-11-29T18:10:34.450Z,98.60
2018-11-29T18:13:09.810Z,98.90
2018-11-29T18:15:38.099Z,99.30
2018-11-29T18:18:06.306Z,99.60
2018-11-29T18:20:34.848Z,99.90
2018-11-29T18:23:03.115Z,99.90
2018-11-29T18:25:31.329Z,99.90
2018-11-29T18:27:59.555Z,99.90
2018-11-29T18:30:27.777Z,99.90
2018-11-29T18:32:55.974Z,99.90
2018-11-29T18:35:24.197Z,99.90
2018-11-29T18:37:52.483Z,99.90
2018-11-29T18:40:21.655Z,99.90
2018-11-29T18:42:54.276Z,99.90
2018-11-29T18:45:22.533Z,99.90
2018-11-29T18:47:51.759Z,99.90
2018-11-29T18:50:21.017Z,99.90
2018-11-29T18:52:49.303Z,99.90
2018-11-29T18:55:17.594Z,99.90
2018-11-29T18:57:45.912Z,99.90
2018-11-29T19:00:20.502Z,99.90
2018-11-29T19:02:48.665Z,99.90
2018-11-29T19:05:16.798Z,99.90
2018-11-29T19:07:44.986Z,99.90
2018-11-29T19:10:14.974Z,99.90
2018-11-29T19:12:52.992Z,99.90
2018-11-29T19:15:21.145Z,99.90
2018-11-29T19:17:49.296Z,99.90
2018-11-29T19:20:17.431Z,99.90
2018-11-29T19:22:45.584Z,99.90
2018-11-29T19:25:15.751Z,99.90
2018-11-29T19:27:43.905Z,99.90
2018-11-29T19:30:18.154Z,99.90
2018-11-29T19:32:47.935Z,99.90
2018-11-29T19:35:16.058Z,99.90
2018-11-29T19:37:44.211Z,99.90
2018-11-29T19:40:13.524Z,99.90
2018-11-29T19:42:43.241Z,99.90
2018-11-29T19:45:13.061Z,99.90
2018-11-29T19:47:41.261Z,99.90
2018-11-29T19:50:18.562Z,99.90
2018-11-29T19:52:53.127Z,99.90
2018-11-29T19:55:23.688Z,99.90
2018-11-29T19:57:51.964Z,99.90
2018-11-29T20:00:20.334Z,99.90
2018-11-29T20:02:49.460Z,99.80
2018-11-29T20:05:17.762Z,99.50
2018-11-29T20:07:46.147Z,99.30
2018-11-29T20:10:16.154Z,99.50
2018-11-29T20:12:45.003Z,99.40
2018-11-29T20:15:16.779Z,99.40
2018-11-29T20:17:44.918Z,99.50
2018-11-29T20:20:13.175Z,99.50
2018-11-29T20:22:41.651Z,98.80
2018-11-29T20:25:13.786Z,99.10
2018-11-29T20:27:42.199Z,99.00
2018-11-29T20:30:19.530Z,98.90
2018-11-29T20:32:48.879Z,99.10
2018-11-29T20:35:17.678Z,99.10
2018-11-29T20:37:45.956Z,99.10
2018-11-29T20:40:46.025Z,99.30
2018-11-29T20:43:14.771Z,99.20
2018-11-29T20:45:51.493Z,99.40
2018-11-29T20:48:22.316Z,99.10
2018-11-29T20:50:51.587Z,98.80
2018-11-29T20:53:24.446Z,99.00
2018-11-29T20:55:52.722Z,98.90
2018-11-29T20:58:20.959Z,99.00
2018-11-29T21:00:49.298Z,99.40
2018-11-29T21:03:17.543Z,99.20
2018-11-29T21:05:45.879Z,99.20
2018-11-29T21:08:14.206Z,99.40
2018-11-29T21:10:42.623Z,99.20
2018-11-29T21:13:10.838Z,99.20
2018-11-29T21:15:40.358Z,99.40
2018-11-29T21:18:09.977Z,99.10
2018-11-29T21:20:38.497Z,98.90
2018-11-29T21:23:08.438Z,98.70
2018-11-29T21:25:36.850Z,99.00
2018-11-29T21:28:06.397Z,98.70
2018-11-29T21:30:34.882Z,98.70
2018-11-29T21:33:03.338Z,98.80
2018-11-29T21:35:31.614Z,98.90
2018-11-29T21:38:00.158Z,99.30
2018-11-29T21:40:31.797Z,99.50
2018-11-29T21:42:59.997Z,99.80
2018-11-29T21:45:28.375Z,99.80
2018-11-29T21:47:56.572Z,99.90
2018-11-29T21:50:24.797Z,99.90
2018-11-29T21:52:53.038Z,99.90
2018-11-29T21:55:21.306Z,99.90
2018-11-29T21:57:49.685Z,99.90
2018-11-29T22:00:21.109Z,99.90
2018-11-29T22:02:54.748Z,99.90
2018-11-29T22:05:22.982Z,99.90
2018-11-29T22:07:51.305Z,99.90
2018-11-29T22:10:19.607Z,99.90
2018-11-29T22:12:47.830Z,99.90
2018-11-29T22:15:16.058Z,99.90
2018-11-29T22:18:01.525Z,99.90
2018-11-29T22:20:24.858Z,99.90
2018-11-29T22:22:53.066Z,99.90
2018-11-29T22:25:21.297Z,99.90
2018-11-29T22:27:49.510Z,99.90
2018-11-29T22:30:17.916Z,99.90
2018-11-29T22:32:46.410Z,99.90
2018-11-29T22:35:15.420Z,99.90
2018-11-29T22:37:43.885Z,99.90
2018-11-29T22:40:12.226Z,99.90
2018-11-29T22:42:40.562Z,99.90
2018-11-29T22:45:09.040Z,99.90
2018-11-29T22:47:37.500Z,99.90
2018-11-29T22:50:06.826Z,99.90
2018-11-29T22:52:35.122Z,99.90
2018-11-29T22:55:03.454Z,99.90
2018-11-29T22:57:31.714Z,99.90
2018-11-29T22:59:59.906Z,99.90
2018-11-29T23:02:28.247Z,99.90
2018-11-29T23:04:56.648Z,99.90
2018-11-29T23:07:24.874Z,99.90
2018-11-29T23:09:53.106Z,99.90
2018-11-29T23:12:24.410Z,99.90
2018-11-29T23:14:53.398Z,99.90
2018-11-29T23:17:21.951Z,99.90
2018-11-29T23:19:50.365Z,99.90
2018-11-29T23:22:18.603Z,99.90
2018-11-29T23:24:46.828Z,99.90
2018-11-29T23:27:15.076Z,99.90
2018-11-29T23:29:43.440Z,99.90
2018-11-29T23:32:11.786Z,99.90
2018-11-29T23:34:40.198Z,99.90
2018-11-29T23:37:08.483Z,99.90
2018-11-29T23:39:36.816Z,99.90
2018-11-29T23:42:06.066Z,99.90
2018-11-29T23:44:34.503Z,99.90
2018-11-29T23:47:02.773Z,99.90
2018-11-29T23:49:31.197Z,99.90
2018-11-29T23:51:59.657Z,99.90
2018-11-29T23:54:28.042Z,99.90
2018-11-29T23:56:56.499Z,99.90
2018-11-29T23:59:24.900Z,99.90
