createdAt,value
2019-03-31T00:01:55.449Z,51.58
2019-03-31T00:04:24.680Z,51.25
2019-03-31T00:06:53.891Z,48.13
2019-03-31T00:09:23.378Z,49.40
2019-03-31T00:11:52.630Z,54.55
2019-03-31T00:14:21.835Z,53.45
2019-03-31T00:16:52.631Z,54.35
2019-03-31T00:19:22.059Z,48.23
2019-03-31T00:21:51.284Z,52.38
2019-03-31T00:24:20.510Z,61.15
2019-03-31T00:26:49.769Z,64.53
2019-03-31T00:29:19.008Z,58.85
2019-03-31T00:31:48.223Z,55.38
2019-03-31T00:34:17.433Z,57.67
2019-03-31T00:36:46.716Z,60.25
2019-03-31T00:39:15.934Z,49.15
2019-03-31T00:41:45.157Z,52.48
2019-03-31T00:44:14.564Z,49.63
2019-03-31T00:46:43.805Z,55.30
2019-03-31T00:49:13.370Z,53.38
2019-03-31T00:51:42.572Z,48.95
2019-03-31T00:54:11.779Z,56.73
2019-03-31T00:56:41.026Z,53.40
2019-03-31T00:59:10.334Z,55.48
2019-03-31T01:01:51.093Z,49.95
2019-03-31T01:04:26.629Z,49.93
2019-03-31T01:06:56.161Z,51.45
2019-03-31T01:09:29.340Z,57.50
2019-03-31T01:14:28.796Z,55.23
2019-03-31T01:16:59.116Z,56.33
2019-03-31T01:19:28.915Z,62.48
2019-03-31T01:21:58.840Z,55.70
2019-03-31T01:24:28.754Z,62.88
2019-03-31T01:26:58.056Z,61.15
2019-03-31T01:29:27.733Z,59.83
2019-03-31T01:31:57.643Z,58.78
2019-03-31T01:34:26.887Z,55.35
2019-03-31T01:36:56.224Z,59.40
2019-03-31T01:39:26.893Z,65.40
2019-03-31T01:41:56.211Z,60.10
2019-03-31T01:44:25.417Z,55.10
2019-03-31T01:46:54.689Z,62.67
2019-03-31T01:49:23.995Z,63.68
2019-03-31T01:51:53.224Z,62.38
2019-03-31T01:54:22.430Z,62.73
2019-03-31T01:56:51.739Z,57.80
2019-03-31T01:59:20.945Z,59.15
2019-03-31T02:02:03.262Z,61.40
2019-03-31T02:04:21.183Z,64.45
2019-03-31T02:06:50.389Z,59.42
2019-03-31T02:09:19.597Z,63.80
2019-03-31T02:11:48.919Z,75.35
2019-03-31T02:14:18.133Z,74.77
2019-03-31T02:16:47.340Z,66.85
2019-03-31T02:19:16.572Z,67.25
2019-03-31T02:21:45.778Z,70.97
2019-03-31T02:24:14.980Z,77.50
2019-03-31T02:26:44.221Z,65.50
2019-03-31T02:29:13.444Z,60.95
2019-03-31T02:31:42.655Z,66.72
2019-03-31T02:34:11.900Z,65.57
2019-03-31T02:36:41.120Z,68.97
2019-03-31T02:39:10.326Z,66.15
2019-03-31T02:41:39.570Z,68.47
2019-03-31T02:44:08.810Z,67.05
2019-03-31T02:46:38.011Z,63.17
2019-03-31T02:49:07.225Z,61.75
2019-03-31T02:51:36.802Z,65.72
2019-03-31T02:54:06.188Z,68.60
2019-03-31T02:56:35.580Z,61.00
2019-03-31T02:59:04.965Z,62.98
2019-03-31T03:01:35.040Z,67.35
2019-03-31T03:04:07.940Z,69.00
2019-03-31T03:06:37.262Z,67.05
2019-03-31T03:09:07.290Z,69.55
2019-03-31T03:11:36.793Z,71.12
2019-03-31T03:14:06.876Z,69.47
2019-03-31T03:16:36.267Z,69.07
2019-03-31T03:19:05.506Z,68.57
2019-03-31T03:21:34.710Z,66.00
2019-03-31T03:24:03.909Z,67.58
2019-03-31T03:26:33.147Z,63.08
2019-03-31T03:29:02.382Z,70.83
2019-03-31T03:31:31.598Z,66.22
2019-03-31T03:34:01.027Z,72.03
2019-03-31T03:36:30.322Z,60.35
2019-03-31T03:38:59.535Z,70.97
2019-03-31T03:41:28.837Z,70.97
2019-03-31T03:44:02.356Z,67.50
2019-03-31T03:46:29.018Z,64.72
2019-03-31T03:48:58.436Z,62.48
2019-03-31T03:51:27.713Z,60.63
2019-03-31T03:53:56.952Z,61.13
2019-03-31T03:56:29.087Z,58.48
2019-03-31T03:58:57.109Z,56.45
2019-03-31T04:01:30.584Z,59.00
2019-03-31T04:03:59.802Z,61.30
2019-03-31T04:06:29.019Z,62.90
2019-03-31T04:08:58.315Z,68.62
2019-03-31T04:11:28.757Z,58.50
2019-03-31T04:13:58.378Z,60.95
2019-03-31T04:16:28.825Z,68.90
2019-03-31T04:18:58.123Z,62.70
2019-03-31T04:21:27.811Z,64.47
2019-03-31T04:23:57.583Z,70.85
2019-03-31T04:26:27.309Z,67.95
2019-03-31T04:28:56.566Z,70.08
2019-03-31T04:31:25.864Z,78.17
2019-03-31T04:33:55.073Z,86.25
2019-03-31T04:36:24.320Z,82.85
2019-03-31T04:38:53.606Z,92.53
2019-03-31T04:41:23.108Z,93.03
2019-03-31T04:43:52.346Z,81.17
2019-03-31T04:46:21.893Z,84.70
2019-03-31T04:48:51.191Z,80.77
2019-03-31T04:51:20.420Z,80.12
2019-03-31T04:53:49.625Z,71.20
2019-03-31T04:56:18.839Z,68.35
2019-03-31T04:58:48.147Z,69.32
2019-03-31T05:01:17.354Z,68.37
2019-03-31T05:03:46.555Z,69.10
2019-03-31T05:06:15.790Z,68.40
2019-03-31T05:08:44.985Z,65.28
2019-03-31T05:11:14.189Z,65.10
2019-03-31T05:13:43.439Z,64.25
2019-03-31T05:16:12.723Z,59.58
2019-03-31T05:18:41.936Z,61.77
2019-03-31T05:21:11.243Z,64.60
2019-03-31T05:23:40.470Z,70.92
2019-03-31T05:26:09.755Z,74.05
2019-03-31T05:28:38.995Z,71.92
2019-03-31T05:31:08.248Z,76.22
2019-03-31T05:33:37.452Z,72.92
2019-03-31T05:36:06.656Z,76.37
2019-03-31T05:38:35.894Z,72.15
2019-03-31T05:41:05.094Z,76.55
2019-03-31T05:43:34.297Z,77.70
2019-03-31T05:46:03.539Z,75.92
2019-03-31T05:48:32.738Z,73.28
2019-03-31T05:51:01.952Z,71.05
2019-03-31T05:53:31.190Z,70.52
2019-03-31T05:56:00.400Z,73.70
2019-03-31T05:58:29.603Z,73.35
2019-03-31T06:00:58.861Z,67.30
2019-03-31T06:03:28.065Z,69.65
2019-03-31T06:05:57.282Z,75.60
2019-03-31T06:08:26.507Z,72.75
2019-03-31T06:10:55.830Z,66.45
2019-03-31T06:13:25.038Z,61.80
2019-03-31T06:15:54.631Z,63.13
2019-03-31T06:18:23.830Z,60.88
2019-03-31T06:20:53.041Z,60.90
2019-03-31T06:23:22.283Z,55.03
2019-03-31T06:25:51.497Z,52.13
2019-03-31T06:28:20.710Z,42.83
2019-03-31T06:30:49.966Z,41.13
2019-03-31T06:33:19.200Z,41.68
2019-03-31T06:35:48.412Z,41.18
2019-03-31T06:38:17.641Z,42.33
2019-03-31T06:40:49.510Z,36.90
2019-03-31T06:43:18.704Z,38.38
2019-03-31T06:45:47.925Z,38.65
2019-03-31T06:48:17.149Z,38.92
2019-03-31T06:50:46.351Z,38.23
2019-03-31T06:53:15.574Z,38.05
2019-03-31T06:55:44.781Z,36.75
2019-03-31T06:58:14.016Z,36.73
2019-03-31T07:00:43.246Z,33.48
2019-03-31T07:03:12.470Z,35.40
2019-03-31T07:05:41.700Z,38.30
2019-03-31T07:08:10.916Z,34.30
2019-03-31T07:10:40.145Z,33.63
2019-03-31T07:13:09.346Z,35.58
2019-03-31T07:15:38.553Z,32.95
2019-03-31T07:18:07.752Z,32.23
2019-03-31T07:20:36.953Z,30.52
2019-03-31T07:23:06.175Z,28.73
2019-03-31T07:25:37.222Z,27.22
2019-03-31T07:28:06.402Z,25.10
2019-03-31T07:30:35.619Z,28.40
2019-03-31T07:33:04.844Z,23.38
2019-03-31T07:35:34.070Z,20.12
2019-03-31T07:38:03.734Z,20.48
2019-03-31T07:40:32.925Z,21.97
2019-03-31T07:43:02.194Z,23.52
2019-03-31T07:45:31.414Z,18.67
2019-03-31T07:48:00.646Z,16.67
2019-03-31T07:50:29.855Z,19.55
2019-03-31T07:52:59.065Z,16.17
2019-03-31T07:55:28.310Z,16.93
2019-03-31T07:57:57.807Z,17.02
2019-03-31T08:00:27.088Z,18.10
2019-03-31T08:02:56.324Z,16.27
2019-03-31T08:05:32.868Z,16.73
2019-03-31T08:07:56.463Z,15.23
2019-03-31T08:10:25.941Z,12.68
2019-03-31T08:12:55.145Z,12.95
2019-03-31T08:15:24.377Z,11.90
2019-03-31T08:17:53.578Z,12.15
2019-03-31T08:20:22.878Z,12.65
2019-03-31T08:22:52.093Z,12.18
2019-03-31T08:25:21.319Z,12.33
2019-03-31T08:27:50.527Z,11.25
2019-03-31T08:30:19.940Z,12.85
2019-03-31T08:32:49.175Z,13.40
2019-03-31T08:35:18.559Z,11.50
2019-03-31T08:37:47.792Z,11.18
2019-03-31T08:40:18.083Z,11.03
2019-03-31T08:42:47.315Z,11.45
2019-03-31T08:45:16.603Z,10.80
2019-03-31T08:47:45.802Z,11.22
2019-03-31T08:50:15.333Z,11.93
2019-03-31T08:52:44.545Z,11.75
2019-03-31T08:55:14.400Z,12.20
2019-03-31T08:57:43.612Z,10.60
2019-03-31T09:00:24.954Z,11.15
2019-03-31T09:02:54.156Z,9.90
2019-03-31T09:05:23.432Z,8.60
2019-03-31T09:07:52.636Z,9.10
2019-03-31T09:10:21.840Z,10.00
2019-03-31T09:12:51.063Z,8.68
2019-03-31T09:15:20.255Z,7.50
2019-03-31T09:17:49.489Z,8.75
2019-03-31T09:20:19.275Z,7.62
2019-03-31T09:22:48.477Z,10.05
2019-03-31T09:25:17.705Z,8.38
2019-03-31T09:27:46.908Z,7.67
2019-03-31T09:30:16.630Z,7.08
2019-03-31T09:32:45.921Z,8.45
2019-03-31T09:35:15.287Z,9.55
2019-03-31T09:37:44.517Z,11.35
2019-03-31T09:40:15.607Z,11.48
2019-03-31T09:42:44.818Z,11.05
2019-03-31T09:45:15.687Z,10.63
2019-03-31T09:47:44.894Z,11.30
2019-03-31T09:50:17.216Z,9.90
2019-03-31T09:52:46.367Z,12.10
2019-03-31T09:55:16.023Z,11.75
2019-03-31T09:57:45.267Z,10.98
2019-03-31T10:00:16.886Z,11.95
2019-03-31T10:02:46.079Z,11.03
2019-03-31T10:05:16.592Z,10.78
2019-03-31T10:07:46.754Z,11.45
2019-03-31T10:10:31.590Z,10.63
2019-03-31T10:13:00.876Z,11.22
2019-03-31T10:15:30.074Z,9.00
2019-03-31T10:17:59.389Z,10.00
2019-03-31T10:20:31.510Z,10.82
2019-03-31T10:22:59.620Z,9.90
2019-03-31T10:25:28.821Z,9.93
2019-03-31T10:27:58.052Z,7.08
2019-03-31T10:30:35.236Z,7.40
2019-03-31T10:33:04.814Z,6.95
2019-03-31T10:35:34.187Z,7.20
2019-03-31T10:38:03.967Z,7.40
2019-03-31T10:40:33.253Z,7.28
2019-03-31T10:43:02.538Z,7.35
2019-03-31T10:45:31.762Z,7.58
2019-03-31T10:48:00.962Z,5.90
2019-03-31T10:50:30.229Z,5.72
2019-03-31T10:52:59.480Z,7.40
2019-03-31T10:55:28.677Z,5.83
2019-03-31T10:57:57.879Z,5.55
2019-03-31T11:00:36.844Z,6.05
2019-03-31T11:03:07.885Z,5.62
2019-03-31T11:05:37.368Z,5.90
2019-03-31T11:08:07.317Z,5.40
2019-03-31T11:10:37.051Z,5.50
2019-03-31T11:13:06.432Z,6.03
2019-03-31T11:15:35.818Z,6.05
2019-03-31T11:18:05.218Z,5.20
2019-03-31T11:20:34.482Z,6.22
2019-03-31T11:23:06.654Z,6.62
2019-03-31T11:25:35.882Z,5.47
2019-03-31T11:28:05.181Z,6.50
2019-03-31T11:30:34.377Z,6.53
2019-03-31T11:33:07.317Z,5.55
2019-03-31T11:35:34.927Z,6.03
2019-03-31T11:38:04.216Z,7.00
2019-03-31T11:40:33.425Z,5.97
2019-03-31T11:43:02.620Z,6.17
2019-03-31T11:45:32.226Z,5.90
2019-03-31T11:48:01.437Z,6.15
2019-03-31T11:50:30.709Z,6.28
2019-03-31T11:52:59.948Z,6.58
2019-03-31T11:55:29.134Z,5.42
2019-03-31T11:57:58.332Z,5.12
2019-03-31T12:00:28.821Z,5.22
2019-03-31T12:02:58.024Z,5.65
2019-03-31T12:05:27.474Z,5.95
2019-03-31T12:07:56.702Z,5.55
2019-03-31T12:10:25.892Z,5.00
2019-03-31T12:12:55.087Z,4.33
2019-03-31T12:15:24.308Z,5.10
2019-03-31T12:17:53.508Z,5.15
2019-03-31T12:20:22.779Z,5.45
2019-03-31T12:22:52.005Z,5.37
2019-03-31T12:25:21.208Z,4.53
2019-03-31T12:27:50.422Z,3.65
2019-03-31T12:30:30.040Z,4.42
2019-03-31T12:32:59.402Z,4.30
2019-03-31T12:35:28.616Z,4.12
2019-03-31T12:37:57.818Z,4.12
2019-03-31T12:40:31.941Z,4.03
2019-03-31T12:43:01.142Z,3.50
2019-03-31T12:45:30.474Z,3.85
2019-03-31T12:48:01.383Z,3.92
2019-03-31T12:50:30.975Z,3.67
2019-03-31T12:53:00.278Z,3.15
2019-03-31T12:55:29.584Z,3.05
2019-03-31T12:57:58.936Z,2.55
2019-03-31T13:00:28.433Z,2.87
2019-03-31T13:02:57.733Z,2.77
2019-03-31T13:05:26.961Z,2.80
2019-03-31T13:07:57.053Z,2.80
2019-03-31T13:10:26.335Z,2.92
2019-03-31T13:12:55.849Z,2.83
2019-03-31T13:15:25.134Z,2.87
2019-03-31T13:17:54.326Z,2.52
2019-03-31T13:20:23.626Z,2.90
2019-03-31T13:22:52.828Z,2.00
2019-03-31T13:25:22.020Z,2.85
2019-03-31T13:27:51.246Z,3.12
2019-03-31T13:30:22.017Z,2.15
2019-03-31T13:32:51.465Z,2.10
2019-03-31T13:35:20.798Z,2.22
2019-03-31T13:37:49.999Z,2.67
2019-03-31T13:40:19.266Z,3.00
2019-03-31T13:42:48.594Z,2.80
2019-03-31T13:45:17.942Z,2.47
2019-03-31T13:47:47.136Z,3.17
2019-03-31T13:50:16.533Z,2.75
2019-03-31T13:52:45.727Z,2.05
2019-03-31T13:55:15.090Z,2.05
2019-03-31T13:57:45.140Z,2.60
2019-03-31T14:00:25.427Z,2.60
2019-03-31T14:02:50.307Z,2.58
2019-03-31T14:05:20.088Z,2.60
2019-03-31T14:07:49.323Z,2.87
2019-03-31T14:10:18.544Z,2.12
2019-03-31T14:12:49.320Z,2.05
2019-03-31T14:15:19.768Z,2.40
2019-03-31T14:17:49.213Z,2.37
2019-03-31T14:20:18.450Z,2.80
2019-03-31T14:22:47.655Z,1.85
2019-03-31T14:25:16.853Z,2.22
2019-03-31T14:27:46.077Z,2.37
2019-03-31T14:30:15.434Z,2.62
2019-03-31T14:32:44.663Z,2.33
2019-03-31T14:35:13.879Z,2.80
2019-03-31T14:37:43.077Z,2.37
2019-03-31T14:40:12.390Z,2.67
2019-03-31T14:42:41.690Z,2.62
2019-03-31T14:45:14.259Z,2.83
2019-03-31T14:47:43.500Z,2.80
2019-03-31T14:50:17.784Z,3.12
2019-03-31T14:52:47.015Z,3.05
2019-03-31T14:55:16.222Z,3.17
2019-03-31T14:57:45.417Z,2.47
2019-03-31T15:00:15.497Z,2.52
2019-03-31T15:02:44.838Z,2.90
2019-03-31T15:05:14.037Z,2.95
2019-03-31T15:07:43.237Z,2.60
2019-03-31T15:10:12.534Z,2.65
2019-03-31T15:12:41.760Z,2.17
2019-03-31T15:15:11.102Z,2.35
2019-03-31T15:17:41.145Z,2.70
2019-03-31T15:20:10.600Z,2.37
2019-03-31T15:22:39.794Z,2.20
2019-03-31T15:25:09.069Z,2.35
2019-03-31T15:27:38.297Z,2.30
2019-03-31T15:30:07.711Z,2.45
2019-03-31T15:32:36.912Z,1.98
2019-03-31T15:35:06.700Z,2.33
2019-03-31T15:37:36.300Z,2.47
2019-03-31T15:40:06.111Z,2.42
2019-03-31T15:42:35.338Z,2.20
2019-03-31T15:45:04.946Z,1.92
2019-03-31T15:47:34.150Z,2.00
2019-03-31T15:50:03.434Z,2.00
2019-03-31T15:52:32.654Z,2.50
2019-03-31T15:55:01.849Z,3.25
2019-03-31T15:57:31.041Z,2.65
2019-03-31T16:00:00.375Z,2.47
2019-03-31T16:02:29.871Z,3.02
2019-03-31T16:04:59.139Z,2.98
2019-03-31T16:07:28.337Z,2.35
2019-03-31T16:09:57.044Z,2.20
2019-03-31T16:12:26.022Z,2.27
2019-03-31T16:14:54.688Z,2.58
2019-03-31T16:17:23.719Z,3.22
2019-03-31T16:19:52.383Z,3.45
2019-03-31T16:22:21.046Z,2.77
2019-03-31T16:24:51.957Z,2.30
2019-03-31T16:27:20.624Z,3.20
2019-03-31T16:29:49.293Z,2.02
2019-03-31T16:32:17.986Z,3.12
2019-03-31T16:34:46.668Z,3.05
2019-03-31T16:37:15.351Z,3.10
2019-03-31T16:39:44.040Z,3.02
2019-03-31T16:42:12.729Z,2.60
2019-03-31T16:44:41.418Z,2.80
2019-03-31T16:47:10.104Z,2.67
2019-03-31T16:49:38.766Z,2.83
2019-03-31T16:52:07.428Z,2.55
2019-03-31T16:54:36.113Z,2.40
2019-03-31T16:57:04.794Z,2.00
2019-03-31T16:59:33.454Z,2.92
2019-03-31T17:02:02.141Z,2.40
2019-03-31T17:04:30.879Z,2.42
2019-03-31T17:06:59.846Z,2.27
2019-03-31T17:09:28.539Z,3.87
2019-03-31T17:11:57.210Z,2.42
2019-03-31T17:14:26.215Z,2.30
2019-03-31T17:16:54.881Z,3.17
2019-03-31T17:19:23.538Z,2.35
2019-03-31T17:21:52.208Z,2.50
2019-03-31T17:24:20.888Z,2.37
2019-03-31T17:26:49.857Z,1.70
2019-03-31T17:29:18.528Z,2.52
2019-03-31T17:31:47.205Z,2.05
2019-03-31T17:34:15.866Z,1.75
2019-03-31T17:36:44.596Z,2.40
2019-03-31T17:39:13.260Z,2.83
2019-03-31T17:41:41.924Z,2.20
2019-03-31T17:44:10.636Z,2.67
2019-03-31T17:46:39.359Z,1.90
2019-03-31T17:49:08.016Z,2.35
2019-03-31T17:51:36.702Z,1.22
2019-03-31T17:54:06.402Z,3.15
2019-03-31T17:56:35.296Z,2.08
2019-03-31T17:59:04.305Z,3.40
2019-03-31T18:01:33.062Z,2.10
2019-03-31T18:04:01.716Z,2.10
2019-03-31T18:06:30.375Z,2.30
2019-03-31T18:08:59.028Z,2.08
2019-03-31T18:11:27.699Z,2.25
2019-03-31T18:13:56.354Z,2.20
2019-03-31T18:16:25.039Z,1.85
2019-03-31T18:18:53.695Z,2.20
2019-03-31T18:21:22.342Z,2.37
2019-03-31T18:23:51.019Z,2.27
2019-03-31T18:26:19.668Z,2.47
2019-03-31T18:28:48.316Z,1.80
2019-03-31T18:31:16.998Z,2.17
2019-03-31T18:33:45.643Z,2.62
2019-03-31T18:36:14.317Z,2.08
2019-03-31T18:38:43.014Z,1.72
2019-03-31T18:41:11.662Z,2.20
2019-03-31T18:43:51.116Z,1.50
2019-03-31T18:46:11.115Z,2.50
2019-03-31T18:48:39.751Z,1.45
2019-03-31T18:51:08.715Z,2.20
2019-03-31T18:53:45.125Z,2.47
2019-03-31T18:56:35.637Z,2.77
2019-03-31T18:59:22.387Z,1.80
2019-03-31T19:01:59.689Z,1.80
2019-03-31T19:04:53.124Z,2.40
2019-03-31T19:07:30.583Z,1.98
2019-03-31T19:10:24.931Z,2.85
2019-03-31T19:13:10.806Z,3.15
2019-03-31T19:15:54.018Z,2.30
2019-03-31T19:18:31.003Z,1.70
2019-03-31T19:21:21.552Z,2.52
2019-03-31T19:24:12.017Z,1.80
2019-03-31T19:26:50.354Z,2.30
2019-03-31T19:29:36.932Z,1.92
2019-03-31T19:32:14.848Z,2.05
2019-03-31T19:34:57.025Z,2.50
2019-03-31T19:37:47.792Z,2.37
2019-03-31T19:40:47.791Z,3.08
2019-03-31T19:43:25.576Z,2.70
2019-03-31T19:46:05.515Z,2.52
2019-03-31T19:48:51.623Z,2.37
2019-03-31T19:51:39.639Z,2.15
2019-03-31T19:54:33.347Z,2.90
2019-03-31T20:00:03.499Z,2.67
2019-03-31T20:02:54.048Z,2.67
2019-03-31T20:05:54.197Z,3.02
2019-03-31T20:08:57.225Z,2.47
2019-03-31T20:11:50.486Z,1.90
2019-03-31T20:14:37.063Z,2.20
2019-03-31T20:17:15.978Z,3.50
2019-03-31T20:19:56.669Z,3.02
2019-03-31T20:22:38.642Z,2.65
2019-03-31T20:25:21.684Z,3.08
2019-03-31T20:28:12.166Z,3.62
2019-03-31T20:30:52.656Z,2.33
2019-03-31T20:33:37.825Z,2.25
2019-03-31T20:36:25.544Z,2.52
2019-03-31T20:39:12.141Z,1.95
2019-03-31T20:41:51.991Z,2.50
2019-03-31T20:44:20.673Z,2.47
2019-03-31T20:46:49.746Z,1.90
2019-03-31T20:49:18.401Z,1.92
2019-03-31T20:51:47.060Z,2.90
2019-03-31T20:54:15.745Z,2.00
2019-03-31T20:56:44.412Z,2.42
2019-03-31T20:59:13.072Z,2.22
2019-03-31T21:01:41.754Z,3.83
2019-03-31T21:04:10.418Z,2.55
2019-03-31T21:06:39.103Z,3.85
2019-03-31T21:09:09.074Z,2.33
2019-03-31T21:11:37.722Z,1.90
2019-03-31T21:14:06.471Z,1.92
2019-03-31T21:16:35.148Z,2.22
2019-03-31T21:19:03.797Z,5.50
2019-03-31T21:21:32.458Z,2.80
2019-03-31T21:24:01.140Z,2.00
2019-03-31T21:26:29.875Z,2.20
2019-03-31T21:28:58.549Z,2.67
2019-03-31T21:31:27.225Z,1.87
2019-03-31T21:33:55.892Z,2.02
2019-03-31T21:36:24.551Z,1.70
2019-03-31T21:38:53.226Z,2.58
2019-03-31T21:41:21.911Z,3.62
2019-03-31T21:43:50.589Z,2.70
2019-03-31T21:46:19.240Z,2.25
2019-03-31T21:48:47.912Z,2.40
2019-03-31T21:51:16.560Z,1.85
2019-03-31T21:53:45.233Z,2.30
2019-03-31T21:56:13.941Z,2.10
2019-03-31T21:58:42.572Z,2.27
2019-03-31T22:01:11.299Z,2.60
2019-03-31T22:03:39.948Z,2.50
2019-03-31T22:06:08.780Z,1.57
2019-03-31T22:08:37.435Z,2.50
2019-03-31T22:11:06.088Z,1.82
2019-03-31T22:13:34.770Z,2.37
2019-03-31T22:16:03.418Z,2.27
2019-03-31T22:18:32.170Z,1.82
2019-03-31T22:21:00.828Z,2.17
2019-03-31T22:23:29.478Z,2.75
2019-03-31T22:25:58.142Z,1.90
2019-03-31T22:28:26.870Z,2.10
2019-03-31T22:30:55.553Z,2.30
2019-03-31T22:33:24.297Z,2.00
2019-03-31T22:36:10.898Z,1.80
2019-03-31T22:38:39.580Z,1.98
2019-03-31T22:41:08.273Z,1.90
2019-03-31T22:43:36.931Z,2.25
2019-03-31T22:46:05.654Z,2.05
2019-03-31T22:48:34.336Z,1.72
2019-03-31T22:51:02.987Z,2.37
2019-03-31T22:53:31.682Z,1.80
2019-03-31T22:56:00.341Z,2.10
2019-03-31T22:58:29.003Z,2.02
2019-03-31T23:00:57.668Z,2.17
2019-03-31T23:03:26.345Z,1.75
2019-03-31T23:05:54.988Z,1.80
2019-03-31T23:08:23.635Z,2.37
2019-03-31T23:10:52.320Z,2.25
2019-03-31T23:13:20.989Z,2.40
2019-03-31T23:15:49.726Z,2.70
2019-03-31T23:18:18.400Z,2.50
2019-03-31T23:20:47.107Z,2.27
2019-03-31T23:23:15.785Z,1.62
2019-03-31T23:25:44.475Z,2.08
2019-03-31T23:28:13.128Z,2.62
2019-03-31T23:30:41.773Z,1.45
2019-03-31T23:33:10.461Z,2.12
2019-03-31T23:35:39.111Z,1.67
2019-03-31T23:38:07.789Z,2.52
2019-03-31T23:40:36.492Z,2.62
2019-03-31T23:43:05.220Z,1.67
2019-03-31T23:45:34.271Z,2.15
2019-03-31T23:48:02.934Z,2.00
2019-03-31T23:50:31.587Z,1.72
2019-03-31T23:53:00.264Z,3.13
2019-03-31T23:55:28.920Z,1.90
2019-03-31T23:57:57.575Z,2.52
