createdAt,value
2022-11-01T00:09:36.426Z,37.47
2022-11-01T00:17:42.003Z,35.45
2022-11-01T00:20:09.888Z,38.42
2022-11-01T00:22:36.991Z,34.72
2022-11-01T00:33:43.541Z,33.50
2022-11-01T00:36:10.747Z,32.92
2022-11-01T00:38:38.237Z,32.75
2022-11-01T00:50:21.888Z,32.47
2022-11-01T00:52:49.031Z,31.85
2022-11-01T00:55:16.194Z,32.72
2022-11-01T01:06:44.600Z,32.63
2022-11-01T01:09:11.878Z,33.50
2022-11-01T01:11:39.033Z,31.00
2022-11-01T01:18:31.722Z,32.40
2022-11-01T01:21:03.622Z,31.73
2022-11-01T01:30:05.606Z,30.00
2022-11-01T01:32:32.806Z,33.83
2022-11-01T02:07:00.623Z,29.73
2022-11-01T02:09:29.498Z,31.35
2022-11-01T03:01:23.301Z,29.00
2022-11-01T03:04:39.529Z,28.08
2022-11-01T03:07:11.212Z,28.35
2022-11-01T03:13:59.147Z,28.73
2022-11-01T03:16:41.457Z,25.65
2022-11-01T03:19:24.241Z,29.23
2022-11-01T03:22:13.087Z,27.98
2022-11-01T03:25:40.988Z,33.28
2022-11-01T03:28:22.825Z,37.30
2022-11-01T03:35:35.739Z,39.88
2022-11-01T03:38:08.310Z,38.45
2022-11-01T03:54:45.409Z,35.50
2022-11-01T03:57:12.681Z,37.95
2022-11-01T04:04:59.595Z,35.92
2022-11-01T04:07:26.671Z,36.15
2022-11-01T04:09:53.763Z,35.60
2022-11-01T04:17:57.441Z,35.63
2022-11-01T04:20:33.722Z,37.15
2022-11-01T04:23:31.804Z,37.53
2022-11-01T04:25:59.021Z,37.22
2022-11-01T04:28:26.024Z,38.00
2022-11-01T04:31:46.563Z,38.85
2022-11-01T04:34:13.659Z,40.47
2022-11-01T04:36:40.664Z,40.80
2022-11-01T04:39:59.710Z,42.53
2022-11-01T04:42:26.837Z,39.75
2022-11-01T04:44:53.900Z,39.08
2022-11-01T04:56:43.796Z,39.70
2022-11-01T04:59:10.928Z,41.90
2022-11-01T05:01:38.231Z,49.85
2022-11-01T05:04:05.445Z,41.53
2022-11-01T05:06:32.502Z,43.33
2022-11-01T05:08:59.639Z,49.22
2022-11-01T05:12:42.444Z,50.33
2022-11-01T05:15:09.824Z,47.53
2022-11-01T05:26:02.098Z,59.28
2022-11-01T05:28:29.172Z,49.72
2022-11-01T05:30:58.152Z,48.30
2022-11-01T05:38:17.838Z,53.53
2022-11-01T05:40:44.922Z,49.25
2022-11-01T05:43:12.206Z,47.58
2022-11-01T05:55:39.551Z,47.25
2022-11-01T05:58:06.832Z,51.03
2022-11-01T06:00:34.919Z,50.08
2022-11-01T06:07:50.651Z,52.22
2022-11-01T06:10:17.721Z,52.38
2022-11-01T06:12:44.822Z,58.25
2022-11-01T06:16:11.782Z,56.90
2022-11-01T06:18:38.916Z,53.83
2022-11-01T06:21:06.114Z,54.42
2022-11-01T06:47:05.183Z,53.40
2022-11-01T06:49:33.236Z,49.85
2022-11-01T06:52:00.293Z,51.22
2022-11-01T06:59:16.568Z,57.50
2022-11-01T07:01:44.364Z,49.28
2022-11-01T07:06:44.166Z,48.17
2022-11-01T07:28:37.667Z,54.67
2022-11-01T07:31:04.967Z,48.08
2022-11-01T07:33:32.208Z,44.05
2022-11-01T07:36:03.980Z,46.35
2022-11-01T07:38:31.636Z,49.38
2022-11-01T07:40:58.738Z,41.35
2022-11-01T08:06:53.486Z,52.13
2022-11-01T08:09:22.284Z,41.08
2022-11-01T08:11:49.539Z,41.90
2022-11-01T08:18:50.617Z,44.67
2022-11-01T08:21:20.526Z,43.42
2022-11-01T08:31:41.420Z,44.67
2022-11-01T08:34:11.893Z,39.03
2022-11-01T08:50:24.648Z,40.40
2022-11-01T08:52:51.667Z,31.02
2022-11-01T08:55:18.759Z,36.22
2022-11-01T08:57:46.952Z,36.33
2022-11-01T09:00:14.557Z,33.47
2022-11-01T09:02:41.610Z,32.95
2022-11-01T09:05:35.215Z,33.03
2022-11-01T09:08:03.163Z,33.22
2022-11-01T09:10:31.269Z,28.73
2022-11-01T09:13:14.037Z,29.63
2022-11-01T09:15:41.141Z,27.35
2022-11-01T09:18:08.341Z,26.90
2022-11-01T09:29:21.250Z,26.48
2022-11-01T09:31:52.841Z,27.30
2022-11-01T09:44:09.858Z,28.60
2022-11-01T09:46:44.739Z,26.33
2022-11-01T09:58:34.804Z,25.65
2022-11-01T10:01:38.925Z,23.98
2022-11-01T10:04:24.780Z,22.88
2022-11-01T10:11:29.446Z,21.02
2022-11-01T10:14:41.383Z,20.73
2022-11-01T10:17:51.877Z,20.50
2022-11-01T10:30:12.378Z,17.88
2022-11-01T10:33:02.869Z,13.43
2022-11-01T10:35:38.683Z,15.40
2022-11-01T10:38:27.975Z,14.30
2022-11-01T10:50:06.851Z,10.65
2022-11-01T10:52:49.507Z,10.45
2022-11-01T10:55:30.567Z,8.50
2022-11-01T10:58:07.128Z,9.38
2022-11-01T11:01:06.821Z,8.85
2022-11-01T11:03:34.679Z,8.13
2022-11-01T11:10:45.596Z,9.80
2022-11-01T11:13:17.120Z,9.48
2022-11-01T11:16:01.783Z,9.18
2022-11-01T11:18:36.763Z,8.80
2022-11-01T11:55:59.359Z,9.05
2022-11-01T11:58:56.903Z,8.70
2022-11-01T12:01:26.150Z,8.88
2022-11-01T12:12:52.280Z,9.80
2022-11-01T12:15:36.971Z,10.50
2022-11-01T12:31:36.353Z,9.60
2022-11-01T12:34:28.468Z,10.10
2022-11-01T12:37:47.156Z,10.35
2022-11-01T12:40:23.515Z,10.60
2022-11-01T12:44:05.116Z,10.77
2022-11-01T12:46:36.258Z,10.65
2022-11-01T12:53:53.263Z,9.32
2022-11-01T12:56:20.363Z,9.68
2022-11-01T13:11:51.186Z,9.70
2022-11-01T14:17:36.157Z,8.57
2022-11-01T14:20:04.154Z,9.18
2022-11-01T14:44:58.736Z,9.52
2022-11-01T14:47:39.239Z,10.48
2022-11-01T15:03:29.709Z,10.75
2022-11-01T15:05:57.372Z,10.10
2022-11-01T15:20:51.733Z,12.30
2022-11-01T15:40:28.830Z,15.38
2022-11-01T15:43:28.279Z,18.95
2022-11-01T15:45:58.726Z,19.85
2022-11-01T15:49:33.012Z,18.35
2022-11-01T15:52:18.074Z,17.38
2022-11-01T16:21:50.686Z,16.10
2022-11-01T16:24:25.388Z,15.82
2022-11-01T16:31:29.039Z,13.60
2022-11-01T16:33:57.771Z,13.40
2022-11-01T16:36:42.763Z,14.15
2022-11-01T16:39:31.295Z,12.75
2022-11-01T16:42:03.660Z,12.73
2022-11-01T16:44:30.708Z,12.38
2022-11-01T16:46:57.785Z,14.77
2022-11-01T17:08:04.169Z,13.97
2022-11-01T17:10:31.550Z,14.68
2022-11-01T17:16:33.352Z,13.82
2022-11-01T17:19:01.971Z,13.77
2022-11-01T17:36:08.988Z,16.77
2022-11-01T17:38:36.123Z,17.38
2022-11-01T17:41:05.979Z,16.58
2022-11-01T17:44:42.274Z,16.38
2022-11-01T17:49:40.632Z,19.10
2022-11-01T18:05:20.900Z,18.60
2022-11-01T18:07:49.853Z,18.65
2022-11-01T18:11:20.965Z,19.55
2022-11-01T18:14:17.277Z,20.27
2022-11-01T18:17:27.717Z,21.50
2022-11-01T18:20:20.299Z,20.35
2022-11-01T18:41:23.283Z,19.40
2022-11-01T18:43:54.343Z,19.73
2022-11-01T18:46:48.930Z,18.65
2022-11-01T18:49:15.974Z,18.60
2022-11-01T18:51:44.564Z,19.85
2022-11-01T18:54:20.097Z,19.70
2022-11-01T19:02:29.062Z,19.83
2022-11-01T19:05:16.519Z,21.73
2022-11-01T19:08:09.484Z,19.92
2022-11-01T19:10:33.081Z,21.48
2022-11-01T19:21:35.706Z,23.67
2022-11-01T19:28:57.544Z,22.17
2022-11-01T19:31:43.136Z,21.83
2022-11-01T19:42:59.107Z,22.60
2022-11-01T19:45:33.504Z,23.80
2022-11-01T19:52:28.970Z,22.45
2022-11-01T19:54:56.122Z,23.35
2022-11-01T20:12:29.515Z,24.08
2022-11-01T20:23:40.540Z,23.70
2022-11-01T20:26:07.632Z,23.23
2022-11-01T20:46:08.556Z,24.58
2022-11-01T20:48:35.650Z,25.50
2022-11-01T20:51:02.772Z,24.33
2022-11-01T21:06:38.237Z,25.60
2022-11-01T21:09:30.864Z,24.63
2022-11-01T21:24:58.573Z,24.00
2022-11-01T21:34:40.854Z,24.20
2022-11-01T21:37:09.136Z,23.80
2022-11-01T21:42:50.007Z,25.10
2022-11-01T22:17:38.302Z,23.65
2022-11-01T22:20:05.892Z,23.90
2022-11-01T22:22:33.457Z,23.38
2022-11-01T22:25:00.573Z,24.25
2022-11-01T22:27:27.632Z,25.17
2022-11-01T22:47:24.961Z,20.77
2022-11-01T22:49:54.584Z,22.77
2022-11-01T22:52:48.606Z,23.73
2022-11-01T22:55:23.562Z,23.00
2022-11-01T23:09:49.236Z,23.02
2022-11-01T23:12:42.711Z,22.55
2022-11-01T23:15:30.537Z,22.30
2022-11-01T23:19:14.779Z,23.70
2022-11-01T23:21:42.087Z,21.52
2022-11-01T23:24:09.183Z,21.08
2022-11-01T23:27:36.371Z,22.83
2022-11-01T23:30:03.726Z,22.98
2022-11-01T23:32:31.774Z,22.73
2022-11-01T23:35:14.249Z,23.35
2022-11-01T23:37:42.890Z,22.58
