createdAt,value
2016-02-24T00:00:49.298Z,953.05
2016-02-24T00:01:49.254Z,953.01
2016-02-24T00:02:49.194Z,953.04
2016-02-24T00:03:49.134Z,952.98
2016-02-24T00:04:49.075Z,952.98
2016-02-24T00:05:49.031Z,952.97
2016-02-24T00:06:48.971Z,952.98
2016-02-24T00:07:48.911Z,953.01
2016-02-24T00:08:48.852Z,953
2016-02-24T00:09:48.791Z,953
2016-02-24T00:10:48.716Z,952.97
2016-02-24T00:11:48.702Z,953
2016-02-24T00:12:48.596Z,952.99
2016-02-24T00:13:48.551Z,952.99
2016-02-24T00:14:48.493Z,952.98
2016-02-24T00:15:48.432Z,952.99
2016-02-24T00:16:48.372Z,952.98
2016-02-24T00:17:48.296Z,952.99
2016-02-24T00:18:48.253Z,952.98
2016-02-24T00:19:48.192Z,952.97
2016-02-24T00:20:48.118Z,952.93
2016-02-24T00:21:48.089Z,952.98
2016-02-24T00:22:48.029Z,953
2016-02-24T00:23:47.969Z,952.93
2016-02-24T00:24:47.910Z,952.98
2016-02-24T00:25:47.850Z,952.97
2016-02-24T00:26:47.790Z,952.97
2016-02-24T00:27:47.731Z,952.93
2016-02-24T00:28:47.670Z,952.95
2016-02-24T00:29:47.626Z,952.97
2016-02-24T00:30:47.567Z,952.92
2016-02-24T00:31:47.475Z,952.95
2016-02-24T00:32:47.431Z,952.92
2016-02-24T00:33:47.387Z,952.92
2016-02-24T00:34:47.327Z,952.93
2016-02-24T00:35:47.256Z,952.88
2016-02-24T00:36:47.197Z,952.91
2016-02-24T00:37:47.152Z,952.92
2016-02-24T00:38:47.077Z,952.93
2016-02-24T00:39:47.079Z,952.95
2016-02-24T00:40:46.988Z,952.93
2016-02-24T00:41:46.913Z,952.97
2016-02-24T00:42:46.853Z,952.97
2016-02-24T00:43:46.809Z,952.94
2016-02-24T00:44:46.734Z,952.93
2016-02-24T00:45:46.674Z,952.9
2016-02-24T00:46:46.630Z,952.88
2016-02-24T00:47:46.570Z,952.88
2016-02-24T00:48:46.526Z,952.88
2016-02-24T00:49:46.451Z,952.87
2016-02-24T00:50:46.390Z,952.9
2016-02-24T00:51:46.346Z,952.92
2016-02-24T00:52:46.270Z,952.94
2016-02-24T00:53:46.227Z,952.9
2016-02-24T00:54:46.198Z,952.94
2016-02-24T00:55:46.154Z,952.92
2016-02-24T00:56:46.047Z,952.93
2016-02-24T00:57:45.972Z,952.93
2016-02-24T00:58:45.927Z,952.89
2016-02-24T00:59:45.868Z,952.95
2016-02-24T01:00:45.808Z,952.95
2016-02-24T01:01:45.779Z,952.97
2016-02-24T01:02:45.673Z,952.96
2016-02-24T01:03:45.628Z,952.98
2016-02-24T01:04:45.663Z,952.95
2016-02-24T01:05:45.525Z,952.92
2016-02-24T01:06:45.455Z,952.94
2016-02-24T01:07:45.410Z,952.88
2016-02-24T01:08:45.335Z,952.94
2016-02-24T01:09:45.274Z,952.92
2016-02-24T01:10:45.215Z,952.96
2016-02-24T01:11:45.155Z,952.99
2016-02-24T01:12:45.095Z,953
2016-02-24T01:13:45.051Z,953
2016-02-24T01:14:44.990Z,953.03
2016-02-24T01:15:44.932Z,953
2016-02-24T01:16:44.871Z,953
2016-02-24T01:17:44.811Z,953.01
2016-02-24T01:18:44.751Z,953.02
2016-02-24T01:19:44.708Z,953.02
2016-02-24T01:20:44.726Z,953.05
2016-02-24T01:21:44.588Z,953.05
2016-02-24T01:22:44.512Z,953.01
2016-02-24T01:23:44.453Z,953.01
2016-02-24T01:24:44.409Z,953
2016-02-24T01:25:44.364Z,953.03
2016-02-24T01:26:44.273Z,952.99
2016-02-24T01:27:44.229Z,953
2016-02-24T01:28:44.154Z,952.98
2016-02-24T01:29:44.110Z,952.99
2016-02-24T01:30:44.050Z,952.97
2016-02-24T01:31:43.990Z,952.96
2016-02-24T01:32:43.930Z,952.98
2016-02-24T01:33:43.886Z,952.92
2016-02-24T01:34:43.842Z,952.91
2016-02-24T01:35:43.751Z,952.87
2016-02-24T01:36:43.707Z,952.88
2016-02-24T01:37:43.677Z,952.89
2016-02-24T01:38:43.588Z,952.82
2016-02-24T01:39:43.543Z,952.82
2016-02-24T01:40:43.483Z,952.77
2016-02-24T01:41:43.407Z,952.82
2016-02-24T01:42:43.348Z,952.78
2016-02-24T01:43:43.287Z,952.82
2016-02-24T01:44:43.244Z,952.73
2016-02-24T01:45:43.184Z,952.77
2016-02-24T01:46:43.123Z,952.82
2016-02-24T01:47:43.064Z,952.76
2016-02-24T01:48:43.004Z,952.77
2016-02-24T01:49:42.960Z,952.74
2016-02-24T01:50:42.900Z,952.76
2016-02-24T01:51:42.840Z,952.82
2016-02-24T01:52:42.797Z,952.79
2016-02-24T01:53:42.721Z,952.79
2016-02-24T01:54:42.678Z,952.79
2016-02-24T01:55:42.601Z,952.78
2016-02-24T01:56:42.557Z,952.77
2016-02-24T01:57:42.498Z,952.81
2016-02-24T01:58:42.438Z,952.81
2016-02-24T01:59:42.378Z,952.8
2016-02-24T02:00:42.303Z,952.77
2016-02-24T02:01:42.258Z,952.79
2016-02-24T02:02:42.214Z,952.82
2016-02-24T02:03:42.169Z,952.8
2016-02-24T02:04:42.094Z,952.8
2016-02-24T02:05:42.034Z,952.77
2016-02-24T02:06:41.974Z,952.73
2016-02-24T02:07:41.930Z,952.76
2016-02-24T02:08:41.855Z,952.73
2016-02-24T02:09:41.811Z,952.72
2016-02-24T02:10:41.751Z,952.7
2016-02-24T02:11:41.691Z,952.69
2016-02-24T02:12:41.632Z,952.73
2016-02-24T02:13:41.572Z,952.75
2016-02-24T02:14:41.512Z,952.72
2016-02-24T02:15:41.451Z,952.69
2016-02-24T02:16:41.424Z,952.67
2016-02-24T02:17:41.348Z,952.68
2016-02-24T02:18:41.273Z,952.72
2016-02-24T02:19:41.213Z,952.71
2016-02-24T02:20:41.168Z,952.75
2016-02-24T02:21:41.125Z,952.72
2016-02-24T02:22:41.049Z,952.7
2016-02-24T02:23:41.005Z,952.72
2016-02-24T02:24:40.945Z,952.73
2016-02-24T02:25:40.885Z,952.7
2016-02-24T02:26:40.826Z,952.7
2016-02-24T02:27:40.766Z,952.7
2016-02-24T02:28:40.722Z,952.71
2016-02-24T02:29:40.662Z,952.69
2016-02-24T02:30:40.603Z,952.68
2016-02-24T02:31:40.542Z,952.7
2016-02-24T02:32:40.483Z,952.7
2016-02-24T02:33:40.439Z,952.72
2016-02-24T02:34:40.378Z,952.73
2016-02-24T02:35:40.303Z,952.73
2016-02-24T02:36:40.258Z,952.71
2016-02-24T02:37:40.183Z,952.69
2016-02-24T02:38:40.138Z,952.67
2016-02-24T02:39:40.063Z,952.71
2016-02-24T02:40:40.019Z,952.7
2016-02-24T02:41:39.960Z,952.66
2016-02-24T02:42:39.915Z,952.69
2016-02-24T02:43:39.840Z,952.72
2016-02-24T02:44:39.812Z,952.69
2016-02-24T02:45:39.720Z,952.69
2016-02-24T02:46:39.676Z,952.7
2016-02-24T02:47:39.601Z,952.74
2016-02-24T02:48:39.557Z,952.68
2016-02-24T02:49:39.496Z,952.75
2016-02-24T02:50:39.453Z,952.73
2016-02-24T02:51:39.408Z,952.75
2016-02-24T02:52:39.334Z,952.75
2016-02-24T02:53:39.257Z,952.77
2016-02-24T02:54:39.213Z,952.75
2016-02-24T02:55:39.154Z,952.76
2016-02-24T02:56:39.094Z,952.78
2016-02-24T02:57:39.034Z,952.75
2016-02-24T02:58:39.006Z,952.76
2016-02-24T02:59:38.930Z,952.74
2016-02-24T03:00:38.869Z,952.75
2016-02-24T03:01:38.825Z,952.76
2016-02-24T03:02:38.766Z,952.73
2016-02-24T03:03:38.706Z,952.71
2016-02-24T03:04:38.630Z,952.74
2016-02-24T03:05:38.586Z,952.73
2016-02-24T03:06:38.542Z,952.69
2016-02-24T03:07:38.466Z,952.7
2016-02-24T03:08:38.392Z,952.73
2016-02-24T03:09:38.347Z,952.68
2016-02-24T03:10:38.303Z,952.69
2016-02-24T03:11:38.244Z,952.69
2016-02-24T03:12:38.183Z,952.69
2016-02-24T03:13:38.108Z,952.69
2016-02-24T03:14:38.049Z,952.7
2016-02-24T03:15:38.004Z,952.67
2016-02-24T03:16:37.945Z,952.66
2016-02-24T03:17:37.886Z,952.64
2016-02-24T03:18:37.858Z,952.65
2016-02-24T03:19:37.766Z,952.66
2016-02-24T03:20:37.721Z,952.66
2016-02-24T03:21:37.663Z,952.66
2016-02-24T03:22:37.602Z,952.65
2016-02-24T03:23:37.527Z,952.69
2016-02-24T03:24:37.498Z,952.68
2016-02-24T03:25:37.423Z,952.67
2016-02-24T03:26:37.362Z,952.68
2016-02-24T03:27:37.319Z,952.69
2016-02-24T03:28:37.259Z,952.71
2016-02-24T03:29:37.199Z,952.67
2016-02-24T03:30:37.139Z,952.69
2016-02-24T03:31:37.064Z,952.7
2016-02-24T03:32:37.035Z,952.7
2016-02-24T03:33:36.975Z,952.74
2016-02-24T03:34:36.915Z,952.73
2016-02-24T03:35:36.903Z,952.73
2016-02-24T03:36:36.795Z,952.73
2016-02-24T03:37:36.736Z,952.72
2016-02-24T03:38:36.676Z,952.7
2016-02-24T03:39:36.632Z,952.73
2016-02-24T03:40:36.554Z,952.73
2016-02-24T03:41:36.498Z,952.76
2016-02-24T03:42:36.426Z,952.77
2016-02-24T03:43:36.353Z,952.76
2016-02-24T03:44:36.282Z,952.78
2016-02-24T03:45:36.226Z,952.77
2016-02-24T03:46:36.164Z,952.78
2016-02-24T03:47:36.099Z,952.81
2016-02-24T03:48:36.035Z,952.83
2016-02-24T03:49:35.971Z,952.8
2016-02-24T03:50:35.907Z,952.82
2016-02-24T03:51:35.845Z,952.79
2016-02-24T03:52:35.800Z,952.83
2016-02-24T03:53:35.722Z,952.78
2016-02-24T03:54:35.662Z,952.76
2016-02-24T03:55:35.600Z,952.8
2016-02-24T03:56:35.540Z,952.81
2016-02-24T03:57:35.480Z,952.78
2016-02-24T03:58:35.434Z,952.79
2016-02-24T03:59:35.374Z,952.78
2016-02-24T04:00:35.344Z,952.84
2016-02-24T04:01:35.269Z,952.81
2016-02-24T04:02:35.224Z,952.82
2016-02-24T04:03:35.149Z,952.83
2016-02-24T04:04:35.089Z,952.77
2016-02-24T04:05:35.020Z,952.78
2016-02-24T04:06:34.959Z,952.76
2016-02-24T04:07:34.900Z,952.78
2016-02-24T04:08:34.856Z,952.78
2016-02-24T04:09:34.795Z,952.77
2016-02-24T04:10:35.017Z,952.72
2016-02-24T04:11:34.676Z,952.76
2016-02-24T04:12:34.600Z,952.73
2016-02-24T04:13:34.572Z,952.75
2016-02-24T04:14:34.497Z,952.72
2016-02-24T04:15:34.436Z,952.72
2016-02-24T04:16:34.392Z,952.71
2016-02-24T04:17:34.333Z,952.71
2016-02-24T04:18:34.272Z,952.73
2016-02-24T04:19:34.197Z,952.7
2016-02-24T04:20:34.152Z,952.71
2016-02-24T04:21:34.109Z,952.69
2016-02-24T04:22:34.049Z,952.71
2016-02-24T04:23:33.989Z,952.7
2016-02-24T04:24:33.930Z,952.71
2016-02-24T04:25:33.869Z,952.69
2016-02-24T04:26:33.810Z,952.69
2016-02-24T04:27:33.782Z,952.7
2016-02-24T04:28:33.691Z,952.71
2016-02-24T04:29:33.630Z,952.71
2016-02-24T04:30:33.570Z,952.74
2016-02-24T04:31:33.527Z,952.77
2016-02-24T04:32:33.451Z,952.75
2016-02-24T04:33:33.391Z,952.76
2016-02-24T04:34:33.348Z,952.76
2016-02-24T04:35:33.303Z,952.78
2016-02-24T04:36:33.242Z,952.76
2016-02-24T04:37:33.168Z,952.78
2016-02-24T04:38:33.108Z,952.8
2016-02-24T04:39:33.048Z,952.82
2016-02-24T04:40:33.003Z,952.81
2016-02-24T04:41:32.928Z,952.81
2016-02-24T04:42:32.884Z,952.82
2016-02-24T04:43:32.840Z,952.84
2016-02-24T04:44:32.781Z,952.83
2016-02-24T04:45:32.720Z,952.8
2016-02-24T04:46:32.644Z,952.83
2016-02-24T04:47:32.586Z,952.8
2016-02-24T04:48:32.541Z,952.82
2016-02-24T04:49:32.466Z,952.82
2016-02-24T04:50:32.421Z,952.81
2016-02-24T04:51:32.361Z,952.81
2016-02-24T04:52:32.302Z,952.82
2016-02-24T04:53:32.241Z,952.8
2016-02-24T04:54:32.202Z,952.81
2016-02-24T04:55:32.158Z,952.84
2016-02-24T04:56:32.066Z,952.83
2016-02-24T04:57:32.022Z,952.83
2016-02-24T04:58:31.947Z,952.81
2016-02-24T04:59:31.902Z,952.79
2016-02-24T05:00:31.874Z,952.76
2016-02-24T05:01:31.799Z,952.78
2016-02-24T05:02:31.723Z,952.73
2016-02-24T05:03:31.663Z,952.77
2016-02-24T05:04:31.603Z,952.73
2016-02-24T05:05:31.544Z,952.77
2016-02-24T05:06:31.499Z,952.76
2016-02-24T05:07:31.455Z,952.79
2016-02-24T05:08:31.380Z,952.76
2016-02-24T05:09:31.335Z,952.78
2016-02-24T05:10:31.291Z,952.8
2016-02-24T05:11:31.216Z,952.79
2016-02-24T05:12:31.157Z,952.8
2016-02-24T05:13:31.081Z,952.85
2016-02-24T05:14:31.068Z,952.82
2016-02-24T05:15:30.977Z,952.79
2016-02-24T05:16:30.965Z,952.79
2016-02-24T05:17:30.873Z,952.78
2016-02-24T05:18:30.813Z,952.8
2016-02-24T05:19:30.737Z,952.8
2016-02-24T05:20:30.693Z,952.82
2016-02-24T05:21:30.633Z,952.82
2016-02-24T05:22:30.574Z,952.8
2016-02-24T05:23:30.514Z,952.81
2016-02-24T05:24:30.454Z,952.82
2016-02-24T05:25:30.395Z,952.79
2016-02-24T05:26:30.334Z,952.78
2016-02-24T05:27:30.290Z,952.8
2016-02-24T05:28:30.231Z,952.79
2016-02-24T05:29:30.155Z,952.82
2016-02-24T05:30:30.158Z,952.81
2016-02-24T05:31:30.066Z,952.79
2016-02-24T05:32:29.991Z,952.83
2016-02-24T05:33:29.931Z,952.79
2016-02-24T05:34:29.871Z,952.8
2016-02-24T05:35:29.812Z,952.79
2016-02-24T05:36:29.768Z,952.8
2016-02-24T05:37:29.723Z,952.81
2016-02-24T05:38:29.664Z,952.8
2016-02-24T05:39:29.588Z,952.81
2016-02-24T05:40:29.544Z,952.81
2016-02-24T05:41:29.796Z,952.86
2016-02-24T05:42:29.409Z,952.82
2016-02-24T05:43:29.380Z,952.83
2016-02-24T05:44:29.289Z,952.85
2016-02-24T05:45:29.261Z,952.86
2016-02-24T05:46:29.201Z,952.87
2016-02-24T05:47:29.125Z,952.9
2016-02-24T05:48:29.081Z,952.93
2016-02-24T05:49:29.021Z,952.95
2016-02-24T05:50:28.962Z,952.92
2016-02-24T05:51:28.917Z,952.93
2016-02-24T05:52:28.857Z,952.94
2016-02-24T05:53:28.767Z,952.91
2016-02-24T05:54:28.738Z,952.89
2016-02-24T05:55:28.663Z,952.89
2016-02-24T05:56:28.603Z,952.91
2016-02-24T05:57:28.543Z,952.94
2016-02-24T05:58:28.498Z,952.94
2016-02-24T05:59:28.439Z,952.93
2016-02-24T06:00:28.394Z,952.92
2016-02-24T06:01:28.335Z,952.93
2016-02-24T06:02:28.274Z,952.96
2016-02-24T06:03:28.216Z,952.95
2016-02-24T06:04:28.139Z,952.94
2016-02-24T06:05:28.158Z,952.95
2016-02-24T06:06:28.052Z,952.94
2016-02-24T06:07:27.976Z,952.91
2016-02-24T06:08:27.933Z,952.96
2016-02-24T06:09:27.873Z,952.95
2016-02-24T06:10:27.797Z,952.95
2016-02-24T06:11:27.753Z,952.96
2016-02-24T06:12:27.694Z,953
2016-02-24T06:13:27.634Z,953
2016-02-24T06:14:27.620Z,953
2016-02-24T06:15:27.498Z,953.03
2016-02-24T06:16:27.455Z,953.06
2016-02-24T06:17:27.410Z,953.05
2016-02-24T06:18:27.350Z,953.07
2016-02-24T06:19:27.291Z,953.07
2016-02-24T06:20:27.231Z,953.1
2016-02-24T06:21:27.155Z,953.11
2016-02-24T06:22:27.127Z,953.13
2016-02-24T06:23:27.067Z,953.1
2016-02-24T06:24:27.007Z,953.11
2016-02-24T06:25:26.932Z,953.15
2016-02-24T06:26:26.871Z,953.13
2016-02-24T06:27:26.827Z,953.14
2016-02-24T06:28:26.751Z,953.15
2016-02-24T06:29:26.707Z,953.21
2016-02-24T06:30:26.648Z,953.22
2016-02-24T06:31:26.620Z,953.22
2016-02-24T06:32:26.544Z,953.23
2016-02-24T06:33:26.468Z,953.23
2016-02-24T06:34:26.424Z,953.19
2016-02-24T06:35:26.364Z,953.26
2016-02-24T06:36:26.305Z,953.25
2016-02-24T06:37:26.245Z,953.23
2016-02-24T06:38:26.185Z,953.24
2016-02-24T06:39:26.141Z,953.25
2016-02-24T06:40:26.050Z,953.22
2016-02-24T06:41:26.022Z,953.26
2016-02-24T06:42:25.945Z,953.24
2016-02-24T06:43:25.887Z,953.3
2016-02-24T06:44:25.815Z,953.32
2016-02-24T06:45:25.790Z,953.31
2016-02-24T06:46:25.715Z,953.3
2016-02-24T06:47:25.639Z,953.3
2016-02-24T06:48:25.610Z,953.32
2016-02-24T06:49:25.550Z,953.33
2016-02-24T06:50:25.507Z,953.32
2016-02-24T06:51:25.447Z,953.3
2016-02-24T06:52:25.355Z,953.31
2016-02-24T06:53:25.311Z,953.29
2016-02-24T06:54:25.268Z,953.3
2016-02-24T06:55:25.208Z,953.33
2016-02-24T06:56:25.148Z,953.37
2016-02-24T06:57:25.087Z,953.36
2016-02-24T06:58:25.029Z,953.38
2016-02-24T06:59:25.031Z,953.38
2016-02-24T07:00:24.909Z,953.38
2016-02-24T07:01:24.849Z,953.38
2016-02-24T07:02:24.821Z,953.37
2016-02-24T07:03:24.823Z,953.34
2016-02-24T07:04:24.669Z,953.37
2016-02-24T07:05:24.626Z,953.4
2016-02-24T07:06:24.612Z,953.38
2016-02-24T07:07:24.505Z,953.4
2016-02-24T07:08:24.431Z,953.41
2016-02-24T07:09:24.391Z,953.38
2016-02-24T07:10:24.330Z,953.43
2016-02-24T07:11:24.318Z,953.43
2016-02-24T07:12:24.211Z,953.38
2016-02-24T07:13:24.214Z,953.39
2016-02-24T07:14:24.107Z,953.36
2016-02-24T07:15:24.110Z,953.38
2016-02-24T07:16:23.972Z,953.39
2016-02-24T07:17:24.037Z,953.4
2016-02-24T07:18:23.884Z,953.39
2016-02-24T07:19:23.808Z,953.39
2016-02-24T07:20:23.810Z,953.4
2016-02-24T07:21:23.704Z,953.41
2016-02-24T07:22:23.722Z,953.46
2016-02-24T07:23:23.569Z,953.41
2016-02-24T07:24:23.509Z,953.43
2016-02-24T07:25:23.449Z,953.43
2016-02-24T07:26:23.421Z,953.48
2016-02-24T07:27:23.345Z,953.47
2016-02-24T07:28:23.302Z,953.49
2016-02-24T07:29:23.273Z,953.45
2016-02-24T07:30:23.244Z,953.48
2016-02-24T07:31:23.121Z,953.54
2016-02-24T07:32:23.046Z,953.55
2016-02-24T07:33:22.987Z,953.57
2016-02-24T07:34:22.926Z,953.55
2016-02-24T07:35:22.898Z,953.54
2016-02-24T07:36:22.838Z,953.51
2016-02-24T07:37:22.794Z,953.53
2016-02-24T07:38:22.734Z,953.53
2016-02-24T07:39:22.642Z,953.58
2016-02-24T07:40:22.614Z,953.53
2016-02-24T07:41:22.539Z,953.6
2016-02-24T07:42:22.479Z,953.57
2016-02-24T07:43:22.435Z,953.57
2016-02-24T07:44:22.375Z,953.59
2016-02-24T07:45:22.300Z,953.59
2016-02-24T07:46:22.255Z,953.63
2016-02-24T07:47:22.196Z,953.59
2016-02-24T07:48:22.136Z,953.63
2016-02-24T07:49:22.077Z,953.61
2016-02-24T07:50:22.047Z,953.62
2016-02-24T07:51:21.972Z,953.59
2016-02-24T07:52:21.913Z,953.64
2016-02-24T07:53:21.900Z,953.58
2016-02-24T07:54:21.777Z,953.58
2016-02-24T07:55:21.749Z,953.57
2016-02-24T07:56:21.689Z,953.62
2016-02-24T07:57:21.645Z,953.6
2016-02-24T07:58:21.569Z,953.59
2016-02-24T07:59:21.526Z,953.59
2016-02-24T08:00:21.449Z,953.62
2016-02-24T08:01:21.406Z,953.61
2016-02-24T08:02:21.361Z,953.57
2016-02-24T08:03:21.333Z,953.59
2016-02-24T08:04:21.210Z,953.58
2016-02-24T08:05:21.212Z,953.61
2016-02-24T08:06:21.138Z,953.56
2016-02-24T08:07:21.047Z,953.56
2016-02-24T08:08:21.003Z,953.58
2016-02-24T08:09:20.942Z,953.59
2016-02-24T08:10:20.883Z,953.6
2016-02-24T08:11:20.808Z,953.64
2016-02-24T08:12:20.764Z,953.62
2016-02-24T08:13:20.688Z,953.61
2016-02-24T08:14:20.659Z,953.58
2016-02-24T08:15:20.599Z,953.61
2016-02-24T08:16:20.524Z,953.6
2016-02-24T08:17:20.463Z,953.61
2016-02-24T08:18:20.404Z,953.62
2016-02-24T08:19:20.344Z,953.64
2016-02-24T08:20:20.316Z,953.65
2016-02-24T08:21:20.255Z,953.64
2016-02-24T08:22:20.227Z,953.62
2016-02-24T08:23:20.136Z,953.62
2016-02-24T08:24:20.061Z,953.61
2016-02-24T08:25:20.016Z,953.64
2016-02-24T08:26:19.973Z,953.63
2016-02-24T08:27:19.897Z,953.6
2016-02-24T08:28:19.837Z,953.6
2016-02-24T08:29:19.794Z,953.59
2016-02-24T08:30:19.734Z,953.58
2016-02-24T08:31:19.673Z,953.57
2016-02-24T08:32:19.629Z,953.51
2016-02-24T08:33:19.570Z,953.57
2016-02-24T08:34:19.495Z,953.52
2016-02-24T08:35:19.450Z,953.5
2016-02-24T08:36:19.437Z,953.5
2016-02-24T08:37:19.346Z,953.51
2016-02-24T08:38:19.301Z,953.51
2016-02-24T08:39:19.195Z,953.52
2016-02-24T08:40:19.214Z,953.54
2016-02-24T08:41:19.106Z,953.54
2016-02-24T08:42:19.062Z,953.52
2016-02-24T08:43:18.972Z,953.5
2016-02-24T08:44:18.942Z,953.49
2016-02-24T08:45:18.883Z,953.47
2016-02-24T08:46:18.823Z,953.46
2016-02-24T08:47:18.764Z,953.45
2016-02-24T08:48:18.703Z,953.45
2016-02-24T08:49:18.675Z,953.45
2016-02-24T08:50:18.616Z,953.49
2016-02-24T08:51:18.540Z,953.47
2016-02-24T08:52:18.464Z,953.48
2016-02-24T08:53:18.436Z,953.47
2016-02-24T08:54:18.344Z,953.47
2016-02-24T08:55:18.301Z,953.42
2016-02-24T08:56:18.241Z,953.45
2016-02-24T08:57:18.182Z,953.43
2016-02-24T08:58:18.121Z,953.45
2016-02-24T08:59:18.062Z,953.44
2016-02-24T09:00:18.065Z,953.42
2016-02-24T09:01:17.942Z,953.41
2016-02-24T09:02:17.945Z,953.41
2016-02-24T09:03:17.838Z,953.43
2016-02-24T09:04:17.793Z,953.43
2016-02-24T09:05:17.734Z,953.43
2016-02-24T09:06:17.674Z,953.41
2016-02-24T09:07:17.614Z,953.39
2016-02-24T09:08:17.554Z,953.41
2016-02-24T09:09:17.542Z,953.39
2016-02-24T09:10:17.467Z,953.42
2016-02-24T09:11:17.375Z,953.32
2016-02-24T09:12:17.331Z,953.38
2016-02-24T09:13:17.271Z,953.3
2016-02-24T09:14:17.242Z,953.34
2016-02-24T09:15:17.150Z,953.34
2016-02-24T09:16:17.092Z,953.36
2016-02-24T09:17:17.047Z,953.35
2016-02-24T09:18:16.988Z,953.39
2016-02-24T09:19:16.975Z,953.32
2016-02-24T09:20:16.930Z,953.39
2016-02-24T09:21:16.824Z,953.33
2016-02-24T09:22:16.749Z,953.35
2016-02-24T09:23:16.704Z,953.35
2016-02-24T09:24:16.644Z,953.41
2016-02-24T09:25:16.599Z,953.39
2016-02-24T09:26:16.541Z,953.37
2016-02-24T09:27:16.465Z,953.38
2016-02-24T09:28:16.421Z,953.33
2016-02-24T09:29:16.596Z,953.34
2016-02-24T09:30:16.316Z,953.36
2016-02-24T09:31:16.257Z,953.33
2016-02-24T09:32:16.213Z,953.35
2016-02-24T09:33:16.137Z,953.35
2016-02-24T09:34:16.092Z,953.31
2016-02-24T09:35:16.017Z,953.29
2016-02-24T09:36:15.973Z,953.27
2016-02-24T09:37:15.929Z,953.29
2016-02-24T09:38:15.870Z,953.28
2016-02-24T09:39:15.809Z,953.27
2016-02-24T09:40:15.734Z,953.24
2016-02-24T09:41:15.689Z,953.22
2016-02-24T09:42:15.771Z,953.24
2016-02-24T09:43:15.586Z,953.22
2016-02-24T09:44:15.541Z,953.21
2016-02-24T09:45:15.561Z,953.24
2016-02-24T09:46:15.422Z,953.24
2016-02-24T09:47:15.378Z,953.22
2016-02-24T09:48:15.319Z,953.19
2016-02-24T09:49:15.367Z,953.22
2016-02-24T09:50:15.214Z,953.21
2016-02-24T09:51:15.170Z,953.21
2016-02-24T09:52:15.110Z,953.16
2016-02-24T09:53:15.082Z,953.15
2016-02-24T09:54:15.006Z,953.12
2016-02-24T09:55:14.947Z,953.14
2016-02-24T09:56:14.886Z,953.13
2016-02-24T09:57:14.858Z,953.13
2016-02-24T09:58:14.830Z,953.12
2016-02-24T09:59:14.707Z,953.1
2016-02-24T10:00:14.663Z,953.11
2016-02-24T10:01:14.618Z,953.13
2016-02-24T10:02:14.637Z,953.1
2016-02-24T10:03:14.514Z,953.11
2016-02-24T10:04:14.471Z,953.05
2016-02-24T10:05:14.426Z,953.06
2016-02-24T10:06:14.413Z,953.03
2016-02-24T10:07:14.323Z,953.02
2016-02-24T10:08:14.231Z,953.04
2016-02-24T10:09:14.203Z,953.05
2016-02-24T10:10:14.143Z,953.02
2016-02-24T10:11:14.098Z,952.99
2016-02-24T10:12:14.070Z,952.97
2016-02-24T10:13:13.995Z,952.98
2016-02-24T10:14:13.998Z,952.99
2016-02-24T10:15:13.875Z,952.99
2016-02-24T10:16:13.847Z,952.99
2016-02-24T10:17:13.803Z,952.98
2016-02-24T10:18:13.727Z,952.95
2016-02-24T10:19:13.667Z,952.95
2016-02-24T10:20:13.608Z,952.97
2016-02-24T10:21:13.563Z,952.97
2016-02-24T10:22:13.535Z,952.93
2016-02-24T10:23:13.491Z,952.96
2016-02-24T10:24:13.430Z,952.9
2016-02-24T10:25:13.355Z,952.9
2016-02-24T10:26:13.296Z,952.91
2016-02-24T10:27:13.235Z,952.88
2016-02-24T10:28:13.191Z,952.88
2016-02-24T10:29:13.132Z,952.88
2016-02-24T10:30:13.071Z,952.86
2016-02-24T10:31:13.027Z,952.84
2016-02-24T10:32:12.999Z,952.8
2016-02-24T10:33:12.954Z,952.81
2016-02-24T10:34:12.896Z,952.8
2016-02-24T10:35:12.820Z,952.76
2016-02-24T10:36:12.744Z,952.79
2016-02-24T10:37:12.778Z,952.75
2016-02-24T10:38:12.718Z,952.74
2016-02-24T10:39:12.596Z,952.76
2016-02-24T10:40:12.536Z,952.7
2016-02-24T10:41:12.492Z,952.73
2016-02-24T10:42:12.432Z,952.72
2016-02-24T10:43:12.387Z,952.71
2016-02-24T10:44:12.329Z,952.73
2016-02-24T10:45:12.284Z,952.71
2016-02-24T10:46:12.224Z,952.76
2016-02-24T10:47:12.164Z,952.72
2016-02-24T10:48:12.151Z,952.74
2016-02-24T10:49:12.060Z,952.65
2016-02-24T10:50:12.016Z,952.66
2016-02-24T10:51:11.956Z,952.65
2016-02-24T10:52:11.912Z,952.6
2016-02-24T10:53:11.822Z,952.62
2016-02-24T10:54:11.777Z,952.61
2016-02-24T10:55:11.732Z,952.61
2016-02-24T10:56:11.736Z,952.63
2016-02-24T10:57:11.597Z,952.62
2016-02-24T10:58:11.568Z,952.6
2016-02-24T10:59:11.510Z,952.54
2016-02-24T11:00:11.574Z,952.56
2016-02-24T11:01:11.452Z,952.58
2016-02-24T11:02:11.346Z,952.59
2016-02-24T11:03:11.316Z,952.6
2016-02-24T11:04:11.226Z,952.5
2016-02-24T11:05:11.197Z,952.54
2016-02-24T11:06:11.153Z,952.5
2016-02-24T11:07:11.077Z,952.45
2016-02-24T11:08:11.033Z,952.43
2016-02-24T11:09:10.973Z,952.42
2016-02-24T11:10:10.992Z,952.39
2016-02-24T11:11:10.885Z,952.35
2016-02-24T11:12:10.826Z,952.34
2016-02-24T11:13:10.751Z,952.33
2016-02-24T11:14:10.737Z,952.31
2016-02-24T11:15:10.646Z,952.29
2016-02-24T11:16:10.602Z,952.27
2016-02-24T11:17:10.589Z,952.26
2016-02-24T11:18:10.481Z,952.3
2016-02-24T11:19:10.454Z,952.32
2016-02-24T11:20:10.409Z,952.31
2016-02-24T11:21:10.411Z,952.33
2016-02-24T11:22:10.290Z,952.31
2016-02-24T11:23:10.277Z,952.3
2016-02-24T11:24:10.202Z,952.27
2016-02-24T11:25:10.141Z,952.27
2016-02-24T11:26:10.066Z,952.26
2016-02-24T11:27:10.022Z,952.21
2016-02-24T11:28:10.025Z,952.2
2016-02-24T11:29:09.918Z,952.21
2016-02-24T11:30:09.873Z,952.19
2016-02-24T11:31:09.830Z,952.2
2016-02-24T11:32:09.769Z,952.2
2016-02-24T11:33:09.756Z,952.19
2016-02-24T11:34:09.650Z,952.18
2016-02-24T11:35:09.590Z,952.15
2016-02-24T11:36:09.546Z,952.14
2016-02-24T11:37:09.580Z,952.09
2016-02-24T11:38:09.473Z,952.04
2016-02-24T11:39:09.382Z,952.08
2016-02-24T11:40:09.338Z,952.07
2016-02-24T11:41:09.278Z,952.05
2016-02-24T11:42:09.234Z,951.99
2016-02-24T11:43:09.159Z,951.96
2016-02-24T11:44:09.130Z,951.96
2016-02-24T11:45:09.070Z,951.93
2016-02-24T11:46:09.011Z,951.97
2016-02-24T11:47:09.028Z,951.93
2016-02-24T11:48:08.892Z,951.87
2016-02-24T11:49:08.862Z,951.86
2016-02-24T11:50:08.786Z,951.88
2016-02-24T11:51:08.758Z,951.82
2016-02-24T11:52:08.683Z,951.84
2016-02-24T11:53:08.655Z,951.83
2016-02-24T11:54:08.594Z,951.78
2016-02-24T11:55:08.550Z,951.74
2016-02-24T11:56:08.490Z,951.69
2016-02-24T11:57:08.447Z,951.67
2016-02-24T11:58:08.418Z,951.66
2016-02-24T11:59:08.388Z,951.65
2016-02-24T12:00:08.266Z,951.67
2016-02-24T12:01:08.207Z,951.66
2016-02-24T12:02:08.179Z,951.66
2016-02-24T12:03:08.103Z,951.66
2016-02-24T12:04:08.059Z,951.64
2016-02-24T12:05:08.017Z,951.61
2016-02-24T12:06:07.941Z,951.54
2016-02-24T12:07:07.897Z,951.59
2016-02-24T12:08:07.837Z,951.53
2016-02-24T12:09:07.840Z,951.49
2016-02-24T12:10:07.733Z,951.52
2016-02-24T12:11:07.689Z,951.47
2016-02-24T12:12:07.629Z,951.49
2016-02-24T12:13:07.616Z,951.44
2016-02-24T12:14:07.525Z,951.41
2016-02-24T12:15:07.481Z,951.41
2016-02-24T12:16:07.499Z,951.42
2016-02-24T12:17:07.361Z,951.39
2016-02-24T12:18:07.286Z,951.4
2016-02-24T12:19:07.258Z,951.34
2016-02-24T12:20:07.182Z,951.34
2016-02-24T12:21:07.122Z,951.3
2016-02-24T12:22:07.141Z,951.3
2016-02-24T12:23:07.033Z,951.31
2016-02-24T12:24:07.005Z,951.25
2016-02-24T12:25:06.914Z,951.22
2016-02-24T12:26:06.901Z,951.21
2016-02-24T12:27:06.826Z,951.19
2016-02-24T12:28:06.797Z,951.18
2016-02-24T12:29:06.719Z,951.18
2016-02-24T12:30:06.721Z,951.14
2016-02-24T12:31:06.599Z,951.11
2016-02-24T12:32:06.555Z,951.08