createdAt,value
2022-09-23T00:00:00.338Z,0.045
2022-09-23T00:01:00.587Z,0.045
2022-09-23T00:02:00.467Z,0.045
2022-09-23T00:03:00.395Z,0.045
2022-09-23T00:04:00.315Z,0.045
2022-09-23T00:05:00.338Z,0.045
2022-09-23T00:06:00.296Z,0.045
2022-09-23T00:07:00.526Z,0.045
2022-09-23T00:08:00.368Z,0.045
2022-09-23T00:09:00.282Z,0.045
2022-09-23T00:10:00.290Z,0.045
2022-09-23T00:11:00.319Z,0.045
2022-09-23T00:12:00.340Z,0.045
2022-09-23T00:13:00.549Z,0.045
2022-09-23T00:14:00.485Z,0.045
2022-09-23T00:15:00.288Z,0.045
2022-09-23T00:16:00.307Z,0.045
2022-09-23T00:17:00.448Z,0.045
2022-09-23T00:18:00.296Z,0.045
2022-09-23T00:19:00.495Z,0.045
2022-09-23T00:20:00.329Z,0.045
2022-09-23T00:21:00.298Z,0.045
2022-09-23T00:22:00.308Z,0.045
2022-09-23T00:23:00.293Z,0.045
2022-09-23T00:24:00.311Z,0.045
2022-09-23T00:25:00.486Z,0.045
2022-09-23T00:26:00.340Z,0.045
2022-09-23T00:27:00.313Z,0.045
2022-09-23T00:28:00.307Z,0.045
2022-09-23T00:29:00.528Z,0.045
2022-09-23T00:30:00.361Z,0.045
2022-09-23T00:31:00.607Z,0.045
2022-09-23T00:32:00.302Z,0.045
2022-09-23T00:33:00.300Z,0.045
2022-09-23T00:34:00.317Z,0.045
2022-09-23T00:35:00.351Z,0.045
2022-09-23T00:36:00.317Z,0.045
2022-09-23T00:37:00.460Z,0.045
2022-09-23T00:38:00.330Z,0.045
2022-09-23T00:39:00.358Z,0.045
2022-09-23T00:40:00.298Z,0.045
2022-09-23T00:41:00.312Z,0.045
2022-09-23T00:42:00.332Z,0.045
2022-09-23T00:43:00.561Z,0.045
2022-09-23T00:44:00.544Z,0.045
2022-09-23T00:45:00.304Z,0.045
2022-09-23T00:46:00.366Z,0.045
2022-09-23T00:47:00.299Z,0.045
2022-09-23T00:48:00.298Z,0.045
2022-09-23T00:49:00.503Z,0.045
2022-09-23T00:50:00.306Z,0.045
2022-09-23T00:51:00.296Z,0.045
2022-09-23T00:52:00.289Z,0.045
2022-09-23T00:53:00.305Z,0.045
2022-09-23T00:54:00.295Z,0.045
2022-09-23T00:55:00.504Z,0.045
2022-09-23T00:56:00.313Z,0.045
2022-09-23T00:57:00.304Z,0.045
2022-09-23T00:58:00.310Z,0.045
2022-09-23T00:59:00.434Z,0.045
2022-09-23T01:00:00.307Z,0.045
2022-09-23T01:01:00.533Z,0.045
2022-09-23T01:02:00.396Z,0.045
2022-09-23T01:03:00.310Z,0.045
2022-09-23T01:04:00.318Z,0.045
2022-09-23T01:05:00.283Z,0.045
2022-09-23T01:06:00.303Z,0.045
2022-09-23T01:07:00.403Z,0.045
2022-09-23T01:08:00.295Z,0.045
2022-09-23T01:09:00.305Z,0.045
2022-09-23T01:10:00.298Z,0.045
2022-09-23T01:11:00.312Z,0.045
2022-09-23T01:12:00.288Z,0.045
2022-09-23T01:13:00.461Z,0.045
2022-09-23T01:14:00.539Z,0.045
2022-09-23T01:15:00.298Z,0.045
2022-09-23T01:16:00.289Z,0.045
2022-09-23T01:17:00.372Z,0.045
2022-09-23T01:18:00.309Z,0.045
2022-09-23T01:19:00.434Z,0.045
2022-09-23T01:20:00.301Z,0.045
2022-09-23T01:21:00.314Z,0.045
2022-09-23T01:22:00.290Z,0.045
2022-09-23T01:23:00.293Z,0.045
2022-09-23T01:24:00.301Z,0.045
2022-09-23T01:25:00.422Z,0.045
2022-09-23T01:26:00.296Z,0.045
2022-09-23T01:27:00.273Z,0.045
2022-09-23T01:28:00.305Z,0.045
2022-09-23T01:29:00.481Z,0.045
2022-09-23T01:30:00.285Z,0.045
2022-09-23T01:31:00.559Z,0.045
2022-09-23T01:32:00.282Z,0.045
2022-09-23T01:33:00.315Z,0.045
2022-09-23T01:34:00.282Z,0.045
2022-09-23T01:35:00.292Z,0.045
2022-09-23T01:36:00.283Z,0.045
2022-09-23T01:37:00.433Z,0.045
2022-09-23T01:38:00.311Z,0.045
2022-09-23T01:39:00.401Z,0.045
2022-09-23T01:40:00.289Z,0.045
2022-09-23T01:41:00.307Z,0.045
2022-09-23T01:42:00.295Z,0.045
2022-09-23T01:43:00.542Z,0.045
2022-09-23T01:44:00.343Z,0.045
2022-09-23T01:45:00.329Z,0.045
2022-09-23T01:46:00.310Z,0.045
2022-09-23T01:47:00.311Z,0.045
2022-09-23T01:48:00.374Z,0.045
2022-09-23T01:49:00.558Z,0.045
2022-09-23T01:50:00.309Z,0.045
2022-09-23T01:51:00.339Z,0.045
2022-09-23T01:52:00.393Z,0.045
2022-09-23T01:53:00.303Z,0.045
2022-09-23T01:54:00.301Z,0.045
2022-09-23T01:55:00.468Z,0.045
2022-09-23T01:56:00.317Z,0.045
2022-09-23T01:57:00.350Z,0.045
2022-09-23T01:58:00.373Z,0.045
2022-09-23T01:59:00.521Z,0.045
2022-09-23T02:00:00.380Z,0.045
2022-09-23T02:01:00.502Z,0.045
2022-09-23T02:02:00.400Z,0.045
2022-09-23T02:03:00.316Z,0.045
2022-09-23T02:04:00.301Z,0.045
2022-09-23T02:05:00.299Z,0.045
2022-09-23T02:06:00.310Z,0.045
2022-09-23T02:07:00.439Z,0.045
2022-09-23T02:08:00.293Z,0.045
2022-09-23T02:09:00.323Z,0.045
2022-09-23T02:10:00.296Z,0.045
2022-09-23T02:11:00.327Z,0.045
2022-09-23T02:12:00.291Z,0.045
2022-09-23T02:13:00.464Z,0.045
2022-09-23T02:14:00.418Z,0.090
2022-09-23T02:15:00.312Z,0.090
2022-09-23T02:16:00.281Z,0.090
2022-09-23T02:17:00.347Z,0.135
2022-09-23T02:18:00.302Z,0.180
2022-09-23T02:19:00.493Z,0.180
2022-09-23T02:20:00.294Z,0.225
2022-09-23T02:21:00.302Z,0.225
2022-09-23T02:22:00.282Z,0.270
2022-09-23T02:23:00.280Z,0.360
2022-09-23T02:24:00.343Z,0.450
2022-09-23T02:25:00.523Z,0.495
2022-09-23T02:26:00.361Z,0.630
2022-09-23T02:27:00.371Z,0.855
2022-09-23T02:28:00.322Z,1.080
2022-09-23T02:29:00.441Z,1.395
2022-09-23T02:30:00.299Z,1.710
2022-09-23T02:31:00.574Z,2.205
2022-09-23T02:32:00.357Z,2.790
2022-09-23T02:33:00.313Z,3.465
2022-09-23T02:34:00.285Z,4.275
2022-09-23T02:35:00.299Z,5.220
2022-09-23T02:36:00.315Z,6.390
2022-09-23T02:37:00.483Z,7.695
2022-09-23T02:38:00.311Z,9.315
2022-09-23T02:39:00.304Z,11.025
2022-09-23T02:40:00.323Z,13.050
2022-09-23T02:41:00.360Z,15.210
2022-09-23T02:42:00.304Z,17.730
2022-09-23T02:43:00.452Z,20.430
2022-09-23T02:44:00.344Z,23.220
2022-09-23T02:45:00.524Z,26.460
2022-09-23T02:46:00.344Z,30.060
2022-09-23T02:47:00.326Z,33.840
2022-09-23T02:48:00.312Z,38.520
2022-09-23T02:49:00.462Z,43.920
2022-09-23T02:50:00.343Z,49.680
2022-09-23T02:51:00.274Z,55.800
2022-09-23T02:52:00.378Z,62.280
2022-09-23T02:53:00.300Z,70.200
2022-09-23T02:54:00.296Z,77.760
2022-09-23T02:55:00.455Z,85.680
2022-09-23T02:56:00.292Z,93.600
2022-09-23T02:57:00.281Z,103.680
2022-09-23T02:58:00.284Z,118.080
2022-09-23T02:59:00.312Z,137.520
2022-09-23T03:00:00.322Z,156.240
2022-09-23T03:01:00.435Z,173.520
2022-09-23T03:02:00.362Z,190.080
2022-09-23T03:03:00.298Z,205.920
2022-09-23T03:04:00.297Z,221.760
2022-09-23T03:05:00.312Z,237.600
2022-09-23T03:06:00.310Z,254.880
2022-09-23T03:07:00.534Z,272.160
2022-09-23T03:08:00.298Z,289.440
2022-09-23T03:09:00.379Z,308.160
2022-09-23T03:10:00.368Z,326.880
2022-09-23T03:11:00.348Z,348.480
2022-09-23T03:12:00.322Z,367.200
2022-09-23T03:13:00.555Z,385.920
2022-09-23T03:14:00.292Z,406.080
2022-09-23T03:15:00.344Z,426.240
2022-09-23T03:16:00.524Z,446.400
2022-09-23T03:17:00.309Z,466.560
2022-09-23T03:18:00.310Z,486.720
2022-09-23T03:19:00.455Z,506.880
2022-09-23T03:20:00.305Z,529.920
2022-09-23T03:21:00.338Z,552.960
2022-09-23T03:22:00.303Z,578.880
2022-09-23T03:23:00.298Z,601.920
2022-09-23T03:24:00.295Z,627.840
2022-09-23T03:25:00.439Z,650.880
2022-09-23T03:26:00.316Z,671.040
2022-09-23T03:27:00.295Z,696.960
2022-09-23T03:28:00.291Z,717.120
2022-09-23T03:29:00.319Z,737.280
2022-09-23T03:30:00.326Z,760.320
2022-09-23T03:31:00.518Z,783.360
2022-09-23T03:32:00.380Z,812.160
2022-09-23T03:33:00.289Z,840.960
2022-09-23T03:34:00.296Z,864.000
2022-09-23T03:35:00.312Z,898.560
2022-09-23T03:36:00.299Z,910.080
2022-09-23T03:37:00.494Z,927.360
2022-09-23T03:38:00.309Z,950.400
2022-09-23T03:39:00.299Z,967.680
2022-09-23T03:40:00.295Z,984.960
2022-09-23T03:41:00.308Z,1008.000
2022-09-23T03:42:00.305Z,1082.880
2022-09-23T03:43:00.413Z,1105.920
2022-09-23T03:44:00.282Z,1123.200
2022-09-23T03:45:00.312Z,1146.240
2022-09-23T03:46:00.606Z,1169.280
2022-09-23T03:47:00.291Z,1186.560
2022-09-23T03:48:00.298Z,1209.600
2022-09-23T03:49:00.592Z,1226.880
2022-09-23T03:50:00.303Z,1249.920
2022-09-23T03:51:00.337Z,1272.960
2022-09-23T03:52:00.313Z,1290.240
2022-09-23T03:53:00.395Z,1319.040
2022-09-23T03:54:00.286Z,1365.120
2022-09-23T03:55:00.539Z,1399.680
2022-09-23T03:56:00.282Z,1440.000
2022-09-23T03:57:00.309Z,1474.560
2022-09-23T03:58:00.315Z,1497.600
2022-09-23T03:59:00.332Z,1509.120
2022-09-23T04:00:00.301Z,1520.640
2022-09-23T04:01:00.687Z,1532.160
2022-09-23T04:02:00.437Z,1543.680
2022-09-23T04:03:00.367Z,1555.200
2022-09-23T04:04:00.285Z,1566.720
2022-09-23T04:05:00.355Z,1635.840
2022-09-23T04:06:00.332Z,1681.920
2022-09-23T04:07:00.621Z,1566.720
2022-09-23T04:08:00.320Z,1728.000
2022-09-23T04:09:00.295Z,1785.600
2022-09-23T04:10:00.357Z,1820.160
2022-09-23T04:11:00.289Z,1831.680
2022-09-23T04:12:00.291Z,1854.720
2022-09-23T04:13:00.591Z,1877.760
2022-09-23T04:14:00.279Z,1923.840
2022-09-23T04:15:00.300Z,1969.920
2022-09-23T04:16:00.555Z,2016.000
2022-09-23T04:17:00.412Z,2039.040
2022-09-23T04:18:00.303Z,2050.560
2022-09-23T04:19:00.416Z,2085.120
2022-09-23T04:20:00.314Z,2108.160
2022-09-23T04:21:00.341Z,2131.200
2022-09-23T04:22:00.325Z,2154.240
2022-09-23T04:23:00.316Z,2188.800
2022-09-23T04:24:00.371Z,2200.320
2022-09-23T04:25:00.448Z,2223.360
2022-09-23T04:26:00.355Z,2246.400
2022-09-23T04:27:00.327Z,2257.920
2022-09-23T04:28:00.321Z,2269.440
2022-09-23T04:29:00.329Z,2280.960
2022-09-23T04:30:00.372Z,2304.000
2022-09-23T04:31:00.462Z,2327.040
2022-09-23T04:32:00.550Z,2338.560
2022-09-23T04:33:00.300Z,2350.080
2022-09-23T04:34:00.296Z,2384.640
2022-09-23T04:35:00.299Z,2407.680
2022-09-23T04:36:00.303Z,2419.200
2022-09-23T04:37:00.364Z,2442.240
2022-09-23T04:38:00.304Z,2465.280
2022-09-23T04:39:00.340Z,2499.840
2022-09-23T04:40:00.286Z,2534.400
2022-09-23T04:41:00.318Z,2557.440
2022-09-23T04:42:00.321Z,2568.960
2022-09-23T04:43:00.482Z,2580.480
2022-09-23T04:44:00.289Z,2603.520
2022-09-23T04:45:00.302Z,2638.080
2022-09-23T04:46:00.316Z,2672.640
2022-09-23T04:47:00.429Z,2695.680
2022-09-23T04:48:00.305Z,2707.200
2022-09-23T04:49:00.496Z,2730.240
2022-09-23T04:50:00.370Z,2753.280
2022-09-23T04:51:00.375Z,2787.840
2022-09-23T04:52:00.297Z,2810.880
2022-09-23T04:53:00.304Z,2845.440
2022-09-23T04:54:00.318Z,2880.000
2022-09-23T04:55:00.460Z,2914.560
2022-09-23T04:56:00.312Z,2949.120
2022-09-23T04:57:00.315Z,3018.240
2022-09-23T04:58:00.296Z,3087.360
2022-09-23T04:59:00.347Z,3271.680
2022-09-23T05:00:00.332Z,5529.600
2022-09-23T05:01:05.124Z,8294.400
2022-09-23T05:02:00.524Z,8847.360
2022-09-23T05:03:00.298Z,8893.440
2022-09-23T05:04:00.299Z,8939.520
2022-09-23T05:05:00.299Z,9031.680
2022-09-23T05:06:00.298Z,9169.920
2022-09-23T05:07:03.225Z,7925.760
2022-09-23T05:08:00.311Z,5207.040
2022-09-23T05:09:00.393Z,4769.280
2022-09-23T05:10:00.299Z,7603.200
2022-09-23T05:11:00.307Z,9584.640
2022-09-23T05:12:00.309Z,9584.640
2022-09-23T05:13:00.441Z,9630.720
2022-09-23T05:14:00.316Z,9861.120
2022-09-23T05:15:00.310Z,9676.800
2022-09-23T05:16:00.372Z,9953.280
2022-09-23T05:17:00.462Z,9815.040
2022-09-23T05:18:00.362Z,9953.280
2022-09-23T05:19:00.524Z,9999.360
2022-09-23T05:20:00.354Z,10137.600
2022-09-23T05:21:00.332Z,9446.400
2022-09-23T05:22:00.337Z,7603.200
2022-09-23T05:23:00.336Z,10091.520
2022-09-23T05:24:00.322Z,3916.800
2022-09-23T05:25:00.482Z,9216.000
2022-09-23T05:26:00.270Z,10414.080
2022-09-23T05:27:00.294Z,10414.080
2022-09-23T05:28:00.285Z,10275.840
2022-09-23T05:29:00.518Z,10183.680
2022-09-23T05:30:00.311Z,10368.000
2022-09-23T05:31:00.538Z,10414.080
2022-09-23T05:32:00.510Z,10874.880
2022-09-23T05:33:00.309Z,10644.480
2022-09-23T05:34:00.323Z,10920.960
2022-09-23T05:35:00.338Z,11013.120
2022-09-23T05:36:00.296Z,11289.600
2022-09-23T05:37:00.402Z,11566.080
2022-09-23T05:38:00.310Z,11612.160
2022-09-23T05:39:00.491Z,11520.000
2022-09-23T05:40:00.298Z,11059.200
2022-09-23T05:41:00.337Z,11197.440
2022-09-23T05:42:00.297Z,11473.920
2022-09-23T05:43:00.426Z,11473.920
2022-09-23T05:44:00.435Z,11980.800
2022-09-23T05:45:00.453Z,11750.400
2022-09-23T05:46:01.631Z,12349.440
2022-09-23T05:47:00.628Z,11796.480
2022-09-23T05:48:00.343Z,11796.480
2022-09-23T05:49:03.081Z,11796.480
2022-09-23T05:50:00.861Z,12165.120
2022-09-23T05:51:00.365Z,12257.280
2022-09-23T05:52:00.377Z,11796.480
2022-09-23T05:53:00.304Z,12257.280
2022-09-23T05:54:00.438Z,12072.960
2022-09-23T05:55:00.487Z,5667.840
2022-09-23T05:56:00.316Z,11796.480
2022-09-23T05:57:02.770Z,7280.640
2022-09-23T05:58:00.291Z,12902.400
2022-09-23T05:59:00.427Z,11335.680
2022-09-23T06:00:00.314Z,12994.560
2022-09-23T06:01:00.463Z,12902.400
2022-09-23T06:02:00.514Z,13086.720
2022-09-23T06:03:00.491Z,13178.880
2022-09-23T06:04:00.330Z,13178.880
2022-09-23T06:05:00.296Z,13178.880
2022-09-23T06:06:00.298Z,13455.360
2022-09-23T06:07:03.467Z,13455.360
2022-09-23T06:08:00.301Z,13639.680
2022-09-23T06:09:00.432Z,13639.680
2022-09-23T06:10:00.318Z,13916.160
2022-09-23T06:11:00.282Z,13916.160
2022-09-23T06:12:00.325Z,13916.160
2022-09-23T06:13:00.484Z,14100.480
2022-09-23T06:14:00.309Z,14376.960
2022-09-23T06:15:00.290Z,14284.800
2022-09-23T06:16:00.342Z,14284.800
2022-09-23T06:17:00.292Z,14561.280
2022-09-23T06:18:00.447Z,14745.600
2022-09-23T06:19:04.533Z,15022.080
2022-09-23T06:20:00.299Z,15298.560
2022-09-23T06:21:00.296Z,15298.560
2022-09-23T06:22:00.345Z,15022.080
2022-09-23T06:23:00.338Z,15022.080
2022-09-23T06:24:00.362Z,14745.600
2022-09-23T06:25:00.425Z,15206.400
2022-09-23T06:26:00.390Z,15206.400
2022-09-23T06:27:00.356Z,15482.880
2022-09-23T06:28:00.297Z,14929.920
2022-09-23T06:29:00.307Z,15390.720
2022-09-23T06:30:00.308Z,15482.880
2022-09-23T06:31:00.479Z,15851.520
2022-09-23T06:32:00.363Z,15667.200
2022-09-23T06:33:00.553Z,14837.760
2022-09-23T06:34:08.480Z,14929.920
2022-09-23T06:35:00.312Z,15759.360
2022-09-23T06:36:00.298Z,15943.680
2022-09-23T06:37:08.330Z,16128.000
2022-09-23T06:38:00.304Z,16312.320
2022-09-23T06:39:00.317Z,16404.480
2022-09-23T06:40:00.281Z,16404.480
2022-09-23T06:41:00.359Z,16496.641
2022-09-23T06:42:00.338Z,16588.801
2022-09-23T06:43:00.445Z,16496.641
2022-09-23T06:44:00.353Z,15298.560
2022-09-23T06:45:00.466Z,14469.120
2022-09-23T06:46:00.366Z,16957.439
2022-09-23T06:47:00.549Z,16865.279
2022-09-23T06:48:00.526Z,16957.439
2022-09-23T06:49:00.526Z,16404.480
2022-09-23T06:50:00.309Z,4262.400
2022-09-23T06:51:00.283Z,4308.480
2022-09-23T06:52:00.418Z,16773.119
2022-09-23T06:53:00.273Z,16680.961
2022-09-23T06:54:00.416Z,5114.880
2022-09-23T06:55:00.468Z,16773.119
2022-09-23T06:56:00.333Z,17049.600
2022-09-23T06:57:00.301Z,15482.880
2022-09-23T06:58:00.314Z,8893.440
2022-09-23T06:59:00.306Z,16588.801
2022-09-23T07:00:00.283Z,16865.279
2022-09-23T07:01:00.507Z,5437.440
2022-09-23T07:02:00.546Z,4792.320
2022-09-23T07:03:00.418Z,12718.080
2022-09-23T07:04:00.697Z,6819.840
2022-09-23T07:05:00.321Z,15206.400
2022-09-23T07:06:00.384Z,16957.439
2022-09-23T07:07:00.493Z,17326.080
2022-09-23T07:08:00.348Z,17602.561
2022-09-23T07:09:00.335Z,17694.721
2022-09-23T07:10:00.305Z,17510.400
2022-09-23T07:11:00.280Z,17510.400
2022-09-23T07:12:00.322Z,17602.561
2022-09-23T07:13:00.444Z,17418.240
2022-09-23T07:14:00.381Z,16957.439
2022-09-23T07:15:00.317Z,16680.961
2022-09-23T07:16:00.423Z,17510.400
2022-09-23T07:17:00.346Z,18247.680
2022-09-23T07:18:00.389Z,18247.680
2022-09-23T07:19:00.520Z,18339.840
2022-09-23T07:20:00.365Z,18155.520
2022-09-23T07:21:00.316Z,15667.200
2022-09-23T07:22:00.307Z,14008.320
2022-09-23T07:23:00.306Z,18524.160
2022-09-23T07:24:00.313Z,17786.881
2022-09-23T07:25:00.525Z,4746.240
2022-09-23T07:26:00.321Z,5184.000
2022-09-23T07:27:00.308Z,19630.080
2022-09-23T07:28:00.279Z,5414.400
2022-09-23T07:29:00.294Z,5414.400
2022-09-23T07:30:00.303Z,6451.200
2022-09-23T07:31:01.038Z,11427.840
2022-09-23T07:32:10.056Z,18892.801
2022-09-23T07:33:00.400Z,19261.439
2022-09-23T07:34:00.457Z,12718.080
2022-09-23T07:35:00.611Z,18155.520
2022-09-23T07:36:00.296Z,12072.960
2022-09-23T07:37:00.368Z,18984.961
2022-09-23T07:38:00.285Z,7925.760
2022-09-23T07:39:00.300Z,10644.480
2022-09-23T07:40:00.302Z,16865.279
2022-09-23T07:41:00.305Z,18708.480
2022-09-23T07:42:00.313Z,18800.641
2022-09-23T07:43:00.447Z,19077.119
2022-09-23T07:44:00.306Z,19445.760
2022-09-23T07:45:00.314Z,19077.119
2022-09-23T07:46:00.389Z,15390.720
2022-09-23T07:47:00.392Z,18892.801
2022-09-23T07:48:00.329Z,19077.119
2022-09-23T07:49:00.533Z,18800.641
2022-09-23T07:50:00.382Z,18616.320
2022-09-23T07:51:00.349Z,18708.480
2022-09-23T07:52:00.350Z,18800.641
2022-09-23T07:53:00.311Z,19077.119
2022-09-23T07:54:00.324Z,19353.600
2022-09-23T07:55:00.467Z,19353.600
2022-09-23T07:56:00.381Z,19261.439
2022-09-23T07:57:00.314Z,19353.600
2022-09-23T07:58:00.305Z,19261.439
2022-09-23T07:59:00.788Z,19169.279
2022-09-23T08:00:00.285Z,19261.439
2022-09-23T08:01:00.565Z,19353.600
2022-09-23T08:02:00.369Z,19445.760
2022-09-23T08:03:00.385Z,19353.600
2022-09-23T08:04:00.325Z,19261.439
2022-09-23T08:05:00.482Z,19169.279
2022-09-23T08:06:00.313Z,19261.439
2022-09-23T08:07:00.445Z,19261.439
2022-09-23T08:08:00.275Z,19537.920
2022-09-23T08:09:00.412Z,19537.920
2022-09-23T08:10:00.312Z,19630.080
2022-09-23T08:11:00.285Z,19814.400
2022-09-23T08:12:00.309Z,19814.400
2022-09-23T08:13:00.437Z,19814.400
2022-09-23T08:14:00.299Z,19906.561
2022-09-23T08:15:00.294Z,19998.721
2022-09-23T08:16:00.407Z,19998.721
2022-09-23T08:17:00.283Z,19998.721
2022-09-23T08:18:00.290Z,20090.881
2022-09-23T08:19:00.620Z,19998.721
2022-09-23T08:20:00.332Z,20090.881
2022-09-23T08:21:00.293Z,19906.561
2022-09-23T08:22:00.294Z,19998.721
2022-09-23T08:23:00.310Z,19906.561
2022-09-23T08:24:00.401Z,19998.721
2022-09-23T08:25:00.445Z,19906.561
2022-09-23T08:26:00.298Z,19906.561
2022-09-23T08:27:00.334Z,19906.561
2022-09-23T08:28:00.285Z,20090.881
2022-09-23T08:29:00.316Z,20275.199
2022-09-23T08:30:00.319Z,20367.359
2022-09-23T08:31:00.506Z,20367.359
2022-09-23T08:32:00.319Z,20275.199
2022-09-23T08:33:00.315Z,20183.039
2022-09-23T08:34:00.398Z,20090.881
2022-09-23T08:35:00.397Z,20090.881
2022-09-23T08:36:00.374Z,20183.039
2022-09-23T08:37:00.370Z,20183.039
2022-09-23T08:38:00.311Z,20183.039
2022-09-23T08:39:00.304Z,20459.520
2022-09-23T08:40:00.314Z,20643.840
2022-09-23T08:41:00.318Z,20090.881
2022-09-23T08:42:00.302Z,20459.520
2022-09-23T08:43:00.580Z,20459.520
2022-09-23T08:44:00.308Z,20459.520
2022-09-23T08:45:00.277Z,20551.680
2022-09-23T08:46:00.309Z,20643.840
2022-09-23T08:48:00.316Z,20551.680
2022-09-23T08:49:00.606Z,20736.000
2022-09-23T08:50:00.343Z,20828.160
2022-09-23T08:51:00.555Z,20736.000
2022-09-23T08:52:00.569Z,20643.840
2022-09-23T08:53:00.319Z,20551.680
2022-09-23T08:54:00.319Z,20551.680
2022-09-23T08:55:00.470Z,20551.680
2022-09-23T08:56:00.418Z,20736.000
2022-09-23T08:57:00.367Z,20736.000
2022-09-23T08:58:23.982Z,20828.160
2022-09-23T08:59:00.286Z,20920.320
2022-09-23T09:00:00.365Z,20643.840
2022-09-23T09:01:00.553Z,20920.320
2022-09-23T09:02:00.308Z,20828.160
2022-09-23T09:03:00.296Z,20736.000
2022-09-23T09:04:00.418Z,21104.641
2022-09-23T09:05:00.310Z,20920.320
2022-09-23T09:06:00.309Z,20828.160
2022-09-23T09:07:24.607Z,20920.320
2022-09-23T09:08:00.523Z,20920.320
2022-09-23T09:09:00.378Z,20920.320
2022-09-23T09:10:00.288Z,20920.320
2022-09-23T09:11:00.298Z,21012.480
2022-09-23T09:12:00.304Z,20828.160
2022-09-23T09:13:00.408Z,21012.480
2022-09-23T09:14:00.420Z,20920.320
2022-09-23T09:15:00.293Z,21012.480
2022-09-23T09:16:00.323Z,20643.840
2022-09-23T09:17:01.089Z,20275.199
2022-09-23T09:18:00.294Z,20090.881
2022-09-23T09:19:00.554Z,20367.359
2022-09-23T09:20:00.309Z,20183.039
2022-09-23T09:21:00.286Z,20367.359
2022-09-23T09:22:00.314Z,20367.359
2022-09-23T09:23:00.448Z,19998.721
2022-09-23T09:24:00.538Z,19906.561
2022-09-23T09:25:00.422Z,20459.520
2022-09-23T09:26:00.300Z,20551.680
2022-09-23T09:27:00.318Z,20367.359
2022-09-23T09:28:00.326Z,20459.520
2022-09-23T09:29:23.459Z,20551.680
2022-09-23T09:30:00.301Z,20275.199
2022-09-23T09:31:00.478Z,19906.561
2022-09-23T09:32:00.296Z,19722.240
2022-09-23T09:33:00.300Z,19722.240
2022-09-23T09:34:00.325Z,19814.400
2022-09-23T09:35:00.345Z,19814.400
2022-09-23T09:36:00.309Z,19722.240
2022-09-23T09:37:06.156Z,19722.240
2022-09-23T09:38:00.446Z,19814.400
2022-09-23T09:39:00.505Z,19630.080
2022-09-23T09:40:00.277Z,18892.801
2022-09-23T09:41:00.329Z,20090.881
2022-09-23T09:42:00.375Z,19998.721
2022-09-23T09:43:00.470Z,19445.760
2022-09-23T09:44:00.433Z,19722.240
2022-09-23T09:45:00.301Z,19722.240
2022-09-23T09:46:00.353Z,19630.080
2022-09-23T09:47:00.451Z,19722.240
2022-09-23T09:48:00.399Z,19998.721
2022-09-23T09:49:00.687Z,19998.721
2022-09-23T09:50:00.389Z,20090.881
2022-09-23T09:51:00.329Z,19722.240
2022-09-23T09:52:00.335Z,19630.080
2022-09-23T09:53:00.395Z,19630.080
2022-09-23T09:54:00.278Z,19630.080
2022-09-23T09:55:00.420Z,19537.920
2022-09-23T09:56:04.615Z,19445.760
2022-09-23T09:57:00.292Z,19353.600
2022-09-23T09:58:00.276Z,18800.641
2022-09-23T09:59:00.330Z,18984.961
2022-09-23T10:00:00.346Z,19445.760
2022-09-23T10:01:00.586Z,19353.600
2022-09-23T10:02:00.310Z,19077.119
2022-09-23T10:03:00.238Z,19445.760
2022-09-23T10:04:00.253Z,19077.119
2022-09-23T10:05:00.253Z,18339.840
2022-09-23T10:06:00.220Z,17418.240
2022-09-23T10:07:00.389Z,17510.400
2022-09-23T10:08:00.503Z,17971.199
2022-09-23T10:09:00.347Z,18063.359
2022-09-23T10:10:06.130Z,18247.680
2022-09-23T10:11:00.280Z,17786.881
2022-09-23T10:12:00.236Z,17694.721
2022-09-23T10:13:00.426Z,17510.400
2022-09-23T10:14:00.355Z,17233.920
2022-09-23T10:15:00.264Z,16773.119
2022-09-23T10:16:00.294Z,16588.801
2022-09-23T10:17:00.406Z,16035.840
2022-09-23T10:18:00.276Z,15390.720
2022-09-23T10:19:00.453Z,15206.400
2022-09-23T10:20:00.372Z,15022.080
2022-09-23T10:21:00.246Z,14837.760
2022-09-23T10:22:00.317Z,14653.440
2022-09-23T10:23:00.387Z,14469.120
2022-09-23T10:24:00.247Z,14008.320
2022-09-23T10:25:00.368Z,13547.520
2022-09-23T10:26:00.250Z,13363.200
2022-09-23T10:27:00.251Z,12994.560
2022-09-23T10:28:02.653Z,12165.120
2022-09-23T10:29:00.273Z,11888.640
2022-09-23T10:30:00.242Z,11566.080
2022-09-23T10:31:00.410Z,11612.160
2022-09-23T10:32:00.230Z,11059.200
2022-09-23T10:33:00.239Z,4838.400
2022-09-23T10:34:00.262Z,4907.520
2022-09-23T10:35:00.228Z,5852.160
2022-09-23T10:36:00.254Z,6865.920
2022-09-23T10:37:00.463Z,6128.640
2022-09-23T10:38:00.470Z,4631.040
2022-09-23T10:39:00.337Z,4631.040
2022-09-23T10:40:00.259Z,6958.080
2022-09-23T10:41:00.436Z,8709.120
2022-09-23T10:42:00.249Z,8616.960
2022-09-23T10:43:00.532Z,5990.400
2022-09-23T10:44:00.276Z,6036.480
2022-09-23T10:45:00.247Z,7050.240
2022-09-23T10:46:00.271Z,5276.160
2022-09-23T10:47:00.250Z,6082.560
2022-09-23T10:48:00.274Z,5414.400
2022-09-23T10:49:00.557Z,4700.160
2022-09-23T10:50:00.237Z,4193.280
2022-09-23T10:51:00.232Z,3962.880
2022-09-23T10:52:00.259Z,3893.760
2022-09-23T10:53:00.407Z,3870.720
2022-09-23T10:54:00.331Z,3755.520
2022-09-23T10:55:00.638Z,3663.360
2022-09-23T10:56:00.268Z,3594.240
2022-09-23T10:57:00.257Z,3386.880
2022-09-23T10:58:00.260Z,3041.280
2022-09-23T10:59:00.262Z,3317.760
2022-09-23T11:00:00.256Z,3479.040
2022-09-23T11:01:00.441Z,3386.880
2022-09-23T11:02:00.261Z,3456.000
2022-09-23T11:03:00.243Z,3340.800
2022-09-23T11:04:00.323Z,3409.920
2022-09-23T11:05:00.381Z,3386.880
2022-09-23T11:06:00.331Z,3363.840
2022-09-23T11:07:00.410Z,3340.800
2022-09-23T11:08:00.370Z,3340.800
2022-09-23T11:09:00.272Z,3317.760
2022-09-23T11:10:00.262Z,3317.760
2022-09-23T11:11:00.272Z,3271.680
2022-09-23T11:12:00.361Z,3340.800
2022-09-23T11:13:00.401Z,3248.640
2022-09-23T11:14:00.264Z,3225.600
2022-09-23T11:15:00.260Z,3225.600
2022-09-23T11:16:00.253Z,3179.520
2022-09-23T11:17:00.284Z,3156.480
2022-09-23T11:18:00.261Z,3133.440
2022-09-23T11:19:00.571Z,3110.400
2022-09-23T11:20:00.275Z,3087.360
2022-09-23T11:21:00.324Z,3064.320
2022-09-23T11:22:00.264Z,3041.280
2022-09-23T11:23:00.492Z,3041.280
2022-09-23T11:24:00.463Z,3041.280
2022-09-23T11:25:00.388Z,3018.240
2022-09-23T11:26:00.258Z,2995.200
2022-09-23T11:27:00.247Z,2972.160
2022-09-23T11:28:00.272Z,2949.120
2022-09-23T11:29:00.268Z,2926.080
2022-09-23T11:30:00.271Z,2914.560
2022-09-23T11:31:00.501Z,2880.000
2022-09-23T11:32:00.274Z,2891.520
2022-09-23T11:33:00.344Z,2880.000
2022-09-23T11:34:00.297Z,2856.960
2022-09-23T11:35:00.288Z,2833.920
2022-09-23T11:36:00.266Z,2810.880
2022-09-23T11:37:00.512Z,2799.360
2022-09-23T11:38:00.265Z,2787.840
2022-09-23T11:39:00.414Z,2787.840
2022-09-23T11:40:00.329Z,2776.320
2022-09-23T11:41:00.463Z,2741.760
2022-09-23T11:42:00.291Z,2718.720
2022-09-23T11:43:00.540Z,2684.160
2022-09-23T11:44:00.283Z,2649.600
2022-09-23T11:45:00.271Z,2626.560
2022-09-23T11:46:00.296Z,2603.520
2022-09-23T11:47:00.311Z,2545.920
2022-09-23T11:48:00.272Z,2476.800
2022-09-23T11:49:00.427Z,2499.840
2022-09-23T11:50:00.257Z,2499.840
2022-09-23T11:51:00.283Z,2499.840
2022-09-23T11:52:00.392Z,2499.840
2022-09-23T11:53:00.281Z,2488.320