createdAt,value
2019-04-14T00:01:17.253Z,22.50
2019-04-14T00:04:07.261Z,21.17
2019-04-14T00:06:37.902Z,21.15
2019-04-14T00:09:09.674Z,21.17
2019-04-14T00:14:14.173Z,20.97
2019-04-14T00:16:44.498Z,20.60
2019-04-14T00:19:13.145Z,22.07
2019-04-14T00:21:41.770Z,23.12
2019-04-14T00:24:11.574Z,23.35
2019-04-14T00:26:40.284Z,23.30
2019-04-14T00:29:09.024Z,23.47
2019-04-14T00:31:37.623Z,22.80
2019-04-14T00:34:18.103Z,25.08
2019-04-14T00:36:48.428Z,24.10
2019-04-14T00:39:18.699Z,24.72
2019-04-14T00:41:55.539Z,25.15
2019-04-14T00:44:39.061Z,25.72
2019-04-14T00:47:19.936Z,24.75
2019-04-14T00:49:48.800Z,24.30
2019-04-14T00:52:18.865Z,25.45
2019-04-14T00:54:47.813Z,25.60
2019-04-14T00:57:16.656Z,24.67
2019-04-14T00:59:46.290Z,26.02
2019-04-14T01:02:15.028Z,26.33
2019-04-14T01:04:46.622Z,26.17
2019-04-14T01:07:15.134Z,27.60
2019-04-14T01:09:44.234Z,27.13
2019-04-14T01:12:12.994Z,26.27
2019-04-14T01:14:41.636Z,27.15
2019-04-14T01:17:11.268Z,25.85
2019-04-14T01:19:41.656Z,27.45
2019-04-14T01:22:10.371Z,28.07
2019-04-14T01:24:38.900Z,28.50
2019-04-14T01:27:08.133Z,27.10
2019-04-14T01:29:36.791Z,27.82
2019-04-14T01:32:06.518Z,28.47
2019-04-14T01:34:35.520Z,28.52
2019-04-14T01:37:05.152Z,28.02
2019-04-14T01:39:34.920Z,28.32
2019-04-14T01:42:04.841Z,27.90
2019-04-14T01:44:33.757Z,29.23
2019-04-14T01:47:03.094Z,27.67
2019-04-14T01:49:31.874Z,28.12
2019-04-14T01:52:18.842Z,27.93
2019-04-14T01:54:56.079Z,28.12
2019-04-14T01:57:35.243Z,28.83
2019-04-14T02:00:18.451Z,29.23
2019-04-14T02:02:47.123Z,28.57
2019-04-14T02:05:16.727Z,28.73
2019-04-14T02:07:45.577Z,29.23
2019-04-14T02:10:15.128Z,29.05
2019-04-14T02:12:45.171Z,28.83
2019-04-14T02:15:17.727Z,28.23
2019-04-14T02:17:46.116Z,29.63
2019-04-14T02:20:14.949Z,28.40
2019-04-14T02:22:44.092Z,28.10
2019-04-14T02:25:14.174Z,30.20
2019-04-14T02:27:43.004Z,29.18
2019-04-14T02:30:15.950Z,29.87
2019-04-14T02:38:13.784Z,31.42
2019-04-14T02:40:49.216Z,29.40
2019-04-14T02:43:19.715Z,29.45
2019-04-14T02:45:44.634Z,29.20
2019-04-14T02:50:43.684Z,30.43
2019-04-14T02:53:15.179Z,30.35
2019-04-14T02:55:42.532Z,30.95
2019-04-14T03:03:16.060Z,31.12
2019-04-14T03:05:44.355Z,30.70
2019-04-14T03:08:22.239Z,31.95
2019-04-14T03:13:27.075Z,31.40
2019-04-14T03:15:48.260Z,31.07
2019-04-14T03:18:40.494Z,31.95
2019-04-14T03:21:30.606Z,31.50
2019-04-14T03:23:57.973Z,30.80
2019-04-14T03:26:30.618Z,31.07
2019-04-14T03:29:21.187Z,31.75
2019-04-14T03:39:26.946Z,31.42
2019-04-14T03:41:56.853Z,31.20
2019-04-14T03:47:08.813Z,32.30
2019-04-14T03:49:26.931Z,31.40
2019-04-14T03:54:15.917Z,31.95
2019-04-14T03:56:51.430Z,30.95
2019-04-14T03:59:21.653Z,28.77
2019-04-14T04:01:50.579Z,30.20
2019-04-14T04:04:20.427Z,29.72
2019-04-14T04:06:49.219Z,30.60
2019-04-14T04:09:19.303Z,29.18
2019-04-14T04:11:47.920Z,30.43
2019-04-14T04:14:16.494Z,30.08
2019-04-14T04:17:03.649Z,30.75
2019-04-14T04:19:36.937Z,28.90
2019-04-14T04:22:13.029Z,28.75
2019-04-14T04:24:59.276Z,29.00
2019-04-14T04:27:44.537Z,29.40
2019-04-14T04:30:18.675Z,29.18
2019-04-14T04:32:49.407Z,29.57
2019-04-14T04:35:19.684Z,29.37
2019-04-14T04:37:52.814Z,28.95
2019-04-14T04:40:27.051Z,31.25
2019-04-14T04:42:56.842Z,28.85
2019-04-14T04:45:25.717Z,29.37
2019-04-14T04:47:55.535Z,28.83
2019-04-14T04:50:24.198Z,30.62
2019-04-14T04:52:53.933Z,30.65
2019-04-14T04:55:22.660Z,29.72
2019-04-14T04:57:52.321Z,31.17
2019-04-14T05:00:22.164Z,30.20
2019-04-14T05:02:51.017Z,30.20
2019-04-14T05:05:56.241Z,30.32
2019-04-14T05:08:26.191Z,29.95
2019-04-14T05:10:59.008Z,29.45
2019-04-14T05:13:29.112Z,30.35
2019-04-14T05:15:57.893Z,30.72
2019-04-14T05:18:26.834Z,30.77
2019-04-14T05:20:55.675Z,31.75
2019-04-14T05:23:25.530Z,31.25
2019-04-14T05:25:55.943Z,30.57
2019-04-14T05:28:24.741Z,30.15
2019-04-14T05:30:54.587Z,30.43
2019-04-14T05:33:23.354Z,29.85
2019-04-14T05:35:53.093Z,29.60
2019-04-14T05:38:21.814Z,31.07
2019-04-14T05:40:51.803Z,30.50
2019-04-14T05:43:33.143Z,30.72
2019-04-14T05:45:50.906Z,29.12
2019-04-14T05:48:20.441Z,29.92
2019-04-14T05:50:49.090Z,31.35
2019-04-14T05:53:17.717Z,30.05
2019-04-14T05:55:46.307Z,28.75
2019-04-14T05:58:14.860Z,29.42
2019-04-14T06:00:46.270Z,31.17
2019-04-14T06:05:43.372Z,29.63
2019-04-14T06:08:12.027Z,29.92
2019-04-14T06:10:40.601Z,31.80
2019-04-14T06:13:11.704Z,31.68
2019-04-14T06:15:39.739Z,31.23
2019-04-14T06:18:08.436Z,31.50
2019-04-14T06:20:37.085Z,33.02
2019-04-14T06:23:05.719Z,31.82
2019-04-14T06:25:36.360Z,34.50
2019-04-14T06:28:04.806Z,30.35
2019-04-14T06:30:37.391Z,28.92
2019-04-14T06:33:07.681Z,31.68
2019-04-14T06:35:54.407Z,31.23
2019-04-14T06:38:25.004Z,29.87
2019-04-14T06:40:55.256Z,30.43
2019-04-14T06:43:23.900Z,30.72
2019-04-14T06:45:52.501Z,31.40
2019-04-14T06:48:21.128Z,34.90
2019-04-14T06:50:49.703Z,31.52
2019-04-14T06:53:18.279Z,31.68
2019-04-14T06:55:46.951Z,29.45
2019-04-14T06:58:15.441Z,32.15
2019-04-14T07:00:44.229Z,30.90
2019-04-14T07:03:12.906Z,30.77
2019-04-14T07:05:41.605Z,32.25
2019-04-14T07:08:10.115Z,31.97
2019-04-14T07:10:38.609Z,31.77
2019-04-14T07:13:07.237Z,31.42
2019-04-14T07:15:35.920Z,30.85
2019-04-14T07:18:04.483Z,30.65
2019-04-14T07:20:33.083Z,32.28
2019-04-14T07:23:01.693Z,32.25
2019-04-14T07:25:30.255Z,33.15
2019-04-14T07:28:00.079Z,31.52
2019-04-14T07:30:33.066Z,32.15
2019-04-14T07:33:21.369Z,31.82
2019-04-14T07:35:51.567Z,30.68
2019-04-14T07:38:30.899Z,32.03
2019-04-14T07:41:06.834Z,32.20
2019-04-14T07:43:37.120Z,33.13
2019-04-14T07:46:23.848Z,34.18
2019-04-14T07:48:54.077Z,33.78
2019-04-14T07:51:39.590Z,33.08
2019-04-14T07:54:12.693Z,32.83
2019-04-14T07:56:42.966Z,35.00
2019-04-14T07:59:19.463Z,33.55
2019-04-14T08:01:52.861Z,32.85
2019-04-14T08:04:23.079Z,33.88
2019-04-14T08:06:53.379Z,32.70
2019-04-14T08:09:22.154Z,34.48
2019-04-14T08:11:50.846Z,34.35
2019-04-14T08:14:19.536Z,34.53
2019-04-14T08:16:48.180Z,35.52
2019-04-14T08:19:16.755Z,35.30
2019-04-14T08:21:45.383Z,33.00
2019-04-14T08:24:13.950Z,32.00
2019-04-14T08:26:42.538Z,34.18
2019-04-14T08:29:11.156Z,31.80
2019-04-14T08:31:39.966Z,31.77
2019-04-14T08:34:08.584Z,32.60
2019-04-14T08:36:37.262Z,35.90
2019-04-14T08:39:07.225Z,31.50
2019-04-14T08:41:40.480Z,32.70
2019-04-14T08:44:10.771Z,31.37
2019-04-14T08:46:40.970Z,29.55
2019-04-14T08:49:26.721Z,32.30
2019-04-14T08:52:05.718Z,30.90
2019-04-14T08:54:45.216Z,31.50
2019-04-14T08:57:18.346Z,32.70
2019-04-14T09:00:03.864Z,30.40
2019-04-14T09:02:34.173Z,30.75
2019-04-14T09:05:06.871Z,30.57
2019-04-14T09:07:37.088Z,30.32
2019-04-14T09:10:17.512Z,33.70
2019-04-14T09:12:53.532Z,30.68
2019-04-14T09:15:22.229Z,29.20
2019-04-14T09:17:51.052Z,29.20
2019-04-14T09:20:19.727Z,30.05
2019-04-14T09:22:48.250Z,27.05
2019-04-14T09:25:16.830Z,29.90
2019-04-14T09:27:45.493Z,31.45
2019-04-14T09:30:15.225Z,31.02
2019-04-14T09:32:43.787Z,30.57
2019-04-14T09:35:12.434Z,28.90
2019-04-14T09:37:41.052Z,26.05
2019-04-14T09:40:09.782Z,26.07
2019-04-14T09:42:38.520Z,27.85
2019-04-14T09:45:07.645Z,27.75
2019-04-14T09:47:36.215Z,26.87
2019-04-14T09:50:06.266Z,28.77
2019-04-14T09:52:34.882Z,29.25
2019-04-14T09:55:04.217Z,26.02
2019-04-14T09:57:32.749Z,29.48
2019-04-14T10:00:01.377Z,25.82
2019-04-14T10:02:30.106Z,24.70
2019-04-14T10:04:58.765Z,29.05
2019-04-14T10:07:27.425Z,29.35
2019-04-14T10:09:56.084Z,26.62
2019-04-14T10:12:24.833Z,25.00
2019-04-14T10:14:53.428Z,25.80
2019-04-14T10:17:22.010Z,27.77
2019-04-14T10:19:50.700Z,27.15
2019-04-14T10:22:19.296Z,25.82
2019-04-14T10:24:48.060Z,24.82
2019-04-14T10:27:16.777Z,24.27
2019-04-14T10:29:45.337Z,23.77
2019-04-14T10:32:14.007Z,24.25
2019-04-14T10:34:42.600Z,25.25
2019-04-14T10:37:11.320Z,24.90
2019-04-14T10:39:39.903Z,26.95
2019-04-14T10:42:08.457Z,24.45
2019-04-14T10:44:36.961Z,25.92
2019-04-14T10:47:05.798Z,25.32
2019-04-14T10:49:34.329Z,25.55
2019-04-14T10:52:02.902Z,27.07
2019-04-14T10:54:31.545Z,24.67
2019-04-14T10:57:01.173Z,24.65
2019-04-14T10:59:30.059Z,23.65
2019-04-14T11:01:58.673Z,24.80
2019-04-14T11:04:27.256Z,24.30
2019-04-14T11:07:00.565Z,24.90
2019-04-14T11:09:29.125Z,24.00
2019-04-14T11:11:57.623Z,24.92
2019-04-14T11:14:26.125Z,24.43
2019-04-14T11:16:54.768Z,24.63
2019-04-14T11:19:23.458Z,25.82
2019-04-14T11:21:52.002Z,24.82
2019-04-14T11:24:20.650Z,26.10
2019-04-14T11:26:49.343Z,24.50
2019-04-14T11:29:17.978Z,26.60
2019-04-14T11:31:51.115Z,25.92
2019-04-14T11:34:37.417Z,24.52
2019-04-14T11:37:07.813Z,23.67
2019-04-14T11:39:36.577Z,23.47
2019-04-14T11:42:05.292Z,24.72
2019-04-14T11:44:34.053Z,24.52
2019-04-14T11:47:03.598Z,24.15
2019-04-14T11:49:32.089Z,25.85
2019-04-14T11:52:00.737Z,26.35
2019-04-14T11:54:29.475Z,28.42
2019-04-14T11:56:58.103Z,28.27
2019-04-14T11:59:28.561Z,27.80
2019-04-14T12:02:13.840Z,26.02
2019-04-14T12:04:46.929Z,25.85
2019-04-14T12:07:19.931Z,25.50
2019-04-14T12:09:52.945Z,25.65
2019-04-14T12:12:21.545Z,26.12
2019-04-14T12:14:50.132Z,24.77
2019-04-14T12:17:18.919Z,26.20
2019-04-14T12:19:47.657Z,25.77
2019-04-14T12:22:16.294Z,25.72
2019-04-14T12:24:44.792Z,31.50
2019-04-14T12:27:13.447Z,26.12
2019-04-14T12:29:43.249Z,27.20
2019-04-14T12:32:12.832Z,27.58
2019-04-14T12:34:41.529Z,28.27
2019-04-14T12:37:10.044Z,26.30
2019-04-14T12:39:38.540Z,27.98
2019-04-14T12:42:23.663Z,27.35
2019-04-14T12:44:56.864Z,28.32
2019-04-14T12:47:40.065Z,30.77
2019-04-14T12:50:08.470Z,29.92
2019-04-14T12:52:37.035Z,28.80
2019-04-14T12:55:06.929Z,28.40
2019-04-14T12:57:49.136Z,29.23
2019-04-14T13:00:36.147Z,29.10
2019-04-14T13:03:04.818Z,30.70
2019-04-14T13:05:33.480Z,30.00
2019-04-14T13:08:01.970Z,28.80
2019-04-14T13:10:30.627Z,28.35
2019-04-14T13:12:59.252Z,28.92
2019-04-14T13:15:27.835Z,28.98
2019-04-14T13:17:56.629Z,28.85
2019-04-14T13:20:25.210Z,27.48
2019-04-14T13:22:53.876Z,31.62
2019-04-14T13:25:22.704Z,29.23
2019-04-14T13:27:51.727Z,30.40
2019-04-14T13:30:25.327Z,28.60
2019-04-14T13:32:53.832Z,29.52
2019-04-14T13:35:22.635Z,29.77
2019-04-14T13:37:51.269Z,30.57
2019-04-14T13:40:20.085Z,35.50
2019-04-14T13:42:48.754Z,30.68
2019-04-14T13:45:17.376Z,31.27
2019-04-14T13:47:46.015Z,29.52
2019-04-14T13:50:14.682Z,28.95
2019-04-14T13:52:47.178Z,34.33
2019-04-14T13:55:13.890Z,29.87
2019-04-14T13:57:42.711Z,29.75
2019-04-14T14:00:13.885Z,29.80
2019-04-14T14:02:43.267Z,28.83
2019-04-14T14:05:12.081Z,31.97
2019-04-14T14:07:40.669Z,29.42
2019-04-14T14:10:10.275Z,30.17
2019-04-14T14:12:46.676Z,28.70
2019-04-14T14:15:33.965Z,28.62
2019-04-14T14:18:09.667Z,27.32
2019-04-14T14:20:42.706Z,29.72
2019-04-14T14:23:15.791Z,29.85
2019-04-14T14:25:46.068Z,30.75
2019-04-14T14:28:14.700Z,30.27
2019-04-14T14:30:43.345Z,29.27
2019-04-14T14:33:11.835Z,29.80
2019-04-14T14:35:40.565Z,36.42
2019-04-14T14:38:09.131Z,38.10
2019-04-14T14:40:37.773Z,32.48
2019-04-14T14:43:06.433Z,31.20
2019-04-14T14:45:42.749Z,28.52
2019-04-14T14:48:18.850Z,24.95
2019-04-14T14:50:52.040Z,21.42
2019-04-14T14:53:22.298Z,21.52
2019-04-14T14:55:51.093Z,31.23
2019-04-14T14:58:19.606Z,28.00
2019-04-14T15:00:48.175Z,22.50
2019-04-14T15:03:16.811Z,25.68
2019-04-14T15:05:45.395Z,27.82
2019-04-14T15:08:14.147Z,24.12
2019-04-14T15:10:42.810Z,28.35
2019-04-14T15:13:11.451Z,26.23
2019-04-14T15:15:40.190Z,25.82
2019-04-14T15:18:08.912Z,19.77
2019-04-14T15:20:37.533Z,35.15
2019-04-14T15:23:06.221Z,27.48
2019-04-14T15:25:34.922Z,24.00
2019-04-14T15:28:03.659Z,26.55
2019-04-14T15:30:32.378Z,27.50
2019-04-14T15:33:00.935Z,24.55
2019-04-14T15:35:29.717Z,23.62
2019-04-14T15:37:58.281Z,27.75
2019-04-14T15:40:26.844Z,24.70
2019-04-14T15:42:55.500Z,27.32
2019-04-14T15:45:24.217Z,29.42
2019-04-14T15:47:52.910Z,32.17
2019-04-14T15:50:21.724Z,35.30
2019-04-14T15:52:50.376Z,37.40
2019-04-14T15:55:19.767Z,31.93
2019-04-14T15:57:50.051Z,24.72
2019-04-14T16:00:20.447Z,24.43
2019-04-14T16:03:06.914Z,24.77
2019-04-14T16:05:40.301Z,28.07
2019-04-14T16:08:10.552Z,27.90
2019-04-14T16:10:46.700Z,26.12
2019-04-14T16:13:16.903Z,26.30
2019-04-14T16:16:03.681Z,28.57
2019-04-14T16:18:47.075Z,24.52
2019-04-14T16:21:15.909Z,24.77
2019-04-14T16:23:50.458Z,24.67
2019-04-14T16:26:25.647Z,24.55
2019-04-14T16:29:13.971Z,30.50
2019-04-14T16:31:53.365Z,29.40
2019-04-14T16:34:38.566Z,28.62
2019-04-14T16:37:07.303Z,29.23
2019-04-14T16:39:35.962Z,33.70
2019-04-14T16:42:04.673Z,27.00
2019-04-14T16:44:33.269Z,30.25
2019-04-14T16:47:01.910Z,24.23
2019-04-14T16:49:30.631Z,23.60
2019-04-14T16:52:00.909Z,25.12
2019-04-14T16:54:40.383Z,21.77
2019-04-14T16:57:29.173Z,22.42
2019-04-14T16:59:57.993Z,21.95
2019-04-14T17:02:26.582Z,21.40
2019-04-14T17:04:55.146Z,21.17
2019-04-14T17:07:23.887Z,21.70
2019-04-14T17:09:52.442Z,22.50
2019-04-14T17:12:21.056Z,21.68
2019-04-14T17:14:55.229Z,22.35
2019-04-14T17:17:31.467Z,21.40
2019-04-14T17:20:07.412Z,21.85
2019-04-14T17:22:37.645Z,21.73
2019-04-14T17:25:12.061Z,21.68
2019-04-14T17:27:48.334Z,21.48
2019-04-14T17:30:19.255Z,21.70
2019-04-14T17:33:04.897Z,22.42
2019-04-14T17:35:35.021Z,23.00
2019-04-14T17:38:08.354Z,20.80
2019-04-14T17:40:41.464Z,20.23
2019-04-14T17:43:11.665Z,20.08
2019-04-14T17:45:41.895Z,19.67
2019-04-14T17:48:12.173Z,20.32
2019-04-14T17:50:58.571Z,20.37
2019-04-14T17:53:37.552Z,21.17
2019-04-14T17:56:07.833Z,21.75
2019-04-14T17:58:38.025Z,22.05
2019-04-14T18:01:08.202Z,21.23
2019-04-14T18:03:50.521Z,22.17
2019-04-14T18:06:26.605Z,23.15
2019-04-14T18:08:59.766Z,22.80
2019-04-14T18:11:30.120Z,22.62
2019-04-14T18:14:00.326Z,21.82
2019-04-14T18:16:39.054Z,21.37
2019-04-14T18:19:15.067Z,21.60
2019-04-14T18:21:44.362Z,21.37
2019-04-14T18:24:13.096Z,21.73
2019-04-14T18:26:41.737Z,19.95
2019-04-14T18:29:30.023Z,21.37
2019-04-14T18:32:00.297Z,20.45
2019-04-14T18:34:39.336Z,21.55
2019-04-14T18:37:27.719Z,21.52
2019-04-14T18:40:09.864Z,21.33
2019-04-14T18:42:58.636Z,21.65
2019-04-14T18:45:32.119Z,21.40
2019-04-14T18:48:04.994Z,20.95
2019-04-14T18:50:38.090Z,21.37
2019-04-14T18:53:10.693Z,20.97
2019-04-14T18:55:47.009Z,20.55
2019-04-14T18:58:19.970Z,21.37
2019-04-14T19:00:50.184Z,21.45
2019-04-14T19:03:18.804Z,21.97
2019-04-14T19:05:47.479Z,22.00
2019-04-14T19:08:16.032Z,21.25
2019-04-14T19:10:46.366Z,21.20
2019-04-14T19:13:25.559Z,21.45
2019-04-14T19:15:55.693Z,20.68
2019-04-14T19:18:26.052Z,19.98
2019-04-14T19:20:56.244Z,21.25
2019-04-14T19:23:24.818Z,21.10
2019-04-14T19:25:53.384Z,21.10
2019-04-14T19:28:21.978Z,20.25
2019-04-14T19:30:50.470Z,20.05
2019-04-14T19:33:19.068Z,19.90
2019-04-14T19:35:47.616Z,19.40
2019-04-14T19:38:16.197Z,19.35
2019-04-14T19:40:44.783Z,20.68
2019-04-14T19:43:23.127Z,20.43
2019-04-14T19:45:43.582Z,20.80
2019-04-14T19:48:12.221Z,18.52
2019-04-14T19:50:40.882Z,19.07
2019-04-14T19:53:09.510Z,19.87
2019-04-14T19:55:38.145Z,18.90
2019-04-14T19:58:06.720Z,20.12
2019-04-14T20:00:35.220Z,19.75
2019-04-14T20:03:03.935Z,20.85
2019-04-14T20:05:32.432Z,20.55
2019-04-14T20:08:01.021Z,20.43
2019-04-14T20:10:29.578Z,20.10
2019-04-14T20:12:58.278Z,20.72
2019-04-14T20:15:28.513Z,19.50
2019-04-14T20:18:01.854Z,20.60
2019-04-14T20:20:48.104Z,20.25
2019-04-14T20:23:30.064Z,22.25
2019-04-14T20:26:00.286Z,24.30
2019-04-14T20:28:30.568Z,26.70
2019-04-14T20:31:18.603Z,26.57
2019-04-14T20:33:47.234Z,24.72
2019-04-14T20:36:15.759Z,26.00
2019-04-14T20:38:44.318Z,24.45
2019-04-14T20:41:12.953Z,26.73
2019-04-14T20:43:41.465Z,25.25
2019-04-14T20:46:10.169Z,27.82
2019-04-14T20:48:38.762Z,38.42
2019-04-14T20:51:07.327Z,50.10
2019-04-14T20:53:35.982Z,48.05
2019-04-14T20:56:04.624Z,52.65
2019-04-14T20:58:33.275Z,56.77
2019-04-14T21:01:02.019Z,52.25
2019-04-14T21:03:32.147Z,45.20
2019-04-14T21:06:05.109Z,41.70
2019-04-14T21:08:35.273Z,34.55
2019-04-14T21:11:08.532Z,31.40
2019-04-14T21:13:47.814Z,28.95
2019-04-14T21:16:30.143Z,28.02
2019-04-14T21:19:09.336Z,27.42
2019-04-14T21:21:39.615Z,25.97
2019-04-14T21:24:28.020Z,25.80
2019-04-14T21:26:58.248Z,26.87
2019-04-14T21:29:40.196Z,27.98
2019-04-14T21:32:16.591Z,27.80
2019-04-14T21:34:58.720Z,28.62
2019-04-14T21:37:46.533Z,27.58
2019-04-14T21:40:31.567Z,27.52
2019-04-14T21:43:00.171Z,26.93
2019-04-14T21:45:28.806Z,23.50
2019-04-14T21:47:57.500Z,25.15
2019-04-14T21:50:26.008Z,23.12
2019-04-14T21:52:54.629Z,21.48
2019-04-14T21:55:23.267Z,20.27
2019-04-14T21:57:53.479Z,20.27
2019-04-14T22:00:26.765Z,19.80
2019-04-14T22:03:13.347Z,19.75
2019-04-14T22:05:46.680Z,20.43
2019-04-14T22:08:19.709Z,17.57
2019-04-14T22:11:08.128Z,20.27
2019-04-14T22:13:36.755Z,19.77
2019-04-14T22:16:05.545Z,20.10
2019-04-14T22:18:34.171Z,19.95
2019-04-14T22:21:02.742Z,19.85
2019-04-14T22:23:31.401Z,18.77
2019-04-14T22:26:00.157Z,19.27
2019-04-14T22:28:28.745Z,19.10
2019-04-14T22:30:57.310Z,17.95
2019-04-14T22:33:25.966Z,18.75
2019-04-14T22:35:54.462Z,17.60
2019-04-14T22:38:23.264Z,18.07
2019-04-14T22:40:51.842Z,18.42
2019-04-14T22:43:20.397Z,18.60
2019-04-14T22:45:49.062Z,18.95
2019-04-14T22:48:17.625Z,18.40
2019-04-14T22:50:46.260Z,18.70
2019-04-14T22:53:14.826Z,20.35
2019-04-14T22:55:43.384Z,18.70
2019-04-14T22:58:11.987Z,20.12
2019-04-14T23:00:45.051Z,18.45
2019-04-14T23:03:16.125Z,18.12
2019-04-14T23:05:46.412Z,16.70
2019-04-14T23:08:19.560Z,15.08
2019-04-14T23:11:07.796Z,15.53
2019-04-14T23:13:50.129Z,14.58
2019-04-14T23:16:36.324Z,14.10
2019-04-14T23:19:09.334Z,14.30
2019-04-14T23:21:42.211Z,15.38
2019-04-14T23:24:12.492Z,14.33
2019-04-14T23:26:51.864Z,15.48
2019-04-14T23:29:11.428Z,15.43
2019-04-14T23:31:39.992Z,16.93
2019-04-14T23:34:08.651Z,14.60
2019-04-14T23:36:37.319Z,16.10
2019-04-14T23:39:08.968Z,17.45
2019-04-14T23:44:05.363Z,15.63
2019-04-14T23:46:33.951Z,17.75
2019-04-14T23:49:02.798Z,18.23
2019-04-14T23:51:31.427Z,16.45
2019-04-14T23:54:00.142Z,15.78
2019-04-14T23:56:28.795Z,15.53
2019-04-14T23:58:57.644Z,16.05
