createdAt,value
2019-05-01T00:00:19.371Z,117.53
2019-05-01T00:03:05.722Z,118.73
2019-05-01T00:05:38.560Z,112.37
2019-05-01T00:08:09.961Z,122.73
2019-05-01T00:10:38.355Z,129.33
2019-05-01T00:13:08.389Z,139.17
2019-05-01T00:15:38.752Z,137.07
2019-05-01T00:18:07.217Z,156.27
2019-05-01T00:20:35.682Z,159.97
2019-05-01T00:23:04.148Z,155.10
2019-05-01T00:25:32.549Z,168.67
2019-05-01T00:28:01.012Z,182.43
2019-05-01T00:30:31.057Z,163.13
2019-05-01T00:32:59.433Z,166.90
2019-05-01T00:35:27.832Z,157.63
2019-05-01T00:37:56.218Z,153.13
2019-05-01T00:40:24.612Z,163.53
2019-05-01T00:42:54.041Z,163.97
2019-05-01T00:45:22.436Z,165.53
2019-05-01T00:47:50.843Z,173.00
2019-05-01T00:50:19.230Z,175.57
2019-05-01T00:52:47.616Z,183.70
2019-05-01T00:55:34.569Z,179.70
2019-05-01T00:58:21.017Z,167.10
2019-05-01T01:00:51.054Z,139.97
2019-05-01T01:03:19.448Z,167.57
2019-05-01T01:05:47.852Z,183.37
2019-05-01T01:08:30.186Z,209.57
2019-05-01T01:10:58.657Z,185.17
2019-05-01T01:13:27.044Z,201.27
2019-05-01T01:15:55.497Z,199.17
2019-05-01T01:18:23.896Z,182.67
2019-05-01T01:20:52.356Z,186.83
2019-05-01T01:23:20.900Z,193.13
2019-05-01T01:25:49.360Z,194.00
2019-05-01T01:28:18.584Z,203.17
2019-05-01T01:30:55.971Z,198.43
2019-05-01T01:33:17.252Z,180.33
2019-05-01T01:35:45.641Z,189.90
2019-05-01T01:38:14.044Z,198.07
2019-05-01T01:40:42.660Z,190.50
2019-05-01T01:43:24.495Z,168.07
2019-05-01T01:45:54.592Z,202.50
2019-05-01T01:48:23.397Z,203.30
2019-05-01T01:50:52.460Z,188.47
2019-05-01T01:53:22.889Z,219.87
2019-05-01T01:55:53.572Z,202.60
2019-05-01T01:58:22.506Z,221.73
2019-05-01T02:00:55.238Z,215.47
2019-05-01T02:03:25.260Z,210.47
2019-05-01T02:05:54.196Z,198.17
2019-05-01T02:08:22.592Z,214.23
2019-05-01T02:10:51.065Z,218.03
2019-05-01T02:13:19.453Z,249.40
2019-05-01T02:15:53.195Z,237.43
2019-05-01T02:18:21.736Z,233.03
2019-05-01T02:20:50.135Z,228.13
2019-05-01T02:23:18.540Z,235.13
2019-05-01T02:25:46.929Z,256.10
2019-05-01T02:28:26.112Z,239.47
2019-05-01T02:31:27.348Z,250.37
2019-05-01T02:33:47.290Z,242.83
2019-05-01T02:36:19.075Z,224.70
2019-05-01T02:38:50.268Z,216.87
2019-05-01T02:41:20.017Z,244.20
2019-05-01T02:43:51.481Z,263.43
2019-05-01T02:46:21.515Z,261.00
2019-05-01T02:49:04.690Z,259.53
2019-05-01T02:51:34.319Z,263.33
2019-05-01T02:54:02.841Z,281.73
2019-05-01T02:56:35.912Z,316.07
2019-05-01T02:59:06.840Z,322.13
2019-05-01T03:01:46.330Z,269.43
2019-05-01T03:04:07.699Z,319.10
2019-05-01T03:06:38.522Z,326.03
2019-05-01T03:09:09.152Z,333.70
2019-05-01T03:11:39.725Z,349.30
2019-05-01T03:14:11.254Z,353.07
2019-05-01T03:16:41.658Z,341.63
2019-05-01T03:19:22.743Z,322.37
2019-05-01T03:21:53.652Z,361.47
2019-05-01T03:24:25.276Z,340.20
2019-05-01T03:26:54.612Z,335.33
2019-05-01T03:29:24.033Z,341.73
2019-05-01T03:32:14.573Z,307.33
2019-05-01T03:34:22.617Z,346.33
2019-05-01T03:36:51.164Z,330.20
2019-05-01T03:39:19.740Z,317.57
2019-05-01T03:41:48.602Z,366.37
2019-05-01T03:44:18.014Z,372.80
2019-05-01T03:46:46.477Z,391.33
2019-05-01T03:49:15.140Z,349.60
2019-05-01T03:51:43.913Z,354.77
2019-05-01T03:54:12.773Z,314.20
2019-05-01T03:56:41.632Z,337.60
2019-05-01T03:59:10.166Z,369.23
2019-05-01T04:01:46.845Z,345.87
2019-05-01T04:04:20.254Z,375.40
2019-05-01T04:06:49.480Z,375.80
2019-05-01T04:09:18.714Z,408.40
2019-05-01T04:11:47.373Z,350.43
2019-05-01T04:14:16.033Z,332.67
2019-05-01T04:16:47.593Z,353.30
2019-05-01T04:19:17.175Z,349.43
2019-05-01T04:21:53.626Z,352.20
2019-05-01T04:24:23.654Z,348.30
2019-05-01T04:26:52.705Z,317.13
2019-05-01T04:29:24.638Z,326.43
2019-05-01T04:31:54.788Z,353.47
2019-05-01T04:34:39.843Z,378.33
2019-05-01T04:37:13.209Z,328.13
2019-05-01T04:39:41.851Z,403.73
2019-05-01T04:42:11.086Z,463.50
2019-05-01T04:44:39.936Z,332.70
2019-05-01T04:47:08.322Z,377.37
2019-05-01T04:49:36.789Z,322.70
2019-05-01T04:52:05.318Z,405.83
2019-05-01T04:54:33.772Z,399.20
2019-05-01T04:57:02.245Z,555.10
2019-05-01T04:59:30.768Z,393.60
2019-05-01T05:02:05.116Z,447.67
2019-05-01T05:04:34.633Z,284.67
2019-05-01T05:07:03.021Z,277.93
2019-05-01T05:09:44.112Z,433.10
2019-05-01T05:12:20.284Z,269.70
2019-05-01T05:15:12.284Z,302.50
2019-05-01T05:17:42.387Z,273.70
2019-05-01T05:20:10.784Z,394.80
2019-05-01T05:22:39.241Z,202.80
2019-05-01T05:25:07.699Z,207.50
2019-05-01T05:27:36.936Z,211.77
2019-05-01T05:30:06.193Z,156.63
2019-05-01T05:32:36.690Z,144.97
2019-05-01T05:35:07.212Z,153.80
2019-05-01T05:37:57.614Z,153.53
2019-05-01T05:40:29.552Z,140.90
2019-05-01T05:42:58.093Z,147.10
2019-05-01T05:45:27.132Z,137.67
2019-05-01T05:47:57.458Z,174.23
2019-05-01T05:50:27.637Z,135.93
2019-05-01T05:55:55.177Z,114.57
2019-05-01T05:58:30.125Z,111.77
2019-05-01T06:01:07.829Z,105.70
2019-05-01T06:03:58.240Z,105.50
2019-05-01T06:07:10.429Z,89.30
2019-05-01T06:09:44.722Z,95.70
2019-05-01T06:12:21.689Z,100.47
2019-05-01T06:14:54.640Z,112.53
2019-05-01T06:17:28.538Z,82.40
2019-05-01T06:20:01.888Z,95.97
2019-05-01T06:22:49.612Z,82.63
2019-05-01T06:25:25.102Z,102.13
2019-05-01T06:27:53.284Z,116.10
2019-05-01T06:30:21.741Z,137.73
2019-05-01T06:32:50.134Z,95.43
2019-05-01T06:35:19.184Z,110.53
2019-05-01T06:38:08.704Z,76.83
2019-05-01T06:40:52.969Z,87.00
2019-05-01T06:43:32.580Z,97.20
2019-05-01T06:46:12.161Z,91.33
2019-05-01T06:49:03.332Z,96.00
2019-05-01T06:51:34.520Z,83.63
2019-05-01T06:54:11.212Z,91.20
2019-05-01T06:56:40.028Z,75.77
2019-05-01T06:59:10.654Z,64.97
2019-05-01T07:01:40.116Z,72.67
2019-05-01T07:04:08.513Z,69.23
2019-05-01T07:06:38.638Z,70.70
2019-05-01T07:09:11.735Z,80.10
2019-05-01T07:11:42.523Z,66.57
2019-05-01T07:14:15.786Z,67.03
2019-05-01T07:16:41.340Z,58.10
2019-05-01T07:19:10.961Z,63.23
2019-05-01T07:21:39.431Z,57.30
2019-05-01T07:24:07.960Z,61.20
2019-05-01T07:26:36.368Z,55.17
2019-05-01T07:29:09.934Z,54.80
2019-05-01T07:31:39.385Z,50.23
2019-05-01T07:34:16.339Z,50.17
2019-05-01T07:36:38.105Z,54.90
2019-05-01T07:39:09.797Z,53.93
2019-05-01T07:41:39.375Z,50.53
2019-05-01T07:44:18.317Z,51.87
2019-05-01T07:46:57.551Z,51.93
2019-05-01T07:49:52.631Z,48.53
2019-05-01T07:52:24.228Z,45.87
2019-05-01T07:54:54.760Z,43.13
2019-05-01T07:57:23.334Z,44.63
2019-05-01T07:59:52.320Z,46.13
2019-05-01T08:02:20.862Z,48.37
2019-05-01T08:04:49.352Z,45.33
2019-05-01T08:07:17.745Z,43.70
2019-05-01T08:09:50.298Z,43.07
2019-05-01T08:12:18.862Z,44.27
2019-05-01T08:14:47.794Z,44.67
2019-05-01T08:17:19.844Z,44.20
2019-05-01T08:19:50.077Z,43.60
2019-05-01T08:22:25.889Z,41.20
2019-05-01T08:24:58.796Z,42.10
2019-05-01T08:27:31.985Z,42.90
2019-05-01T08:30:02.244Z,41.10
2019-05-01T08:32:39.244Z,45.97
2019-05-01T08:35:09.021Z,41.60
2019-05-01T08:37:37.454Z,43.20
2019-05-01T08:40:07.500Z,41.77
2019-05-01T08:42:37.696Z,42.57
2019-05-01T08:45:08.854Z,40.63
2019-05-01T08:47:41.848Z,40.73
2019-05-01T08:50:19.819Z,42.87
2019-05-01T08:52:48.778Z,41.20
2019-05-01T08:55:17.292Z,38.50
2019-05-01T08:57:45.681Z,40.90
2019-05-01T09:00:15.700Z,41.50
2019-05-01T09:02:44.106Z,43.10
2019-05-01T09:05:27.613Z,42.30
2019-05-01T09:07:42.917Z,45.13
2019-05-01T09:10:11.621Z,47.90
2019-05-01T09:12:42.684Z,48.07
2019-05-01T09:15:12.686Z,49.80
2019-05-01T09:17:40.467Z,47.77
2019-05-01T09:20:08.929Z,48.53
2019-05-01T09:22:37.433Z,47.97
2019-05-01T09:25:07.718Z,45.17
2019-05-01T09:27:37.900Z,48.23
2019-05-01T09:30:11.731Z,46.43
2019-05-01T09:32:40.108Z,47.07
2019-05-01T09:35:22.984Z,53.23
2019-05-01T09:37:51.366Z,55.03
2019-05-01T09:40:22.867Z,56.37
2019-05-01T09:42:54.845Z,45.70
2019-05-01T09:45:21.671Z,50.57
2019-05-01T09:47:51.780Z,48.60
2019-05-01T09:50:20.311Z,50.20
2019-05-01T09:52:59.749Z,51.07
2019-05-01T09:55:27.843Z,50.87
2019-05-01T09:57:56.313Z,52.60
2019-05-01T10:00:26.627Z,43.10
2019-05-01T10:02:55.013Z,50.47
2019-05-01T10:05:28.990Z,49.27
2019-05-01T10:07:53.892Z,46.03
2019-05-01T10:10:24.847Z,49.87
2019-05-01T10:12:52.672Z,49.13
2019-05-01T10:15:21.068Z,50.83
2019-05-01T10:17:49.477Z,49.97
2019-05-01T10:20:17.873Z,47.97
2019-05-01T10:22:46.281Z,45.50
2019-05-01T10:25:14.753Z,45.00
2019-05-01T10:27:44.870Z,42.83
2019-05-01T10:30:21.904Z,46.83
2019-05-01T10:33:06.977Z,45.47
2019-05-01T10:35:50.734Z,45.67
2019-05-01T10:38:19.461Z,45.03
2019-05-01T10:40:47.865Z,44.53
2019-05-01T10:43:16.793Z,46.20
2019-05-01T10:45:45.291Z,41.67
2019-05-01T10:48:13.688Z,43.23
2019-05-01T10:50:42.271Z,45.23
2019-05-01T10:53:10.663Z,46.17
2019-05-01T10:55:39.069Z,46.40
2019-05-01T10:58:07.466Z,42.63
2019-05-01T11:00:37.496Z,45.17
2019-05-01T11:03:05.909Z,46.57
2019-05-01T11:05:34.317Z,44.47
2019-05-01T11:08:02.705Z,40.93
2019-05-01T11:10:31.109Z,42.33
2019-05-01T11:12:59.527Z,44.60
2019-05-01T11:15:27.917Z,44.87
2019-05-01T11:17:56.336Z,43.83
2019-05-01T11:20:24.740Z,43.17
2019-05-01T11:22:53.137Z,44.57
2019-05-01T11:25:21.677Z,47.03
2019-05-01T11:27:50.253Z,47.20
2019-05-01T11:30:19.450Z,45.23
2019-05-01T11:32:49.494Z,46.50
2019-05-01T11:35:36.112Z,46.20
2019-05-01T11:38:12.084Z,46.43
2019-05-01T11:40:42.113Z,44.23
2019-05-01T11:43:10.536Z,47.03
2019-05-01T11:45:38.933Z,48.80
2019-05-01T11:48:07.329Z,51.23
2019-05-01T11:50:35.786Z,47.87
2019-05-01T11:53:04.319Z,47.43
2019-05-01T11:55:32.780Z,51.60
2019-05-01T11:58:01.191Z,49.53
2019-05-01T12:00:29.585Z,52.10
2019-05-01T12:02:57.977Z,53.73
2019-05-01T12:05:26.385Z,49.20
2019-05-01T12:07:54.775Z,51.40
2019-05-01T12:10:23.173Z,50.00
2019-05-01T12:12:51.586Z,50.77
2019-05-01T12:15:21.421Z,55.33
2019-05-01T12:17:51.491Z,58.80
2019-05-01T12:20:22.792Z,51.63
2019-05-01T12:22:51.731Z,53.23
2019-05-01T12:25:20.742Z,52.30
2019-05-01T12:27:49.133Z,54.17
2019-05-01T12:30:19.573Z,51.90
2019-05-01T12:32:47.975Z,52.67
2019-05-01T12:35:16.437Z,52.10
2019-05-01T12:37:44.850Z,53.03
2019-05-01T12:40:16.022Z,51.50
2019-05-01T12:42:44.487Z,50.37
2019-05-01T12:45:15.605Z,48.63
2019-05-01T12:47:51.456Z,52.97
2019-05-01T12:50:21.379Z,49.97
2019-05-01T12:53:07.465Z,50.07
2019-05-01T12:55:40.413Z,51.63
2019-05-01T12:58:08.849Z,51.83
2019-05-01T13:00:48.184Z,53.00
2019-05-01T13:03:16.641Z,50.60
2019-05-01T13:05:45.116Z,45.40
2019-05-01T13:08:13.573Z,47.30
2019-05-01T13:10:41.977Z,44.00
2019-05-01T13:13:11.342Z,47.55
2019-05-01T13:15:40.458Z,47.88
2019-05-01T13:18:08.861Z,49.70
2019-05-01T13:20:37.271Z,48.05
2019-05-01T13:23:05.740Z,49.27
2019-05-01T13:25:34.129Z,49.60
2019-05-01T13:28:20.269Z,49.53
2019-05-01T13:30:50.374Z,49.25
2019-05-01T13:33:18.774Z,51.45
2019-05-01T13:35:47.164Z,51.65
2019-05-01T13:38:15.571Z,50.15
2019-05-01T13:40:44.032Z,50.28
2019-05-01T13:43:12.437Z,49.90
2019-05-01T13:45:40.863Z,50.70
2019-05-01T13:48:09.236Z,48.98
2019-05-01T13:50:37.628Z,51.85
2019-05-01T13:53:06.131Z,49.80
2019-05-01T13:55:34.529Z,53.87
2019-05-01T13:58:02.924Z,51.23
2019-05-01T14:00:31.361Z,51.85
2019-05-01T14:02:59.733Z,54.42
2019-05-01T14:05:28.193Z,51.75
2019-05-01T14:07:56.593Z,48.08
2019-05-01T14:10:25.170Z,50.83
2019-05-01T14:12:54.038Z,49.03
2019-05-01T14:15:22.452Z,49.13
2019-05-01T14:17:50.846Z,50.48
2019-05-01T14:20:35.994Z,53.95
2019-05-01T14:23:20.766Z,51.25
2019-05-01T14:26:06.266Z,54.48
2019-05-01T14:28:36.452Z,52.10
2019-05-01T14:31:05.896Z,55.67
2019-05-01T14:33:35.775Z,55.50
2019-05-01T14:36:05.230Z,50.30
2019-05-01T14:38:33.723Z,52.50
2019-05-01T14:41:02.165Z,52.55
2019-05-01T14:43:30.573Z,51.85
2019-05-01T14:45:58.968Z,51.42
2019-05-01T14:48:27.377Z,51.10
2019-05-01T14:50:55.780Z,55.20
2019-05-01T14:53:24.177Z,55.30
2019-05-01T14:55:52.579Z,55.10
2019-05-01T14:58:20.994Z,56.05
2019-05-01T15:00:49.390Z,57.65
2019-05-01T15:03:17.786Z,57.17
2019-05-01T15:05:46.234Z,58.68
2019-05-01T15:08:14.669Z,59.55
2019-05-01T15:10:43.060Z,58.28
2019-05-01T15:13:15.576Z,53.65
2019-05-01T15:15:45.608Z,55.70
2019-05-01T15:18:33.437Z,56.68
2019-05-01T15:21:01.837Z,54.20
2019-05-01T15:23:30.245Z,55.88
2019-05-01T15:25:59.017Z,55.35
2019-05-01T15:28:27.397Z,55.05
2019-05-01T15:30:55.788Z,55.17
2019-05-01T15:33:24.201Z,55.67
2019-05-01T15:35:52.599Z,58.45
2019-05-01T15:38:21.000Z,57.53
2019-05-01T15:40:54.231Z,58.15
2019-05-01T15:43:24.262Z,58.10
2019-05-01T15:45:52.664Z,60.25
2019-05-01T15:48:21.063Z,53.63
2019-05-01T15:50:50.483Z,55.55
2019-05-01T15:53:19.668Z,62.48
2019-05-01T15:55:48.079Z,57.88
2019-05-01T15:58:16.470Z,56.77
2019-05-01T16:00:44.946Z,61.33
2019-05-01T16:03:13.369Z,61.30
2019-05-01T16:05:41.762Z,56.30
2019-05-01T16:08:10.185Z,56.20
2019-05-01T16:10:40.353Z,57.03
2019-05-01T16:13:08.754Z,59.73
2019-05-01T16:15:37.293Z,60.88
2019-05-01T16:18:06.765Z,59.58
2019-05-01T16:20:35.184Z,62.20
2019-05-01T16:23:03.581Z,66.87
2019-05-01T16:25:31.972Z,65.17
2019-05-01T16:28:00.380Z,63.47
2019-05-01T16:30:28.845Z,61.27
2019-05-01T16:32:57.241Z,64.23
2019-05-01T16:35:25.644Z,61.23
2019-05-01T16:37:55.680Z,60.93
2019-05-01T16:40:37.791Z,64.37
2019-05-01T16:43:07.920Z,65.90
2019-05-01T16:45:36.384Z,62.80
2019-05-01T16:48:05.561Z,60.30
2019-05-01T16:50:33.953Z,64.00
2019-05-01T16:53:02.494Z,63.67
2019-05-01T16:55:30.999Z,67.67
2019-05-01T16:57:59.398Z,69.03
2019-05-01T17:00:56.478Z,67.03
2019-05-01T17:03:29.333Z,70.00
2019-05-01T17:06:16.052Z,66.83
2019-05-01T17:09:02.612Z,63.63
2019-05-01T17:11:32.648Z,66.07
2019-05-01T17:14:01.200Z,72.70
2019-05-01T17:16:29.657Z,66.17
2019-05-01T17:18:58.049Z,65.23
2019-05-01T17:21:26.466Z,64.77
2019-05-01T17:23:54.920Z,68.77
2019-05-01T17:26:23.325Z,65.90
2019-05-01T17:28:51.725Z,65.87
2019-05-01T17:31:20.190Z,68.67
2019-05-01T17:33:50.989Z,65.03
2019-05-01T17:36:18.740Z,66.30
2019-05-01T17:38:49.835Z,62.87
2019-05-01T17:41:17.274Z,63.90
2019-05-01T17:43:49.331Z,65.93
2019-05-01T17:46:15.796Z,66.73
2019-05-01T17:48:44.193Z,62.43
2019-05-01T17:51:12.601Z,65.83
2019-05-01T17:53:40.992Z,66.93
2019-05-01T17:56:10.209Z,63.93
2019-05-01T17:58:39.508Z,62.03
2019-05-01T18:01:27.704Z,60.60
2019-05-01T18:03:57.801Z,61.97
2019-05-01T18:06:27.834Z,61.10
2019-05-01T18:09:02.829Z,60.47
2019-05-01T18:11:26.430Z,62.77
2019-05-01T18:13:54.828Z,64.80
2019-05-01T18:16:23.294Z,61.77
2019-05-01T18:18:51.680Z,61.97
2019-05-01T18:21:20.088Z,60.37
2019-05-01T18:24:02.155Z,60.83
2019-05-01T18:26:48.485Z,62.70
2019-05-01T18:29:24.494Z,65.67
2019-05-01T18:31:52.888Z,65.40
2019-05-01T18:34:21.276Z,67.00
2019-05-01T18:36:54.947Z,66.33
2019-05-01T18:39:32.053Z,65.90
2019-05-01T18:42:02.853Z,65.07
2019-05-01T18:44:31.390Z,69.83
2019-05-01T18:46:59.849Z,78.03
2019-05-01T18:49:28.265Z,74.97
2019-05-01T18:51:56.669Z,79.57
2019-05-01T18:54:25.078Z,81.00
2019-05-01T18:56:54.771Z,79.37
2019-05-01T18:59:23.805Z,83.50
2019-05-01T19:01:52.209Z,75.00
2019-05-01T19:04:23.597Z,74.63
2019-05-01T19:06:50.784Z,77.80
2019-05-01T19:09:29.363Z,79.33
2019-05-01T19:11:49.293Z,83.83
2019-05-01T19:14:23.430Z,85.63
2019-05-01T19:16:49.524Z,82.27
2019-05-01T19:19:17.932Z,87.70
2019-05-01T19:21:48.401Z,83.20
2019-05-01T19:24:18.297Z,86.60
2019-05-01T19:26:47.464Z,89.37
2019-05-01T19:29:15.859Z,87.77
2019-05-01T19:31:44.349Z,94.53
2019-05-01T19:34:12.783Z,97.02
2019-05-01T19:36:45.089Z,92.17
2019-05-01T19:39:12.871Z,98.63
2019-05-01T19:41:43.612Z,100.03
2019-05-01T19:44:13.923Z,106.80
2019-05-01T19:46:42.081Z,105.37
2019-05-01T19:49:10.586Z,116.87
2019-05-01T19:51:39.026Z,111.77
2019-05-01T19:54:07.423Z,117.10
2019-05-01T19:56:35.822Z,122.53
2019-05-01T19:59:04.284Z,214.90
2019-05-01T20:01:32.829Z,132.37
2019-05-01T20:04:01.311Z,127.30
2019-05-01T20:06:29.714Z,133.07
2019-05-01T20:08:58.166Z,135.63
2019-05-01T20:11:26.561Z,133.30
2019-05-01T20:13:54.957Z,140.07
2019-05-01T20:16:23.366Z,132.23
2019-05-01T20:18:51.825Z,131.53
2019-05-01T20:21:20.231Z,143.27
2019-05-01T20:23:48.626Z,147.47
2019-05-01T20:26:17.008Z,145.33
2019-05-01T20:28:47.108Z,140.03
2019-05-01T20:31:15.518Z,146.10
2019-05-01T20:33:44.546Z,144.47
2019-05-01T20:36:13.708Z,141.33
2019-05-01T20:38:42.104Z,142.50
2019-05-01T20:41:15.899Z,147.23
2019-05-01T20:43:43.606Z,160.67
2019-05-01T20:46:10.877Z,158.27
2019-05-01T20:48:39.270Z,149.87
2019-05-01T20:51:07.665Z,155.87
2019-05-01T20:53:36.073Z,158.60
2019-05-01T20:56:18.189Z,159.57
2019-05-01T20:58:46.592Z,155.10
2019-05-01T21:01:15.056Z,151.43
2019-05-01T21:03:45.088Z,156.17
2019-05-01T21:06:15.138Z,158.10
2019-05-01T21:08:45.177Z,158.97
2019-05-01T21:11:15.193Z,155.27
2019-05-01T21:13:43.592Z,154.90
2019-05-01T21:16:11.991Z,157.90
2019-05-01T21:18:40.390Z,159.77
2019-05-01T21:21:08.783Z,154.60
2019-05-01T21:23:37.175Z,159.37
2019-05-01T21:26:05.586Z,153.40
2019-05-01T21:28:34.159Z,155.00
2019-05-01T21:31:03.825Z,162.87
2019-05-01T21:33:33.896Z,164.40
2019-05-01T21:36:04.871Z,165.03
2019-05-01T21:38:33.176Z,161.57
2019-05-01T21:41:02.797Z,165.37
2019-05-01T21:43:33.172Z,172.93
2019-05-01T21:46:03.878Z,177.67
2019-05-01T21:48:33.488Z,167.00
2019-05-01T21:51:03.433Z,165.07
2019-05-01T21:53:32.844Z,160.57
2019-05-01T21:56:02.198Z,163.10
2019-05-01T21:58:34.765Z,165.13
2019-05-01T22:01:02.224Z,163.90
2019-05-01T22:03:30.639Z,170.30
2019-05-01T22:05:59.033Z,184.43
2019-05-01T22:08:27.557Z,185.47
2019-05-01T22:10:57.502Z,169.17
2019-05-01T22:13:26.161Z,163.07
2019-05-01T22:15:59.047Z,165.30
2019-05-01T22:18:41.190Z,162.50
2019-05-01T22:21:11.285Z,150.57
2019-05-01T22:23:58.206Z,156.87
2019-05-01T22:26:28.236Z,150.03
2019-05-01T22:29:01.232Z,158.50
2019-05-01T22:31:37.140Z,156.13
2019-05-01T22:34:22.060Z,173.37
2019-05-01T22:36:50.521Z,170.03
2019-05-01T22:39:20.559Z,177.27
2019-05-01T22:41:48.957Z,182.53
2019-05-01T22:44:17.848Z,187.33
2019-05-01T22:47:10.191Z,178.67
2019-05-01T22:49:37.135Z,176.33
2019-05-01T22:52:05.540Z,180.73
2019-05-01T22:54:33.934Z,181.60
2019-05-01T22:57:02.318Z,194.30
2019-05-01T22:59:30.717Z,194.80
2019-05-01T23:02:17.280Z,192.30
2019-05-01T23:04:48.301Z,182.63
2019-05-01T23:07:16.840Z,187.43
2019-05-01T23:09:46.097Z,197.03
2019-05-01T23:12:14.484Z,195.57
2019-05-01T23:14:42.873Z,206.93
2019-05-01T23:17:18.385Z,212.00
2019-05-01T23:19:46.774Z,234.47
2019-05-01T23:22:15.160Z,242.23
2019-05-01T23:24:43.569Z,251.17
2019-05-01T23:27:11.956Z,258.47
2019-05-01T23:29:40.597Z,257.57
2019-05-01T23:32:08.997Z,282.27
2019-05-01T23:34:37.384Z,291.00
2019-05-01T23:37:06.725Z,308.77
2019-05-01T23:39:40.823Z,319.83
2019-05-01T23:42:05.312Z,313.90
2019-05-01T23:44:33.702Z,334.73
2019-05-01T23:47:02.085Z,349.90
2019-05-01T23:49:30.486Z,348.03
2019-05-01T23:52:03.307Z,336.77
2019-05-01T23:54:28.992Z,339.70
2019-05-01T23:56:57.642Z,362.30
2019-05-01T23:59:26.049Z,351.83
