createdAt,value
2022-12-31T00:04:56.195Z,10.05
2022-12-31T00:09:57.926Z,10.07
2022-12-31T00:15:01.039Z,10.02
2022-12-31T00:20:03.027Z,9.75
2022-12-31T00:25:05.987Z,10.55
2022-12-31T00:30:10.607Z,9.50
2022-12-31T00:35:12.315Z,9.93
2022-12-31T00:40:16.643Z,10.45
2022-12-31T00:45:19.749Z,10.30
2022-12-31T00:50:21.498Z,10.60
2022-12-31T00:55:23.183Z,10.65
2022-12-31T01:00:26.664Z,10.43
2022-12-31T01:05:30.140Z,9.98
2022-12-31T01:10:31.858Z,9.65
2022-12-31T01:15:36.619Z,9.35
2022-12-31T01:20:40.152Z,9.80
2022-12-31T01:25:41.932Z,9.50
2022-12-31T01:30:45.054Z,9.90
2022-12-31T01:35:46.914Z,9.82
2022-12-31T01:40:50.246Z,9.73
2022-12-31T01:45:54.322Z,10.23
2022-12-31T01:50:56.151Z,9.57
2022-12-31T01:55:59.545Z,10.57
2022-12-31T02:01:03.164Z,9.98
2022-12-31T02:06:10.292Z,10.32
2022-12-31T02:11:25.060Z,10.32
2022-12-31T02:16:35.103Z,9.80
2022-12-31T02:21:51.827Z,10.15
2022-12-31T02:27:01.776Z,10.48
2022-12-31T02:32:12.417Z,9.10
2022-12-31T02:37:15.956Z,9.88
2022-12-31T02:42:17.925Z,10.02
2022-12-31T02:47:34.397Z,10.38
2022-12-31T02:52:46.959Z,10.85
2022-12-31T02:57:53.210Z,10.02
2022-12-31T03:02:58.033Z,10.73
2022-12-31T03:07:59.806Z,10.75
2022-12-31T03:13:02.029Z,10.20
2022-12-31T03:18:07.267Z,10.55
2022-12-31T03:28:14.491Z,10.75
2022-12-31T03:33:18.129Z,10.05
2022-12-31T03:38:20.303Z,9.68
2022-12-31T03:43:22.482Z,10.60
2022-12-31T03:48:25.749Z,10.30
2022-12-31T03:53:28.037Z,9.90
2022-12-31T03:58:29.802Z,10.45
2022-12-31T04:03:32.929Z,10.70
2022-12-31T04:08:34.758Z,10.52
2022-12-31T04:13:36.482Z,10.23
2022-12-31T04:18:39.634Z,10.50
2022-12-31T04:23:41.446Z,10.82
2022-12-31T04:28:43.138Z,10.60
2022-12-31T04:33:46.201Z,10.63
2022-12-31T04:38:47.879Z,9.77
2022-12-31T04:43:51.424Z,11.05
2022-12-31T04:48:54.689Z,10.20
2022-12-31T04:53:56.861Z,10.27
2022-12-31T04:58:58.911Z,10.82
2022-12-31T05:04:02.024Z,10.95
2022-12-31T05:09:03.825Z,10.27
2022-12-31T05:14:05.572Z,10.05
2022-12-31T05:19:18.984Z,11.07
2022-12-31T05:24:20.774Z,10.60
2022-12-31T05:29:22.516Z,10.48
2022-12-31T05:34:29.101Z,10.70
2022-12-31T05:39:46.670Z,10.30
2022-12-31T05:44:48.622Z,10.25
2022-12-31T05:49:51.730Z,10.40
2022-12-31T05:54:57.470Z,10.40
2022-12-31T05:59:59.438Z,10.38
2022-12-31T06:05:06.398Z,11.20
2022-12-31T06:10:08.789Z,11.02
2022-12-31T06:15:10.879Z,11.02
2022-12-31T06:20:13.971Z,11.15
2022-12-31T06:25:27.521Z,10.27
2022-12-31T06:30:29.365Z,11.12
2022-12-31T06:35:32.514Z,10.25
2022-12-31T06:40:37.155Z,10.90
2022-12-31T06:45:38.895Z,12.07
2022-12-31T06:50:42.085Z,10.88
2022-12-31T06:55:44.336Z,11.18
2022-12-31T07:00:54.220Z,9.77
2022-12-31T07:06:02.063Z,10.25
2022-12-31T07:11:11.071Z,10.10
2022-12-31T07:16:37.036Z,10.40
2022-12-31T07:21:41.889Z,11.25
2022-12-31T07:26:57.146Z,11.40
2022-12-31T07:37:13.101Z,9.90
2022-12-31T07:42:18.915Z,10.52
2022-12-31T07:47:23.160Z,11.00
2022-12-31T07:52:27.037Z,11.02
2022-12-31T07:57:37.092Z,11.10
2022-12-31T08:03:03.715Z,11.40
2022-12-31T08:08:20.800Z,11.02
2022-12-31T08:13:22.821Z,11.32
2022-12-31T08:18:25.212Z,11.90
2022-12-31T08:23:35.791Z,11.00
2022-12-31T08:28:53.731Z,10.65
2022-12-31T08:34:05.539Z,11.65
2022-12-31T08:39:20.520Z,11.43
2022-12-31T08:44:32.457Z,10.88
2022-12-31T08:49:35.744Z,11.70
2022-12-31T08:54:39.616Z,10.63
2022-12-31T08:59:50.419Z,11.70
2022-12-31T09:05:05.058Z,11.02
2022-12-31T09:10:17.947Z,11.50
2022-12-31T09:15:27.438Z,11.82
2022-12-31T09:20:45.409Z,11.50
2022-12-31T09:25:57.370Z,11.75
2022-12-31T09:31:03.781Z,11.80
2022-12-31T09:36:07.919Z,11.68
2022-12-31T09:41:16.351Z,14.07
2022-12-31T09:46:43.285Z,12.35
2022-12-31T09:51:52.364Z,13.57
2022-12-31T09:57:12.778Z,12.80
2022-12-31T10:02:27.043Z,11.63
2022-12-31T10:07:43.946Z,12.13
2022-12-31T10:13:15.106Z,11.88
2022-12-31T10:18:26.605Z,11.80
2022-12-31T10:23:51.256Z,11.15
2022-12-31T10:29:09.037Z,12.23
2022-12-31T10:34:17.233Z,11.80
2022-12-31T10:39:31.153Z,11.32
2022-12-31T10:45:10.654Z,11.77
2022-12-31T10:50:37.888Z,10.98
2022-12-31T10:56:14.827Z,11.95
2022-12-31T11:01:22.325Z,13.25
2022-12-31T11:06:52.209Z,12.15
2022-12-31T11:12:04.784Z,11.95
2022-12-31T11:17:50.272Z,11.70
2022-12-31T11:23:01.122Z,11.57
2022-12-31T11:28:14.195Z,11.52
2022-12-31T11:33:27.034Z,11.73
2022-12-31T11:38:33.230Z,10.90
2022-12-31T11:43:39.301Z,11.98
2022-12-31T11:48:49.643Z,10.82
2022-12-31T11:54:33.780Z,11.95
2022-12-31T11:59:35.536Z,11.50
2022-12-31T12:04:38.785Z,11.02
2022-12-31T12:09:51.132Z,11.32
2022-12-31T12:14:55.032Z,10.52
2022-12-31T12:20:02.657Z,10.35
2022-12-31T12:30:53.659Z,11.38
2022-12-31T12:36:09.237Z,11.50
2022-12-31T12:47:14.674Z,11.07
2022-12-31T13:42:11.273Z,11.27
2022-12-31T13:47:21.856Z,10.32
2022-12-31T13:57:45.724Z,11.12
2022-12-31T14:02:56.550Z,11.23
2022-12-31T14:13:51.493Z,10.93
2022-12-31T14:19:16.265Z,11.10
2022-12-31T14:24:30.185Z,10.37
2022-12-31T14:29:48.853Z,11.32
2022-12-31T14:35:04.470Z,11.50
2022-12-31T14:40:21.985Z,11.02
2022-12-31T14:45:53.897Z,10.90
2022-12-31T14:51:02.758Z,10.80
2022-12-31T15:07:03.588Z,11.07
2022-12-31T15:12:18.956Z,10.95
2022-12-31T15:28:52.412Z,11.18
2022-12-31T15:45:37.390Z,11.88
2022-12-31T16:01:58.553Z,13.13
2022-12-31T16:07:02.336Z,12.00
2022-12-31T16:12:10.831Z,12.20
2022-12-31T16:17:34.733Z,12.13
2022-12-31T16:22:39.458Z,12.13
2022-12-31T16:27:46.703Z,13.02
2022-12-31T16:32:50.442Z,12.90
2022-12-31T16:38:03.405Z,12.57
2022-12-31T16:43:22.638Z,13.73
2022-12-31T16:48:25.918Z,12.95
2022-12-31T16:53:28.157Z,12.60
2022-12-31T16:58:33.266Z,11.93
2022-12-31T17:03:44.266Z,11.93
2022-12-31T17:08:49.300Z,12.82
2022-12-31T17:13:58.508Z,13.23
2022-12-31T17:19:00.268Z,12.37
2022-12-31T17:24:05.918Z,12.95
2022-12-31T17:29:26.079Z,13.88
2022-12-31T17:34:33.493Z,11.48
2022-12-31T17:39:54.370Z,11.77
2022-12-31T17:45:00.794Z,12.60
2022-12-31T17:50:20.221Z,14.20
2022-12-31T17:55:22.072Z,15.35
2022-12-31T18:00:27.082Z,13.62
2022-12-31T18:05:28.896Z,13.00
2022-12-31T18:10:35.067Z,16.67
2022-12-31T18:15:54.445Z,69.22
2022-12-31T18:20:58.611Z,16.20
2022-12-31T18:26:00.422Z,13.02
2022-12-31T18:31:04.286Z,14.43
2022-12-31T18:36:12.110Z,14.82
2022-12-31T18:46:38.607Z,13.48
2022-12-31T18:51:43.159Z,15.15
2022-12-31T18:56:48.357Z,13.90
2022-12-31T19:01:53.617Z,13.43
2022-12-31T19:06:56.140Z,13.27
2022-12-31T19:11:58.255Z,13.62
2022-12-31T19:22:02.348Z,12.65
2022-12-31T19:27:07.206Z,13.07
2022-12-31T19:32:10.521Z,13.20
2022-12-31T19:37:14.776Z,14.27
2022-12-31T19:42:16.759Z,15.88
2022-12-31T19:47:46.369Z,13.90
2022-12-31T19:52:50.517Z,14.25
2022-12-31T19:57:52.591Z,14.85
2022-12-31T20:03:00.794Z,14.57
2022-12-31T20:08:02.858Z,13.82
2022-12-31T20:13:04.790Z,14.87
2022-12-31T20:18:08.035Z,14.57
2022-12-31T20:23:09.787Z,15.43
2022-12-31T20:28:11.546Z,18.55
2022-12-31T20:33:19.037Z,15.27
2022-12-31T20:38:21.163Z,14.32
2022-12-31T20:43:22.880Z,14.75
2022-12-31T20:48:26.041Z,14.02
2022-12-31T20:53:27.889Z,15.32
2022-12-31T20:58:29.625Z,15.48
2022-12-31T21:04:04.201Z,15.55
2022-12-31T21:08:57.624Z,15.37
2022-12-31T21:14:00.584Z,15.73
2022-12-31T21:19:03.882Z,16.02
2022-12-31T21:24:06.279Z,17.25
2022-12-31T21:29:07.961Z,20.27
2022-12-31T21:34:14.072Z,16.35
2022-12-31T21:39:15.892Z,16.12
2022-12-31T21:44:18.135Z,14.65
2022-12-31T21:49:21.298Z,14.30
2022-12-31T21:54:22.953Z,14.52
2022-12-31T21:59:24.680Z,16.98
2022-12-31T22:05:01.750Z,15.80
2022-12-31T22:09:50.090Z,16.05
2022-12-31T22:15:14.245Z,14.02
2022-12-31T22:20:27.100Z,14.48
2022-12-31T22:25:29.829Z,20.80
2022-12-31T22:30:32.066Z,16.70
2022-12-31T22:35:35.276Z,16.58
2022-12-31T22:40:37.129Z,16.23
2022-12-31T22:45:38.924Z,15.43
2022-12-31T22:50:42.013Z,48.85
2022-12-31T22:55:46.053Z,36.58
2022-12-31T23:00:48.474Z,65.40
2022-12-31T23:05:52.898Z,446.70
2022-12-31T23:10:57.830Z,565.87
2022-12-31T23:15:59.872Z,468.80
2022-12-31T23:21:09.571Z,358.67
2022-12-31T23:26:11.368Z,317.17
2022-12-31T23:31:13.252Z,235.18
2022-12-31T23:36:16.495Z,265.37
2022-12-31T23:41:20.268Z,208.52
2022-12-31T23:46:22.103Z,171.62
2022-12-31T23:51:35.635Z,150.77
2022-12-31T23:56:39.503Z,98.87
