createdAt,value
2023-08-31T02:43:32.836Z,1.00
2023-08-31T02:46:02.826Z,1.00
2023-08-31T02:48:31.494Z,1.00
2023-08-31T02:51:02.194Z,1.00
2023-08-31T02:53:33.734Z,1.00
2023-08-31T02:56:02.450Z,1.00
2023-08-31T02:58:33.128Z,1.00
2023-08-31T03:01:12.499Z,25.40
2023-08-31T03:03:46.910Z,99.90
2023-08-31T03:06:16.479Z,99.90
2023-08-31T03:08:46.559Z,99.90
2023-08-31T03:11:17.505Z,99.90
2023-08-31T03:13:46.382Z,1.00
2023-08-31T03:16:15.238Z,1.00
2023-08-31T03:18:44.332Z,1.00
2023-08-31T03:21:12.973Z,1.00
2023-08-31T03:23:41.714Z,1.00
2023-08-31T03:26:12.494Z,1.00
2023-08-31T03:28:42.337Z,1.00
2023-08-31T03:31:11.366Z,1.00
2023-08-31T03:33:40.028Z,3.00
2023-08-31T03:36:09.772Z,56.20
2023-08-31T03:38:39.605Z,76.40
2023-08-31T03:41:08.181Z,61.80
2023-08-31T03:43:38.492Z,24.60
2023-08-31T03:46:07.188Z,68.00
2023-08-31T03:48:35.923Z,65.20
2023-08-31T03:51:05.219Z,29.60
2023-08-31T03:53:34.158Z,44.90
2023-08-31T03:56:02.861Z,39.10
2023-08-31T03:58:34.746Z,76.90
2023-08-31T04:01:06.729Z,95.50
2023-08-31T04:03:35.576Z,59.60
2023-08-31T04:06:05.936Z,1.00
2023-08-31T04:08:34.622Z,38.60
2023-08-31T04:11:06.203Z,4.90
2023-08-31T04:13:35.080Z,1.00
2023-08-31T04:16:05.569Z,1.00
2023-08-31T04:18:34.130Z,1.00
2023-08-31T04:21:05.006Z,1.00
2023-08-31T04:23:34.052Z,1.00
2023-08-31T04:26:02.491Z,1.00
2023-08-31T04:28:31.186Z,1.00
2023-08-31T04:30:59.366Z,1.00
2023-08-31T04:33:30.295Z,1.00
2023-08-31T04:35:58.965Z,1.00
2023-08-31T04:38:27.554Z,1.00
2023-08-31T04:40:56.222Z,1.00
2023-08-31T04:43:24.724Z,1.00
2023-08-31T04:45:54.559Z,1.00
2023-08-31T04:48:23.154Z,1.00
2023-08-31T04:50:54.499Z,1.00
2023-08-31T04:53:23.251Z,1.00
2023-08-31T04:55:51.852Z,1.00
2023-08-31T04:58:20.235Z,1.00
2023-08-31T05:00:48.693Z,1.00
2023-08-31T05:03:17.294Z,1.00
2023-08-31T05:05:45.851Z,1.00
2023-08-31T05:08:16.098Z,1.00
2023-08-31T05:10:44.556Z,1.00
2023-08-31T05:13:13.244Z,1.00
2023-08-31T05:15:42.800Z,1.00
2023-08-31T05:18:11.356Z,1.00
2023-08-31T05:20:40.195Z,1.00
2023-08-31T05:23:08.645Z,1.00
2023-08-31T05:25:38.825Z,1.00
2023-08-31T05:28:07.713Z,99.90
2023-08-31T05:30:36.633Z,99.90
2023-08-31T05:33:05.917Z,99.90
2023-08-31T05:35:34.609Z,99.90
2023-08-31T05:38:04.295Z,99.90
2023-08-31T05:40:32.794Z,99.90
2023-08-31T05:43:04.139Z,99.90
2023-08-31T05:45:35.169Z,99.90
2023-08-31T05:48:03.554Z,99.90
2023-08-31T05:50:33.131Z,99.90
2023-08-31T05:53:01.622Z,1.00
2023-08-31T05:55:29.952Z,1.00
2023-08-31T05:57:58.842Z,1.00
2023-08-31T06:00:31.994Z,2.20
2023-08-31T06:03:01.883Z,1.00
2023-08-31T06:05:32.911Z,1.00
2023-08-31T06:08:01.739Z,1.00
2023-08-31T06:10:30.650Z,1.00
2023-08-31T06:12:59.564Z,1.00
2023-08-31T06:15:29.641Z,1.00
2023-08-31T06:17:59.529Z,1.00
2023-08-31T06:20:29.413Z,1.00
2023-08-31T06:22:58.224Z,1.00
2023-08-31T06:25:26.946Z,1.00
2023-08-31T06:27:55.982Z,1.00
2023-08-31T06:30:24.732Z,1.00
2023-08-31T06:32:54.846Z,1.00
2023-08-31T06:35:23.609Z,99.90
2023-08-31T06:37:52.562Z,99.90
2023-08-31T06:40:21.657Z,99.90
2023-08-31T06:42:50.388Z,99.90
2023-08-31T06:45:18.907Z,99.90
2023-08-31T06:47:47.363Z,1.00
2023-08-31T06:50:20.250Z,1.00
2023-08-31T06:52:49.184Z,1.00
2023-08-31T06:55:18.063Z,1.00
2023-08-31T06:57:47.177Z,1.00
2023-08-31T07:00:16.762Z,99.90
2023-08-31T07:02:45.894Z,99.90
2023-08-31T07:05:15.526Z,99.90
2023-08-31T07:07:45.800Z,99.90
2023-08-31T07:10:14.449Z,99.90
2023-08-31T07:12:42.600Z,95.10
2023-08-31T07:15:12.083Z,1.00
2023-08-31T07:17:40.941Z,1.00
2023-08-31T07:20:12.267Z,1.00
2023-08-31T07:22:41.775Z,1.00
2023-08-31T07:25:13.407Z,1.00
2023-08-31T07:27:41.902Z,1.00
2023-08-31T07:30:11.496Z,1.00
2023-08-31T07:32:40.251Z,1.00
2023-08-31T07:35:09.643Z,1.00
2023-08-31T07:37:38.683Z,1.00
2023-08-31T07:40:11.557Z,1.00
2023-08-31T07:42:42.171Z,1.00
2023-08-31T07:45:12.532Z,1.00
2023-08-31T07:47:41.056Z,1.00
2023-08-31T07:50:10.864Z,1.00
2023-08-31T07:52:40.147Z,1.00
2023-08-31T07:55:09.381Z,1.00
2023-08-31T07:57:37.999Z,1.00
2023-08-31T08:00:12.526Z,1.00
2023-08-31T08:02:43.655Z,1.00
2023-08-31T08:05:13.402Z,1.00
2023-08-31T08:07:43.676Z,1.00
2023-08-31T08:10:14.059Z,1.00
2023-08-31T08:12:44.907Z,1.00
2023-08-31T08:15:15.427Z,1.00
2023-08-31T08:17:43.832Z,1.00
2023-08-31T08:20:13.260Z,1.00
2023-08-31T08:22:42.169Z,1.00
2023-08-31T08:25:11.073Z,1.00
2023-08-31T08:27:39.766Z,1.00
2023-08-31T08:30:09.709Z,1.00
2023-08-31T08:32:39.627Z,1.00
2023-08-31T08:35:08.524Z,1.00
2023-08-31T08:37:37.166Z,1.00
2023-08-31T08:40:07.039Z,1.00
2023-08-31T08:42:42.233Z,1.00
2023-08-31T08:45:16.476Z,1.00
2023-08-31T08:47:48.689Z,1.00
2023-08-31T08:50:17.810Z,1.00
2023-08-31T08:52:46.794Z,1.00
2023-08-31T08:55:16.301Z,1.00
2023-08-31T08:57:44.820Z,1.00
2023-08-31T09:00:14.323Z,1.00
2023-08-31T09:02:43.467Z,1.00
2023-08-31T09:05:13.479Z,1.00
2023-08-31T09:08:05.831Z,99.90
2023-08-31T09:10:38.950Z,99.90
2023-08-31T09:13:11.985Z,99.90
2023-08-31T09:15:45.943Z,1.00
2023-08-31T09:18:18.167Z,99.90
2023-08-31T09:20:49.441Z,99.90
2023-08-31T09:23:18.592Z,99.90
2023-08-31T09:25:50.115Z,99.90
2023-08-31T09:28:21.666Z,99.90
2023-08-31T09:30:53.424Z,99.90
2023-08-31T09:33:23.252Z,1.00
2023-08-31T09:35:54.928Z,99.90
2023-08-31T09:38:23.484Z,99.90
2023-08-31T09:40:51.644Z,99.90
2023-08-31T09:43:24.906Z,99.90
2023-08-31T09:45:54.884Z,99.90
2023-08-31T09:48:25.056Z,99.90
2023-08-31T09:50:56.814Z,99.90
2023-08-31T09:53:29.627Z,99.90
2023-08-31T09:55:59.321Z,99.90
2023-08-31T09:58:27.795Z,99.90
2023-08-31T10:00:56.222Z,91.00
2023-08-31T10:03:24.885Z,12.80
2023-08-31T10:05:56.704Z,1.00
2023-08-31T10:08:27.440Z,1.00
2023-08-31T10:10:56.503Z,1.00
2023-08-31T10:13:25.978Z,1.00
2023-08-31T10:15:55.667Z,1.00
2023-08-31T10:18:25.658Z,1.00
2023-08-31T10:20:55.302Z,1.00
2023-08-31T10:23:24.126Z,1.00
2023-08-31T10:26:08.581Z,1.00
2023-08-31T10:28:45.513Z,1.00
2023-08-31T10:31:19.135Z,1.00
2023-08-31T10:33:49.429Z,1.00
2023-08-31T10:36:20.735Z,1.00
2023-08-31T10:39:02.303Z,1.00
2023-08-31T10:41:39.277Z,1.00
2023-08-31T10:44:22.893Z,1.00
2023-08-31T10:46:52.384Z,1.00
2023-08-31T10:49:22.043Z,1.00
2023-08-31T10:51:58.047Z,1.00
2023-08-31T10:54:28.107Z,1.00
2023-08-31T10:57:06.833Z,1.00
2023-08-31T10:59:49.212Z,1.00
2023-08-31T11:02:31.193Z,1.00
2023-08-31T11:05:05.190Z,1.00
2023-08-31T11:07:38.289Z,1.00
2023-08-31T11:10:20.831Z,1.00
2023-08-31T11:12:51.095Z,1.00
2023-08-31T11:15:20.622Z,1.00
2023-08-31T11:17:50.667Z,1.00
2023-08-31T11:20:20.593Z,79.70
2023-08-31T11:22:51.814Z,99.90
2023-08-31T11:25:20.395Z,99.90
2023-08-31T11:27:58.489Z,1.00
2023-08-31T11:30:27.869Z,1.00
2023-08-31T11:32:56.426Z,1.00
2023-08-31T11:35:25.632Z,1.00
2023-08-31T11:37:58.686Z,1.00
2023-08-31T11:40:29.475Z,1.00
2023-08-31T11:42:58.205Z,99.90
2023-08-31T11:45:27.710Z,99.90
2023-08-31T11:47:56.616Z,99.90
2023-08-31T11:50:26.719Z,99.90
2023-08-31T11:52:56.994Z,99.90
2023-08-31T11:55:26.033Z,99.90
2023-08-31T11:57:57.729Z,99.90
2023-08-31T12:00:26.647Z,99.90
2023-08-31T12:03:01.337Z,99.90
2023-08-31T12:05:33.013Z,99.90
2023-08-31T12:08:03.784Z,99.90
2023-08-31T12:10:32.561Z,88.00
2023-08-31T12:13:11.606Z,19.00
2023-08-31T12:15:40.837Z,14.60
2023-08-31T12:18:10.751Z,8.90
2023-08-31T12:20:46.363Z,1.00
2023-08-31T12:23:17.763Z,1.00
2023-08-31T12:25:51.236Z,1.00
2023-08-31T12:28:20.807Z,1.00
2023-08-31T12:30:51.652Z,1.00
2023-08-31T12:33:21.158Z,1.00
2023-08-31T12:35:50.030Z,1.00
2023-08-31T12:38:21.382Z,1.00
2023-08-31T12:40:49.957Z,1.00
2023-08-31T12:43:18.967Z,1.00
2023-08-31T12:45:48.042Z,1.00
2023-08-31T12:48:16.868Z,1.00
2023-08-31T12:50:45.363Z,1.00
2023-08-31T12:53:14.341Z,1.00
2023-08-31T12:55:44.547Z,1.00
2023-08-31T12:58:12.885Z,1.00
2023-08-31T13:00:42.139Z,1.00
2023-08-31T13:03:10.706Z,1.00
2023-08-31T13:05:42.321Z,1.00
2023-08-31T13:08:12.328Z,1.00
2023-08-31T13:10:41.838Z,1.00
2023-08-31T13:13:12.686Z,1.00
2023-08-31T13:15:41.211Z,1.00
2023-08-31T13:18:09.451Z,1.00
2023-08-31T13:20:38.210Z,1.00
2023-08-31T13:23:07.089Z,1.00
2023-08-31T13:25:35.898Z,1.00
2023-08-31T13:28:05.599Z,1.00
2023-08-31T13:30:35.902Z,1.00
2023-08-31T13:33:05.863Z,1.00
2023-08-31T13:35:34.316Z,1.00
2023-08-31T13:38:04.091Z,1.00
2023-08-31T13:40:32.750Z,1.00
2023-08-31T13:43:04.218Z,1.00
2023-08-31T13:45:35.190Z,1.00
2023-08-31T13:48:05.903Z,1.00
2023-08-31T13:50:34.678Z,1.00
2023-08-31T13:53:02.961Z,1.00
2023-08-31T13:55:33.555Z,1.00
2023-08-31T13:58:08.752Z,1.00
2023-08-31T14:00:39.171Z,1.00
2023-08-31T14:03:08.220Z,1.00
2023-08-31T14:05:36.868Z,1.00
2023-08-31T14:08:06.002Z,1.00
2023-08-31T14:10:34.927Z,1.00
2023-08-31T14:13:03.580Z,1.00
2023-08-31T14:15:32.132Z,1.00
2023-08-31T14:18:02.468Z,1.00
2023-08-31T14:20:31.040Z,1.00
2023-08-31T14:23:00.309Z,1.00
2023-08-31T14:25:28.976Z,1.00
2023-08-31T14:27:59.898Z,1.00
2023-08-31T14:30:28.460Z,1.00
2023-08-31T14:32:57.074Z,1.00
2023-08-31T14:35:27.398Z,1.00
2023-08-31T14:37:56.319Z,1.00
2023-08-31T14:40:25.259Z,1.00
2023-08-31T14:42:55.575Z,1.00
2023-08-31T14:45:25.409Z,1.00
2023-08-31T14:47:53.895Z,1.00
2023-08-31T14:50:22.996Z,1.00
2023-08-31T14:52:53.364Z,1.00
2023-08-31T14:55:21.935Z,1.00
2023-08-31T14:57:50.380Z,1.00
2023-08-31T15:00:20.134Z,1.00
2023-08-31T15:02:49.405Z,1.00
2023-08-31T15:05:18.175Z,1.00
2023-08-31T15:07:46.768Z,1.00
2023-08-31T15:10:18.725Z,1.00
2023-08-31T15:12:46.870Z,1.00
2023-08-31T15:15:15.766Z,1.00
2023-08-31T15:17:44.360Z,1.00
2023-08-31T15:20:13.451Z,1.00
2023-08-31T15:22:42.664Z,1.00
2023-08-31T15:25:11.570Z,1.00
2023-08-31T15:27:41.849Z,1.00
2023-08-31T15:30:11.619Z,1.00
2023-08-31T15:32:40.601Z,1.00
2023-08-31T15:35:10.129Z,1.00
2023-08-31T15:37:38.444Z,1.00
2023-08-31T15:40:08.143Z,1.00
2023-08-31T15:42:37.401Z,1.00
2023-08-31T15:45:08.411Z,1.00
2023-08-31T15:47:36.811Z,1.00
2023-08-31T15:50:05.853Z,1.00
2023-08-31T15:52:34.907Z,1.00
2023-08-31T15:55:06.540Z,1.00
2023-08-31T15:57:37.580Z,1.00
2023-08-31T16:00:12.616Z,1.00
2023-08-31T16:02:41.126Z,1.00
2023-08-31T16:05:10.916Z,1.00
2023-08-31T16:07:40.709Z,1.00
2023-08-31T16:10:10.105Z,1.00
2023-08-31T16:12:39.022Z,1.00
2023-08-31T16:15:11.866Z,1.00
2023-08-31T16:17:40.783Z,1.00
2023-08-31T16:20:12.498Z,1.00
2023-08-31T16:22:41.032Z,1.00
2023-08-31T16:25:12.962Z,1.00
2023-08-31T16:27:41.364Z,1.00
2023-08-31T16:30:14.641Z,1.00
2023-08-31T16:32:43.730Z,1.00
2023-08-31T16:35:15.575Z,1.00
2023-08-31T16:37:44.543Z,1.00
2023-08-31T16:40:14.266Z,1.00
2023-08-31T16:42:43.931Z,1.00
2023-08-31T16:45:14.312Z,1.00
2023-08-31T16:47:43.167Z,1.00
2023-08-31T16:50:13.023Z,1.00
2023-08-31T16:52:41.484Z,1.00
2023-08-31T16:55:10.578Z,1.00
2023-08-31T16:57:39.253Z,1.00
2023-08-31T17:00:11.654Z,1.00
2023-08-31T17:02:41.845Z,1.00
2023-08-31T17:05:11.127Z,1.00
2023-08-31T17:07:40.523Z,1.00
2023-08-31T17:10:10.021Z,1.00
2023-08-31T17:12:38.678Z,1.00
2023-08-31T17:15:08.918Z,1.00
2023-08-31T17:17:37.426Z,1.00
2023-08-31T17:20:11.546Z,1.00
2023-08-31T17:22:40.469Z,1.00
2023-08-31T17:25:09.989Z,1.00
2023-08-31T17:27:38.807Z,1.00
2023-08-31T17:30:09.263Z,1.00
2023-08-31T17:32:38.423Z,1.00
2023-08-31T17:35:10.760Z,1.00
2023-08-31T17:37:40.427Z,1.00
2023-08-31T17:40:13.150Z,1.00
2023-08-31T17:42:42.469Z,1.00
2023-08-31T17:45:13.239Z,1.00
2023-08-31T17:47:42.158Z,1.00
2023-08-31T17:50:12.592Z,1.00
2023-08-31T17:52:40.788Z,1.00
2023-08-31T17:55:10.105Z,1.00
2023-08-31T17:57:38.997Z,1.00
2023-08-31T18:00:09.693Z,1.00
2023-08-31T18:02:38.844Z,1.00
2023-08-31T18:05:08.052Z,1.00
2023-08-31T18:07:38.260Z,1.00
2023-08-31T18:10:07.592Z,14.10
2023-08-31T18:12:38.106Z,57.70
2023-08-31T18:15:07.800Z,98.60
2023-08-31T18:17:36.538Z,99.90
2023-08-31T18:20:06.108Z,99.90
2023-08-31T18:22:34.754Z,99.90
2023-08-31T18:25:05.780Z,99.90
2023-08-31T18:27:34.420Z,99.90
2023-08-31T18:30:04.923Z,99.90
2023-08-31T18:32:34.719Z,99.90
2023-08-31T18:35:06.804Z,99.90
2023-08-31T18:37:35.575Z,99.90
2023-08-31T18:40:06.671Z,99.90
2023-08-31T18:42:37.414Z,99.90
2023-08-31T18:45:07.688Z,99.90
2023-08-31T18:47:38.272Z,99.90
2023-08-31T18:50:08.986Z,99.90
2023-08-31T18:52:40.097Z,99.90
2023-08-31T18:55:13.637Z,99.90
2023-08-31T18:57:44.475Z,99.90
2023-08-31T19:00:14.979Z,99.90
2023-08-31T19:02:48.572Z,99.90
2023-08-31T19:05:17.878Z,99.90
2023-08-31T19:07:46.893Z,1.00
2023-08-31T19:10:17.146Z,1.00
2023-08-31T19:12:48.224Z,1.00
2023-08-31T19:15:18.635Z,1.00
2023-08-31T19:17:48.351Z,1.00
2023-08-31T19:20:17.062Z,1.00
2023-08-31T19:22:49.058Z,1.00
2023-08-31T19:25:20.477Z,1.00
2023-08-31T19:27:50.071Z,1.00
2023-08-31T19:30:18.733Z,1.00
2023-08-31T19:32:48.018Z,1.00
2023-08-31T19:35:39.156Z,1.00
2023-08-31T19:38:05.657Z,1.00
2023-08-31T19:40:36.189Z,1.00
2023-08-31T19:43:06.775Z,1.00
2023-08-31T19:45:35.727Z,1.00
2023-08-31T19:48:04.311Z,1.00
2023-08-31T19:50:32.694Z,1.00
2023-08-31T19:53:01.341Z,1.00
2023-08-31T19:55:29.891Z,1.00
2023-08-31T19:58:00.730Z,1.00
2023-08-31T20:00:29.570Z,1.00
2023-08-31T20:02:57.861Z,1.00
2023-08-31T20:05:27.216Z,1.00
2023-08-31T20:07:56.056Z,1.00
2023-08-31T20:10:24.829Z,1.00
2023-08-31T20:12:57.011Z,1.00
2023-08-31T20:15:27.436Z,1.00
2023-08-31T20:17:56.292Z,1.00
2023-08-31T20:20:24.890Z,1.00
2023-08-31T20:22:53.538Z,1.00
2023-08-31T20:25:22.165Z,1.00
2023-08-31T20:27:50.753Z,1.00
2023-08-31T20:30:19.843Z,1.00
2023-08-31T20:32:50.344Z,1.00
2023-08-31T20:35:19.678Z,1.00
2023-08-31T20:37:48.242Z,1.00
2023-08-31T20:40:17.544Z,1.00
2023-08-31T20:42:48.281Z,1.00
2023-08-31T20:45:19.833Z,1.00
2023-08-31T20:47:50.586Z,1.00
2023-08-31T20:50:19.569Z,1.00
2023-08-31T20:52:47.841Z,1.00
2023-08-31T20:55:16.663Z,1.00
2023-08-31T20:57:45.012Z,28.90
2023-08-31T21:00:15.660Z,7.60
2023-08-31T21:02:44.626Z,37.50
2023-08-31T21:05:14.995Z,80.50
2023-08-31T21:07:43.426Z,99.90
2023-08-31T21:10:11.951Z,99.90
2023-08-31T21:12:40.572Z,99.90
2023-08-31T21:15:10.090Z,99.90
2023-08-31T21:17:39.262Z,99.90
2023-08-31T21:20:09.644Z,99.90
2023-08-31T21:22:40.010Z,99.90
2023-08-31T21:25:09.544Z,99.90
2023-08-31T21:27:37.979Z,99.90
2023-08-31T21:30:07.635Z,99.90
2023-08-31T21:32:36.550Z,99.90
2023-08-31T21:35:06.177Z,99.90
2023-08-31T21:37:34.724Z,99.90
2023-08-31T21:40:05.175Z,99.90
2023-08-31T21:42:34.112Z,99.90
2023-08-31T21:45:02.967Z,99.90
2023-08-31T21:47:31.492Z,99.90
2023-08-31T21:50:00.241Z,99.90
2023-08-31T21:52:29.026Z,99.90
2023-08-31T21:54:58.384Z,99.90
2023-08-31T21:57:28.339Z,99.90
2023-08-31T21:59:57.047Z,99.90
2023-08-31T22:02:25.774Z,99.90
2023-08-31T22:04:54.693Z,99.90
2023-08-31T22:07:23.660Z,99.90
2023-08-31T22:09:53.820Z,99.90
2023-08-31T22:12:23.385Z,99.90
2023-08-31T22:14:54.082Z,99.90
2023-08-31T22:17:23.577Z,99.90
2023-08-31T22:19:56.462Z,99.90
2023-08-31T22:22:32.723Z,99.90
2023-08-31T22:25:05.871Z,99.90
2023-08-31T22:27:36.183Z,99.90
2023-08-31T22:30:07.745Z,99.90
2023-08-31T22:32:36.842Z,99.90
2023-08-31T22:35:07.510Z,99.90
2023-08-31T22:37:36.862Z,99.90
2023-08-31T22:40:07.079Z,99.90
2023-08-31T22:42:35.452Z,99.90
2023-08-31T22:45:06.510Z,99.90
2023-08-31T22:47:37.536Z,99.90
2023-08-31T22:50:08.850Z,99.90
2023-08-31T22:52:37.700Z,99.90
2023-08-31T22:55:06.746Z,99.90
2023-08-31T22:57:37.909Z,99.90
2023-08-31T23:00:11.747Z,99.90
2023-08-31T23:02:40.051Z,99.90
2023-08-31T23:05:09.524Z,99.90
2023-08-31T23:07:38.285Z,99.90
2023-08-31T23:10:13.355Z,99.90
2023-08-31T23:12:47.630Z,99.90
2023-08-31T23:15:18.243Z,99.90
2023-08-31T23:17:46.792Z,99.90
2023-08-31T23:20:15.536Z,99.90
2023-08-31T23:22:45.194Z,99.90
2023-08-31T23:25:14.852Z,99.90
2023-08-31T23:27:43.206Z,99.90
2023-08-31T23:30:15.086Z,99.90
2023-08-31T23:32:45.266Z,99.90
2023-08-31T23:35:13.912Z,99.90
2023-08-31T23:37:42.407Z,99.90
2023-08-31T23:40:12.956Z,99.90
2023-08-31T23:42:43.966Z,99.90
2023-08-31T23:45:13.060Z,1.00
2023-08-31T23:47:44.375Z,1.00
2023-08-31T23:50:14.607Z,1.00
2023-08-31T23:52:43.315Z,1.00
2023-08-31T23:55:11.708Z,1.00
2023-08-31T23:57:40.422Z,1.00
